createdAt,value
2018-01-08T00:02:10.844Z,14.50
2018-01-08T00:28:06.524Z,16.67
2018-01-08T00:43:53.659Z,17.17
2018-01-08T00:54:16.101Z,17.33
2018-01-08T00:59:22.677Z,14.73
2018-01-08T01:04:31.628Z,15.43
2018-01-08T01:09:42.248Z,16.77
2018-01-08T01:14:49.173Z,18.50
2018-01-08T01:25:11.208Z,14.30
2018-01-08T01:30:22.338Z,16.10
2018-01-08T01:40:41.792Z,15.57
2018-01-08T01:45:51.983Z,14.70
2018-01-08T01:51:01.888Z,19.97
2018-01-08T01:56:10.323Z,17.27
2018-01-08T02:01:18.989Z,14.43
2018-01-08T02:06:23.897Z,15.50
2018-01-08T02:11:30.956Z,14.10
2018-01-08T02:16:37.053Z,14.30
2018-01-08T02:21:42.157Z,14.87
2018-01-08T02:26:49.937Z,17.07
2018-01-08T02:31:56.007Z,16.80
2018-01-08T02:37:17.865Z,14.27
2018-01-08T02:42:23.562Z,13.97
2018-01-08T02:47:35.709Z,13.50
2018-01-08T02:52:45.181Z,14.60
2018-01-08T02:57:56.866Z,13.30
2018-01-08T03:03:03.518Z,13.40
2018-01-08T03:08:12.000Z,13.47
2018-01-08T03:13:17.846Z,13.23
2018-01-08T03:18:28.405Z,13.10
2018-01-08T03:23:38.250Z,13.30
2018-01-08T03:28:44.140Z,14.37
2018-01-08T03:33:55.146Z,14.40
2018-01-08T03:44:16.352Z,13.37
2018-01-08T03:49:24.632Z,14.53
2018-01-08T03:54:32.357Z,11.73
2018-01-08T03:59:37.689Z,12.67
2018-01-08T04:04:47.432Z,12.60
2018-01-08T04:09:59.686Z,13.70
2018-01-08T04:15:09.509Z,11.90
2018-01-08T04:20:17.536Z,11.40
2018-01-08T04:25:24.477Z,13.13
2018-01-08T04:30:30.208Z,11.57
2018-01-08T04:35:34.881Z,11.50
2018-01-08T04:40:40.182Z,10.60
2018-01-08T04:51:06.057Z,11.07
2018-01-08T04:56:21.711Z,11.17
2018-01-08T05:01:26.824Z,12.10
2018-01-08T05:06:39.868Z,12.33
2018-01-08T05:11:50.624Z,12.57
2018-01-08T05:17:12.131Z,11.43
2018-01-08T05:22:21.523Z,15.03
2018-01-08T05:27:28.548Z,14.03
2018-01-08T05:38:15.584Z,13.80
2018-01-08T05:43:21.729Z,11.90
2018-01-08T05:53:48.372Z,12.60
2018-01-08T05:58:52.193Z,12.70
2018-01-08T06:03:58.004Z,13.37
2018-01-08T06:09:12.527Z,12.20
2018-01-08T06:14:19.735Z,14.37
2018-01-08T06:19:36.663Z,12.80
2018-01-08T06:24:45.027Z,13.10
2018-01-08T06:35:11.272Z,12.50
2018-01-08T06:40:34.687Z,14.73
2018-01-08T06:45:50.621Z,14.60
2018-01-08T06:56:22.643Z,18.40
2018-01-08T07:06:59.489Z,15.63
2018-01-08T07:17:28.960Z,14.47
2018-01-08T07:27:54.017Z,13.40
2018-01-08T07:33:03.856Z,17.07
2018-01-08T07:38:20.721Z,14.23
2018-01-08T07:43:33.238Z,12.90
2018-01-08T07:54:03.174Z,15.37
2018-01-08T07:59:19.273Z,13.47
2018-01-08T08:04:26.183Z,12.13
2018-01-08T08:09:37.453Z,12.87
2018-01-08T08:14:56.779Z,14.30
2018-01-08T08:31:00.136Z,13.77
2018-01-08T08:36:21.297Z,13.77
2018-01-08T08:58:21.911Z,14.17
2018-01-08T09:03:37.782Z,15.73
2018-01-08T09:19:35.755Z,14.77
2018-01-08T09:30:20.793Z,12.70
2018-01-08T09:35:43.161Z,13.80
2018-01-08T09:46:43.824Z,15.80
2018-01-08T09:52:00.499Z,12.50
2018-01-08T10:02:53.145Z,10.40
2018-01-08T10:08:13.360Z,11.37
2018-01-08T10:19:02.990Z,11.20
2018-01-08T10:24:21.799Z,10.83
2018-01-08T10:40:24.605Z,9.47
2018-01-08T11:08:32.678Z,11.17
2018-01-08T11:13:44.585Z,11.80
2018-01-08T11:24:17.868Z,10.20
2018-01-08T11:29:33.084Z,10.77
2018-01-08T11:39:55.481Z,12.17
2018-01-08T11:56:08.976Z,12.17
2018-01-08T12:13:11.910Z,11.53
2018-01-08T12:18:30.232Z,10.90
2018-01-08T12:34:48.443Z,11.57
2018-01-08T12:40:16.372Z,11.17
2018-01-08T12:50:56.384Z,11.73
2018-01-08T12:56:11.574Z,13.20
2018-01-08T13:01:37.381Z,11.60
2018-01-08T13:12:19.356Z,12.73
2018-01-08T13:17:29.870Z,11.90
2018-01-08T13:22:45.758Z,11.37
2018-01-08T13:27:56.711Z,12.53
2018-01-08T13:33:17.644Z,10.37
2018-01-08T13:38:38.983Z,12.50
2018-01-08T13:49:22.356Z,11.73
2018-01-08T13:54:54.823Z,14.00
2018-01-08T14:00:16.959Z,12.10
2018-01-08T14:05:32.941Z,12.20
2018-01-08T14:10:58.359Z,12.03
2018-01-08T15:15:36.846Z,14.98
2018-01-08T15:20:51.262Z,11.77
2018-01-08T15:31:29.244Z,11.10
2018-01-08T15:42:20.759Z,10.30
2018-01-08T15:53:29.966Z,13.90
2018-01-08T15:58:40.376Z,11.67
2018-01-08T16:03:59.600Z,12.50
2018-01-08T16:09:30.173Z,10.27
2018-01-08T16:26:25.250Z,10.50
2018-01-08T16:48:31.469Z,13.20
2018-01-08T16:53:34.078Z,9.60
2018-01-08T17:03:56.170Z,10.17
2018-01-08T17:08:58.773Z,9.37
2018-01-08T17:14:01.368Z,8.00
2018-01-08T17:19:03.987Z,8.67
2018-01-08T17:24:06.535Z,8.50
2018-01-08T17:29:09.102Z,9.03
2018-01-08T17:34:11.760Z,8.83
2018-01-08T17:39:14.402Z,8.10
2018-01-08T17:44:17.069Z,8.17
2018-01-08T17:49:19.716Z,9.47
2018-01-08T17:54:22.289Z,7.87
2018-01-08T17:59:24.891Z,7.60
2018-01-08T18:04:27.502Z,8.97
2018-01-08T18:09:30.063Z,9.23
2018-01-08T18:14:32.763Z,9.13
2018-01-08T18:19:35.425Z,8.80
2018-01-08T18:24:38.096Z,10.10
2018-01-08T18:29:40.686Z,9.50
2018-01-08T18:34:43.314Z,9.43
2018-01-08T18:39:45.959Z,9.60
2018-01-08T18:44:49.311Z,10.10
2018-01-08T18:49:52.634Z,8.70
2018-01-08T18:54:55.210Z,9.87
2018-01-08T18:59:57.776Z,9.17
2018-01-08T19:05:00.354Z,10.10
2018-01-08T19:10:03.005Z,8.83
2018-01-08T19:15:05.558Z,8.13
2018-01-08T19:20:08.152Z,8.90
2018-01-08T19:25:10.732Z,8.03
2018-01-08T19:30:13.370Z,9.23
2018-01-08T19:35:15.933Z,8.00
2018-01-08T19:40:18.577Z,10.77
2018-01-08T19:45:21.224Z,9.27
2018-01-08T19:50:23.867Z,9.50
2018-01-08T19:55:27.199Z,8.50
2018-01-08T20:00:29.840Z,6.53
2018-01-08T20:05:32.506Z,7.67
2018-01-08T20:10:35.067Z,8.53
2018-01-08T20:15:37.701Z,6.93
2018-01-08T20:20:40.267Z,6.50
2018-01-08T20:25:42.858Z,6.80
2018-01-08T20:30:45.445Z,6.33
2018-01-08T20:35:48.049Z,4.90
2018-01-08T20:40:50.667Z,5.77
2018-01-08T20:45:53.252Z,5.43
2018-01-08T20:50:55.849Z,5.77
2018-01-08T20:55:59.244Z,4.60
2018-01-08T21:01:02.693Z,5.57
2018-01-08T21:06:05.362Z,6.13
2018-01-08T21:11:07.974Z,5.83
2018-01-08T21:16:10.535Z,5.10
2018-01-08T21:21:13.196Z,4.70
2018-01-08T21:26:15.785Z,4.90
2018-01-08T21:31:18.371Z,5.17
2018-01-08T21:36:20.979Z,4.93
2018-01-08T21:41:23.635Z,5.07
2018-01-08T21:46:26.227Z,5.80
2018-01-08T21:51:28.818Z,5.13
2018-01-08T21:56:31.464Z,5.27
2018-01-08T22:01:34.846Z,4.50
2018-01-08T22:06:37.428Z,5.37
2018-01-08T22:11:40.055Z,6.17
2018-01-08T22:16:42.712Z,4.90
2018-01-08T22:21:45.327Z,5.73
2018-01-08T22:26:48.708Z,5.60
2018-01-08T22:31:51.288Z,4.70
2018-01-08T22:36:53.860Z,4.40
2018-01-08T22:41:56.422Z,4.90
2018-01-08T22:46:59.011Z,5.07
2018-01-08T22:52:01.586Z,3.97
2018-01-08T22:57:04.935Z,5.13
2018-01-08T23:02:07.528Z,5.67
2018-01-08T23:07:10.119Z,4.37
2018-01-08T23:12:12.696Z,5.07
2018-01-08T23:17:15.285Z,4.63
2018-01-08T23:22:17.881Z,4.50
2018-01-08T23:27:20.531Z,3.50
2018-01-08T23:32:23.893Z,5.00
2018-01-08T23:37:26.525Z,4.40
2018-01-08T23:42:29.118Z,3.80
2018-01-08T23:47:31.672Z,4.70
2018-01-08T23:52:34.289Z,4.70
2018-01-08T23:57:36.943Z,4.70
