createdAt,value
2019-03-10T00:00:19.114Z,7.70
2019-03-10T00:02:48.514Z,7.70
2019-03-10T00:05:17.923Z,7.70
2019-03-10T00:07:47.245Z,7.70
2019-03-10T00:10:16.618Z,7.60
2019-03-10T00:12:46.014Z,7.60
2019-03-10T00:15:15.421Z,7.60
2019-03-10T00:17:44.669Z,7.70
2019-03-10T00:20:13.957Z,7.70
2019-03-10T00:22:43.257Z,7.60
2019-03-10T00:25:12.670Z,7.60
2019-03-10T00:27:41.972Z,7.60
2019-03-10T00:30:11.454Z,7.60
2019-03-10T00:32:41.004Z,7.70
2019-03-10T00:35:10.493Z,7.70
2019-03-10T00:37:39.804Z,7.60
2019-03-10T00:40:53.039Z,7.60
2019-03-10T00:44:04.824Z,7.60
2019-03-10T00:47:11.081Z,7.60
2019-03-10T00:50:13.331Z,7.60
2019-03-10T00:52:46.197Z,7.60
2019-03-10T00:55:15.510Z,7.60
2019-03-10T00:57:44.827Z,7.60
2019-03-10T01:00:16.868Z,7.60
2019-03-10T01:02:46.169Z,7.60
2019-03-10T01:05:15.596Z,7.70
2019-03-10T01:07:44.993Z,7.60
2019-03-10T01:10:14.581Z,7.70
2019-03-10T01:12:44.201Z,7.70
2019-03-10T01:15:13.590Z,7.70
2019-03-10T01:17:43.603Z,7.70
2019-03-10T01:20:13.173Z,7.60
2019-03-10T01:22:42.464Z,7.60
2019-03-10T01:25:11.963Z,7.60
2019-03-10T01:27:41.438Z,7.60
2019-03-10T01:30:13.993Z,7.60
2019-03-10T01:33:25.649Z,7.60
2019-03-10T01:35:55.012Z,7.60
2019-03-10T01:38:24.382Z,7.50
2019-03-10T01:40:53.982Z,7.50
2019-03-10T01:43:23.170Z,7.50
2019-03-10T01:45:52.509Z,7.50
2019-03-10T01:48:21.812Z,7.50
2019-03-10T01:50:51.119Z,7.40
2019-03-10T01:53:25.593Z,7.40
2019-03-10T01:55:51.392Z,7.40
2019-03-10T01:58:20.711Z,7.40
2019-03-10T02:00:50.013Z,7.40
2019-03-10T02:03:19.420Z,7.40
2019-03-10T02:05:48.732Z,7.40
2019-03-10T02:08:18.046Z,7.40
2019-03-10T02:10:47.379Z,7.40
2019-03-10T02:13:16.686Z,7.50
2019-03-10T02:15:46.607Z,7.40
2019-03-10T02:18:15.933Z,7.40
2019-03-10T02:20:45.240Z,7.40
2019-03-10T02:23:14.579Z,7.30
2019-03-10T02:25:43.870Z,7.30
2019-03-10T02:28:13.180Z,7.30
2019-03-10T02:30:42.506Z,7.30
2019-03-10T02:33:11.869Z,7.20
2019-03-10T02:35:41.139Z,7.20
2019-03-10T02:38:10.436Z,7.30
2019-03-10T02:40:43.157Z,7.20
2019-03-10T02:43:10.779Z,7.20
2019-03-10T02:45:40.440Z,7.20
2019-03-10T02:48:09.904Z,7.20
2019-03-10T02:50:39.168Z,7.20
2019-03-10T02:53:08.721Z,7.10
2019-03-10T02:55:38.165Z,7.10
2019-03-10T02:58:07.725Z,7.00
2019-03-10T03:00:37.092Z,6.90
2019-03-10T03:03:06.463Z,6.90
2019-03-10T03:05:35.823Z,6.90
2019-03-10T03:08:05.235Z,6.90
2019-03-10T03:10:34.625Z,6.80
2019-03-10T03:13:03.943Z,6.70
2019-03-10T03:15:33.547Z,6.60
2019-03-10T03:18:02.902Z,6.60
2019-03-10T03:20:32.341Z,6.60
2019-03-10T03:23:01.554Z,6.70
2019-03-10T03:25:30.756Z,6.70
2019-03-10T03:28:00.109Z,6.70
2019-03-10T03:30:29.574Z,6.60
2019-03-10T03:32:59.038Z,6.60
2019-03-10T03:35:54.227Z,6.60
2019-03-10T03:38:38.332Z,6.60
2019-03-10T03:41:13.205Z,6.60
2019-03-10T03:43:42.644Z,6.60
2019-03-10T03:46:11.994Z,6.60
2019-03-10T03:48:41.367Z,6.60
2019-03-10T03:51:10.643Z,6.60
2019-03-10T03:53:39.952Z,6.50
2019-03-10T03:56:09.257Z,6.50
2019-03-10T03:58:38.578Z,6.50
2019-03-10T04:01:17.516Z,6.50
2019-03-10T04:03:46.768Z,6.40
2019-03-10T04:06:16.063Z,6.40
2019-03-10T04:08:45.436Z,6.50
2019-03-10T04:11:14.766Z,6.40
2019-03-10T04:13:43.986Z,6.30
2019-03-10T04:16:13.226Z,6.30
2019-03-10T04:18:42.583Z,6.30
2019-03-10T04:21:12.233Z,6.30
2019-03-10T04:23:43.318Z,6.30
2019-03-10T04:26:12.664Z,6.30
2019-03-10T04:28:41.981Z,6.30
2019-03-10T04:31:11.281Z,6.30
2019-03-10T04:33:40.883Z,6.20
2019-03-10T04:36:10.564Z,6.10
2019-03-10T04:38:40.097Z,6.10
2019-03-10T04:41:09.397Z,6.10
2019-03-10T04:43:38.784Z,6.00
2019-03-10T04:46:08.339Z,6.00
2019-03-10T04:48:37.645Z,6.10
2019-03-10T04:51:07.007Z,6.10
2019-03-10T04:53:36.323Z,6.00
2019-03-10T04:56:23.096Z,6.00
2019-03-10T04:58:53.030Z,6.00
2019-03-10T05:01:22.828Z,5.90
2019-03-10T05:03:52.137Z,5.90
2019-03-10T05:06:21.752Z,5.80
2019-03-10T05:08:51.058Z,5.90
2019-03-10T05:11:20.431Z,5.80
2019-03-10T05:13:50.093Z,5.80
2019-03-10T05:16:19.394Z,5.80
2019-03-10T05:18:48.725Z,5.80
2019-03-10T05:21:18.151Z,5.80
2019-03-10T05:23:47.455Z,5.80
2019-03-10T05:26:17.251Z,5.80
2019-03-10T05:28:49.616Z,5.80
2019-03-10T05:31:19.196Z,5.80
2019-03-10T05:33:48.478Z,5.80
2019-03-10T05:36:17.775Z,5.90
2019-03-10T05:38:47.109Z,6.00
2019-03-10T05:41:16.575Z,6.00
2019-03-10T05:43:45.869Z,6.00
2019-03-10T05:46:15.325Z,6.10
2019-03-10T05:48:44.703Z,6.10
2019-03-10T05:51:14.126Z,6.20
2019-03-10T05:53:43.447Z,6.20
2019-03-10T05:56:13.049Z,6.20
2019-03-10T05:58:42.477Z,6.30
2019-03-10T06:01:12.014Z,6.30
2019-03-10T06:03:41.335Z,6.40
2019-03-10T06:06:10.948Z,6.50
2019-03-10T06:08:40.191Z,6.70
2019-03-10T06:11:09.468Z,6.90
2019-03-10T06:13:39.153Z,7.20
2019-03-10T06:16:08.575Z,7.40
2019-03-10T06:18:38.002Z,7.70
2019-03-10T06:21:07.607Z,7.90
2019-03-10T06:23:36.969Z,8.10
2019-03-10T06:26:06.361Z,8.20
2019-03-10T06:28:39.533Z,8.30
2019-03-10T06:31:08.921Z,8.40
2019-03-10T06:33:38.223Z,8.50
2019-03-10T06:36:07.567Z,8.70
2019-03-10T06:38:37.265Z,8.70
2019-03-10T06:41:07.013Z,8.80
2019-03-10T06:48:34.008Z,9.10
2019-03-10T06:51:03.402Z,9.20
2019-03-10T06:53:33.178Z,9.30
2019-03-10T06:56:02.396Z,9.50
2019-03-10T06:58:31.758Z,9.60
2019-03-10T07:03:29.934Z,9.70
2019-03-10T07:06:01.418Z,9.70
2019-03-10T07:08:32.584Z,9.70
2019-03-10T07:13:30.620Z,9.80
2019-03-10T07:18:28.915Z,9.90
2019-03-10T07:20:58.202Z,9.90
2019-03-10T07:23:27.607Z,9.90
2019-03-10T07:26:06.787Z,10.10
2019-03-10T07:28:53.991Z,10.00
2019-03-10T07:31:27.944Z,10.00
2019-03-10T07:37:04.818Z,10.30
2019-03-10T07:39:48.346Z,10.30
2019-03-10T07:59:43.344Z,10.50
2019-03-10T08:02:37.011Z,10.50
2019-03-10T08:05:25.356Z,10.50
2019-03-10T08:14:09.194Z,10.60
2019-03-10T08:19:45.725Z,10.60
2019-03-10T08:25:26.076Z,10.80
2019-03-10T08:28:05.660Z,11.20
2019-03-10T08:30:52.621Z,10.80
2019-03-10T08:36:26.739Z,10.80
2019-03-10T08:39:17.839Z,11.10
2019-03-10T08:41:53.841Z,11.00
2019-03-10T08:44:40.896Z,11.10
2019-03-10T08:47:16.879Z,11.10
2019-03-10T08:52:55.437Z,10.70
2019-03-10T08:55:52.823Z,10.90
2019-03-10T08:58:55.615Z,11.00
2019-03-10T09:01:52.901Z,11.00
2019-03-10T09:04:41.591Z,11.00
2019-03-10T09:07:29.933Z,10.80
2019-03-10T09:15:58.757Z,10.60
2019-03-10T09:18:41.695Z,10.50
2019-03-10T09:21:27.755Z,10.40
2019-03-10T09:24:37.252Z,10.50
2019-03-10T09:27:23.888Z,10.40
2019-03-10T09:30:10.949Z,10.40
2019-03-10T10:26:12.736Z,9.30
2019-03-10T10:29:06.845Z,10.10
2019-03-10T10:43:12.659Z,10.60
2019-03-10T10:46:06.682Z,11.00
2019-03-10T10:48:52.889Z,10.80
2019-03-10T10:51:41.460Z,10.90
2019-03-10T11:17:17.561Z,10.50
2019-03-10T11:20:05.450Z,10.50
2019-03-10T11:22:46.265Z,10.30
2019-03-10T11:25:27.393Z,10.20
2019-03-10T11:28:14.368Z,10.20
2019-03-10T12:24:48.398Z,9.50
2019-03-10T12:37:12.756Z,9.90
2019-03-10T12:39:42.945Z,9.90
2019-03-10T12:42:12.309Z,9.90
2019-03-10T12:44:41.633Z,9.90
2019-03-10T12:47:10.969Z,10.00
2019-03-10T13:24:30.802Z,10.40
2019-03-10T13:27:00.625Z,10.30
2019-03-10T13:29:30.086Z,10.20
2019-03-10T13:34:30.035Z,10.20
2019-03-10T13:36:59.493Z,10.20
2019-03-10T13:51:52.711Z,9.80
2019-03-10T13:56:51.027Z,9.70
2019-03-10T14:06:49.284Z,9.80
2019-03-10T14:09:18.705Z,9.70
2019-03-10T14:11:48.166Z,10.10
2019-03-10T14:19:15.139Z,10.10
2019-03-10T14:24:13.491Z,9.90
2019-03-10T14:26:42.812Z,9.90
2019-03-10T14:29:12.160Z,9.60
2019-03-10T14:31:41.647Z,9.50
2019-03-10T14:34:11.038Z,9.40
2019-03-10T14:36:40.312Z,9.30
2019-03-10T14:39:09.740Z,9.10
2019-03-10T14:41:39.056Z,9.00
2019-03-10T14:44:08.366Z,8.60
2019-03-10T14:46:37.713Z,8.60
2019-03-10T14:49:07.061Z,8.50
2019-03-10T14:51:36.616Z,8.50
2019-03-10T14:54:06.117Z,8.30
2019-03-10T14:56:35.484Z,8.30
2019-03-10T14:59:04.822Z,8.30
2019-03-10T15:01:34.088Z,8.30
2019-03-10T15:04:03.492Z,7.90
2019-03-10T15:06:32.994Z,8.00
2019-03-10T15:09:02.295Z,8.00
2019-03-10T15:11:31.704Z,8.00
2019-03-10T15:14:02.032Z,8.00
2019-03-10T15:16:31.684Z,8.00
2019-03-10T15:19:01.327Z,7.90
2019-03-10T15:21:33.595Z,7.80
2019-03-10T15:24:03.219Z,7.80
2019-03-10T15:26:32.662Z,7.80
2019-03-10T15:29:02.085Z,7.80
2019-03-10T15:31:31.480Z,7.70
2019-03-10T15:34:01.076Z,7.80
2019-03-10T15:36:30.472Z,7.60
2019-03-10T15:38:59.871Z,7.60
2019-03-10T15:41:29.162Z,7.20
2019-03-10T15:43:58.468Z,6.90
2019-03-10T15:46:27.878Z,6.50
2019-03-10T15:48:57.326Z,6.20
2019-03-10T15:51:26.663Z,6.10
2019-03-10T15:53:56.366Z,6.10
2019-03-10T15:56:25.852Z,5.70
2019-03-10T15:59:01.958Z,5.10
2019-03-10T16:01:50.647Z,4.90
2019-03-10T16:07:25.500Z,4.70
2019-03-10T16:10:22.400Z,4.80
2019-03-10T16:12:55.683Z,4.80
2019-03-10T16:15:50.141Z,4.80
2019-03-10T16:18:44.204Z,4.80
2019-03-10T16:21:23.042Z,4.80
2019-03-10T16:24:06.952Z,4.90
2019-03-10T16:26:43.776Z,5.00
2019-03-10T16:31:58.959Z,5.00
2019-03-10T16:37:27.347Z,5.10
2019-03-10T16:40:17.864Z,5.10
2019-03-10T16:43:28.578Z,5.10
2019-03-10T16:46:03.190Z,5.20
2019-03-10T16:48:32.742Z,5.10
2019-03-10T16:51:04.817Z,5.10
2019-03-10T16:53:34.360Z,5.00
2019-03-10T16:56:45.370Z,5.00
2019-03-10T16:59:17.902Z,5.00
2019-03-10T17:01:48.860Z,5.10
2019-03-10T17:04:18.526Z,5.10
2019-03-10T17:06:49.466Z,5.10
2019-03-10T17:09:21.789Z,5.10
2019-03-10T17:11:51.116Z,5.10
2019-03-10T17:14:20.494Z,5.10
2019-03-10T17:16:50.054Z,5.20
2019-03-10T17:19:19.458Z,5.20
2019-03-10T17:21:48.871Z,5.20
2019-03-10T17:24:18.188Z,5.20
2019-03-10T17:26:47.490Z,5.20
2019-03-10T17:29:16.760Z,5.20
2019-03-10T17:31:46.445Z,5.20
2019-03-10T17:34:15.764Z,5.20
2019-03-10T17:36:45.436Z,5.30
2019-03-10T17:39:14.831Z,5.30
2019-03-10T17:41:44.220Z,5.30
2019-03-10T17:44:13.850Z,5.30
2019-03-10T17:46:43.256Z,5.40
2019-03-10T17:49:12.579Z,5.40
2019-03-10T17:51:41.868Z,5.50
2019-03-10T17:54:11.173Z,5.50
2019-03-10T17:56:40.567Z,5.50
2019-03-10T17:59:10.305Z,5.50
2019-03-10T18:01:39.595Z,5.60
2019-03-10T18:04:08.978Z,5.50
2019-03-10T18:06:38.293Z,5.50
2019-03-10T18:09:08.200Z,5.50
2019-03-10T18:11:37.491Z,5.40
2019-03-10T18:14:07.155Z,5.40
2019-03-10T18:16:36.520Z,5.40
2019-03-10T18:19:05.837Z,5.30
2019-03-10T18:21:35.290Z,5.20
2019-03-10T18:24:04.713Z,5.10
2019-03-10T18:26:34.063Z,5.10
2019-03-10T18:29:03.457Z,5.10
2019-03-10T18:31:32.855Z,5.10
2019-03-10T18:34:02.646Z,5.00
2019-03-10T18:36:32.271Z,5.00
2019-03-10T18:39:01.682Z,4.90
2019-03-10T18:41:31.094Z,4.90
2019-03-10T18:44:00.424Z,4.80
2019-03-10T18:46:32.288Z,4.70
2019-03-10T18:49:01.561Z,4.70
2019-03-10T18:51:31.240Z,4.60
2019-03-10T18:54:00.558Z,4.70
2019-03-10T18:56:29.889Z,4.60
2019-03-10T18:58:59.299Z,4.60
2019-03-10T19:01:28.696Z,4.60
2019-03-10T19:03:58.121Z,4.60
2019-03-10T19:06:27.437Z,4.60
2019-03-10T19:08:56.838Z,4.60
2019-03-10T19:11:26.319Z,4.60
2019-03-10T19:13:55.995Z,4.70
2019-03-10T19:16:25.561Z,4.60
2019-03-10T19:18:54.981Z,4.60
2019-03-10T19:21:24.316Z,4.50
2019-03-10T19:23:53.670Z,4.40
2019-03-10T19:26:22.941Z,4.40
2019-03-10T19:28:52.290Z,4.40
2019-03-10T19:31:21.690Z,4.40
2019-03-10T19:33:51.306Z,4.50
2019-03-10T19:36:20.536Z,4.50
2019-03-10T19:38:50.246Z,4.40
2019-03-10T19:41:19.893Z,4.20
2019-03-10T19:43:49.465Z,3.90
2019-03-10T19:46:19.354Z,3.00
2019-03-10T19:51:17.709Z,2.40
2019-03-10T19:53:47.045Z,2.30
2019-03-10T19:56:16.786Z,2.20
2019-03-10T19:58:47.002Z,2.10
2019-03-10T20:01:16.414Z,2.00
2019-03-10T20:03:47.555Z,2.10
2019-03-10T20:06:17.309Z,2.30
2019-03-10T20:08:46.931Z,2.40
2019-03-10T20:11:16.319Z,2.90
2019-03-10T20:13:45.620Z,3.00
2019-03-10T20:16:15.017Z,3.10
2019-03-10T20:18:44.434Z,3.20
2019-03-10T20:21:13.782Z,3.20
2019-03-10T20:23:43.175Z,3.30
2019-03-10T20:26:13.690Z,3.40
2019-03-10T20:28:43.067Z,3.50
2019-03-10T20:31:12.475Z,3.50
2019-03-10T20:33:41.792Z,3.50
2019-03-10T20:36:11.175Z,3.60
2019-03-10T20:38:40.663Z,3.60
2019-03-10T20:41:09.998Z,3.50
2019-03-10T20:43:39.376Z,3.60
2019-03-10T20:46:08.731Z,3.70
2019-03-10T21:01:06.351Z,4.20
2019-03-10T21:03:35.673Z,4.10
2019-03-10T21:06:05.008Z,4.00
2019-03-10T21:08:34.336Z,3.90
2019-03-10T21:11:03.642Z,4.00
2019-03-10T21:13:33.233Z,4.00
2019-03-10T21:16:02.534Z,3.90
2019-03-10T21:18:31.847Z,3.90
2019-03-10T21:21:01.181Z,3.90
2019-03-10T21:23:30.508Z,3.90
2019-03-10T21:25:59.786Z,3.80
2019-03-10T21:28:29.462Z,3.80
2019-03-10T21:30:58.922Z,3.80
2019-03-10T21:33:28.271Z,3.80
2019-03-10T21:35:57.594Z,3.80
2019-03-10T21:38:26.951Z,3.80
2019-03-10T21:40:56.332Z,3.80
2019-03-10T21:43:25.701Z,3.90
2019-03-10T21:45:55.020Z,3.90
2019-03-10T21:48:24.309Z,3.90
2019-03-10T21:50:53.886Z,4.00
2019-03-10T21:53:23.269Z,4.00
2019-03-10T21:55:52.762Z,4.10
2019-03-10T21:58:22.118Z,4.10
2019-03-10T22:00:51.430Z,4.00
2019-03-10T22:03:20.708Z,4.00
2019-03-10T22:05:50.038Z,4.00
2019-03-10T22:08:19.546Z,4.00
2019-03-10T22:10:49.134Z,3.90
2019-03-10T22:13:19.647Z,3.90
2019-03-10T22:15:49.072Z,3.90
2019-03-10T22:18:18.496Z,3.90
2019-03-10T22:20:47.806Z,4.00
2019-03-10T22:23:17.137Z,4.00
2019-03-10T22:25:46.576Z,4.00
2019-03-10T22:28:15.935Z,4.00
2019-03-10T22:30:45.383Z,4.00
2019-03-10T22:33:14.697Z,3.90
2019-03-10T22:35:44.356Z,3.90
2019-03-10T22:38:15.373Z,4.00
2019-03-10T22:40:45.103Z,4.00
2019-03-10T22:43:14.559Z,3.90
2019-03-10T22:45:43.885Z,3.90
2019-03-10T22:48:13.110Z,3.90
2019-03-10T22:50:42.439Z,3.90
2019-03-10T22:53:11.747Z,3.90
2019-03-10T22:55:41.066Z,4.00
2019-03-10T22:58:10.400Z,4.00
2019-03-10T23:00:47.036Z,3.90
2019-03-10T23:03:16.426Z,4.00
2019-03-10T23:05:45.759Z,4.00
2019-03-10T23:08:15.077Z,4.00
2019-03-10T23:10:44.788Z,4.00
2019-03-10T23:13:14.110Z,3.90
2019-03-10T23:15:43.614Z,4.00
2019-03-10T23:18:12.880Z,4.00
2019-03-10T23:20:42.395Z,4.10
2019-03-10T23:23:11.716Z,4.10
2019-03-10T23:25:41.081Z,4.10
2019-03-10T23:28:10.471Z,4.20
2019-03-10T23:30:39.784Z,4.20
2019-03-10T23:33:09.100Z,4.20
2019-03-10T23:35:38.526Z,4.20
2019-03-10T23:38:08.067Z,4.20
2019-03-10T23:40:37.638Z,4.30
2019-03-10T23:43:06.995Z,4.30
2019-03-10T23:45:36.276Z,4.30
2019-03-10T23:48:05.539Z,4.40
2019-03-10T23:50:34.967Z,4.40
2019-03-10T23:53:04.269Z,4.40
2019-03-10T23:55:33.602Z,4.40
2019-03-10T23:58:02.895Z,4.40
