createdAt,value
2018-10-19T00:00:52.869Z,13.92
2018-10-19T00:01:53.043Z,14.03
2018-10-19T00:02:53.229Z,14.05
2018-10-19T00:03:53.388Z,13.97
2018-10-19T00:04:53.617Z,14.05
2018-10-19T00:05:54.326Z,13.97
2018-10-19T00:07:54.097Z,13.99
2018-10-19T00:08:54.275Z,14.07
2018-10-19T00:09:54.452Z,14.05
2018-10-19T00:10:54.642Z,14.12
2018-10-19T00:12:55.058Z,14.07
2018-10-19T00:13:55.149Z,13.99
2018-10-19T00:14:55.329Z,13.99
2018-10-19T00:15:55.504Z,13.87
2018-10-19T00:16:55.686Z,13.97
2018-10-19T00:17:55.873Z,13.95
2018-10-19T00:18:56.047Z,13.97
2018-10-19T00:19:56.220Z,13.85
2018-10-19T00:20:56.486Z,13.79
2018-10-19T00:22:56.750Z,13.86
2018-10-19T00:23:56.892Z,13.90
2018-10-19T00:24:57.079Z,13.89
2018-10-19T00:25:57.237Z,14.04
2018-10-19T00:26:57.448Z,14.10
2018-10-19T00:27:57.572Z,14.12
2018-10-19T00:28:57.783Z,14.14
2018-10-19T00:29:57.919Z,14.14
2018-10-19T00:30:58.088Z,14.10
2018-10-19T00:31:58.269Z,14.07
2018-10-19T00:32:58.503Z,13.99
2018-10-19T00:33:58.636Z,14.07
2018-10-19T00:34:58.798Z,14.07
2018-10-19T00:35:58.966Z,14.12
2018-10-19T00:36:59.133Z,14.12
2018-10-19T00:37:59.307Z,13.86
2018-10-19T00:38:59.473Z,13.90
2018-10-19T00:39:59.631Z,13.89
2018-10-19T00:40:59.871Z,13.97
2018-10-19T00:41:59.999Z,13.90
2018-10-19T00:43:00.194Z,13.96
2018-10-19T00:44:00.349Z,13.96
2018-10-19T00:45:00.568Z,14.04
2018-10-19T00:46:00.680Z,13.97
2018-10-19T00:47:00.849Z,14.04
2018-10-19T00:48:01.030Z,14.04
2018-10-19T00:49:01.181Z,14.03
2018-10-19T00:50:01.343Z,13.96
2018-10-19T00:51:01.573Z,13.93
2018-10-19T00:52:01.682Z,13.93
2018-10-19T00:53:01.868Z,13.93
2018-10-19T00:54:02.022Z,13.93
2018-10-19T00:55:02.193Z,13.93
2018-10-19T00:56:02.371Z,13.86
2018-10-19T00:57:02.579Z,13.95
2018-10-19T00:58:02.701Z,13.93
2018-10-19T00:59:02.925Z,13.86
2018-10-19T01:00:03.072Z,13.86
2018-10-19T01:01:03.249Z,13.89
2018-10-19T01:02:03.411Z,13.81
2018-10-19T01:03:03.650Z,13.70
2018-10-19T01:04:03.755Z,13.70
2018-10-19T01:05:03.960Z,13.86
2018-10-19T01:06:04.097Z,13.89
2018-10-19T01:07:04.268Z,13.79
2018-10-19T01:08:04.454Z,13.86
2018-10-19T01:09:04.689Z,13.85
2018-10-19T01:10:04.800Z,13.71
2018-10-19T01:11:05.010Z,13.71
2018-10-19T01:12:05.155Z,13.68
2018-10-19T01:13:05.312Z,13.72
2018-10-19T01:14:05.473Z,13.70
2018-10-19T01:15:05.700Z,13.78
2018-10-19T01:16:05.832Z,13.79
2018-10-19T01:17:06.051Z,13.81
2018-10-19T01:18:06.186Z,13.89
2018-10-19T01:19:06.362Z,13.83
2018-10-19T01:20:06.537Z,13.72
2018-10-19T01:21:06.784Z,13.78
2018-10-19T01:22:06.877Z,13.83
2018-10-19T01:23:07.054Z,13.92
2018-10-19T01:24:07.222Z,13.89
2018-10-19T01:25:07.406Z,13.90
2018-10-19T01:26:07.580Z,13.93
2018-10-19T01:27:07.811Z,13.96
2018-10-19T01:28:07.934Z,14.00
2018-10-19T01:29:08.144Z,14.05
2018-10-19T01:30:08.260Z,14.07
2018-10-19T01:31:08.438Z,14.15
2018-10-19T01:32:08.607Z,14.07
2018-10-19T01:33:08.809Z,14.15
2018-10-19T01:34:08.968Z,14.17
2018-10-19T01:35:09.162Z,14.20
2018-10-19T01:36:09.316Z,14.25
2018-10-19T01:37:09.495Z,14.23
2018-10-19T01:38:09.676Z,14.26
2018-10-19T01:39:09.973Z,14.23
2018-10-19T01:40:10.029Z,14.28
2018-10-19T01:41:10.226Z,14.26
2018-10-19T01:42:10.368Z,14.32
2018-10-19T01:43:10.549Z,14.28
2018-10-19T01:44:10.736Z,14.32
2018-10-19T01:45:11.074Z,14.32
2018-10-19T01:46:11.090Z,14.30
2018-10-19T01:47:11.357Z,14.23
2018-10-19T01:48:11.437Z,14.26
2018-10-19T01:49:11.610Z,14.23
2018-10-19T01:50:11.784Z,14.28
2018-10-19T01:51:12.127Z,14.29
2018-10-19T01:52:12.123Z,14.32
2018-10-19T01:53:12.307Z,14.30
2018-10-19T01:54:12.500Z,14.29
2018-10-19T01:55:12.689Z,14.25
2018-10-19T01:56:12.847Z,14.22
2018-10-19T01:57:13.075Z,14.28
2018-10-19T01:58:13.179Z,14.35
2018-10-19T01:59:13.381Z,14.33
2018-10-19T02:00:13.505Z,14.40
2018-10-19T02:01:13.691Z,14.32
2018-10-19T02:02:13.858Z,14.33
2018-10-19T02:03:14.125Z,14.29
2018-10-19T02:04:14.196Z,14.29
2018-10-19T02:05:14.529Z,14.36
2018-10-19T02:06:14.565Z,14.29
2018-10-19T02:07:14.739Z,14.25
2018-10-19T02:08:14.910Z,14.41
2018-10-19T02:09:15.087Z,14.35
2018-10-19T02:10:15.245Z,14.33
2018-10-19T02:11:15.529Z,14.33
2018-10-19T02:12:15.618Z,14.36
2018-10-19T02:13:15.796Z,14.23
2018-10-19T02:14:15.984Z,14.41
2018-10-19T02:15:16.210Z,14.28
2018-10-19T02:16:16.337Z,14.35
2018-10-19T02:17:16.511Z,14.40
2018-10-19T02:18:16.686Z,14.36
2018-10-19T02:19:16.864Z,14.26
2018-10-19T02:20:17.038Z,14.32
2018-10-19T02:21:17.213Z,14.43
2018-10-19T02:22:17.385Z,14.30
2018-10-19T02:23:17.717Z,14.32
2018-10-19T02:24:17.735Z,14.33
2018-10-19T02:25:17.921Z,14.43
2018-10-19T02:26:18.067Z,14.51
2018-10-19T02:27:18.243Z,14.48
2018-10-19T02:28:18.423Z,14.47
2018-10-19T02:29:18.602Z,14.54
2018-10-19T02:30:18.778Z,14.43
2018-10-19T02:31:18.955Z,14.43
2018-10-19T02:32:19.138Z,14.58
2018-10-19T02:33:19.346Z,14.58
2018-10-19T02:34:19.497Z,14.50
2018-10-19T02:35:19.676Z,14.44
2018-10-19T02:36:19.852Z,14.45
2018-10-19T02:37:20.028Z,14.48
2018-10-19T02:38:20.199Z,14.53
2018-10-19T02:39:20.371Z,14.44
2018-10-19T02:40:20.533Z,14.51
2018-10-19T02:41:20.720Z,14.48
2018-10-19T02:42:20.888Z,14.45
2018-10-19T02:43:21.062Z,14.53
2018-10-19T02:44:21.234Z,14.47
2018-10-19T02:45:21.415Z,14.47
2018-10-19T02:46:21.591Z,14.51
2018-10-19T02:47:21.766Z,14.51
2018-10-19T02:48:21.935Z,14.41
2018-10-19T02:49:22.123Z,14.44
2018-10-19T02:50:22.268Z,14.35
2018-10-19T02:51:22.437Z,14.40
2018-10-19T02:52:22.602Z,14.37
2018-10-19T02:53:22.772Z,14.40
2018-10-19T02:54:22.936Z,14.37
2018-10-19T02:55:23.122Z,14.37
2018-10-19T02:56:23.303Z,14.43
2018-10-19T02:57:23.475Z,14.35
2018-10-19T02:58:23.643Z,14.41
2018-10-19T02:59:23.815Z,14.35
2018-10-19T03:00:23.992Z,14.43
2018-10-19T03:01:24.171Z,14.43
2018-10-19T03:02:24.356Z,14.41
2018-10-19T03:03:24.540Z,14.44
2018-10-19T03:04:24.695Z,14.44
2018-10-19T03:05:24.887Z,14.44
2018-10-19T03:06:25.063Z,14.44
2018-10-19T03:07:25.188Z,14.48
2018-10-19T03:08:25.364Z,14.45
2018-10-19T03:09:25.532Z,14.54
2018-10-19T03:10:25.723Z,14.44
2018-10-19T03:11:25.878Z,14.51
2018-10-19T03:12:26.035Z,14.59
2018-10-19T03:13:26.191Z,14.48
2018-10-19T03:14:26.364Z,14.40
2018-10-19T03:15:26.616Z,14.37
2018-10-19T03:16:26.726Z,14.37
2018-10-19T03:17:26.907Z,14.35
2018-10-19T03:18:27.075Z,14.41
2018-10-19T03:19:27.249Z,14.32
2018-10-19T03:20:27.418Z,14.37
2018-10-19T03:21:27.580Z,14.33
2018-10-19T03:22:27.761Z,14.30
2018-10-19T03:23:27.934Z,14.28
2018-10-19T03:24:28.105Z,14.28
2018-10-19T03:25:28.273Z,14.35
2018-10-19T03:26:28.444Z,14.32
2018-10-19T03:27:28.619Z,14.30
2018-10-19T03:28:28.786Z,14.32
2018-10-19T03:29:28.960Z,14.30
2018-10-19T03:30:29.142Z,14.36
2018-10-19T03:31:29.314Z,14.35
2018-10-19T03:32:29.488Z,14.28
2018-10-19T03:33:29.668Z,14.26
2018-10-19T03:34:29.854Z,14.14
2018-10-19T03:35:30.011Z,14.14
2018-10-19T03:36:30.182Z,14.10
2018-10-19T03:37:30.349Z,14.05
2018-10-19T03:38:30.509Z,14.10
2018-10-19T03:39:30.698Z,14.20
2018-10-19T03:40:30.841Z,14.14
2018-10-19T03:41:31.016Z,14.14
2018-10-19T03:42:31.175Z,14.11
2018-10-19T03:43:31.394Z,14.17
2018-10-19T03:44:31.518Z,14.12
2018-10-19T03:45:31.695Z,14.12
2018-10-19T03:46:31.882Z,14.12
2018-10-19T03:47:32.048Z,14.12
2018-10-19T03:48:32.204Z,14.20
2018-10-19T03:49:32.363Z,14.17
2018-10-19T03:50:32.543Z,14.18
2018-10-19T03:51:32.706Z,14.05
2018-10-19T03:52:32.881Z,14.10
2018-10-19T03:53:33.056Z,14.04
2018-10-19T03:54:33.252Z,13.99
2018-10-19T03:55:33.413Z,13.97
2018-10-19T03:56:33.596Z,13.90
2018-10-19T03:57:33.751Z,13.87
2018-10-19T03:58:33.925Z,13.75
2018-10-19T03:59:34.097Z,13.67
2018-10-19T04:00:34.271Z,13.71
2018-10-19T04:01:34.452Z,13.77
2018-10-19T04:02:34.623Z,13.74
2018-10-19T04:03:34.866Z,13.81
2018-10-19T04:04:34.968Z,13.83
2018-10-19T04:05:35.140Z,13.90
2018-10-19T04:06:35.325Z,13.89
2018-10-19T04:07:35.494Z,13.83
2018-10-19T04:08:35.671Z,13.78
2018-10-19T04:09:35.839Z,13.85
2018-10-19T04:10:36.016Z,13.83
2018-10-19T04:11:36.196Z,13.85
2018-10-19T04:12:36.359Z,13.90
2018-10-19T04:13:36.540Z,13.83
2018-10-19T04:14:36.705Z,13.87
2018-10-19T04:15:36.883Z,13.85
2018-10-19T04:16:37.053Z,13.90
2018-10-19T04:17:37.240Z,13.75
2018-10-19T04:18:37.409Z,13.78
2018-10-19T04:19:37.569Z,13.85
2018-10-19T04:20:37.742Z,13.90
2018-10-19T04:21:37.932Z,13.87
2018-10-19T04:22:38.053Z,13.89
2018-10-19T04:23:38.249Z,13.87
2018-10-19T04:24:38.418Z,13.89
2018-10-19T04:25:38.595Z,13.85
2018-10-19T04:26:38.780Z,13.85
2018-10-19T04:27:39.001Z,13.74
2018-10-19T04:28:39.113Z,13.78
2018-10-19T04:29:39.289Z,13.74
2018-10-19T04:30:39.466Z,13.70
2018-10-19T04:31:39.644Z,13.71
2018-10-19T04:32:39.828Z,13.68
2018-10-19T04:33:40.001Z,13.75
2018-10-19T04:34:40.187Z,13.79
2018-10-19T04:35:40.354Z,13.75
2018-10-19T04:36:40.533Z,13.86
2018-10-19T04:37:40.703Z,13.78
2018-10-19T04:38:40.874Z,13.89
2018-10-19T04:39:41.050Z,13.90
2018-10-19T04:40:41.228Z,13.89
2018-10-19T04:41:41.553Z,13.86
2018-10-19T04:42:41.580Z,13.96
2018-10-19T04:43:41.744Z,13.90
2018-10-19T04:44:41.911Z,13.83
2018-10-19T04:45:42.080Z,13.90
2018-10-19T04:46:42.246Z,13.86
2018-10-19T04:47:42.505Z,13.78
2018-10-19T04:48:42.595Z,13.87
2018-10-19T04:49:42.784Z,13.83
2018-10-19T04:50:42.969Z,13.90
2018-10-19T04:51:43.158Z,13.90
2018-10-19T04:52:43.315Z,13.89
2018-10-19T04:53:43.553Z,13.90
2018-10-19T04:54:43.691Z,13.87
2018-10-19T04:55:43.852Z,13.87
2018-10-19T04:56:44.024Z,13.90
2018-10-19T04:57:44.197Z,13.87
2018-10-19T04:58:44.364Z,13.92
2018-10-19T04:59:44.552Z,13.93
2018-10-19T05:00:44.739Z,13.92
2018-10-19T05:01:44.908Z,13.99
2018-10-19T05:02:45.135Z,13.92
2018-10-19T05:03:45.277Z,13.99
2018-10-19T05:04:45.528Z,13.96
2018-10-19T05:05:45.695Z,14.03
2018-10-19T05:06:45.898Z,13.99
2018-10-19T05:07:46.045Z,13.96
2018-10-19T05:08:46.162Z,13.93
2018-10-19T05:09:46.332Z,13.99
2018-10-19T05:10:46.501Z,14.00
2018-10-19T05:11:46.670Z,14.04
2018-10-19T05:12:46.892Z,13.97
2018-10-19T05:13:47.022Z,13.99
2018-10-19T05:14:47.212Z,13.99
2018-10-19T05:15:47.400Z,14.00
2018-10-19T05:16:47.568Z,13.96
2018-10-19T05:17:47.740Z,14.00
2018-10-19T05:18:47.932Z,14.03
2018-10-19T05:19:48.088Z,13.90
2018-10-19T05:20:48.283Z,13.99
2018-10-19T05:21:48.438Z,13.86
2018-10-19T05:22:48.626Z,13.93
2018-10-19T05:23:48.777Z,13.97
2018-10-19T05:24:48.983Z,13.83
2018-10-19T05:25:49.120Z,14.00
2018-10-19T05:26:49.292Z,13.89
2018-10-19T05:27:49.470Z,13.96
2018-10-19T05:28:49.652Z,14.04
2018-10-19T05:29:49.824Z,14.10
2018-10-19T05:30:50.009Z,14.07
2018-10-19T05:31:50.195Z,14.15
2018-10-19T05:32:50.435Z,14.12
2018-10-19T05:33:50.547Z,14.18
2018-10-19T05:34:50.744Z,14.14
2018-10-19T05:35:50.909Z,14.22
2018-10-19T05:36:51.041Z,14.26
2018-10-19T05:37:51.207Z,14.28
2018-10-19T05:38:51.395Z,14.15
2018-10-19T05:39:51.558Z,14.30
2018-10-19T05:40:51.725Z,14.30
2018-10-19T05:41:51.893Z,14.28
2018-10-19T05:42:52.078Z,14.36
2018-10-19T05:43:52.285Z,14.25
2018-10-19T05:44:52.420Z,14.29
2018-10-19T05:45:52.585Z,14.32
2018-10-19T05:46:52.772Z,14.36
2018-10-19T05:47:52.940Z,14.32
2018-10-19T05:48:53.079Z,14.33
2018-10-19T05:49:53.284Z,14.37
2018-10-19T05:50:53.407Z,14.35
2018-10-19T05:51:53.633Z,14.32
2018-10-19T05:52:53.935Z,14.29
2018-10-19T05:53:54.003Z,14.41
2018-10-19T05:54:54.218Z,14.40
2018-10-19T05:55:54.408Z,14.41
2018-10-19T05:56:54.541Z,14.40
2018-10-19T05:57:54.699Z,14.41
2018-10-19T05:58:54.892Z,14.40
2018-10-19T05:59:55.048Z,14.47
2018-10-19T06:00:55.207Z,14.48
2018-10-19T06:01:55.395Z,14.37
2018-10-19T06:02:55.532Z,14.47
2018-10-19T06:03:55.715Z,14.47
2018-10-19T06:04:55.896Z,14.50
2018-10-19T06:05:56.055Z,14.50
2018-10-19T06:06:56.227Z,14.51
2018-10-19T06:07:56.416Z,14.50
2018-10-19T06:08:56.576Z,14.51
2018-10-19T06:09:56.721Z,14.48
2018-10-19T06:10:56.932Z,14.54
2018-10-19T06:11:57.054Z,14.43
2018-10-19T06:12:57.240Z,14.55
2018-10-19T06:13:57.433Z,14.54
2018-10-19T06:14:57.541Z,14.60
2018-10-19T06:15:57.712Z,14.62
2018-10-19T06:16:57.887Z,14.58
2018-10-19T06:17:58.052Z,14.60
2018-10-19T06:18:58.238Z,14.62
2018-10-19T06:19:58.407Z,14.63
2018-10-19T06:20:58.574Z,14.63
2018-10-19T06:21:58.721Z,14.70
2018-10-19T06:22:58.953Z,14.58
2018-10-19T06:23:59.091Z,14.53
2018-10-19T06:24:59.267Z,14.47
2018-10-19T06:25:59.516Z,14.47
2018-10-19T06:26:59.652Z,14.50
2018-10-19T06:27:59.814Z,14.41
2018-10-19T06:29:00.016Z,14.47
2018-10-19T06:30:00.147Z,14.50
2018-10-19T06:31:00.310Z,14.41
2018-10-19T06:32:00.579Z,14.41
2018-10-19T06:33:00.711Z,14.36
2018-10-19T06:34:00.877Z,14.43
2018-10-19T06:35:01.141Z,14.37
2018-10-19T06:36:01.274Z,14.41
2018-10-19T06:37:01.440Z,14.36
2018-10-19T06:38:01.697Z,14.33
2018-10-19T06:39:01.790Z,14.28
2018-10-19T06:40:01.963Z,14.41
2018-10-19T06:41:02.179Z,14.37
2018-10-19T06:42:02.325Z,14.33
2018-10-19T06:43:02.561Z,14.37
2018-10-19T06:44:02.676Z,14.35
2018-10-19T06:45:02.845Z,14.33
2018-10-19T06:46:03.021Z,14.29
2018-10-19T06:47:03.305Z,14.33
2018-10-19T06:48:03.448Z,14.26
2018-10-19T06:49:03.713Z,14.29
2018-10-19T06:50:03.800Z,14.35
2018-10-19T06:51:03.973Z,14.36
2018-10-19T06:52:04.154Z,14.41
2018-10-19T06:53:04.391Z,14.35
2018-10-19T06:54:04.534Z,14.40
2018-10-19T06:55:04.742Z,14.43
2018-10-19T06:56:04.972Z,14.51
2018-10-19T06:57:05.088Z,14.51
2018-10-19T06:58:05.264Z,14.43
2018-10-19T06:59:05.559Z,14.45
2018-10-19T07:00:05.623Z,14.45
2018-10-19T07:01:05.780Z,14.53
2018-10-19T07:02:06.005Z,14.35
2018-10-19T07:03:06.145Z,14.41
2018-10-19T07:04:06.299Z,14.47
2018-10-19T07:05:06.561Z,14.47
2018-10-19T07:06:06.657Z,14.41
2018-10-19T07:07:06.805Z,14.44
2018-10-19T07:08:07.043Z,14.41
2018-10-19T07:09:07.130Z,14.32
2018-10-19T07:10:07.321Z,14.33
2018-10-19T07:11:07.590Z,14.40
2018-10-19T07:12:07.769Z,14.32
2018-10-19T07:13:07.849Z,14.32
2018-10-19T07:14:08.091Z,14.29
2018-10-19T07:15:08.201Z,14.41
2018-10-19T07:16:08.366Z,14.36
2018-10-19T07:17:08.608Z,14.40
2018-10-19T07:18:08.698Z,14.37
2018-10-19T07:19:08.954Z,14.47
2018-10-19T07:20:09.156Z,14.50
2018-10-19T07:21:09.234Z,14.35
2018-10-19T07:22:09.392Z,14.40
2018-10-19T07:23:09.632Z,14.37
2018-10-19T07:24:09.728Z,14.37
2018-10-19T07:25:09.888Z,14.44
2018-10-19T07:26:10.113Z,14.45
2018-10-19T07:27:10.217Z,14.45
2018-10-19T07:28:10.406Z,14.33
2018-10-19T07:29:10.699Z,14.40
2018-10-19T07:30:10.774Z,14.53
2018-10-19T07:31:10.940Z,14.44
2018-10-19T07:32:11.193Z,14.48
2018-10-19T07:33:11.282Z,14.47
2018-10-19T07:34:11.458Z,14.55
2018-10-19T07:35:11.678Z,14.53
2018-10-19T07:36:11.806Z,14.43
2018-10-19T07:37:11.960Z,14.41
2018-10-19T07:38:12.241Z,14.44
2018-10-19T07:39:12.288Z,14.36
2018-10-19T07:40:12.466Z,14.40
2018-10-19T07:41:12.712Z,14.48
2018-10-19T07:42:12.831Z,14.54
2018-10-19T07:43:12.981Z,14.55
2018-10-19T07:44:13.223Z,14.55
2018-10-19T07:45:13.303Z,14.50
2018-10-19T07:46:13.484Z,14.58
2018-10-19T07:47:13.804Z,14.55
2018-10-19T07:48:13.904Z,14.60
2018-10-19T07:49:14.001Z,14.58
2018-10-19T07:50:14.261Z,14.65
2018-10-19T07:51:14.368Z,14.66
2018-10-19T07:52:14.556Z,14.60
2018-10-19T07:53:14.756Z,14.60
2018-10-19T07:54:14.927Z,14.44
2018-10-19T07:55:15.071Z,14.41
2018-10-19T07:56:15.291Z,14.30
2018-10-19T07:57:15.411Z,14.30
2018-10-19T07:58:15.594Z,14.30
2018-10-19T07:59:15.847Z,14.36
2018-10-19T08:00:16.041Z,14.30
2018-10-19T08:01:16.221Z,14.40
2018-10-19T08:02:16.367Z,14.45
2018-10-19T08:03:16.433Z,14.48
2018-10-19T08:04:16.607Z,14.51
2018-10-19T08:05:16.895Z,14.44
2018-10-19T08:06:16.954Z,14.47
2018-10-19T08:07:17.123Z,14.53
2018-10-19T08:08:17.302Z,14.54
2018-10-19T08:09:17.481Z,14.66
2018-10-19T08:10:17.743Z,14.58
2018-10-19T08:11:17.975Z,14.60
2018-10-19T08:12:18.008Z,14.63
2018-10-19T08:13:18.187Z,14.60
2018-10-19T08:14:18.371Z,14.58
2018-10-19T08:15:18.540Z,14.62
2018-10-19T08:16:18.741Z,14.63
2018-10-19T08:17:18.907Z,14.59
2018-10-19T08:18:19.073Z,14.48
2018-10-19T08:19:19.268Z,14.60
2018-10-19T08:20:19.418Z,14.59
2018-10-19T08:21:19.595Z,14.51
2018-10-19T08:22:19.759Z,14.54
2018-10-19T08:23:19.917Z,14.60
2018-10-19T08:24:20.104Z,14.55
2018-10-19T08:25:20.259Z,14.62
2018-10-19T08:26:20.440Z,14.59
2018-10-19T08:27:20.635Z,14.65
2018-10-19T08:28:20.760Z,14.60
2018-10-19T08:29:20.952Z,14.73
2018-10-19T08:30:21.119Z,14.79
2018-10-19T08:31:21.300Z,14.63
2018-10-19T08:32:21.505Z,14.60
2018-10-19T08:33:21.669Z,14.60
2018-10-19T08:34:21.831Z,14.62
2018-10-19T08:35:22.037Z,14.65
2018-10-19T08:36:22.189Z,14.60
2018-10-19T08:37:22.390Z,14.60
2018-10-19T08:38:22.525Z,14.65
2018-10-19T08:39:22.702Z,14.54
2018-10-19T08:40:22.844Z,14.58
2018-10-19T08:41:23.040Z,14.63
2018-10-19T08:42:23.211Z,14.54
2018-10-19T08:43:23.371Z,14.58
2018-10-19T08:44:23.528Z,14.45
2018-10-19T08:45:23.714Z,14.47
2018-10-19T08:46:23.881Z,14.45
2018-10-19T08:47:24.081Z,14.37
2018-10-19T08:48:24.209Z,14.40
2018-10-19T08:49:24.389Z,14.35
2018-10-19T08:50:24.592Z,14.32
2018-10-19T08:51:24.803Z,14.36
2018-10-19T08:52:24.951Z,14.43
2018-10-19T08:53:25.163Z,14.35
2018-10-19T08:54:25.309Z,14.36
2018-10-19T08:55:25.457Z,14.45
2018-10-19T08:56:25.634Z,14.45
2018-10-19T08:57:25.810Z,14.55
2018-10-19T08:58:26.063Z,14.68
2018-10-19T08:59:26.145Z,14.70
2018-10-19T09:00:26.299Z,14.73
2018-10-19T09:01:26.518Z,14.73
2018-10-19T09:02:26.653Z,14.66
2018-10-19T09:03:26.844Z,14.65
2018-10-19T09:04:27.007Z,14.55
2018-10-19T09:05:27.165Z,14.45
2018-10-19T09:06:27.338Z,14.59
2018-10-19T09:07:27.571Z,14.62
2018-10-19T09:08:27.757Z,14.60
2018-10-19T09:09:27.868Z,14.62
2018-10-19T09:10:28.026Z,14.59
2018-10-19T09:11:28.362Z,14.58
2018-10-19T09:12:28.466Z,14.63
2018-10-19T09:13:28.571Z,14.73
2018-10-19T09:14:28.838Z,14.72
2018-10-19T09:15:28.874Z,14.91
2018-10-19T09:16:29.059Z,14.82
2018-10-19T09:17:29.267Z,14.82
2018-10-19T09:18:29.518Z,14.88
2018-10-19T09:19:29.588Z,14.88
2018-10-19T09:20:29.765Z,14.96
2018-10-19T09:21:29.977Z,14.99
2018-10-19T09:22:30.099Z,14.84
2018-10-19T09:23:30.268Z,14.92
2018-10-19T09:24:30.437Z,14.99
2018-10-19T09:25:30.652Z,15.03
2018-10-19T09:26:30.765Z,15.06
2018-10-19T09:27:30.944Z,14.96
2018-10-19T09:28:31.119Z,14.99
2018-10-19T09:29:31.402Z,15.07
2018-10-19T09:30:31.469Z,15.11
2018-10-19T09:31:31.650Z,15.21
2018-10-19T09:32:31.819Z,15.06
2018-10-19T09:33:32.009Z,15.07
2018-10-19T09:34:32.145Z,15.14
2018-10-19T09:35:32.418Z,15.28
2018-10-19T09:36:32.794Z,15.27
2018-10-19T09:37:32.705Z,15.24
2018-10-19T09:38:32.877Z,15.33
2018-10-19T09:39:33.055Z,15.35
2018-10-19T09:40:33.215Z,15.46
2018-10-19T09:41:33.404Z,15.57
2018-10-19T09:42:33.592Z,15.55
2018-10-19T09:43:33.762Z,15.61
2018-10-19T09:44:33.927Z,15.65
2018-10-19T09:45:34.107Z,15.65
2018-10-19T09:46:34.239Z,15.61
2018-10-19T09:47:34.503Z,15.33
2018-10-19T09:48:34.572Z,15.42
2018-10-19T09:49:34.735Z,15.17
2018-10-19T09:50:34.911Z,15.22
2018-10-19T09:51:35.111Z,15.46
2018-10-19T09:52:35.253Z,15.55
2018-10-19T09:53:35.414Z,15.65
2018-10-19T09:54:35.649Z,15.68
2018-10-19T09:55:35.866Z,15.73
2018-10-19T09:56:36.060Z,15.67
2018-10-19T09:57:36.229Z,15.51
2018-10-19T09:58:36.413Z,15.62
2018-10-19T09:59:36.589Z,15.61
2018-10-19T10:00:36.764Z,15.75
2018-10-19T10:01:36.944Z,15.76
2018-10-19T10:02:37.187Z,15.82
2018-10-19T10:03:37.275Z,15.92
2018-10-19T10:04:37.473Z,15.97
2018-10-19T10:05:37.659Z,16.02
2018-10-19T10:06:37.869Z,16.15
2018-10-19T10:07:38.061Z,16.26
2018-10-19T10:08:38.276Z,16.46
2018-10-19T10:09:38.412Z,16.47
2018-10-19T10:10:38.578Z,16.47
2018-10-19T10:11:38.764Z,16.49
2018-10-19T10:12:38.916Z,16.49
2018-10-19T10:13:39.093Z,16.54
2018-10-19T10:14:39.287Z,16.49
2018-10-19T10:15:39.590Z,16.49
2018-10-19T10:16:39.697Z,16.31
2018-10-19T10:17:39.832Z,16.39
2018-10-19T10:18:40.036Z,16.41
2018-10-19T10:19:40.200Z,16.58
2018-10-19T10:20:40.366Z,16.54
2018-10-19T10:21:40.541Z,16.65
2018-10-19T10:22:40.703Z,16.58
2018-10-19T10:23:40.854Z,16.71
2018-10-19T10:24:41.050Z,16.66
2018-10-19T10:25:41.194Z,16.64
2018-10-19T10:26:41.379Z,16.69
2018-10-19T10:27:41.532Z,16.69
2018-10-19T10:28:41.717Z,16.60
2018-10-19T10:29:41.911Z,16.65
2018-10-19T10:30:42.080Z,16.61
2018-10-19T10:31:42.225Z,16.69
2018-10-19T10:32:42.401Z,16.65
2018-10-19T10:33:42.542Z,16.68
2018-10-19T10:34:42.738Z,16.76
2018-10-19T10:35:42.922Z,16.81
2018-10-19T10:36:43.087Z,16.94
2018-10-19T10:37:43.264Z,16.99
2018-10-19T10:38:43.497Z,16.79
2018-10-19T10:39:43.634Z,16.75
2018-10-19T10:40:43.801Z,16.84
2018-10-19T10:41:43.972Z,17.02
2018-10-19T10:42:44.149Z,17.05
2018-10-19T10:43:44.369Z,17.14
2018-10-19T10:44:44.550Z,17.15
2018-10-19T10:45:44.723Z,17.15
2018-10-19T10:46:44.966Z,17.09
2018-10-19T10:47:45.163Z,17.15
2018-10-19T10:48:45.336Z,17.26
2018-10-19T10:49:45.532Z,17.41
2018-10-19T10:50:45.755Z,17.49
2018-10-19T10:51:45.950Z,17.38
2018-10-19T10:52:46.129Z,17.54
2018-10-19T10:53:46.301Z,17.63
2018-10-19T10:54:46.465Z,17.59
2018-10-19T10:55:46.640Z,17.74
2018-10-19T10:56:46.833Z,17.70
2018-10-19T10:57:47.002Z,17.85
2018-10-19T10:58:47.167Z,17.86
2018-10-19T10:59:47.334Z,18.18
2018-10-19T11:00:47.523Z,18.03
2018-10-19T11:01:47.687Z,18.47
2018-10-19T11:02:47.853Z,18.44
2018-10-19T11:03:49.044Z,17.89
2018-10-19T11:04:48.209Z,17.63
2018-10-19T11:05:48.378Z,17.59
2018-10-19T11:06:48.554Z,17.49
2018-10-19T11:07:48.740Z,17.86
2018-10-19T11:08:48.969Z,17.67
2018-10-19T11:09:49.134Z,17.60
2018-10-19T11:10:49.317Z,17.71
2018-10-19T11:11:49.480Z,17.76
2018-10-19T11:12:49.657Z,17.82
2018-10-19T11:13:49.840Z,17.92
2018-10-19T11:14:50.020Z,17.89
2018-10-19T11:15:50.236Z,17.87
2018-10-19T11:16:50.397Z,17.83
2018-10-19T11:17:50.580Z,17.90
2018-10-19T11:18:50.745Z,17.95
2018-10-19T11:19:50.945Z,18.10
2018-10-19T11:20:51.154Z,18.05
2018-10-19T11:21:51.272Z,18.04
2018-10-19T11:22:51.436Z,18.05
2018-10-19T11:23:51.699Z,18.15
2018-10-19T11:24:51.817Z,18.33
2018-10-19T11:25:52.007Z,18.37
2018-10-19T11:26:52.178Z,18.28
2018-10-19T11:27:52.395Z,18.41
2018-10-19T11:28:52.541Z,18.49
2018-10-19T11:29:52.737Z,18.41
2018-10-19T11:30:52.916Z,18.53
2018-10-19T11:31:53.075Z,18.53
2018-10-19T11:32:53.229Z,18.56
2018-10-19T11:33:53.430Z,18.35
2018-10-19T11:34:53.588Z,18.50
2018-10-19T11:35:53.749Z,18.44
2018-10-19T11:36:53.968Z,18.33
2018-10-19T11:37:54.127Z,18.25
2018-10-19T11:38:54.339Z,18.35
2018-10-19T11:39:54.485Z,18.29
2018-10-19T11:40:54.640Z,18.11
2018-10-19T11:41:54.822Z,18.23
2018-10-19T11:42:55.028Z,18.16
2018-10-19T11:43:55.178Z,18.15
2018-10-19T11:44:55.329Z,18.08
2018-10-19T11:45:55.527Z,18.13
2018-10-19T11:46:55.710Z,18.34
2018-10-19T11:47:55.893Z,18.35
2018-10-19T11:48:56.157Z,18.20
2018-10-19T11:49:56.240Z,18.07
2018-10-19T11:50:56.408Z,18.20
2018-10-19T11:51:56.604Z,18.20
2018-10-19T11:52:56.767Z,18.22
2018-10-19T11:53:56.969Z,18.35
2018-10-19T11:54:57.139Z,18.29
2018-10-19T11:55:57.311Z,18.33
2018-10-19T11:56:57.464Z,18.34
2018-10-19T11:57:57.649Z,18.22
2018-10-19T11:58:57.783Z,18.20
2018-10-19T11:59:58.020Z,18.25
2018-10-19T12:00:58.229Z,18.45
2018-10-19T12:01:58.408Z,18.26
2018-10-19T12:02:58.615Z,18.37
2018-10-19T12:03:58.755Z,18.44
2018-10-19T12:04:58.942Z,18.35
2018-10-19T12:05:59.144Z,18.18
2018-10-19T12:06:59.331Z,18.28
2018-10-19T12:07:59.441Z,18.23
2018-10-19T12:08:59.750Z,18.34
2018-10-19T12:09:59.936Z,18.52
2018-10-19T12:10:59.953Z,18.62
2018-10-19T12:12:00.200Z,18.73
2018-10-19T12:13:00.331Z,18.75
2018-10-19T12:14:00.472Z,18.77
2018-10-19T12:15:00.694Z,18.77
2018-10-19T12:16:00.869Z,18.75
2018-10-19T12:17:01.300Z,18.81
2018-10-19T12:18:01.259Z,18.75
2018-10-19T12:19:01.423Z,18.62
2018-10-19T12:20:01.618Z,18.38
2018-10-19T12:21:01.938Z,18.34
2018-10-19T12:22:01.989Z,18.35
2018-10-19T12:23:02.178Z,18.47
2018-10-19T12:24:02.396Z,18.45
2018-10-19T12:25:02.658Z,18.66
2018-10-19T12:26:02.840Z,18.53
2018-10-19T12:27:02.989Z,18.50
2018-10-19T12:28:03.129Z,18.28
2018-10-19T12:29:03.291Z,18.28
2018-10-19T12:30:03.549Z,18.35
2018-10-19T12:31:03.828Z,18.50
2018-10-19T12:32:03.920Z,18.22
2018-10-19T12:33:04.168Z,18.16
2018-10-19T12:34:04.251Z,18.15
2018-10-19T12:35:04.435Z,18.22
2018-10-19T12:36:04.590Z,18.33
2018-10-19T12:37:04.838Z,18.33
2018-10-19T12:38:04.934Z,18.13
2018-10-19T12:39:05.144Z,18.34
2018-10-19T12:40:05.274Z,18.35
2018-10-19T12:41:05.426Z,18.05
2018-10-19T12:42:05.604Z,18.00
2018-10-19T12:43:05.891Z,18.04
2018-10-19T12:44:05.966Z,18.00
2018-10-19T12:45:06.265Z,18.08
2018-10-19T12:46:06.371Z,18.07
2018-10-19T12:47:06.559Z,18.11
2018-10-19T12:48:06.734Z,18.16
2018-10-19T12:49:06.967Z,18.23
2018-10-19T12:50:07.067Z,18.35
2018-10-19T12:51:07.271Z,18.52
2018-10-19T12:52:07.404Z,18.58
2018-10-19T12:53:07.649Z,18.63
2018-10-19T12:54:07.793Z,18.70
2018-10-19T12:55:08.005Z,18.81
2018-10-19T12:56:08.175Z,18.77
2018-10-19T12:57:08.400Z,18.68
2018-10-19T12:58:08.628Z,18.62