createdAt,value
2023-01-03T00:01:36.728Z,44.30
2023-01-03T00:04:05.469Z,44.10
2023-01-03T00:06:39.315Z,44.10
2023-01-03T00:09:11.535Z,44.10
2023-01-03T00:11:59.723Z,44.40
2023-01-03T00:14:31.129Z,44.30
2023-01-03T00:17:01.701Z,44.50
2023-01-03T00:19:33.549Z,44.50
2023-01-03T00:22:01.541Z,44.10
2023-01-03T00:24:30.289Z,44.50
2023-01-03T00:26:59.715Z,44.30
2023-01-03T00:29:27.978Z,44.60
2023-01-03T00:31:55.957Z,44.30
2023-01-03T00:34:24.122Z,44.70
2023-01-03T00:36:52.069Z,44.50
2023-01-03T00:39:20.198Z,44.60
2023-01-03T00:41:48.244Z,44.50
2023-01-03T00:44:18.240Z,44.60
2023-01-03T00:46:46.263Z,44.70
2023-01-03T00:49:14.581Z,44.50
2023-01-03T00:51:43.307Z,45.10
2023-01-03T00:54:12.873Z,45.10
2023-01-03T00:56:44.344Z,45.10
2023-01-03T00:59:13.835Z,45.20
2023-01-03T01:01:47.699Z,45.10
2023-01-03T01:04:21.048Z,45.50
2023-01-03T01:06:52.821Z,45.50
2023-01-03T01:09:28.495Z,45.40
2023-01-03T01:11:56.784Z,44.30
2023-01-03T01:14:28.378Z,45.50
2023-01-03T01:17:00.643Z,45.70
2023-01-03T01:19:30.977Z,46.00
2023-01-03T01:21:59.409Z,44.50
2023-01-03T01:24:27.721Z,46.00
2023-01-03T01:26:56.171Z,46.00
2023-01-03T01:29:24.558Z,46.00
2023-01-03T01:31:52.672Z,45.60
2023-01-03T01:34:22.170Z,45.80
2023-01-03T01:36:50.271Z,46.00
2023-01-03T01:39:20.838Z,45.80
2023-01-03T01:42:09.352Z,46.00
2023-01-03T01:44:51.876Z,46.00
2023-01-03T01:47:28.775Z,46.10
2023-01-03T01:50:06.635Z,46.10
2023-01-03T01:52:38.128Z,46.50
2023-01-03T01:55:14.273Z,46.10
2023-01-03T01:57:43.948Z,46.50
2023-01-03T02:00:13.647Z,46.60
2023-01-03T02:02:42.150Z,45.80
2023-01-03T02:05:12.377Z,46.50
2023-01-03T02:07:40.944Z,46.10
2023-01-03T02:10:10.409Z,46.50
2023-01-03T02:13:07.735Z,45.90
2023-01-03T02:16:06.089Z,46.50
2023-01-03T02:18:46.798Z,46.80
2023-01-03T02:22:18.756Z,47.30
2023-01-03T02:25:25.111Z,46.40
2023-01-03T02:28:27.661Z,47.40
2023-01-03T02:31:01.055Z,47.30
2023-01-03T02:33:38.308Z,47.60
2023-01-03T02:36:14.018Z,47.80
2023-01-03T02:38:51.930Z,47.90
2023-01-03T02:41:30.993Z,48.00
2023-01-03T02:44:07.399Z,47.00
2023-01-03T02:46:43.902Z,47.10
2023-01-03T02:49:21.151Z,48.10
2023-01-03T02:51:55.065Z,47.90
2023-01-03T02:54:28.642Z,47.50
2023-01-03T02:57:02.249Z,47.70
2023-01-03T02:59:37.130Z,48.00
2023-01-03T03:02:08.646Z,47.80
2023-01-03T03:04:39.611Z,48.00
2023-01-03T03:07:14.438Z,47.70
2023-01-03T03:09:56.542Z,48.10
2023-01-03T03:12:43.917Z,47.30
2023-01-03T03:15:15.747Z,47.90
2023-01-03T03:17:46.536Z,48.10
2023-01-03T03:20:35.019Z,48.00
2023-01-03T03:23:26.201Z,47.70
2023-01-03T03:25:59.345Z,48.20
2023-01-03T03:28:34.881Z,48.30
2023-01-03T03:31:08.735Z,48.40
2023-01-03T03:33:43.312Z,48.40
2023-01-03T03:36:18.757Z,48.20
2023-01-03T03:38:47.402Z,48.30
2023-01-03T03:41:40.675Z,48.00
2023-01-03T03:44:39.949Z,48.40
2023-01-03T03:47:27.752Z,48.20
2023-01-03T03:50:01.829Z,48.30
2023-01-03T03:52:34.161Z,48.40
2023-01-03T03:55:08.844Z,48.60
2023-01-03T03:57:41.782Z,48.60
2023-01-03T04:00:16.889Z,48.50
2023-01-03T04:02:47.856Z,48.60
2023-01-03T04:05:22.306Z,48.50
2023-01-03T04:07:50.631Z,48.10
2023-01-03T04:10:20.587Z,48.50
2023-01-03T04:12:48.919Z,48.30
2023-01-03T04:15:17.567Z,48.50
2023-01-03T04:17:45.576Z,48.10
2023-01-03T04:20:15.081Z,47.70
2023-01-03T04:22:44.349Z,48.20
2023-01-03T04:25:12.316Z,48.50
2023-01-03T04:27:40.293Z,48.60
2023-01-03T04:30:11.277Z,48.70
2023-01-03T04:32:39.489Z,48.80
2023-01-03T04:35:08.612Z,48.70
2023-01-03T04:37:36.628Z,48.70
2023-01-03T04:40:07.344Z,48.10
2023-01-03T04:42:52.692Z,48.70
2023-01-03T04:45:20.702Z,48.50
2023-01-03T04:47:48.818Z,48.70
2023-01-03T04:50:16.880Z,49.00
2023-01-03T04:52:44.910Z,48.30
2023-01-03T04:55:14.267Z,48.70
2023-01-03T04:57:42.254Z,48.30
2023-01-03T05:00:12.629Z,48.80
2023-01-03T05:02:41.146Z,49.00
2023-01-03T05:05:10.373Z,48.90
2023-01-03T05:07:38.380Z,49.10
2023-01-03T05:10:07.449Z,49.00
2023-01-03T05:12:36.759Z,49.50
2023-01-03T05:15:05.230Z,49.20
2023-01-03T05:17:33.243Z,49.30
2023-01-03T05:20:15.151Z,49.30
2023-01-03T05:23:00.430Z,49.20
2023-01-03T05:25:46.041Z,49.10
2023-01-03T05:28:17.494Z,49.60
2023-01-03T05:30:45.991Z,49.50
2023-01-03T05:33:14.013Z,49.40
2023-01-03T05:35:42.044Z,49.70
2023-01-03T05:38:09.957Z,49.00
2023-01-03T05:40:41.484Z,46.80
2023-01-03T05:43:10.237Z,44.80
2023-01-03T05:45:40.479Z,44.40
2023-01-03T05:48:10.001Z,44.60
2023-01-03T05:50:38.752Z,45.80
2023-01-03T05:53:06.771Z,46.20
2023-01-03T05:55:36.910Z,45.60
2023-01-03T05:58:05.238Z,44.20
2023-01-03T06:00:33.590Z,46.10
2023-01-03T06:03:02.905Z,45.80
2023-01-03T06:05:30.904Z,45.30
2023-01-03T06:08:01.614Z,45.90
2023-01-03T06:10:29.926Z,45.90
2023-01-03T06:12:58.150Z,46.10
2023-01-03T06:15:26.195Z,46.60
2023-01-03T06:17:57.735Z,45.50
2023-01-03T06:20:28.456Z,44.60
2023-01-03T06:22:56.918Z,46.00
2023-01-03T06:25:25.532Z,46.20
2023-01-03T06:27:53.552Z,46.00
2023-01-03T06:30:21.718Z,45.70
2023-01-03T06:32:49.704Z,46.00
2023-01-03T06:35:17.800Z,46.00
2023-01-03T06:37:47.140Z,46.00
2023-01-03T06:40:15.105Z,45.80
2023-01-03T06:42:45.611Z,46.00
2023-01-03T06:45:33.260Z,45.00
2023-01-03T06:48:22.886Z,45.20
2023-01-03T06:51:08.608Z,45.80
2023-01-03T06:53:40.783Z,46.20
2023-01-03T06:56:09.554Z,46.20
2023-01-03T06:58:37.871Z,45.90
2023-01-03T07:01:07.410Z,45.90
2023-01-03T07:03:35.472Z,45.20
2023-01-03T07:06:03.432Z,45.90
2023-01-03T07:08:31.405Z,45.70
2023-01-03T07:11:00.947Z,46.60
2023-01-03T07:13:46.764Z,44.30
2023-01-03T07:16:16.519Z,46.50
2023-01-03T07:18:52.657Z,45.70
2023-01-03T07:21:24.173Z,45.10
2023-01-03T07:23:54.420Z,44.70
2023-01-03T07:26:25.242Z,45.20
2023-01-03T07:28:53.801Z,45.70
2023-01-03T07:31:22.277Z,44.80
2023-01-03T07:33:51.018Z,45.50
2023-01-03T07:36:19.279Z,44.20
2023-01-03T07:38:48.384Z,45.20
2023-01-03T07:41:17.504Z,45.20
2023-01-03T07:43:48.698Z,45.20
2023-01-03T07:46:19.646Z,46.10
2023-01-03T07:48:50.013Z,45.20
2023-01-03T07:51:20.562Z,45.00
2023-01-03T07:53:51.830Z,45.40
2023-01-03T07:56:25.028Z,44.50
2023-01-03T07:58:54.493Z,45.00
2023-01-03T08:01:25.227Z,44.70
2023-01-03T08:03:53.629Z,44.70
2023-01-03T08:06:24.204Z,44.60
2023-01-03T08:09:07.479Z,45.00
2023-01-03T08:11:58.711Z,44.70
2023-01-03T08:14:28.266Z,44.60
2023-01-03T08:16:57.045Z,44.80
2023-01-03T08:19:25.956Z,44.60
2023-01-03T08:21:54.307Z,44.80
2023-01-03T08:24:22.490Z,44.80
2023-01-03T08:26:50.668Z,44.50
2023-01-03T08:29:18.821Z,44.30
2023-01-03T08:31:53.642Z,44.40
2023-01-03T08:34:29.297Z,44.50
2023-01-03T08:37:03.111Z,44.20
2023-01-03T08:39:36.112Z,44.30
2023-01-03T08:42:08.298Z,44.00
2023-01-03T08:44:36.892Z,44.50
2023-01-03T08:47:15.688Z,44.40
2023-01-03T08:49:44.423Z,44.30
2023-01-03T08:52:12.484Z,44.20
2023-01-03T08:54:41.660Z,44.00
2023-01-03T08:57:09.814Z,43.70
2023-01-03T08:59:37.929Z,44.00
2023-01-03T09:02:08.039Z,43.90
2023-01-03T09:04:36.419Z,43.60
2023-01-03T09:07:05.138Z,43.60
2023-01-03T09:09:33.405Z,43.10
2023-01-03T09:12:01.666Z,43.00
2023-01-03T09:14:31.459Z,43.20
2023-01-03T09:16:59.721Z,43.10
2023-01-03T09:19:29.239Z,42.80
2023-01-03T09:21:57.283Z,42.50
2023-01-03T09:24:25.280Z,42.90
2023-01-03T09:26:55.038Z,41.80
2023-01-03T09:29:23.565Z,40.70
2023-01-03T09:31:52.340Z,41.30
2023-01-03T09:34:20.914Z,30.50
2023-01-03T09:36:50.224Z,28.50
2023-01-03T09:39:18.391Z,29.20
2023-01-03T09:42:06.479Z,28.60
2023-01-03T09:44:34.660Z,28.90
2023-01-03T09:47:03.633Z,38.00
2023-01-03T09:49:32.042Z,35.20
2023-01-03T09:52:19.316Z,35.50
2023-01-03T09:55:04.774Z,35.40
2023-01-03T09:57:53.591Z,35.20
2023-01-03T10:00:46.166Z,34.60
2023-01-03T10:03:51.089Z,35.40
2023-01-03T10:06:36.983Z,35.70
2023-01-03T10:09:25.063Z,34.90
2023-01-03T10:12:05.462Z,35.00
2023-01-03T10:14:53.800Z,34.20
2023-01-03T10:17:31.154Z,34.50
2023-01-03T10:20:33.164Z,34.00
2023-01-03T10:23:02.284Z,34.30
2023-01-03T10:25:31.787Z,34.50
2023-01-03T10:28:07.652Z,34.30
2023-01-03T10:31:07.322Z,34.30
2023-01-03T10:33:39.858Z,34.50
2023-01-03T10:36:09.143Z,34.30
2023-01-03T10:38:44.738Z,33.80
2023-01-03T10:41:30.489Z,33.60
2023-01-03T10:44:00.503Z,33.20
2023-01-03T10:46:29.802Z,33.10
2023-01-03T10:49:30.553Z,33.00
2023-01-03T10:52:02.091Z,32.50
2023-01-03T10:54:37.549Z,32.10
2023-01-03T10:57:08.315Z,31.70
2023-01-03T10:59:37.357Z,32.00
2023-01-03T11:02:19.654Z,31.90
2023-01-03T11:04:47.826Z,31.70
2023-01-03T11:07:16.960Z,32.00
2023-01-03T11:09:51.559Z,31.60
2023-01-03T11:12:29.659Z,31.60
2023-01-03T11:15:00.984Z,30.80
2023-01-03T11:17:30.499Z,31.20
2023-01-03T11:19:58.820Z,31.40
2023-01-03T11:22:38.149Z,31.00
2023-01-03T11:25:31.953Z,30.70
2023-01-03T11:28:39.012Z,30.50
2023-01-03T11:31:11.909Z,30.60
2023-01-03T11:33:59.301Z,30.30
2023-01-03T11:36:48.867Z,30.50
2023-01-03T11:39:33.621Z,30.40
2023-01-03T11:42:30.341Z,30.70
2023-01-03T11:45:27.283Z,30.60
2023-01-03T11:48:16.276Z,31.10
2023-01-03T11:50:52.474Z,31.60
2023-01-03T11:53:36.207Z,32.10
2023-01-03T11:56:17.394Z,31.80
2023-01-03T11:59:03.152Z,32.10
2023-01-03T12:01:52.477Z,32.30
2023-01-03T12:04:29.650Z,32.30
2023-01-03T12:07:46.244Z,32.70
2023-01-03T12:10:12.288Z,32.70
2023-01-03T12:13:08.407Z,32.80
2023-01-03T12:15:46.541Z,32.80
2023-01-03T12:18:31.327Z,33.20
2023-01-03T12:21:06.565Z,33.10
2023-01-03T12:23:41.486Z,32.80
2023-01-03T12:26:14.177Z,33.00
2023-01-03T12:28:49.244Z,33.00
2023-01-03T12:31:31.328Z,33.20
2023-01-03T12:34:13.948Z,33.10
2023-01-03T12:36:49.384Z,33.10
2023-01-03T12:39:37.815Z,33.10
2023-01-03T12:42:17.547Z,33.50
2023-01-03T12:44:48.187Z,33.30
2023-01-03T12:47:27.433Z,33.70
2023-01-03T12:50:04.959Z,33.60
2023-01-03T12:52:35.250Z,33.70
2023-01-03T12:55:13.848Z,33.20
2023-01-03T12:57:58.999Z,32.90
2023-01-03T13:00:53.061Z,32.00
2023-01-03T13:03:25.817Z,31.70
2023-01-03T13:06:01.146Z,32.00
2023-01-03T13:08:37.633Z,31.40
2023-01-03T13:11:19.268Z,31.10
2023-01-03T13:13:54.718Z,31.10
2023-01-03T13:16:47.489Z,31.10
2023-01-03T13:19:42.051Z,30.50
2023-01-03T13:22:52.168Z,30.90
2023-01-03T13:25:44.338Z,27.80
2023-01-03T13:28:34.859Z,29.30
2023-01-03T13:31:46.152Z,29.90
2023-01-03T13:34:32.983Z,29.90
2023-01-03T13:37:21.207Z,30.10
2023-01-03T13:40:39.253Z,29.90
2023-01-03T13:43:18.642Z,30.80
2023-01-03T13:45:58.595Z,30.70
2023-01-03T13:48:39.068Z,30.60
2023-01-03T13:51:49.999Z,31.00
2023-01-03T13:54:37.694Z,31.10
2023-01-03T13:57:54.279Z,31.60
2023-01-03T14:00:24.358Z,30.90
2023-01-03T14:03:35.630Z,30.80
2023-01-03T14:06:55.527Z,31.00
2023-01-03T14:10:02.372Z,30.70
2023-01-03T14:13:24.273Z,30.60
2023-01-03T14:16:18.322Z,30.20
2023-01-03T14:18:52.917Z,30.60
2023-01-03T14:21:26.327Z,30.90
2023-01-03T14:24:01.490Z,31.20
2023-01-03T14:26:32.861Z,31.20
2023-01-03T14:29:02.294Z,32.20
2023-01-03T14:31:30.407Z,31.60
2023-01-03T14:34:00.822Z,31.30
2023-01-03T14:36:29.868Z,31.50
2023-01-03T14:39:00.193Z,31.70
2023-01-03T14:41:32.813Z,31.70
2023-01-03T14:44:08.196Z,31.30
2023-01-03T14:46:37.406Z,31.20
2023-01-03T14:49:14.477Z,31.50
2023-01-03T14:51:42.506Z,31.80
2023-01-03T14:54:18.881Z,32.00
2023-01-03T14:56:48.111Z,31.60
2023-01-03T14:59:20.525Z,31.20
2023-01-03T15:01:49.008Z,31.00
2023-01-03T15:04:18.272Z,31.40
2023-01-03T15:07:08.007Z,31.20
2023-01-03T15:09:40.923Z,31.50
2023-01-03T15:12:09.118Z,31.30
2023-01-03T15:14:39.871Z,30.90
2023-01-03T15:17:16.218Z,31.30
2023-01-03T15:19:52.239Z,31.30
2023-01-03T15:22:24.001Z,31.50
2023-01-03T15:25:03.929Z,32.70
2023-01-03T15:27:50.702Z,32.20
2023-01-03T15:30:27.089Z,32.20
2023-01-03T15:33:01.390Z,32.70
2023-01-03T15:35:36.917Z,33.00
2023-01-03T15:38:24.395Z,33.00
2023-01-03T15:40:52.813Z,33.00
2023-01-03T15:43:24.396Z,33.10
2023-01-03T15:46:03.714Z,33.20
2023-01-03T15:48:35.773Z,33.40
2023-01-03T15:51:05.919Z,33.90
2023-01-03T15:53:42.829Z,33.40
2023-01-03T15:56:19.958Z,35.20
2023-01-03T15:58:48.860Z,34.50
2023-01-03T16:01:19.789Z,34.40
2023-01-03T16:03:49.736Z,34.70
2023-01-03T16:06:18.056Z,34.50
2023-01-03T16:08:46.887Z,34.70
2023-01-03T16:11:20.565Z,35.30
2023-01-03T16:13:53.222Z,35.90
2023-01-03T16:16:26.543Z,35.70
2023-01-03T16:18:55.762Z,35.10
2023-01-03T16:21:24.758Z,36.00
2023-01-03T16:23:52.889Z,36.20
2023-01-03T16:26:21.157Z,35.90
2023-01-03T16:28:49.307Z,36.30
2023-01-03T16:31:20.075Z,36.50
2023-01-03T16:33:51.474Z,36.50
2023-01-03T16:36:31.834Z,36.40
2023-01-03T16:39:00.621Z,36.90
2023-01-03T16:41:28.809Z,37.10
2023-01-03T16:43:56.798Z,36.90
2023-01-03T16:46:27.501Z,37.20
2023-01-03T16:48:58.918Z,37.40
2023-01-03T16:51:30.260Z,38.00
2023-01-03T16:54:00.316Z,37.10
2023-01-03T16:56:28.730Z,37.30
2023-01-03T16:58:56.809Z,37.10
2023-01-03T17:01:24.982Z,37.10
2023-01-03T17:03:53.093Z,36.60
2023-01-03T17:06:37.080Z,37.70
2023-01-03T17:09:12.859Z,38.00
2023-01-03T17:11:41.174Z,37.50
2023-01-03T17:14:18.686Z,37.70
2023-01-03T17:16:48.189Z,37.60
2023-01-03T17:20:01.962Z,37.90
2023-01-03T17:22:16.033Z,38.30
2023-01-03T17:24:44.494Z,37.50
2023-01-03T17:27:19.013Z,37.90
2023-01-03T17:29:48.966Z,38.30
2023-01-03T17:32:20.925Z,37.70
2023-01-03T17:34:49.360Z,38.40
2023-01-03T17:37:21.732Z,38.40
2023-01-03T17:39:56.164Z,38.20
2023-01-03T17:42:25.503Z,38.50
2023-01-03T17:45:11.458Z,39.00
2023-01-03T17:47:59.266Z,39.70
2023-01-03T17:50:29.225Z,40.00
2023-01-03T17:52:59.184Z,41.20
2023-01-03T17:55:30.359Z,40.30
2023-01-03T17:58:01.458Z,40.10
2023-01-03T18:00:31.738Z,40.10
2023-01-03T18:03:01.345Z,40.50
2023-01-03T18:05:30.264Z,40.30
2023-01-03T18:08:02.676Z,41.30
2023-01-03T18:10:40.153Z,40.40
2023-01-03T18:13:21.525Z,40.50
2023-01-03T18:15:49.888Z,40.60
2023-01-03T18:18:20.157Z,40.90
2023-01-03T18:20:48.848Z,40.60
2023-01-03T18:23:21.110Z,40.50
2023-01-03T18:25:49.182Z,40.40
2023-01-03T18:28:24.815Z,40.40
2023-01-03T18:30:53.460Z,40.50
2023-01-03T18:33:22.005Z,40.10
2023-01-03T18:35:50.671Z,41.30
2023-01-03T18:38:31.598Z,40.40
2023-01-03T18:41:05.323Z,39.90
2023-01-03T18:43:34.556Z,40.20
2023-01-03T18:46:04.664Z,39.90
2023-01-03T18:48:32.826Z,40.10
2023-01-03T18:51:00.956Z,40.20
2023-01-03T18:53:32.317Z,39.70
2023-01-03T18:56:00.778Z,39.90
2023-01-03T18:58:34.347Z,40.50
2023-01-03T19:01:02.664Z,40.50
2023-01-03T19:03:34.261Z,40.60
2023-01-03T19:06:03.678Z,40.60
2023-01-03T19:08:34.792Z,40.50
2023-01-03T19:11:07.488Z,40.50
2023-01-03T19:13:51.178Z,40.80
2023-01-03T19:16:21.009Z,40.70
2023-01-03T19:18:49.825Z,40.30
2023-01-03T19:21:19.724Z,40.70
2023-01-03T19:23:59.371Z,40.70
2023-01-03T19:26:32.149Z,40.70
2023-01-03T19:29:03.582Z,41.60
2023-01-03T19:31:42.462Z,41.10
2023-01-03T19:34:16.984Z,40.10
2023-01-03T19:36:45.681Z,40.80
2023-01-03T19:39:17.660Z,40.90
2023-01-03T19:42:08.564Z,40.70
2023-01-03T19:44:37.300Z,40.20
2023-01-03T19:47:07.075Z,40.50
2023-01-03T19:49:35.031Z,40.90
2023-01-03T19:52:03.023Z,41.00
2023-01-03T19:54:32.578Z,41.10
2023-01-03T19:57:02.350Z,41.10
2023-01-03T19:59:34.627Z,41.20
2023-01-03T20:02:26.171Z,41.30
2023-01-03T20:04:54.535Z,40.90
2023-01-03T20:07:22.589Z,41.00
2023-01-03T20:09:52.172Z,40.90
2023-01-03T20:12:25.205Z,41.00
2023-01-03T20:15:01.337Z,41.00
2023-01-03T20:17:34.407Z,40.60
2023-01-03T20:20:02.516Z,40.90
2023-01-03T20:23:03.273Z,41.00
2023-01-03T20:25:26.929Z,41.00
2023-01-03T20:27:56.388Z,41.00
2023-01-03T20:30:26.615Z,40.20
2023-01-03T20:32:54.658Z,40.60
2023-01-03T20:38:14.006Z,40.20
2023-01-03T20:40:43.350Z,40.00
2023-01-03T20:43:17.208Z,40.20
2023-01-03T20:45:45.854Z,39.80
2023-01-03T20:48:22.763Z,39.00
2023-01-03T20:50:53.154Z,39.80
2023-01-03T20:53:24.343Z,39.60
2023-01-03T20:55:54.402Z,39.00
2023-01-03T20:58:26.182Z,39.30
2023-01-03T21:01:02.092Z,39.50
2023-01-03T21:03:34.032Z,39.50
2023-01-03T21:06:02.515Z,39.60
2023-01-03T21:08:48.002Z,39.30
2023-01-03T21:11:17.320Z,39.20
2023-01-03T21:13:45.591Z,38.70
2023-01-03T21:16:28.906Z,39.00
2023-01-03T21:18:57.513Z,38.80
2023-01-03T21:21:25.885Z,39.10
2023-01-03T21:23:55.353Z,39.00
2023-01-03T21:26:24.652Z,30.10
2023-01-03T21:28:52.917Z,27.40
2023-01-03T21:31:23.664Z,34.20
2023-01-03T21:33:52.789Z,34.80
2023-01-03T21:36:25.645Z,32.00
2023-01-03T21:38:53.841Z,31.60
2023-01-03T21:41:25.836Z,32.00
2023-01-03T21:43:56.407Z,31.80
2023-01-03T21:46:25.274Z,31.70
2023-01-03T21:48:54.152Z,32.20
2023-01-03T21:51:33.536Z,32.60
2023-01-03T21:54:06.532Z,32.70
2023-01-03T21:56:44.592Z,32.80
2023-01-03T21:59:13.294Z,33.00
2023-01-03T22:01:55.540Z,32.70
2023-01-03T22:04:23.815Z,33.10
2023-01-03T22:06:51.785Z,33.80
2023-01-03T22:09:37.359Z,33.90
2023-01-03T22:12:07.337Z,33.90
2023-01-03T22:14:35.503Z,33.30
2023-01-03T22:17:03.496Z,34.20
2023-01-03T22:19:31.523Z,33.60
2023-01-03T22:21:59.511Z,33.40
2023-01-03T22:24:27.538Z,34.00
2023-01-03T22:26:55.549Z,34.20
2023-01-03T22:29:24.940Z,34.70
2023-01-03T22:31:52.963Z,35.20
2023-01-03T22:34:20.975Z,34.60
2023-01-03T22:36:49.654Z,35.40
2023-01-03T22:39:17.639Z,35.30
2023-01-03T22:41:45.636Z,35.50
2023-01-03T22:44:13.617Z,35.80
2023-01-03T22:46:42.967Z,36.00
2023-01-03T22:49:10.974Z,35.90
2023-01-03T22:51:39.178Z,35.00
2023-01-03T22:54:07.157Z,35.60
2023-01-03T22:56:35.132Z,35.70
2023-01-03T22:59:03.300Z,35.60
2023-01-03T23:01:31.438Z,37.00
2023-01-03T23:04:01.712Z,36.40
2023-01-03T23:06:32.114Z,36.60
2023-01-03T23:09:01.209Z,36.60
2023-01-03T23:11:50.066Z,36.80
2023-01-03T23:14:20.403Z,37.10
2023-01-03T23:16:50.715Z,36.60
2023-01-03T23:19:23.571Z,37.00
2023-01-03T23:21:52.325Z,36.90
2023-01-03T23:24:24.376Z,37.00
2023-01-03T23:26:54.041Z,36.80
2023-01-03T23:29:22.273Z,36.80
2023-01-03T23:31:50.296Z,36.90
2023-01-03T23:34:20.969Z,36.70
2023-01-03T23:36:49.530Z,37.00
2023-01-03T23:39:19.776Z,36.90
2023-01-03T23:41:47.921Z,37.30
2023-01-03T23:44:16.073Z,37.20
2023-01-03T23:46:44.116Z,36.90
2023-01-03T23:49:13.506Z,36.80
2023-01-03T23:51:43.452Z,37.60
2023-01-03T23:54:11.659Z,37.20
2023-01-03T23:56:40.048Z,37.80
2023-01-03T23:59:08.155Z,37.70
