createdAt,value
2024-01-12T00:01:14.238Z,100.00
2024-01-12T00:03:41.146Z,100.00
2024-01-12T00:06:08.169Z,100.00
2024-01-12T00:08:35.355Z,100.00
2024-01-12T00:11:02.192Z,100.00
2024-01-12T00:13:29.011Z,100.00
2024-01-12T00:15:55.927Z,100.00
2024-01-12T00:18:23.112Z,100.00
2024-01-12T00:20:50.349Z,100.00
2024-01-12T00:23:17.398Z,100.00
2024-01-12T00:25:44.257Z,100.00
2024-01-12T00:28:13.908Z,100.00
2024-01-12T00:30:42.719Z,100.00
2024-01-12T00:33:09.730Z,100.00
2024-01-12T00:35:36.685Z,100.00
2024-01-12T00:38:03.669Z,100.00
2024-01-12T00:40:30.515Z,100.00
2024-01-12T00:42:57.330Z,100.00
2024-01-12T00:45:24.113Z,100.00
2024-01-12T00:47:51.035Z,100.00
2024-01-12T00:50:18.124Z,100.00
2024-01-12T00:52:46.172Z,100.00
2024-01-12T00:55:13.375Z,100.00
2024-01-12T00:57:40.192Z,100.00
2024-01-12T01:00:07.761Z,100.00
2024-01-12T01:02:34.678Z,100.00
2024-01-12T01:05:01.497Z,100.00
2024-01-12T01:07:29.622Z,100.00
2024-01-12T01:09:56.501Z,100.00
2024-01-12T01:12:23.402Z,100.00
2024-01-12T01:14:50.347Z,100.00
2024-01-12T01:17:17.300Z,100.00
2024-01-12T01:19:44.284Z,100.00
2024-01-12T01:22:11.133Z,100.00
2024-01-12T01:24:37.928Z,100.00
2024-01-12T01:27:05.054Z,100.00
2024-01-12T01:29:32.508Z,100.00
2024-01-12T01:31:59.316Z,100.00
2024-01-12T01:34:26.291Z,100.00
2024-01-12T01:36:54.556Z,100.00
2024-01-12T01:39:21.333Z,100.00
2024-01-12T01:41:48.270Z,100.00
2024-01-12T01:44:15.094Z,100.00
2024-01-12T01:46:41.985Z,100.00
2024-01-12T01:49:08.956Z,100.00
2024-01-12T01:51:35.921Z,100.00
2024-01-12T01:54:03.601Z,100.00
2024-01-12T01:56:30.921Z,100.00
2024-01-12T01:58:57.762Z,100.00
2024-01-12T02:01:25.678Z,100.00
2024-01-12T02:03:52.722Z,100.00
2024-01-12T02:06:19.925Z,100.00
2024-01-12T02:08:48.178Z,100.00
2024-01-12T02:11:15.034Z,100.00
2024-01-12T02:13:42.498Z,100.00
2024-01-12T02:16:10.103Z,100.00
2024-01-12T02:18:37.082Z,100.00
2024-01-12T02:21:04.113Z,100.00
2024-01-12T02:23:31.001Z,100.00
2024-01-12T02:25:57.825Z,100.00
2024-01-12T02:28:24.921Z,100.00
2024-01-12T02:30:52.410Z,100.00
2024-01-12T02:33:19.433Z,100.00
2024-01-12T02:35:47.388Z,100.00
2024-01-12T02:38:14.249Z,100.00
2024-01-12T02:40:41.099Z,100.00
2024-01-12T02:43:08.929Z,100.00
2024-01-12T02:45:35.726Z,100.00
2024-01-12T02:48:02.708Z,100.00
2024-01-12T02:50:29.629Z,100.00
2024-01-12T02:52:56.607Z,100.00
2024-01-12T02:55:23.528Z,100.00
2024-01-12T02:57:50.371Z,100.00
2024-01-12T03:00:17.445Z,100.00
2024-01-12T03:02:44.301Z,100.00
2024-01-12T03:05:11.270Z,100.00
2024-01-12T03:07:39.126Z,100.00
2024-01-12T03:10:06.632Z,100.00
2024-01-12T03:12:33.457Z,100.00
2024-01-12T03:15:00.494Z,100.00
2024-01-12T03:17:27.571Z,100.00
2024-01-12T03:19:54.447Z,100.00
2024-01-12T03:22:21.261Z,100.00
2024-01-12T03:24:48.050Z,100.00
2024-01-12T03:27:14.930Z,100.00
2024-01-12T03:29:41.785Z,100.00
2024-01-12T03:32:08.640Z,100.00
2024-01-12T03:34:35.565Z,100.00
2024-01-12T03:37:02.413Z,100.00
2024-01-12T03:39:29.359Z,100.00
2024-01-12T03:41:56.374Z,100.00
2024-01-12T03:44:23.201Z,100.00
2024-01-12T03:46:50.019Z,100.00
2024-01-12T03:49:16.952Z,100.00
2024-01-12T03:51:45.153Z,100.00
2024-01-12T03:54:12.163Z,100.00
2024-01-12T03:56:39.066Z,100.00
2024-01-12T03:59:05.926Z,100.00
2024-01-12T04:01:32.681Z,100.00
2024-01-12T04:03:59.528Z,100.00
2024-01-12T04:06:26.471Z,100.00
2024-01-12T04:08:53.381Z,100.00
2024-01-12T04:11:24.393Z,100.00
2024-01-12T04:13:51.499Z,100.00
2024-01-12T04:16:18.392Z,100.00
2024-01-12T04:18:45.506Z,100.00
2024-01-12T04:21:13.311Z,100.00
2024-01-12T04:23:40.784Z,100.00
2024-01-12T04:26:08.436Z,100.00
2024-01-12T04:28:35.639Z,100.00
2024-01-12T04:31:03.779Z,100.00
2024-01-12T04:33:35.544Z,100.00
2024-01-12T04:36:03.372Z,100.00
2024-01-12T04:38:30.455Z,100.00
2024-01-12T04:40:57.391Z,100.00
2024-01-12T04:43:24.175Z,100.00
2024-01-12T04:45:50.950Z,100.00
2024-01-12T04:48:17.908Z,100.00
2024-01-12T04:50:44.839Z,100.00
2024-01-12T04:53:11.764Z,100.00
2024-01-12T04:55:38.564Z,100.00
2024-01-12T04:58:05.803Z,100.00
2024-01-12T05:00:32.686Z,100.00
2024-01-12T05:02:59.684Z,100.00
2024-01-12T05:05:26.553Z,100.00
2024-01-12T05:07:53.386Z,100.00
2024-01-12T05:10:20.178Z,100.00
2024-01-12T05:12:46.992Z,100.00
2024-01-12T05:15:13.890Z,100.00
2024-01-12T05:17:40.875Z,100.00
2024-01-12T05:20:08.577Z,100.00
2024-01-12T05:22:37.108Z,100.00
2024-01-12T05:25:07.268Z,100.00
2024-01-12T05:27:34.275Z,100.00
2024-01-12T05:30:03.787Z,100.00
2024-01-12T05:32:31.690Z,100.00
2024-01-12T05:34:58.972Z,100.00
2024-01-12T05:37:25.852Z,100.00
2024-01-12T05:39:52.784Z,100.00
2024-01-12T05:42:19.597Z,100.00
2024-01-12T05:44:46.456Z,100.00
2024-01-12T05:47:14.492Z,100.00
2024-01-12T05:49:41.434Z,100.00
2024-01-12T05:52:08.260Z,100.00
2024-01-12T05:54:35.056Z,100.00
2024-01-12T05:57:02.023Z,100.00
2024-01-12T05:59:28.884Z,100.00
2024-01-12T06:01:55.766Z,100.00
2024-01-12T06:04:22.598Z,100.00
2024-01-12T06:06:50.049Z,100.00
2024-01-12T06:09:16.964Z,100.00
2024-01-12T06:11:44.619Z,100.00
2024-01-12T06:14:12.316Z,100.00
2024-01-12T06:16:39.165Z,100.00
2024-01-12T06:19:06.118Z,100.00
2024-01-12T06:21:33.188Z,100.00
2024-01-12T06:24:00.236Z,100.00
2024-01-12T06:26:27.333Z,100.00
2024-01-12T06:28:54.349Z,100.00
2024-01-12T06:31:21.313Z,100.00
2024-01-12T06:33:48.209Z,100.00
2024-01-12T06:36:15.064Z,100.00
2024-01-12T06:38:41.960Z,100.00
2024-01-12T06:41:08.800Z,100.00
2024-01-12T06:43:35.666Z,100.00
2024-01-12T06:46:06.507Z,100.00
2024-01-12T06:48:33.824Z,100.00
2024-01-12T06:51:00.832Z,100.00
2024-01-12T06:53:27.841Z,100.00
2024-01-12T06:55:54.762Z,100.00
2024-01-12T06:58:22.682Z,100.00
2024-01-12T07:00:49.729Z,100.00
2024-01-12T07:03:16.854Z,100.00
2024-01-12T07:05:43.814Z,100.00
2024-01-12T07:08:11.413Z,100.00
2024-01-12T07:10:38.220Z,100.00
2024-01-12T07:13:05.125Z,100.00
2024-01-12T07:15:31.977Z,100.00
2024-01-12T07:18:00.044Z,100.00
2024-01-12T07:20:27.061Z,100.00
2024-01-12T07:22:53.943Z,100.00
2024-01-12T07:25:20.763Z,100.00
2024-01-12T07:27:47.659Z,100.00
2024-01-12T07:30:14.757Z,100.00
2024-01-12T07:32:41.879Z,100.00
2024-01-12T07:35:11.242Z,100.00
2024-01-12T07:37:38.179Z,100.00
2024-01-12T07:40:06.142Z,100.00
2024-01-12T07:42:33.054Z,100.00
2024-01-12T07:45:00.255Z,100.00
2024-01-12T07:47:27.270Z,100.00
2024-01-12T07:49:54.133Z,100.00
2024-01-12T07:52:23.190Z,100.00
2024-01-12T07:54:50.337Z,100.00
2024-01-12T07:57:17.209Z,100.00
2024-01-12T07:59:44.121Z,100.00
2024-01-12T08:02:11.046Z,100.00
2024-01-12T08:04:39.245Z,100.00
2024-01-12T08:07:08.006Z,100.00
2024-01-12T08:09:35.100Z,100.00
2024-01-12T08:12:03.628Z,100.00
2024-01-12T08:14:30.661Z,100.00
2024-01-12T08:16:57.503Z,100.00
2024-01-12T08:19:24.271Z,100.00
2024-01-12T08:21:55.877Z,100.00
2024-01-12T08:24:23.852Z,100.00
2024-01-12T08:26:50.852Z,100.00
2024-01-12T08:29:18.806Z,100.00
2024-01-12T08:31:45.822Z,100.00
2024-01-12T08:34:12.805Z,100.00
2024-01-12T08:36:39.722Z,100.00
2024-01-12T08:39:06.614Z,100.00
2024-01-12T08:41:33.471Z,100.00
2024-01-12T08:44:00.723Z,100.00
2024-01-12T08:46:27.553Z,100.00
2024-01-12T08:48:56.286Z,100.00
2024-01-12T08:51:25.049Z,100.00
2024-01-12T08:53:52.141Z,100.00
2024-01-12T08:56:19.935Z,100.00
2024-01-12T08:58:46.820Z,95.56
2024-01-12T09:01:14.705Z,80.14
2024-01-12T09:03:41.900Z,85.95
2024-01-12T09:06:09.119Z,83.30
2024-01-12T09:08:36.050Z,79.74
2024-01-12T09:11:03.662Z,73.65
2024-01-12T09:13:30.454Z,66.51
2024-01-12T09:15:57.355Z,62.50
2024-01-12T09:18:24.260Z,61.23
2024-01-12T09:20:51.217Z,59.20
2024-01-12T09:23:18.224Z,57.58
2024-01-12T09:25:45.146Z,56.43
2024-01-12T09:28:11.968Z,55.56
2024-01-12T09:30:40.805Z,50.62
2024-01-12T09:33:07.841Z,48.23
2024-01-12T09:35:34.807Z,44.10
2024-01-12T09:38:01.712Z,40.39
2024-01-12T09:40:28.590Z,37.24
2024-01-12T09:42:57.463Z,39.00
2024-01-12T09:45:26.227Z,39.24
2024-01-12T09:47:54.010Z,39.55
2024-01-12T09:50:25.656Z,39.98
2024-01-12T09:52:52.853Z,42.57
2024-01-12T09:55:19.696Z,44.07
2024-01-12T09:57:47.471Z,47.60
2024-01-12T10:00:17.668Z,52.46
2024-01-12T10:02:44.782Z,57.54
2024-01-12T10:05:12.023Z,67.27
2024-01-12T10:07:39.626Z,54.41
2024-01-12T10:10:08.043Z,48.53
2024-01-12T10:12:35.142Z,46.71
2024-01-12T10:15:03.930Z,43.91
2024-01-12T10:17:36.154Z,41.63
2024-01-12T10:20:05.577Z,39.32
2024-01-12T10:22:32.914Z,39.61
2024-01-12T10:25:00.754Z,37.44
2024-01-12T10:27:28.620Z,37.88
2024-01-12T10:29:56.895Z,37.11
2024-01-12T10:32:24.779Z,35.11
2024-01-12T10:34:56.348Z,34.47
2024-01-12T10:37:23.572Z,35.83
2024-01-12T10:39:51.417Z,34.49
2024-01-12T10:42:20.345Z,34.98
2024-01-12T10:44:52.283Z,33.50
2024-01-12T10:47:22.616Z,32.80
2024-01-12T10:49:51.082Z,35.99
2024-01-12T10:52:50.391Z,32.32
2024-01-12T10:55:18.203Z,31.26
2024-01-12T10:57:47.018Z,30.52
2024-01-12T11:00:15.764Z,31.62
2024-01-12T11:02:44.278Z,32.28
2024-01-12T11:05:12.302Z,33.63
2024-01-12T11:07:44.007Z,38.48
2024-01-12T11:10:12.687Z,43.59
2024-01-12T11:12:41.725Z,46.17
2024-01-12T11:15:09.389Z,49.74
2024-01-12T11:17:37.899Z,52.89
2024-01-12T11:20:13.025Z,53.84
2024-01-12T11:22:42.285Z,45.28
2024-01-12T11:25:12.494Z,41.94
2024-01-12T11:27:42.961Z,41.80
2024-01-12T11:30:16.307Z,43.85
2024-01-12T11:32:44.576Z,48.48
2024-01-12T11:35:15.533Z,50.07
2024-01-12T11:37:43.856Z,52.23
2024-01-12T11:40:13.688Z,57.19
2024-01-12T11:42:41.856Z,62.82
2024-01-12T11:45:10.687Z,64.14
2024-01-12T11:47:41.999Z,65.83
2024-01-12T11:50:10.406Z,62.78
2024-01-12T11:52:38.117Z,60.57
2024-01-12T11:55:09.674Z,62.76
2024-01-12T11:57:39.608Z,56.60
2024-01-12T12:00:07.927Z,46.63
2024-01-12T12:02:37.743Z,41.37
2024-01-12T12:05:11.234Z,39.98
2024-01-12T12:07:39.001Z,37.20
2024-01-12T12:10:07.179Z,35.68
2024-01-12T12:12:34.966Z,34.40
2024-01-12T12:15:09.809Z,34.21
2024-01-12T12:17:39.004Z,35.30
2024-01-12T12:20:06.744Z,35.63
2024-01-12T12:22:33.623Z,34.07
2024-01-12T12:25:00.529Z,32.63
2024-01-12T12:27:27.492Z,32.76
2024-01-12T12:29:55.586Z,32.33
2024-01-12T12:32:22.701Z,33.23
2024-01-12T12:34:49.697Z,32.73
2024-01-12T12:37:16.798Z,32.89
2024-01-12T12:39:43.924Z,34.80
2024-01-12T12:42:12.816Z,34.08
2024-01-12T12:44:42.229Z,32.44
2024-01-12T12:47:09.275Z,30.51
2024-01-12T12:49:44.061Z,32.33
2024-01-12T12:52:11.164Z,30.85
2024-01-12T12:54:38.253Z,31.32
2024-01-12T12:57:05.324Z,33.19
2024-01-12T12:59:34.759Z,33.07
2024-01-12T13:02:01.996Z,33.11
2024-01-12T13:04:28.906Z,31.82
2024-01-12T13:06:55.960Z,31.64
2024-01-12T13:09:23.028Z,30.89
2024-01-12T13:11:50.533Z,32.51
2024-01-12T13:14:17.835Z,32.02
2024-01-12T13:16:44.691Z,31.66
2024-01-12T13:19:18.541Z,31.43
2024-01-12T13:21:52.231Z,31.96
2024-01-12T13:24:19.451Z,32.84
2024-01-12T13:26:46.444Z,32.62
2024-01-12T13:29:13.333Z,31.80
2024-01-12T13:31:43.848Z,32.35
2024-01-12T13:34:13.441Z,31.33
2024-01-12T13:36:45.626Z,33.24
2024-01-12T13:39:12.886Z,33.22
2024-01-12T13:41:40.560Z,34.42
2024-01-12T13:44:07.684Z,35.15
2024-01-12T13:46:34.504Z,35.00
2024-01-12T13:49:01.510Z,34.91
2024-01-12T13:51:28.825Z,34.17
2024-01-12T13:53:56.099Z,34.96
2024-01-12T13:56:23.114Z,33.97
2024-01-12T13:58:49.990Z,35.58
2024-01-12T14:01:16.880Z,39.62
2024-01-12T14:03:48.364Z,44.38
2024-01-12T14:06:15.866Z,44.71
2024-01-12T14:08:44.615Z,44.67
2024-01-12T14:11:14.807Z,46.71
2024-01-12T14:13:42.275Z,50.44
2024-01-12T14:16:09.184Z,55.42
2024-01-12T14:18:36.239Z,60.33
2024-01-12T14:21:03.360Z,64.04
2024-01-12T14:23:31.569Z,68.30
2024-01-12T14:25:58.573Z,72.83
2024-01-12T14:28:32.513Z,74.16
2024-01-12T14:31:02.114Z,74.51
2024-01-12T14:33:33.770Z,78.15
2024-01-12T14:36:03.394Z,84.66
2024-01-12T14:38:31.163Z,86.27
2024-01-12T14:40:57.965Z,87.13
2024-01-12T14:43:24.777Z,88.65
2024-01-12T14:45:51.838Z,92.28
2024-01-12T14:48:19.096Z,93.42
2024-01-12T14:50:49.512Z,94.40
2024-01-12T14:53:16.631Z,96.00
2024-01-12T14:55:44.331Z,97.46
2024-01-12T14:58:12.009Z,100.00
2024-01-12T15:00:39.053Z,100.00
2024-01-12T15:03:06.252Z,100.00
2024-01-12T15:05:34.602Z,100.00
2024-01-12T15:08:03.595Z,100.00
2024-01-12T15:10:30.569Z,100.00
2024-01-12T15:12:57.673Z,100.00
2024-01-12T15:15:24.597Z,100.00
2024-01-12T15:17:51.501Z,100.00
2024-01-12T15:20:18.459Z,100.00
2024-01-12T15:22:45.333Z,100.00
2024-01-12T15:25:12.124Z,100.00
2024-01-12T15:27:39.004Z,100.00
2024-01-12T15:30:08.584Z,100.00
2024-01-12T15:32:35.769Z,100.00
2024-01-12T15:35:02.816Z,100.00
2024-01-12T15:37:29.709Z,100.00
2024-01-12T15:39:57.025Z,100.00
2024-01-12T15:42:32.394Z,100.00
2024-01-12T15:45:02.942Z,100.00
2024-01-12T15:47:29.858Z,100.00
2024-01-12T15:49:56.820Z,100.00
2024-01-12T15:52:23.803Z,100.00
2024-01-12T15:54:50.616Z,100.00
2024-01-12T15:57:17.490Z,100.00
2024-01-12T15:59:44.418Z,100.00
2024-01-12T16:02:11.329Z,100.00
2024-01-12T16:04:38.774Z,100.00
2024-01-12T16:07:05.835Z,100.00
2024-01-12T16:09:37.047Z,100.00
2024-01-12T16:12:04.904Z,100.00
2024-01-12T16:14:40.384Z,100.00
2024-01-12T16:17:08.190Z,100.00
2024-01-12T16:19:42.584Z,100.00
2024-01-12T16:22:10.037Z,100.00
2024-01-12T16:24:37.587Z,100.00
2024-01-12T16:27:05.550Z,100.00
2024-01-12T16:29:38.603Z,100.00
2024-01-12T16:32:05.564Z,100.00
2024-01-12T16:34:32.538Z,100.00
2024-01-12T16:36:59.580Z,100.00
2024-01-12T16:39:26.607Z,100.00
2024-01-12T16:41:57.220Z,100.00
2024-01-12T16:44:26.282Z,100.00
2024-01-12T16:46:54.304Z,100.00
2024-01-12T16:49:22.776Z,100.00
2024-01-12T16:51:49.784Z,100.00
2024-01-12T16:54:16.868Z,100.00
2024-01-12T16:56:44.060Z,100.00
2024-01-12T16:59:14.046Z,100.00
2024-01-12T17:01:41.171Z,100.00
2024-01-12T17:04:08.187Z,100.00
2024-01-12T17:06:41.831Z,100.00
2024-01-12T17:09:10.417Z,100.00
2024-01-12T17:11:43.013Z,100.00
2024-01-12T17:14:09.817Z,100.00
2024-01-12T17:16:38.799Z,100.00
2024-01-12T17:19:05.935Z,100.00
2024-01-12T17:21:33.102Z,100.00
2024-01-12T17:24:00.017Z,100.00
2024-01-12T17:26:26.926Z,100.00
2024-01-12T17:28:53.715Z,100.00
2024-01-12T17:31:21.167Z,100.00
2024-01-12T17:33:48.275Z,100.00
2024-01-12T17:36:15.312Z,100.00
2024-01-12T17:38:42.341Z,100.00
2024-01-12T17:41:09.206Z,100.00
2024-01-12T17:43:36.016Z,100.00
2024-01-12T17:46:03.613Z,100.00
2024-01-12T17:48:31.407Z,100.00
2024-01-12T17:50:58.406Z,100.00
2024-01-12T17:53:25.451Z,100.00
2024-01-12T17:55:52.438Z,100.00
2024-01-12T17:58:19.272Z,100.00
2024-01-12T18:00:46.164Z,100.00
2024-01-12T18:03:13.214Z,100.00
2024-01-12T18:05:40.325Z,100.00
2024-01-12T18:08:07.190Z,100.00
2024-01-12T18:10:34.047Z,100.00
2024-01-12T18:13:00.959Z,100.00
2024-01-12T18:15:27.827Z,100.00
2024-01-12T18:17:54.761Z,100.00
2024-01-12T18:20:21.696Z,100.00
2024-01-12T18:22:48.862Z,100.00
2024-01-12T18:25:17.188Z,100.00
2024-01-12T18:27:44.191Z,100.00
2024-01-12T18:30:11.463Z,100.00
2024-01-12T18:32:38.716Z,100.00
2024-01-12T18:35:06.471Z,100.00
2024-01-12T18:37:33.317Z,100.00
2024-01-12T18:40:00.149Z,100.00
2024-01-12T18:42:27.129Z,100.00
2024-01-12T18:44:54.031Z,100.00
2024-01-12T18:47:21.009Z,100.00
2024-01-12T18:49:47.983Z,100.00
2024-01-12T18:52:15.983Z,100.00
2024-01-12T18:54:42.887Z,100.00
2024-01-12T18:57:11.038Z,100.00
2024-01-12T18:59:38.075Z,100.00
2024-01-12T19:02:05.067Z,100.00
2024-01-12T19:04:31.926Z,100.00
2024-01-12T19:06:58.793Z,100.00
2024-01-12T19:09:25.626Z,100.00
2024-01-12T19:11:52.525Z,100.00
2024-01-12T19:14:19.326Z,100.00
2024-01-12T19:16:46.278Z,100.00
2024-01-12T19:19:14.027Z,100.00
2024-01-12T19:21:41.143Z,100.00
2024-01-12T19:24:08.284Z,100.00
2024-01-12T19:26:35.207Z,100.00
2024-01-12T19:29:01.990Z,100.00
2024-01-12T19:31:28.856Z,100.00
2024-01-12T19:33:56.126Z,100.00
2024-01-12T19:36:23.263Z,100.00
2024-01-12T19:38:50.313Z,100.00
2024-01-12T19:41:27.631Z,100.00
2024-01-12T19:43:54.674Z,100.00
2024-01-12T19:46:21.708Z,100.00
2024-01-12T19:48:49.967Z,100.00
2024-01-12T19:51:18.198Z,100.00
2024-01-12T19:53:45.102Z,100.00
2024-01-12T19:56:11.909Z,100.00
2024-01-12T19:58:40.856Z,100.00
2024-01-12T20:01:10.836Z,100.00
2024-01-12T20:03:39.510Z,100.00
2024-01-12T20:06:06.655Z,100.00
2024-01-12T20:08:33.622Z,100.00
2024-01-12T20:11:01.122Z,100.00
2024-01-12T20:13:28.700Z,100.00
2024-01-12T20:15:56.095Z,100.00
2024-01-12T20:18:23.063Z,100.00
2024-01-12T20:20:50.036Z,100.00
2024-01-12T20:23:16.830Z,100.00
2024-01-12T20:25:43.708Z,100.00
2024-01-12T20:28:12.598Z,100.00
2024-01-12T20:30:40.034Z,100.00
2024-01-12T20:33:07.231Z,100.00
2024-01-12T20:35:34.346Z,100.00
2024-01-12T20:38:01.282Z,100.00
2024-01-12T20:40:28.233Z,100.00
2024-01-12T20:42:55.379Z,100.00
2024-01-12T20:45:22.471Z,100.00
2024-01-12T20:47:49.433Z,100.00
2024-01-12T20:50:16.691Z,100.00
2024-01-12T20:52:43.490Z,100.00
2024-01-12T20:55:10.476Z,100.00
2024-01-12T20:57:37.329Z,100.00
2024-01-12T21:00:05.939Z,100.00
2024-01-12T21:02:33.183Z,100.00
2024-01-12T21:05:00.349Z,100.00
2024-01-12T21:07:27.507Z,100.00
2024-01-12T21:09:54.440Z,100.00
2024-01-12T21:12:21.435Z,100.00
2024-01-12T21:14:48.959Z,100.00
2024-01-12T21:17:16.075Z,100.00
2024-01-12T21:19:44.043Z,100.00
2024-01-12T21:22:12.980Z,100.00
2024-01-12T21:24:39.861Z,100.00
2024-01-12T21:27:06.886Z,100.00
2024-01-12T21:29:33.912Z,100.00
2024-01-12T21:32:00.861Z,100.00
2024-01-12T21:34:27.981Z,100.00
2024-01-12T21:36:55.031Z,100.00
2024-01-12T21:39:22.533Z,100.00
2024-01-12T21:41:49.522Z,100.00
2024-01-12T21:44:17.233Z,100.00
2024-01-12T21:46:44.234Z,100.00
2024-01-12T21:49:11.370Z,100.00
2024-01-12T21:51:38.302Z,100.00
2024-01-12T21:54:05.202Z,100.00
2024-01-12T21:56:32.019Z,100.00
2024-01-12T21:58:58.979Z,100.00
2024-01-12T22:01:25.784Z,100.00
2024-01-12T22:03:52.698Z,100.00
2024-01-12T22:06:19.940Z,100.00
2024-01-12T22:08:46.849Z,100.00
2024-01-12T22:11:13.803Z,100.00
2024-01-12T22:13:40.689Z,100.00
2024-01-12T22:16:07.561Z,100.00
2024-01-12T22:18:34.560Z,100.00
2024-01-12T22:21:01.477Z,100.00
2024-01-12T22:23:28.474Z,100.00
2024-01-12T22:25:55.373Z,100.00
2024-01-12T22:28:23.417Z,100.00
2024-01-12T22:30:50.287Z,100.00
2024-01-12T22:33:17.492Z,100.00
2024-01-12T22:35:44.459Z,100.00
2024-01-12T22:38:11.379Z,100.00
2024-01-12T22:40:38.191Z,100.00
2024-01-12T22:43:05.269Z,100.00
2024-01-12T22:45:32.035Z,100.00
2024-01-12T22:47:59.011Z,100.00
2024-01-12T22:50:26.422Z,100.00
2024-01-12T22:52:53.490Z,100.00
2024-01-12T22:55:20.296Z,100.00
2024-01-12T22:57:47.091Z,100.00
2024-01-12T23:00:26.789Z,100.00
2024-01-12T23:02:55.101Z,100.00
2024-01-12T23:05:22.573Z,100.00
2024-01-12T23:07:49.423Z,100.00
2024-01-12T23:10:16.530Z,100.00
2024-01-12T23:12:43.565Z,100.00
2024-01-12T23:15:12.571Z,100.00
2024-01-12T23:17:43.353Z,100.00
2024-01-12T23:20:17.964Z,100.00
2024-01-12T23:22:46.838Z,100.00
2024-01-12T23:25:13.691Z,100.00
2024-01-12T23:27:41.006Z,100.00
2024-01-12T23:30:09.440Z,100.00
2024-01-12T23:32:37.653Z,100.00
2024-01-12T23:35:06.782Z,100.00
2024-01-12T23:37:34.015Z,100.00
2024-01-12T23:40:00.924Z,100.00
2024-01-12T23:42:27.840Z,100.00
2024-01-12T23:44:54.667Z,100.00
2024-01-12T23:47:21.799Z,100.00
2024-01-12T23:49:48.905Z,100.00
2024-01-12T23:52:15.862Z,100.00
2024-01-12T23:54:42.658Z,100.00
2024-01-12T23:57:09.690Z,100.00
2024-01-12T23:59:36.882Z,100.00
