createdAt,value
2018-08-03T00:01:02.085Z,21.60
2018-08-03T00:03:30.900Z,21.50
2018-08-03T00:05:59.802Z,21.50
2018-08-03T00:08:28.596Z,21.50
2018-08-03T00:10:57.405Z,21.40
2018-08-03T00:13:26.215Z,21.50
2018-08-03T00:15:55.157Z,21.50
2018-08-03T00:18:24.004Z,21.60
2018-08-03T00:20:52.870Z,21.60
2018-08-03T00:23:21.631Z,21.50
2018-08-03T00:25:50.576Z,21.40
2018-08-03T00:28:19.423Z,21.40
2018-08-03T00:30:48.217Z,21.30
2018-08-03T00:33:17.348Z,21.30
2018-08-03T00:35:46.132Z,21.30
2018-08-03T00:38:14.885Z,21.20
2018-08-03T00:40:44.037Z,21.20
2018-08-03T00:43:12.788Z,21.20
2018-08-03T00:45:41.645Z,21.20
2018-08-03T00:48:10.428Z,21.20
2018-08-03T00:50:39.200Z,21.10
2018-08-03T00:53:07.953Z,21.00
2018-08-03T00:55:36.749Z,21.10
2018-08-03T00:58:05.608Z,21.00
2018-08-03T01:00:34.505Z,21.10
2018-08-03T01:03:03.245Z,20.90
2018-08-03T01:05:32.032Z,20.80
2018-08-03T01:08:00.815Z,20.70
2018-08-03T01:10:29.652Z,20.60
2018-08-03T01:12:58.410Z,20.60
2018-08-03T01:15:27.216Z,20.70
2018-08-03T01:17:55.968Z,20.80
2018-08-03T01:20:24.725Z,20.80
2018-08-03T01:22:53.756Z,20.80
2018-08-03T01:25:22.560Z,20.90
2018-08-03T01:27:51.360Z,20.90
2018-08-03T01:30:20.160Z,20.90
2018-08-03T01:32:48.972Z,20.90
2018-08-03T01:35:17.768Z,20.90
2018-08-03T01:37:46.536Z,20.90
2018-08-03T01:40:15.364Z,20.80
2018-08-03T01:42:44.170Z,20.70
2018-08-03T01:45:12.996Z,20.70
2018-08-03T01:47:41.784Z,20.70
2018-08-03T01:50:10.536Z,20.80
2018-08-03T01:52:39.336Z,20.70
2018-08-03T01:55:08.172Z,20.70
2018-08-03T01:57:37.180Z,20.60
2018-08-03T02:00:06.289Z,20.60
2018-08-03T02:02:35.088Z,20.50
2018-08-03T02:05:03.853Z,20.40
2018-08-03T02:10:01.189Z,20.60
2018-08-03T02:12:29.984Z,20.80
2018-08-03T02:14:58.888Z,20.80
2018-08-03T02:17:27.796Z,20.80
2018-08-03T02:19:56.652Z,20.90
2018-08-03T02:22:25.933Z,20.80
2018-08-03T02:24:55.460Z,20.80
2018-08-03T02:27:24.490Z,20.70
2018-08-03T02:29:53.208Z,20.70
2018-08-03T02:32:22.001Z,20.70
2018-08-03T02:34:50.833Z,20.70
2018-08-03T02:37:19.641Z,20.60
2018-08-03T02:39:48.441Z,20.50
2018-08-03T02:42:17.192Z,20.50
2018-08-03T02:44:46.037Z,20.60
2018-08-03T02:49:43.439Z,20.60
2018-08-03T02:52:12.236Z,20.50
2018-08-03T02:54:41.073Z,20.50
2018-08-03T02:57:09.904Z,20.60
2018-08-03T02:59:38.749Z,20.60
2018-08-03T03:02:07.557Z,20.60
2018-08-03T03:04:36.416Z,20.60
2018-08-03T03:07:05.172Z,20.60
2018-08-03T03:09:33.944Z,20.60
2018-08-03T03:12:02.781Z,20.50
2018-08-03T03:14:31.548Z,20.40
2018-08-03T03:19:29.205Z,20.30
2018-08-03T03:21:57.913Z,20.30
2018-08-03T03:24:27.060Z,20.40
2018-08-03T03:26:55.961Z,20.10
2018-08-03T03:29:24.724Z,20.10
2018-08-03T03:31:53.576Z,20.10
2018-08-03T03:34:22.328Z,20.00
2018-08-03T03:36:51.164Z,19.90
2018-08-03T03:39:20.236Z,19.90
2018-08-03T03:41:49.493Z,19.90
2018-08-03T03:44:18.393Z,19.80
2018-08-03T03:46:47.197Z,19.90
2018-08-03T03:51:44.693Z,20.30
2018-08-03T03:54:13.497Z,20.10
2018-08-03T03:56:42.360Z,20.00
2018-08-03T03:59:11.215Z,20.00
2018-08-03T04:01:40.001Z,20.10
2018-08-03T04:04:09.004Z,20.00
2018-08-03T04:06:37.832Z,20.10
2018-08-03T04:09:08.890Z,20.20
2018-08-03T04:11:37.752Z,20.30
2018-08-03T04:14:06.669Z,20.30
2018-08-03T04:16:35.779Z,20.30
2018-08-03T04:19:04.572Z,20.30
2018-08-03T04:21:33.592Z,20.30
2018-08-03T04:24:02.595Z,20.60
2018-08-03T04:26:31.592Z,20.70
2018-08-03T04:29:00.349Z,21.00
2018-08-03T04:31:29.139Z,21.30
2018-08-03T04:33:57.885Z,21.20
2018-08-03T04:36:26.692Z,21.20
2018-08-03T04:38:55.514Z,21.20
2018-08-03T04:41:24.583Z,21.40
2018-08-03T04:43:53.440Z,21.40
2018-08-03T04:46:22.255Z,21.50
2018-08-03T04:48:51.276Z,21.60
2018-08-03T04:51:20.560Z,21.60
2018-08-03T04:53:49.269Z,21.70
2018-08-03T04:56:18.125Z,21.80
2018-08-03T04:58:46.929Z,21.90
2018-08-03T05:01:15.749Z,21.90
2018-08-03T05:03:44.567Z,21.90
2018-08-03T05:06:13.386Z,21.80
2018-08-03T05:08:42.188Z,21.70
2018-08-03T05:11:11.019Z,21.80
2018-08-03T05:13:39.770Z,22.00
2018-08-03T05:16:08.698Z,22.20
2018-08-03T05:18:37.510Z,22.20
2018-08-03T05:21:06.245Z,22.50
2018-08-03T05:23:35.048Z,22.80
2018-08-03T05:26:03.832Z,23.10
2018-08-03T05:28:32.812Z,23.20
2018-08-03T05:31:01.600Z,23.30
2018-08-03T05:33:30.745Z,23.20
2018-08-03T05:38:27.983Z,22.90
2018-08-03T05:40:56.776Z,23.00
2018-08-03T05:43:25.584Z,23.10
2018-08-03T05:45:54.708Z,23.00
2018-08-03T05:48:23.528Z,23.00
2018-08-03T05:50:52.643Z,23.10
2018-08-03T05:53:21.464Z,23.00
2018-08-03T05:55:50.290Z,22.80
2018-08-03T05:58:19.188Z,22.80
2018-08-03T06:00:48.200Z,22.80
2018-08-03T06:03:16.948Z,22.80
2018-08-03T06:05:45.737Z,22.80
2018-08-03T06:08:14.885Z,23.20
2018-08-03T06:10:43.674Z,23.40
2018-08-03T06:13:12.468Z,23.60
2018-08-03T06:15:41.356Z,23.70
2018-08-03T06:18:10.081Z,23.70
2018-08-03T06:20:38.962Z,23.70
2018-08-03T06:23:07.752Z,23.80
2018-08-03T06:25:36.534Z,23.70
2018-08-03T06:28:05.675Z,23.80
2018-08-03T06:30:34.490Z,23.60
2018-08-03T06:33:03.287Z,23.70
2018-08-03T06:35:32.121Z,24.10
2018-08-03T06:38:00.945Z,24.00
2018-08-03T06:40:29.701Z,23.90
2018-08-03T06:42:58.561Z,24.10
2018-08-03T06:45:27.313Z,24.50
2018-08-03T06:47:56.247Z,24.80
2018-08-03T06:50:25.061Z,24.90
2018-08-03T06:52:53.828Z,24.80
2018-08-03T06:55:22.916Z,24.70
2018-08-03T06:57:51.726Z,24.90
2018-08-03T07:00:20.567Z,24.90
2018-08-03T07:02:49.390Z,25.00
2018-08-03T07:05:18.117Z,25.20
2018-08-03T07:07:46.909Z,25.30
2018-08-03T07:10:15.718Z,25.40
2018-08-03T07:12:44.528Z,25.00
2018-08-03T07:15:13.293Z,25.10
2018-08-03T07:17:42.072Z,25.30
2018-08-03T07:20:10.998Z,25.10
2018-08-03T07:22:39.788Z,25.20
2018-08-03T07:25:08.901Z,25.40
2018-08-03T07:27:37.651Z,25.80
2018-08-03T07:30:06.580Z,25.90
2018-08-03T07:32:35.374Z,26.10
2018-08-03T07:35:04.399Z,26.10
2018-08-03T07:37:33.290Z,26.10
2018-08-03T07:40:02.157Z,26.10
2018-08-03T07:42:30.904Z,26.20
2018-08-03T07:44:59.707Z,26.30
2018-08-03T07:47:28.546Z,26.50
2018-08-03T07:49:57.456Z,26.40
2018-08-03T07:52:26.328Z,26.60
2018-08-03T07:54:55.075Z,26.70
2018-08-03T07:57:23.896Z,26.70
2018-08-03T07:59:52.714Z,26.90
2018-08-03T08:04:50.137Z,27.10
2018-08-03T08:07:18.953Z,27.30
2018-08-03T08:09:47.889Z,27.60
2018-08-03T08:12:16.573Z,27.90
2018-08-03T08:14:45.382Z,28.00
2018-08-03T08:17:14.316Z,27.80
2018-08-03T08:19:43.100Z,28.00
2018-08-03T08:22:11.928Z,28.10
2018-08-03T08:24:40.972Z,28.30
2018-08-03T08:27:09.864Z,28.60
2018-08-03T08:29:38.631Z,28.80
2018-08-03T08:32:07.453Z,28.60
2018-08-03T08:34:36.314Z,28.60
2018-08-03T08:37:05.368Z,28.30
2018-08-03T08:39:34.178Z,28.10
2018-08-03T08:42:03.051Z,28.40
2018-08-03T08:44:31.873Z,28.60
2018-08-03T08:47:00.684Z,28.90
2018-08-03T08:49:29.485Z,28.80
2018-08-03T08:51:58.372Z,29.10
2018-08-03T08:54:27.133Z,29.10
2018-08-03T08:59:24.713Z,28.80
2018-08-03T09:01:53.668Z,28.40
2018-08-03T09:04:22.415Z,28.60
2018-08-03T09:06:51.264Z,28.70
2018-08-03T09:09:20.497Z,28.80
2018-08-03T09:11:49.288Z,28.90
2018-08-03T09:14:18.456Z,28.90
2018-08-03T09:16:47.275Z,29.00
2018-08-03T09:21:44.584Z,28.60
2018-08-03T09:24:13.348Z,28.50
2018-08-03T09:26:42.216Z,28.60
2018-08-03T09:29:11.006Z,28.70
2018-08-03T09:31:39.851Z,28.70
2018-08-03T09:34:08.648Z,28.60
2018-08-03T09:36:37.514Z,28.60
2018-08-03T09:39:07.764Z,28.80
2018-08-03T09:41:36.527Z,28.70
2018-08-03T09:44:05.767Z,28.90
2018-08-03T09:46:34.687Z,29.20
2018-08-03T09:49:03.663Z,29.10
2018-08-03T09:51:32.413Z,29.50
2018-08-03T09:54:01.532Z,29.90
2018-08-03T09:56:30.313Z,29.80
2018-08-03T09:58:59.155Z,29.50
2018-08-03T10:01:27.977Z,29.70
2018-08-03T10:03:56.784Z,29.50
2018-08-03T10:06:25.596Z,29.70
2018-08-03T10:08:54.417Z,29.60
2018-08-03T10:11:23.212Z,29.70
2018-08-03T10:13:52.397Z,29.90
2018-08-03T10:16:21.468Z,29.70
2018-08-03T10:18:50.223Z,29.90
2018-08-03T10:21:19.092Z,30.00
2018-08-03T10:23:47.882Z,30.20
2018-08-03T10:26:16.787Z,30.40
2018-08-03T10:28:45.645Z,30.60
2018-08-03T10:31:14.453Z,30.60
2018-08-03T10:33:43.285Z,30.80
2018-08-03T10:36:12.080Z,30.70
2018-08-03T10:38:40.882Z,30.80
2018-08-03T10:41:09.677Z,30.90
2018-08-03T10:43:38.432Z,30.70
2018-08-03T10:46:07.240Z,30.60
2018-08-03T10:48:36.362Z,30.50
2018-08-03T10:51:06.309Z,30.60
2018-08-03T10:53:35.118Z,30.50
2018-08-03T10:56:04.237Z,30.40
2018-08-03T11:01:01.553Z,30.60
2018-08-03T11:03:30.352Z,30.90
2018-08-03T11:05:59.189Z,30.90
2018-08-03T11:08:28.000Z,30.60
2018-08-03T11:10:56.801Z,30.70
2018-08-03T11:13:25.633Z,30.90
2018-08-03T11:15:54.748Z,30.80
2018-08-03T11:18:23.553Z,30.80
2018-08-03T11:20:52.376Z,30.80
2018-08-03T11:23:21.511Z,30.70
2018-08-03T11:25:50.265Z,31.20
2018-08-03T11:28:19.020Z,31.80
2018-08-03T11:30:47.822Z,31.70
2018-08-03T11:33:16.651Z,31.70
2018-08-03T11:35:45.445Z,31.30
2018-08-03T11:38:14.233Z,31.00
2018-08-03T11:40:43.212Z,31.00
2018-08-03T11:43:12.141Z,31.10
2018-08-03T11:45:40.905Z,31.40
2018-08-03T11:48:09.831Z,31.20
2018-08-03T11:50:38.653Z,31.20
2018-08-03T11:53:07.465Z,30.90
2018-08-03T11:55:36.256Z,30.90
2018-08-03T11:58:05.204Z,31.10
2018-08-03T12:00:34.073Z,31.20
2018-08-03T12:03:02.989Z,31.20
2018-08-03T12:05:31.752Z,31.20
2018-08-03T12:08:00.539Z,31.00
2018-08-03T12:10:35.887Z,31.00
2018-08-03T12:13:04.738Z,31.00
2018-08-03T12:15:33.538Z,31.10
2018-08-03T12:18:02.309Z,31.10
2018-08-03T12:20:31.384Z,31.10
2018-08-03T12:23:00.200Z,30.90
2018-08-03T12:27:57.622Z,31.10
2018-08-03T12:30:26.396Z,31.20
2018-08-03T12:32:57.708Z,31.40
2018-08-03T12:35:27.344Z,31.40
2018-08-03T12:37:56.140Z,31.60
2018-08-03T12:40:24.945Z,31.60
2018-08-03T12:42:53.704Z,31.50
2018-08-03T12:45:22.481Z,31.50
2018-08-03T12:47:51.429Z,31.60
2018-08-03T12:50:20.220Z,31.50
2018-08-03T12:52:48.977Z,31.20
2018-08-03T12:55:17.749Z,31.00
2018-08-03T13:00:15.177Z,31.20
2018-08-03T13:02:44.026Z,31.20
2018-08-03T13:05:12.804Z,31.40
2018-08-03T13:07:42.179Z,31.20
2018-08-03T13:10:10.949Z,31.60
2018-08-03T13:12:39.760Z,31.70
2018-08-03T13:15:09.230Z,31.70
2018-08-03T13:17:38.114Z,31.40
2018-08-03T13:20:07.225Z,31.20
2018-08-03T13:22:36.045Z,31.00
2018-08-03T13:25:04.953Z,31.00
2018-08-03T13:27:33.708Z,30.90
2018-08-03T13:30:02.460Z,30.90
2018-08-03T13:32:31.304Z,31.00
2018-08-03T13:35:00.112Z,31.10
2018-08-03T13:37:28.912Z,31.40
2018-08-03T13:39:57.736Z,31.60
2018-08-03T13:42:26.873Z,31.80
2018-08-03T13:44:55.680Z,31.50
2018-08-03T13:47:24.491Z,31.70
2018-08-03T13:49:53.345Z,31.90
2018-08-03T13:52:22.221Z,31.70
2018-08-03T13:54:51.032Z,31.80
2018-08-03T13:57:19.799Z,32.10
2018-08-03T13:59:49.406Z,31.90
2018-08-03T14:02:22.137Z,31.70
2018-08-03T14:04:51.007Z,32.00
2018-08-03T14:07:19.796Z,32.20
2018-08-03T14:09:48.634Z,32.20
2018-08-03T14:12:17.520Z,32.00
2018-08-03T14:14:46.420Z,32.00
2018-08-03T14:17:15.172Z,32.10
2018-08-03T14:19:43.988Z,32.20
2018-08-03T14:24:41.409Z,32.80
2018-08-03T14:27:10.241Z,33.20
2018-08-03T14:29:39.046Z,32.70
2018-08-03T14:34:36.356Z,31.90
2018-08-03T14:37:05.176Z,31.80
2018-08-03T14:39:33.993Z,31.90
2018-08-03T14:42:02.797Z,31.70
2018-08-03T14:44:31.622Z,31.90
2018-08-03T14:47:00.433Z,32.20
2018-08-03T14:49:29.249Z,32.40
2018-08-03T14:51:58.040Z,32.50
2018-08-03T14:54:26.828Z,32.80
2018-08-03T14:56:55.689Z,32.70
2018-08-03T14:59:24.507Z,32.40
2018-08-03T15:01:53.260Z,32.40
2018-08-03T15:04:22.017Z,32.60
2018-08-03T15:06:50.845Z,32.70
2018-08-03T15:09:19.731Z,32.50
2018-08-03T15:11:48.578Z,32.80
2018-08-03T15:16:46.091Z,33.00
2018-08-03T15:19:14.904Z,33.60
2018-08-03T15:21:43.725Z,33.80
2018-08-03T15:26:42.480Z,35.00
2018-08-03T15:29:11.395Z,36.00
2018-08-03T15:31:40.165Z,36.10
2018-08-03T15:34:08.991Z,37.50
2018-08-03T15:36:38.049Z,38.20
2018-08-03T15:39:08.729Z,37.70
2018-08-03T15:41:38.319Z,38.10
2018-08-03T15:44:07.764Z,38.70
2018-08-03T15:46:36.568Z,38.90
2018-08-03T15:49:05.492Z,38.20
2018-08-03T15:51:34.298Z,38.30
2018-08-03T15:54:03.116Z,39.30
2018-08-03T15:56:31.935Z,38.50
2018-08-03T15:59:00.801Z,38.50
2018-08-03T16:01:29.647Z,37.70
2018-08-03T16:03:58.536Z,37.60
2018-08-03T16:06:27.496Z,37.90
2018-08-03T16:08:56.621Z,38.10
2018-08-03T16:11:25.437Z,37.50
2018-08-03T16:13:54.241Z,38.20
2018-08-03T16:16:23.008Z,38.20
2018-08-03T16:18:51.817Z,37.90
2018-08-03T16:21:20.724Z,37.10
2018-08-03T16:23:50.395Z,37.20
2018-08-03T16:26:19.332Z,38.20
2018-08-03T16:28:48.088Z,38.00
2018-08-03T16:31:17.273Z,37.70
2018-08-03T16:33:46.492Z,37.80
2018-08-03T16:38:44.038Z,37.90
2018-08-03T16:41:12.833Z,38.10
2018-08-03T16:43:42.055Z,38.80
2018-08-03T16:46:10.864Z,38.50
2018-08-03T16:48:39.617Z,38.50
2018-08-03T16:51:09.123Z,37.60
2018-08-03T16:53:38.133Z,36.10
2018-08-03T16:56:07.253Z,35.80
2018-08-03T16:58:36.125Z,36.20
2018-08-03T17:01:05.134Z,35.90
2018-08-03T17:03:34.264Z,35.60
2018-08-03T17:06:02.988Z,34.90
2018-08-03T17:08:31.805Z,34.40
2018-08-03T17:11:00.648Z,33.70
2018-08-03T17:13:29.466Z,32.90
2018-08-03T17:15:58.335Z,32.10
2018-08-03T17:18:27.152Z,31.30
2018-08-03T17:20:56.067Z,31.00
2018-08-03T17:23:24.895Z,30.70
2018-08-03T17:25:53.650Z,30.60
2018-08-03T17:28:22.452Z,30.40
2018-08-03T17:30:51.232Z,30.40
2018-08-03T17:33:20.082Z,30.30
2018-08-03T17:35:48.868Z,30.30
2018-08-03T17:38:18.010Z,30.30
2018-08-03T17:40:46.813Z,30.20
2018-08-03T17:43:15.636Z,30.10
2018-08-03T17:45:44.748Z,30.10
2018-08-03T17:48:13.501Z,29.90
2018-08-03T17:50:42.696Z,29.90
2018-08-03T17:53:11.600Z,29.80
2018-08-03T17:55:40.364Z,29.80
2018-08-03T17:58:09.228Z,29.80
2018-08-03T18:00:38.248Z,29.80
2018-08-03T18:03:07.012Z,29.70
2018-08-03T18:05:35.773Z,29.60
2018-08-03T18:08:04.959Z,29.40
2018-08-03T18:10:33.721Z,29.30
2018-08-03T18:13:02.525Z,29.20
2018-08-03T18:15:31.320Z,29.20
2018-08-03T18:18:00.129Z,29.00
2018-08-03T18:20:28.973Z,28.90
2018-08-03T18:25:26.670Z,28.60
2018-08-03T18:27:55.610Z,28.40
2018-08-03T18:30:24.436Z,28.20
2018-08-03T18:32:53.233Z,28.10
2018-08-03T18:35:22.070Z,27.90
2018-08-03T18:37:50.977Z,27.70
2018-08-03T18:42:48.454Z,27.30
2018-08-03T18:45:17.473Z,27.10
2018-08-03T18:47:46.192Z,26.90
2018-08-03T18:50:15.052Z,26.70
2018-08-03T18:55:12.576Z,26.40
2018-08-03T18:57:41.453Z,26.30
2018-08-03T19:00:10.512Z,26.20
2018-08-03T19:02:39.260Z,26.10
2018-08-03T19:05:08.749Z,25.90
2018-08-03T19:07:37.739Z,25.90
2018-08-03T19:10:06.727Z,25.90
2018-08-03T19:12:35.553Z,26.00
2018-08-03T19:15:04.737Z,25.80
2018-08-03T19:17:33.841Z,25.70
2018-08-03T19:20:02.593Z,25.50
2018-08-03T19:22:31.424Z,25.40
2018-08-03T19:25:00.274Z,25.30
2018-08-03T19:27:29.040Z,25.20
2018-08-03T19:29:57.903Z,25.00
2018-08-03T19:32:26.720Z,24.90
2018-08-03T19:34:55.768Z,24.80
2018-08-03T19:37:24.661Z,24.70
2018-08-03T19:39:53.412Z,24.50
2018-08-03T19:42:22.225Z,24.50
2018-08-03T19:44:51.033Z,24.40
2018-08-03T19:47:20.016Z,24.30
2018-08-03T19:49:48.813Z,24.30
2018-08-03T19:52:17.639Z,24.20
2018-08-03T19:54:46.448Z,24.10
2018-08-03T19:57:15.262Z,24.10
2018-08-03T19:59:44.529Z,24.00
2018-08-03T20:02:13.338Z,24.00
2018-08-03T20:04:42.092Z,24.00
2018-08-03T20:07:10.887Z,23.90
2018-08-03T20:09:39.642Z,23.80
2018-08-03T20:12:08.660Z,23.70
2018-08-03T20:14:37.472Z,23.70
2018-08-03T20:17:06.605Z,23.60
2018-08-03T20:19:35.656Z,23.50
2018-08-03T20:22:05.363Z,23.30
2018-08-03T20:24:34.177Z,23.30
2018-08-03T20:27:02.996Z,23.40
2018-08-03T20:29:32.790Z,23.60
2018-08-03T20:32:01.648Z,23.40
2018-08-03T20:34:30.544Z,23.30
2018-08-03T20:36:59.424Z,23.20
2018-08-03T20:39:28.290Z,23.20
2018-08-03T20:41:57.050Z,23.20
2018-08-03T20:44:25.911Z,23.00
2018-08-03T20:46:55.097Z,23.00
2018-08-03T20:49:24.428Z,22.90
2018-08-03T20:51:53.316Z,22.90
2018-08-03T20:54:22.104Z,22.80
2018-08-03T20:56:50.901Z,22.80
2018-08-03T20:59:19.944Z,22.80
2018-08-03T21:01:48.729Z,22.80
2018-08-03T21:04:17.536Z,22.80
2018-08-03T21:06:46.352Z,22.80
2018-08-03T21:11:43.604Z,22.80
2018-08-03T21:14:12.356Z,22.90
2018-08-03T21:16:41.303Z,22.90
2018-08-03T21:19:10.092Z,22.90
2018-08-03T21:21:38.940Z,22.90
2018-08-03T21:24:07.697Z,22.80
2018-08-03T21:26:36.569Z,22.80
2018-08-03T21:29:05.316Z,22.90
2018-08-03T21:31:34.111Z,22.90
2018-08-03T21:34:02.853Z,23.00
2018-08-03T21:36:31.715Z,22.90
2018-08-03T21:39:00.528Z,22.90
2018-08-03T21:41:29.648Z,22.90
2018-08-03T21:43:58.413Z,22.70
2018-08-03T21:46:27.175Z,22.60
2018-08-03T21:48:55.983Z,22.50
2018-08-03T21:51:24.731Z,22.40
2018-08-03T21:53:53.611Z,22.40
2018-08-03T21:56:22.437Z,22.40
2018-08-03T21:58:51.400Z,22.30
2018-08-03T22:01:20.223Z,22.30
2018-08-03T22:03:48.968Z,22.30
2018-08-03T22:06:17.779Z,22.30
2018-08-03T22:08:46.564Z,22.40
2018-08-03T22:11:16.230Z,22.30
2018-08-03T22:13:45.252Z,22.30
2018-08-03T22:16:14.037Z,22.20
2018-08-03T22:18:43.081Z,22.10
2018-08-03T22:21:11.865Z,22.10
2018-08-03T22:23:40.707Z,22.10
2018-08-03T22:26:09.492Z,22.10
2018-08-03T22:28:38.339Z,22.10
2018-08-03T22:31:07.093Z,22.00
2018-08-03T22:33:35.883Z,22.00
2018-08-03T22:36:04.663Z,22.10
2018-08-03T22:38:33.474Z,22.00
2018-08-03T22:41:02.223Z,22.00
2018-08-03T22:43:31.328Z,22.10
2018-08-03T22:46:00.112Z,22.10
2018-08-03T22:48:28.872Z,22.10
2018-08-03T22:50:57.667Z,22.20
2018-08-03T22:53:26.456Z,22.20
2018-08-03T22:55:55.244Z,22.00
2018-08-03T22:58:24.000Z,21.80
2018-08-03T23:00:52.906Z,21.70
2018-08-03T23:03:21.647Z,21.60
2018-08-03T23:05:50.439Z,21.60
2018-08-03T23:08:19.195Z,21.60
2018-08-03T23:10:47.976Z,21.50
2018-08-03T23:13:16.728Z,21.40
2018-08-03T23:15:45.596Z,21.30
2018-08-03T23:23:11.500Z,21.50
2018-08-03T23:25:40.350Z,21.30
2018-08-03T23:28:09.149Z,21.20
2018-08-03T23:30:37.966Z,21.00
2018-08-03T23:33:06.792Z,21.00
2018-08-03T23:35:35.613Z,20.90
2018-08-03T23:38:04.630Z,20.90
2018-08-03T23:40:33.540Z,20.80
2018-08-03T23:43:02.353Z,20.80
2018-08-03T23:45:31.164Z,20.80
2018-08-03T23:47:59.952Z,20.80
2018-08-03T23:50:28.708Z,20.80
2018-08-03T23:52:57.568Z,20.70
2018-08-03T23:55:26.365Z,20.60
2018-08-03T23:57:55.124Z,20.50
