createdAt,value
2023-02-11T00:01:34.025Z,18.73
2023-02-11T00:04:35.410Z,18.48
2023-02-11T00:07:37.574Z,20.65
2023-02-11T00:10:39.006Z,19.98
2023-02-11T00:13:41.325Z,20.00
2023-02-11T00:16:42.916Z,19.90
2023-02-11T00:19:44.397Z,19.83
2023-02-11T00:22:46.321Z,20.73
2023-02-11T00:25:47.756Z,19.58
2023-02-11T00:28:50.429Z,20.65
2023-02-11T00:31:52.012Z,20.53
2023-02-11T00:34:53.532Z,19.25
2023-02-11T00:37:55.544Z,19.27
2023-02-11T00:40:57.147Z,18.77
2023-02-11T00:44:01.475Z,19.38
2023-02-11T00:47:02.909Z,19.23
2023-02-11T00:50:05.615Z,18.17
2023-02-11T00:53:07.058Z,21.30
2023-02-11T00:56:08.962Z,21.40
2023-02-11T00:59:10.757Z,21.17
2023-02-11T01:02:12.145Z,20.75
2023-02-11T01:05:13.640Z,20.95
2023-02-11T01:08:15.132Z,22.83
2023-02-11T01:11:20.652Z,23.02
2023-02-11T01:14:22.275Z,22.02
2023-02-11T01:17:26.016Z,23.17
2023-02-11T01:20:29.063Z,22.27
2023-02-11T01:23:31.502Z,24.77
2023-02-11T01:26:33.117Z,24.23
2023-02-11T01:29:34.510Z,25.13
2023-02-11T01:32:36.380Z,24.55
2023-02-11T01:35:39.123Z,23.77
2023-02-11T01:38:41.009Z,26.63
2023-02-11T01:41:42.559Z,22.15
2023-02-11T01:44:44.315Z,24.75
2023-02-11T01:47:45.729Z,24.35
2023-02-11T01:50:50.618Z,23.20
2023-02-11T01:53:53.395Z,23.08
2023-02-11T01:56:57.779Z,23.20
2023-02-11T02:00:12.746Z,21.88
2023-02-11T02:03:22.349Z,22.80
2023-02-11T02:06:40.498Z,22.75
2023-02-11T02:09:48.147Z,22.75
2023-02-11T02:12:49.596Z,20.98
2023-02-11T02:15:56.314Z,21.45
2023-02-11T02:19:19.086Z,22.20
2023-02-11T02:22:34.995Z,21.70
2023-02-11T02:25:58.038Z,21.95
2023-02-11T02:29:20.564Z,21.43
2023-02-11T02:32:43.935Z,19.75
2023-02-11T02:36:00.490Z,22.13
2023-02-11T02:39:10.441Z,19.80
2023-02-11T02:42:12.901Z,21.38
2023-02-11T02:45:14.765Z,20.27
2023-02-11T02:48:35.005Z,20.52
2023-02-11T02:51:52.472Z,20.63
2023-02-11T02:55:17.058Z,20.38
2023-02-11T02:58:57.076Z,20.60
2023-02-11T03:02:23.195Z,20.40
2023-02-11T03:06:00.645Z,19.35
2023-02-11T03:09:28.128Z,18.35
2023-02-11T03:12:32.030Z,19.45
2023-02-11T03:15:41.162Z,18.35
2023-02-11T03:18:47.751Z,18.95
2023-02-11T03:21:51.637Z,18.67
2023-02-11T03:24:55.266Z,17.70
2023-02-11T03:28:08.985Z,18.48
2023-02-11T03:34:38.717Z,17.00
2023-02-11T03:37:50.653Z,16.02
2023-02-11T03:40:55.591Z,17.23
2023-02-11T03:43:59.315Z,16.98
2023-02-11T03:47:03.792Z,16.13
2023-02-11T03:50:10.090Z,15.70
2023-02-11T03:53:14.055Z,14.70
2023-02-11T03:56:21.491Z,14.98
2023-02-11T03:59:22.955Z,14.82
2023-02-11T04:02:28.933Z,15.85
2023-02-11T04:05:30.405Z,16.35
2023-02-11T04:08:31.883Z,14.25
2023-02-11T04:11:33.343Z,15.13
2023-02-11T04:14:34.908Z,14.90
2023-02-11T04:17:36.843Z,15.15
2023-02-11T04:20:38.488Z,15.27
2023-02-11T04:23:39.939Z,14.15
2023-02-11T04:26:41.377Z,13.52
2023-02-11T04:29:42.816Z,13.65
2023-02-11T04:32:44.440Z,14.27
2023-02-11T04:35:46.071Z,14.70
2023-02-11T04:38:47.573Z,14.25
2023-02-11T04:41:49.113Z,14.48
2023-02-11T04:44:50.560Z,13.20
2023-02-11T04:47:52.199Z,12.98
2023-02-11T04:50:53.738Z,13.18
2023-02-11T04:53:55.258Z,15.48
2023-02-11T04:56:56.746Z,13.93
2023-02-11T04:59:58.205Z,13.57
2023-02-11T05:02:59.664Z,14.63
2023-02-11T05:06:01.291Z,14.88
2023-02-11T05:09:02.792Z,14.85
2023-02-11T05:12:04.328Z,15.40
2023-02-11T05:15:06.218Z,15.13
2023-02-11T05:18:07.690Z,15.50
2023-02-11T05:21:11.445Z,13.32
2023-02-11T05:24:12.846Z,14.57
2023-02-11T05:27:14.315Z,14.05
2023-02-11T05:30:15.915Z,16.77
2023-02-11T05:33:17.347Z,16.13
2023-02-11T05:36:18.786Z,15.32
2023-02-11T05:39:20.279Z,15.00
2023-02-11T05:42:21.742Z,14.13
2023-02-11T05:45:23.151Z,14.45
2023-02-11T05:48:24.573Z,13.82
2023-02-11T05:51:25.978Z,16.00
2023-02-11T05:54:27.415Z,15.63
2023-02-11T05:57:28.890Z,14.48
2023-02-11T06:00:30.344Z,14.63
2023-02-11T06:03:31.864Z,13.70
2023-02-11T06:06:33.294Z,15.60
2023-02-11T06:09:34.791Z,16.52
2023-02-11T06:12:37.244Z,14.77
2023-02-11T06:15:38.904Z,16.15
2023-02-11T06:18:40.372Z,16.95
2023-02-11T06:21:44.175Z,16.40
2023-02-11T06:25:00.440Z,16.08
2023-02-11T06:28:03.077Z,15.48
2023-02-11T06:31:06.915Z,16.05
2023-02-11T06:34:09.404Z,14.82
2023-02-11T06:37:10.897Z,15.85
2023-02-11T06:40:12.797Z,16.60
2023-02-11T06:43:14.225Z,16.20
2023-02-11T06:46:16.182Z,14.73
2023-02-11T06:49:17.638Z,15.43
2023-02-11T06:52:19.050Z,15.55
2023-02-11T06:55:20.430Z,16.10
2023-02-11T06:58:21.854Z,15.10
2023-02-11T07:01:24.704Z,17.23
2023-02-11T07:04:26.123Z,16.13
2023-02-11T07:07:27.893Z,17.92
2023-02-11T07:10:29.337Z,16.60
2023-02-11T07:13:30.752Z,16.23
2023-02-11T07:16:32.448Z,17.38
2023-02-11T07:19:33.864Z,17.77
2023-02-11T07:22:35.313Z,17.95
2023-02-11T07:25:36.769Z,18.83
2023-02-11T07:28:39.009Z,18.17
2023-02-11T07:31:40.515Z,20.23
2023-02-11T07:34:42.234Z,18.65
2023-02-11T07:37:43.750Z,18.63
2023-02-11T07:40:45.133Z,18.70
2023-02-11T07:43:47.223Z,18.17
2023-02-11T07:46:48.750Z,19.75
2023-02-11T07:49:50.187Z,18.52
2023-02-11T07:52:51.628Z,18.63
2023-02-11T07:55:53.172Z,19.30
2023-02-11T07:58:55.705Z,20.10
2023-02-11T08:01:57.203Z,19.20
2023-02-11T08:04:58.612Z,18.92
2023-02-11T08:08:00.116Z,19.33
2023-02-11T08:11:17.839Z,18.85
2023-02-11T08:14:19.541Z,20.23
2023-02-11T08:17:20.960Z,19.13
2023-02-11T08:20:22.343Z,18.75
2023-02-11T08:23:23.767Z,18.85
2023-02-11T08:26:27.587Z,19.00
2023-02-11T08:29:29.070Z,20.70
2023-02-11T08:32:30.481Z,17.58
2023-02-11T08:35:31.905Z,19.80
2023-02-11T08:38:33.346Z,18.45
2023-02-11T08:41:35.517Z,19.65
2023-02-11T08:44:36.955Z,18.98
2023-02-11T08:47:39.232Z,18.15
2023-02-11T08:50:40.656Z,17.65
2023-02-11T08:53:42.107Z,17.15
2023-02-11T08:56:43.816Z,15.88
2023-02-11T08:59:45.219Z,16.85
2023-02-11T09:02:46.608Z,16.42
2023-02-11T09:05:49.981Z,15.40
2023-02-11T09:08:54.107Z,18.67
2023-02-11T09:11:55.569Z,17.02
2023-02-11T09:14:57.104Z,15.00
2023-02-11T09:17:59.155Z,16.00
2023-02-11T09:21:09.330Z,18.38
2023-02-11T09:24:11.529Z,17.33
2023-02-11T09:27:12.947Z,16.40
2023-02-11T09:30:14.410Z,15.55
2023-02-11T09:33:15.841Z,14.27
2023-02-11T09:36:23.118Z,12.90
2023-02-11T09:39:24.526Z,14.07
2023-02-11T09:42:28.920Z,12.27
2023-02-11T09:45:31.241Z,12.52
2023-02-11T09:48:40.313Z,12.35
2023-02-11T09:51:58.619Z,13.00
2023-02-11T09:55:02.720Z,11.90
2023-02-11T09:58:11.206Z,9.57
2023-02-11T10:01:38.016Z,10.05
2023-02-11T10:04:51.668Z,9.05
2023-02-11T10:11:22.694Z,8.90
2023-02-11T10:14:43.028Z,10.13
2023-02-11T10:17:53.271Z,9.75
2023-02-11T10:21:13.551Z,8.00
2023-02-11T10:24:16.872Z,10.30
2023-02-11T10:27:22.009Z,8.82
2023-02-11T10:30:32.364Z,9.82
2023-02-11T10:33:36.625Z,9.85
2023-02-11T10:36:41.001Z,9.77
2023-02-11T10:39:42.640Z,9.38
2023-02-11T10:42:48.190Z,8.52
2023-02-11T10:45:54.645Z,8.77
2023-02-11T10:48:56.203Z,8.35
2023-02-11T10:52:15.387Z,7.72
2023-02-11T10:55:20.055Z,9.00
2023-02-11T10:58:28.570Z,7.50
2023-02-11T11:01:49.827Z,6.68
2023-02-11T11:04:56.874Z,7.22
2023-02-11T11:08:01.874Z,7.70
2023-02-11T11:11:08.868Z,7.63
2023-02-11T11:14:19.635Z,20.38
2023-02-11T11:17:21.164Z,10.52
2023-02-11T11:20:24.547Z,12.70
2023-02-11T11:26:52.963Z,12.15
2023-02-11T11:29:56.237Z,11.27
2023-02-11T11:32:58.838Z,6.57
2023-02-11T11:36:07.900Z,6.30
2023-02-11T11:39:23.438Z,5.85
2023-02-11T11:42:33.397Z,6.18
2023-02-11T11:45:34.802Z,5.93
2023-02-11T11:48:40.198Z,4.90
2023-02-11T11:51:47.472Z,5.47
2023-02-11T11:54:58.806Z,6.60
2023-02-11T11:58:00.553Z,6.13
2023-02-11T12:01:25.351Z,6.45
2023-02-11T12:04:58.072Z,14.60
2023-02-11T12:08:07.438Z,5.43
2023-02-11T12:11:47.532Z,5.25
2023-02-11T12:15:07.887Z,4.85
2023-02-11T12:18:23.340Z,4.43
2023-02-11T12:21:55.776Z,17.80
2023-02-11T12:25:17.169Z,14.63
2023-02-11T12:28:32.042Z,5.18
2023-02-11T12:31:55.676Z,4.55
2023-02-11T12:35:14.087Z,4.82
2023-02-11T12:38:38.446Z,4.53
2023-02-11T12:42:03.299Z,3.55
2023-02-11T12:45:09.298Z,4.45
2023-02-11T12:48:22.935Z,4.20
2023-02-11T12:51:56.520Z,7.05
2023-02-11T12:55:08.306Z,8.55
2023-02-11T12:58:19.830Z,4.75
2023-02-11T13:01:30.991Z,3.33
2023-02-11T13:04:41.143Z,3.83
2023-02-11T13:07:46.233Z,5.18
2023-02-11T13:10:53.358Z,3.85
2023-02-11T13:14:00.449Z,4.18
2023-02-11T13:17:11.030Z,4.15
2023-02-11T13:20:25.267Z,4.55
2023-02-11T13:23:41.368Z,4.07
2023-02-11T13:27:24.901Z,4.18
2023-02-11T13:30:30.339Z,4.57
2023-02-11T13:33:39.821Z,5.13
2023-02-11T13:36:41.553Z,4.95
2023-02-11T13:39:42.961Z,5.15
2023-02-11T13:42:57.110Z,4.82
2023-02-11T13:46:05.354Z,4.82
2023-02-11T13:49:23.081Z,8.00
2023-02-11T13:52:27.040Z,10.90
2023-02-11T13:55:29.390Z,12.10
2023-02-11T13:58:30.727Z,9.95
2023-02-11T14:01:47.062Z,9.68
2023-02-11T14:05:03.837Z,14.93
2023-02-11T14:08:11.196Z,9.00
2023-02-11T14:11:24.775Z,7.50
2023-02-11T14:17:29.294Z,6.72
2023-02-11T14:20:40.877Z,7.32
2023-02-11T14:23:42.354Z,5.68
2023-02-11T14:26:49.886Z,5.43
2023-02-11T14:30:13.466Z,5.70
2023-02-11T14:33:45.994Z,5.90
2023-02-11T14:36:56.124Z,5.88
2023-02-11T14:40:39.727Z,6.05
2023-02-11T14:43:47.683Z,7.28
2023-02-11T14:46:51.178Z,9.60
2023-02-11T14:49:53.690Z,9.45
2023-02-11T14:52:58.852Z,7.05
2023-02-11T14:56:00.575Z,6.43
2023-02-11T14:59:01.999Z,5.15
2023-02-11T15:02:03.675Z,6.20
2023-02-11T15:05:27.367Z,5.18
2023-02-11T15:08:30.080Z,5.20
2023-02-11T15:11:42.918Z,5.03
2023-02-11T15:14:49.544Z,5.27
2023-02-11T15:17:51.069Z,5.00
2023-02-11T15:20:53.342Z,6.03
2023-02-11T15:24:00.043Z,6.28
2023-02-11T15:27:12.226Z,8.82
2023-02-11T15:30:22.632Z,12.07
2023-02-11T15:33:24.120Z,9.73
2023-02-11T15:36:25.874Z,7.40
2023-02-11T15:39:32.849Z,15.82
2023-02-11T15:42:50.674Z,8.85
2023-02-11T15:46:00.914Z,10.52
2023-02-11T15:49:02.433Z,8.00
2023-02-11T15:52:04.358Z,15.02
2023-02-11T15:55:06.097Z,9.43
2023-02-11T15:58:10.174Z,7.55
2023-02-11T16:01:12.312Z,8.23
2023-02-11T16:04:26.156Z,9.88
2023-02-11T16:07:44.708Z,38.60
2023-02-11T16:11:00.948Z,19.30
2023-02-11T16:14:19.243Z,10.05
2023-02-11T16:17:27.428Z,27.65
2023-02-11T16:20:29.023Z,11.82
2023-02-11T16:23:37.291Z,13.85
2023-02-11T16:26:41.543Z,12.35
2023-02-11T16:29:46.550Z,10.40
2023-02-11T16:32:47.979Z,10.18
2023-02-11T16:35:49.599Z,7.50
2023-02-11T16:38:51.019Z,8.93
2023-02-11T16:41:52.405Z,9.10
2023-02-11T16:44:54.052Z,9.10
2023-02-11T16:47:55.680Z,9.55
2023-02-11T16:50:57.540Z,9.93
2023-02-11T16:53:59.108Z,9.30
2023-02-11T16:57:01.601Z,9.38
2023-02-11T17:00:04.978Z,10.88
2023-02-11T17:03:08.031Z,10.95
2023-02-11T17:06:11.299Z,12.50
2023-02-11T17:09:20.429Z,18.83
2023-02-11T17:12:22.090Z,22.80
2023-02-11T17:15:23.554Z,18.27
2023-02-11T17:18:24.970Z,13.75
2023-02-11T17:21:29.486Z,11.77
2023-02-11T17:24:31.674Z,9.43
2023-02-11T17:27:33.224Z,9.63
2023-02-11T17:30:35.095Z,8.98
2023-02-11T17:33:36.817Z,9.23
2023-02-11T17:36:38.317Z,12.93
2023-02-11T17:39:40.399Z,10.55
2023-02-11T17:42:42.205Z,12.35
2023-02-11T17:45:43.692Z,8.98
2023-02-11T17:48:45.224Z,9.32
2023-02-11T17:51:46.864Z,9.77
2023-02-11T17:54:48.287Z,11.88
2023-02-11T17:57:49.692Z,16.65
2023-02-11T18:00:51.177Z,21.38
2023-02-11T18:03:52.642Z,25.40
2023-02-11T18:06:54.124Z,26.15
2023-02-11T18:09:55.526Z,23.20
2023-02-11T18:12:57.240Z,29.30
2023-02-11T18:16:02.863Z,39.50
2023-02-11T18:19:05.368Z,31.73
2023-02-11T18:22:06.764Z,15.13
2023-02-11T18:25:08.887Z,19.88
2023-02-11T18:28:10.325Z,11.52
2023-02-11T18:31:12.376Z,10.05
2023-02-11T18:34:13.920Z,11.32
2023-02-11T18:37:15.429Z,14.30
2023-02-11T18:40:16.879Z,12.40
2023-02-11T18:43:21.599Z,12.73
2023-02-11T18:46:23.088Z,16.58
2023-02-11T18:49:24.654Z,13.40
2023-02-11T18:52:26.137Z,13.82
2023-02-11T18:55:27.576Z,13.25
2023-02-11T18:58:28.997Z,14.20
2023-02-11T19:01:31.846Z,11.52
2023-02-11T19:04:35.222Z,11.07
2023-02-11T19:10:42.545Z,11.63
2023-02-11T19:13:44.583Z,10.93
2023-02-11T19:16:46.665Z,10.65
2023-02-11T19:19:48.223Z,11.70
2023-02-11T19:22:50.153Z,12.45
2023-02-11T19:25:51.886Z,11.30
2023-02-11T19:28:53.818Z,10.82
2023-02-11T19:31:55.881Z,13.90
2023-02-11T19:34:57.349Z,12.18
2023-02-11T19:37:58.738Z,12.55
2023-02-11T19:41:00.245Z,14.13
2023-02-11T19:44:02.564Z,11.57
2023-02-11T19:47:04.523Z,12.20
2023-02-11T19:50:06.574Z,12.98
2023-02-11T19:53:07.984Z,17.08
2023-02-11T19:56:09.910Z,20.38
2023-02-11T19:59:11.697Z,14.73
2023-02-11T20:02:13.522Z,11.10
2023-02-11T20:05:15.040Z,12.10
2023-02-11T20:08:16.482Z,13.77
2023-02-11T20:11:17.940Z,13.00
2023-02-11T20:14:19.399Z,13.55
2023-02-11T20:17:20.837Z,14.23
2023-02-11T20:20:22.251Z,14.32
2023-02-11T20:23:23.735Z,14.85
2023-02-11T20:26:31.788Z,13.93
2023-02-11T20:29:33.201Z,12.70
2023-02-11T20:32:34.643Z,13.70
2023-02-11T20:35:36.246Z,13.27
2023-02-11T20:38:37.801Z,13.57
2023-02-11T20:41:39.241Z,13.65
2023-02-11T20:44:41.230Z,12.32
2023-02-11T20:47:42.633Z,13.02
2023-02-11T20:50:46.570Z,12.20
2023-02-11T20:53:50.090Z,12.88
2023-02-11T20:56:53.011Z,10.82
2023-02-11T20:59:54.438Z,12.65
2023-02-11T21:02:55.843Z,10.95
2023-02-11T21:06:00.043Z,10.32
2023-02-11T21:09:02.433Z,11.50
2023-02-11T21:12:04.109Z,12.15
2023-02-11T21:15:05.910Z,14.43
2023-02-11T21:18:07.340Z,11.88
2023-02-11T21:21:09.131Z,10.27
2023-02-11T21:24:11.421Z,12.57
2023-02-11T21:27:12.852Z,11.40
2023-02-11T21:30:14.418Z,10.48
2023-02-11T21:33:15.821Z,10.20
2023-02-11T21:36:17.713Z,12.68
2023-02-11T21:39:19.669Z,11.82
2023-02-11T21:42:22.468Z,12.20
2023-02-11T21:45:25.653Z,12.38
2023-02-11T21:48:27.113Z,12.60
2023-02-11T21:51:28.719Z,12.77
2023-02-11T21:54:30.161Z,14.23
2023-02-11T21:57:31.727Z,15.77
2023-02-11T22:00:33.632Z,14.43
2023-02-11T22:03:35.111Z,13.85
2023-02-11T22:06:36.547Z,14.50
2023-02-11T22:09:38.816Z,15.88
2023-02-11T22:12:40.268Z,12.20
2023-02-11T22:15:41.700Z,10.80
2023-02-11T22:18:43.634Z,11.93
2023-02-11T22:21:45.046Z,9.63
2023-02-11T22:24:46.796Z,8.88
2023-02-11T22:27:48.552Z,8.32
2023-02-11T22:30:54.546Z,7.22
2023-02-11T22:33:57.183Z,6.13
2023-02-11T22:36:58.661Z,6.00
2023-02-11T22:40:00.195Z,5.80
2023-02-11T22:43:01.609Z,6.13
2023-02-11T22:46:05.813Z,6.85
2023-02-11T22:49:07.324Z,6.20
2023-02-11T22:52:08.764Z,6.20
2023-02-11T22:55:10.215Z,5.10
2023-02-11T22:58:11.851Z,5.78
2023-02-11T23:01:13.540Z,5.20
2023-02-11T23:04:16.595Z,5.30
2023-02-11T23:07:17.986Z,6.30
2023-02-11T23:10:19.524Z,6.13
2023-02-11T23:13:21.196Z,7.80
2023-02-11T23:16:25.679Z,6.90
2023-02-11T23:19:27.102Z,7.30
2023-02-11T23:22:28.478Z,6.97
2023-02-11T23:25:30.762Z,6.75
2023-02-11T23:28:32.193Z,6.10
2023-02-11T23:31:36.830Z,5.75
2023-02-11T23:34:38.322Z,5.63
2023-02-11T23:37:39.729Z,4.97
2023-02-11T23:40:42.068Z,4.10
2023-02-11T23:43:43.800Z,4.75
2023-02-11T23:46:45.212Z,4.85
2023-02-11T23:49:46.598Z,4.25
2023-02-11T23:52:48.016Z,3.90
2023-02-11T23:55:49.531Z,3.50
2023-02-11T23:58:53.670Z,3.10
