createdAt,value
2022-10-29T00:02:17.518Z,21.30
2022-10-29T00:08:43.149Z,21.27
2022-10-29T00:15:17.699Z,21.25
2022-10-29T00:21:42.217Z,21.22
2022-10-29T00:27:39.933Z,21.20
2022-10-29T00:33:59.848Z,21.18
2022-10-29T00:40:16.016Z,21.16
2022-10-29T00:46:49.300Z,21.14
2022-10-29T01:06:41.015Z,21.08
2022-10-29T01:12:49.836Z,21.06
2022-10-29T01:19:03.862Z,21.04
2022-10-29T01:25:28.022Z,21.02
2022-10-29T01:38:38.215Z,20.98
2022-10-29T01:45:33.604Z,20.96
2022-10-29T01:52:06.413Z,20.94
2022-10-29T01:58:37.936Z,20.93
2022-10-29T02:05:37.074Z,20.90
2022-10-29T02:19:01.884Z,20.88
2022-10-29T02:25:49.677Z,20.86
2022-10-29T02:32:11.171Z,20.84
2022-10-29T02:52:38.824Z,20.79
2022-10-29T02:59:05.353Z,20.77
2022-10-29T03:05:07.950Z,20.75
2022-10-29T03:11:33.691Z,20.74
2022-10-29T03:17:42.894Z,20.72
2022-10-29T03:24:16.198Z,20.71
2022-10-29T03:30:58.619Z,20.69
2022-10-29T03:37:40.124Z,20.67
2022-10-29T03:44:15.722Z,20.65
2022-10-29T03:50:58.342Z,20.64
2022-10-29T03:57:25.557Z,20.63
2022-10-29T04:03:49.387Z,20.61
2022-10-29T04:10:35.289Z,20.59
2022-10-29T04:30:23.893Z,20.55
2022-10-29T04:36:41.992Z,20.53
2022-10-29T04:43:40.311Z,20.52
2022-10-29T04:50:01.060Z,20.50
2022-10-29T04:56:20.294Z,20.49
2022-10-29T05:02:45.793Z,20.48
2022-10-29T05:08:49.986Z,20.47
2022-10-29T05:15:23.350Z,20.45
2022-10-29T05:21:32.761Z,20.44
2022-10-29T05:27:40.076Z,20.43
2022-10-29T05:34:10.276Z,20.42
2022-10-29T05:53:42.836Z,20.66
2022-10-29T06:00:10.110Z,20.89
2022-10-29T06:06:27.112Z,21.22
2022-10-29T06:12:52.595Z,21.50
2022-10-29T06:19:24.450Z,21.74
2022-10-29T06:32:08.174Z,22.15
2022-10-29T06:38:26.164Z,22.35
2022-10-29T06:44:53.152Z,22.48
2022-10-29T06:51:38.526Z,22.58
2022-10-29T06:58:04.995Z,22.65
2022-10-29T07:04:00.294Z,22.67
2022-10-29T07:10:18.381Z,22.67
2022-10-29T07:16:42.731Z,22.65
2022-10-29T07:22:37.968Z,22.62
2022-10-29T07:29:22.917Z,22.59
2022-10-29T07:35:47.475Z,22.55
2022-10-29T07:42:12.069Z,22.51
2022-10-29T07:48:52.055Z,22.47
2022-10-29T07:55:09.102Z,22.43
2022-10-29T08:01:33.997Z,22.38
2022-10-29T08:07:53.768Z,22.34
2022-10-29T08:14:22.599Z,22.29
2022-10-29T08:20:21.740Z,22.24
2022-10-29T08:26:46.444Z,22.20
2022-10-29T08:33:11.844Z,22.16
2022-10-29T08:39:40.434Z,22.13
2022-10-29T08:46:05.933Z,22.09
2022-10-29T08:52:33.243Z,22.06
2022-10-29T08:59:00.654Z,22.03
2022-10-29T09:05:27.899Z,22.00
2022-10-29T09:12:14.331Z,21.97
2022-10-29T09:18:40.116Z,21.95
2022-10-29T09:25:07.498Z,21.93
2022-10-29T09:31:34.286Z,21.91
2022-10-29T09:37:58.934Z,21.88
2022-10-29T09:44:24.627Z,21.85
2022-10-29T09:50:51.950Z,21.83
2022-10-29T09:57:16.284Z,21.80
2022-10-29T10:03:43.515Z,21.78
2022-10-29T10:10:08.404Z,21.75
2022-10-29T10:16:32.835Z,21.73
2022-10-29T10:22:49.887Z,21.71
2022-10-29T10:29:23.475Z,21.69
2022-10-29T10:35:59.601Z,21.66
2022-10-29T10:42:18.701Z,21.64
2022-10-29T10:48:43.884Z,21.62
2022-10-29T10:55:51.095Z,21.60
2022-10-29T11:02:15.659Z,21.57
2022-10-29T11:08:45.808Z,21.52
2022-10-29T11:15:10.467Z,21.47
2022-10-29T11:22:01.462Z,21.41
2022-10-29T11:35:42.581Z,21.34
2022-10-29T11:42:36.482Z,23.88
2022-10-29T11:49:01.921Z,26.06
2022-10-29T11:55:30.271Z,25.91
2022-10-29T12:02:12.244Z,24.35
2022-10-29T12:08:43.776Z,23.55
2022-10-29T12:28:44.487Z,22.27
2022-10-29T12:35:27.830Z,22.20
2022-10-29T12:42:07.850Z,22.12
2022-10-29T12:48:48.572Z,22.03
2022-10-29T12:55:28.362Z,21.98
2022-10-29T13:02:12.441Z,21.91
2022-10-29T13:09:09.714Z,21.84
2022-10-29T13:15:29.044Z,21.78
2022-10-29T13:21:53.316Z,21.73
2022-10-29T13:28:17.702Z,21.69
2022-10-29T13:34:42.034Z,21.65
2022-10-29T13:41:36.199Z,21.60
2022-10-29T13:48:00.435Z,21.54
2022-10-29T13:54:24.751Z,21.50
2022-10-29T14:00:57.860Z,21.46
2022-10-29T14:07:22.048Z,21.41
2022-10-29T14:14:04.752Z,21.37
2022-10-29T14:20:29.015Z,21.33
2022-10-29T14:26:53.388Z,21.29
2022-10-29T14:33:17.650Z,21.25
2022-10-29T14:39:58.072Z,21.20
2022-10-29T14:46:26.015Z,21.16
2022-10-29T14:53:02.203Z,21.12
2022-10-29T14:59:29.744Z,21.08
2022-10-29T15:06:02.781Z,21.05
2022-10-29T15:12:38.833Z,21.01
2022-10-29T15:19:03.225Z,20.97
2022-10-29T15:25:27.442Z,20.94
2022-10-29T15:32:11.737Z,20.91
2022-10-29T15:38:48.136Z,20.88
2022-10-29T15:45:49.643Z,20.85
2022-10-29T15:52:31.519Z,20.81
2022-10-29T15:59:16.083Z,20.78
2022-10-29T16:05:40.336Z,20.75
2022-10-29T16:12:04.725Z,20.73
2022-10-29T16:18:29.048Z,20.70
2022-10-29T16:25:11.098Z,20.68
2022-10-29T16:31:35.700Z,20.66
2022-10-29T16:37:59.979Z,20.64
2022-10-29T16:44:17.030Z,20.62
2022-10-29T16:51:07.719Z,20.59
2022-10-29T16:57:31.682Z,20.57
2022-10-29T17:03:55.960Z,20.54
2022-10-29T17:10:20.832Z,20.52
2022-10-29T17:16:45.020Z,20.50
2022-10-29T17:23:26.720Z,20.48
2022-10-29T17:29:51.067Z,20.46
2022-10-29T17:36:15.779Z,20.45
2022-10-29T17:42:40.139Z,20.43
2022-10-29T17:49:04.579Z,20.41
2022-10-29T17:55:46.726Z,20.40
2022-10-29T18:02:11.153Z,20.38
2022-10-29T18:08:53.056Z,20.36
2022-10-29T18:15:17.351Z,20.34
2022-10-29T18:21:41.602Z,20.31
2022-10-29T18:28:23.212Z,20.30
2022-10-29T18:35:05.232Z,20.28
2022-10-29T18:41:35.076Z,20.27
2022-10-29T18:47:59.936Z,20.26
2022-10-29T18:54:24.860Z,20.24
2022-10-29T19:00:49.358Z,20.23
2022-10-29T19:07:13.624Z,20.21
2022-10-29T19:13:37.919Z,20.19
2022-10-29T19:20:19.931Z,20.18
2022-10-29T19:26:44.171Z,20.16
2022-10-29T19:33:08.786Z,20.14
2022-10-29T19:39:34.066Z,20.13
2022-10-29T19:46:16.063Z,20.13
2022-10-29T19:52:40.588Z,20.11
2022-10-29T19:59:05.145Z,20.10
2022-10-29T20:05:22.204Z,20.08
2022-10-29T20:11:46.658Z,20.07
2022-10-29T20:18:11.056Z,20.05
2022-10-29T20:24:35.395Z,20.04
2022-10-29T20:31:17.519Z,20.02
2022-10-29T20:37:59.733Z,20.01
2022-10-29T20:44:42.058Z,19.99
2022-10-29T20:51:06.602Z,19.99
2022-10-29T20:57:30.887Z,19.97
2022-10-29T21:03:55.172Z,19.97
2022-10-29T21:10:19.486Z,19.95
2022-10-29T21:16:46.328Z,19.94
2022-10-29T21:23:10.642Z,19.93
2022-10-29T21:29:34.566Z,19.91
2022-10-29T21:35:58.869Z,19.90
2022-10-29T21:42:23.196Z,19.89
2022-10-29T21:48:47.430Z,19.87
2022-10-29T21:55:29.136Z,19.86
2022-10-29T22:01:53.433Z,19.85
2022-10-29T22:08:17.860Z,19.84
2022-10-29T22:14:41.949Z,19.83
2022-10-29T22:21:06.555Z,19.82
2022-10-29T22:27:30.981Z,19.81
2022-10-29T22:34:12.563Z,19.79
2022-10-29T22:40:36.773Z,19.78
2022-10-29T22:47:01.030Z,19.76
2022-10-29T22:53:42.976Z,19.75
2022-10-29T23:00:07.204Z,19.74
2022-10-29T23:06:37.310Z,19.73
2022-10-29T23:13:19.227Z,19.72
2022-10-29T23:19:43.146Z,19.72
2022-10-29T23:26:08.078Z,19.71
2022-10-29T23:32:32.375Z,19.69
2022-10-29T23:38:56.590Z,19.68
2022-10-29T23:45:20.887Z,19.66
2022-10-29T23:51:45.229Z,19.65
2022-10-29T23:58:09.664Z,19.64
