createdAt,value
2019-03-22T00:00:52.110Z,58.00
2019-03-22T00:03:17.905Z,52.00
2019-03-22T00:05:43.687Z,51.03
2019-03-22T00:08:09.487Z,54.43
2019-03-22T00:10:35.263Z,51.40
2019-03-22T00:13:01.064Z,44.77
2019-03-22T00:15:26.841Z,44.70
2019-03-22T00:17:52.680Z,46.23
2019-03-22T00:20:18.468Z,48.07
2019-03-22T00:22:44.288Z,46.97
2019-03-22T00:25:10.058Z,48.97
2019-03-22T00:27:35.833Z,42.50
2019-03-22T00:30:06.361Z,47.13
2019-03-22T00:32:32.152Z,46.93
2019-03-22T00:34:57.940Z,41.87
2019-03-22T00:37:23.711Z,45.93
2019-03-22T00:39:49.515Z,46.60
2019-03-22T00:42:15.294Z,43.80
2019-03-22T00:44:41.083Z,42.33
2019-03-22T00:47:06.870Z,42.63
2019-03-22T00:49:32.651Z,42.33
2019-03-22T00:51:58.427Z,39.10
2019-03-22T00:54:24.218Z,41.07
2019-03-22T00:56:50.008Z,33.53
2019-03-22T00:59:15.804Z,30.80
2019-03-22T01:01:41.585Z,32.33
2019-03-22T01:04:07.381Z,28.57
2019-03-22T01:06:33.168Z,30.33
2019-03-22T01:08:59.062Z,26.07
2019-03-22T01:11:24.840Z,26.40
2019-03-22T01:13:50.620Z,27.00
2019-03-22T01:16:16.431Z,29.40
2019-03-22T01:18:42.213Z,27.93
2019-03-22T01:21:08.018Z,29.30
2019-03-22T01:23:33.793Z,26.63
2019-03-22T01:25:59.584Z,28.20
2019-03-22T01:28:25.378Z,28.97
2019-03-22T01:30:51.186Z,25.43
2019-03-22T01:33:16.971Z,27.20
2019-03-22T01:35:42.761Z,24.37
2019-03-22T01:38:08.540Z,28.87
2019-03-22T01:40:34.335Z,28.57
2019-03-22T01:43:00.116Z,32.47
2019-03-22T01:45:25.904Z,32.10
2019-03-22T01:47:51.690Z,29.10
2019-03-22T01:50:17.504Z,26.30
2019-03-22T01:52:43.277Z,31.77
2019-03-22T01:55:09.174Z,35.23
2019-03-22T01:57:34.952Z,32.43
2019-03-22T02:00:00.733Z,38.30
2019-03-22T02:02:26.527Z,37.20
2019-03-22T02:04:52.305Z,40.70
2019-03-22T02:07:18.103Z,41.47
2019-03-22T02:09:43.893Z,44.70
2019-03-22T02:12:09.674Z,40.50
2019-03-22T02:14:35.565Z,45.53
2019-03-22T02:17:01.378Z,47.30
2019-03-22T02:19:27.176Z,44.97
2019-03-22T02:21:52.968Z,44.67
2019-03-22T02:24:18.749Z,44.83
2019-03-22T02:26:44.542Z,44.27
2019-03-22T02:29:10.336Z,43.73
2019-03-22T02:31:36.185Z,41.57
2019-03-22T02:34:01.967Z,42.67
2019-03-22T02:36:27.756Z,38.63
2019-03-22T02:38:53.541Z,41.53
2019-03-22T02:41:19.329Z,42.77
2019-03-22T02:43:45.120Z,41.47
2019-03-22T02:46:10.915Z,46.07
2019-03-22T02:48:36.693Z,41.93
2019-03-22T02:51:02.478Z,40.83
2019-03-22T02:53:28.269Z,44.17
2019-03-22T02:55:54.195Z,41.37
2019-03-22T02:58:21.500Z,42.60
2019-03-22T03:00:47.439Z,44.97
2019-03-22T03:03:13.243Z,43.17
2019-03-22T03:05:39.018Z,51.87
2019-03-22T03:08:04.810Z,45.13
2019-03-22T03:10:30.588Z,50.93
2019-03-22T03:12:56.380Z,47.00
2019-03-22T03:15:22.176Z,43.17
2019-03-22T03:17:47.986Z,45.63
2019-03-22T03:20:17.540Z,38.13
2019-03-22T03:22:43.338Z,46.83
2019-03-22T03:25:09.317Z,44.10
2019-03-22T03:27:35.683Z,45.93
2019-03-22T03:30:03.487Z,38.07
2019-03-22T03:32:29.276Z,45.80
2019-03-22T03:34:55.054Z,46.57
2019-03-22T03:37:20.833Z,51.13
2019-03-22T03:39:46.627Z,52.23
2019-03-22T03:42:12.413Z,48.60
2019-03-22T03:44:38.200Z,48.27
2019-03-22T03:47:03.981Z,49.00
2019-03-22T03:49:29.782Z,51.90
2019-03-22T03:51:55.573Z,40.80
2019-03-22T03:54:21.359Z,44.07
2019-03-22T03:56:47.137Z,36.00
2019-03-22T03:59:12.929Z,39.90
2019-03-22T04:01:38.723Z,47.03
2019-03-22T04:04:04.514Z,41.97
2019-03-22T04:06:30.302Z,45.40
2019-03-22T04:08:56.084Z,40.77
2019-03-22T04:11:21.876Z,42.30
2019-03-22T04:13:47.686Z,43.03
2019-03-22T04:16:13.466Z,49.50
2019-03-22T04:18:39.259Z,45.00
2019-03-22T04:21:05.049Z,38.77
2019-03-22T04:23:30.863Z,43.17
2019-03-22T04:25:56.641Z,47.83
2019-03-22T04:28:22.421Z,37.90
2019-03-22T04:30:48.214Z,49.47
2019-03-22T04:33:13.993Z,41.10
2019-03-22T04:35:39.789Z,41.07
2019-03-22T04:38:05.571Z,31.93
2019-03-22T04:40:31.365Z,41.40
2019-03-22T04:42:57.141Z,37.57
2019-03-22T04:45:24.641Z,38.37
2019-03-22T04:47:57.409Z,44.87
2019-03-22T04:50:23.610Z,37.53
2019-03-22T04:52:49.694Z,45.73
2019-03-22T04:55:16.298Z,38.87
2019-03-22T04:57:42.084Z,52.10
2019-03-22T05:00:08.375Z,33.23
2019-03-22T05:02:34.261Z,44.43
2019-03-22T05:05:01.184Z,44.87
2019-03-22T05:07:27.569Z,28.20
2019-03-22T05:09:53.877Z,31.90
2019-03-22T05:12:20.161Z,33.03
2019-03-22T05:14:46.249Z,33.87
2019-03-22T05:17:12.759Z,45.70
2019-03-22T05:19:41.564Z,36.50
2019-03-22T05:22:09.966Z,23.40
2019-03-22T05:24:36.853Z,23.10
2019-03-22T05:27:04.044Z,23.43
2019-03-22T05:29:31.132Z,23.10
2019-03-22T05:32:05.699Z,23.77
2019-03-22T05:34:31.581Z,29.83
2019-03-22T05:36:57.380Z,23.13
2019-03-22T05:39:23.161Z,21.20
2019-03-22T05:41:48.948Z,25.10
2019-03-22T05:44:14.734Z,19.53
2019-03-22T05:46:40.534Z,18.83
2019-03-22T05:49:06.309Z,18.47
2019-03-22T05:51:32.104Z,19.17
2019-03-22T05:53:57.886Z,23.00
2019-03-22T05:56:23.680Z,29.47
2019-03-22T05:58:49.460Z,28.63
2019-03-22T06:01:15.244Z,28.93
2019-03-22T06:03:41.045Z,34.37
2019-03-22T06:06:06.826Z,26.17
2019-03-22T06:08:32.617Z,30.60
2019-03-22T06:10:58.405Z,28.73
2019-03-22T06:13:24.212Z,27.57
2019-03-22T06:15:49.989Z,29.43
2019-03-22T06:18:15.785Z,31.57
2019-03-22T06:20:41.579Z,30.43
2019-03-22T06:23:07.373Z,30.30
2019-03-22T06:25:33.163Z,30.00
2019-03-22T06:27:58.965Z,25.13
2019-03-22T06:30:24.747Z,30.80
2019-03-22T06:32:50.547Z,32.80
2019-03-22T06:35:16.329Z,29.33
2019-03-22T06:37:42.117Z,32.57
2019-03-22T06:40:07.911Z,31.60
2019-03-22T06:42:33.704Z,31.83
2019-03-22T06:44:59.481Z,33.07
2019-03-22T06:47:25.330Z,30.30
2019-03-22T06:49:51.484Z,27.47
2019-03-22T06:52:17.277Z,26.17
2019-03-22T06:54:43.057Z,27.83
2019-03-22T06:57:08.841Z,26.57
2019-03-22T06:59:34.628Z,26.77
2019-03-22T07:02:00.403Z,23.07
2019-03-22T07:04:30.042Z,23.30
2019-03-22T07:06:55.832Z,22.13
2019-03-22T07:09:21.642Z,21.60
2019-03-22T07:11:47.421Z,23.37
2019-03-22T07:14:13.218Z,24.03
2019-03-22T07:16:38.999Z,21.43
2019-03-22T07:19:04.906Z,19.43
2019-03-22T07:21:30.687Z,16.30
2019-03-22T07:23:56.594Z,15.17
2019-03-22T07:26:22.376Z,17.60
2019-03-22T07:28:48.165Z,15.73
2019-03-22T07:31:13.965Z,14.47
2019-03-22T07:33:39.752Z,13.67
2019-03-22T07:36:05.535Z,14.07
2019-03-22T07:38:31.337Z,15.13
2019-03-22T07:40:57.112Z,16.30
2019-03-22T07:43:22.915Z,19.10
2019-03-22T07:45:48.696Z,19.97
2019-03-22T07:48:14.527Z,21.20
2019-03-22T07:50:40.407Z,20.93
2019-03-22T07:53:06.192Z,15.80
2019-03-22T07:55:31.985Z,20.63
2019-03-22T07:57:57.767Z,23.57
2019-03-22T08:00:30.767Z,20.20
2019-03-22T08:02:51.260Z,19.20
2019-03-22T08:05:17.075Z,17.77
2019-03-22T08:07:42.853Z,18.07
2019-03-22T08:10:08.790Z,19.80
2019-03-22T08:12:34.562Z,20.67
2019-03-22T08:15:00.428Z,21.87
2019-03-22T08:17:26.383Z,22.77
2019-03-22T08:19:52.239Z,23.93
2019-03-22T08:22:18.089Z,19.60
2019-03-22T08:24:43.852Z,18.47
2019-03-22T08:27:09.640Z,16.60
2019-03-22T08:29:35.438Z,17.40
2019-03-22T08:32:01.226Z,15.23
2019-03-22T08:34:27.040Z,14.57
2019-03-22T08:36:52.810Z,15.83
2019-03-22T08:39:18.726Z,15.00
2019-03-22T08:41:44.515Z,16.33
2019-03-22T08:44:10.287Z,15.30
2019-03-22T08:46:36.102Z,14.93
2019-03-22T08:49:01.983Z,14.10
2019-03-22T08:51:29.877Z,16.40
2019-03-22T08:53:55.901Z,20.67
2019-03-22T08:56:21.901Z,18.10
2019-03-22T08:58:47.704Z,20.97
2019-03-22T09:01:13.481Z,21.93
2019-03-22T09:03:39.270Z,24.07
2019-03-22T09:06:07.783Z,26.30
2019-03-22T09:08:32.753Z,27.43
2019-03-22T09:10:58.560Z,26.03
2019-03-22T09:13:24.341Z,30.23
2019-03-22T09:15:50.170Z,31.07
2019-03-22T09:18:15.988Z,33.63
2019-03-22T09:20:41.839Z,36.07
2019-03-22T09:23:07.637Z,45.37
2019-03-22T09:25:33.417Z,53.03
2019-03-22T09:27:59.218Z,46.17
2019-03-22T09:30:25.061Z,49.13
2019-03-22T09:32:50.804Z,50.67
2019-03-22T09:35:16.622Z,45.33
2019-03-22T09:37:42.394Z,56.73
2019-03-22T09:40:08.782Z,54.13
2019-03-22T09:42:35.089Z,59.27
2019-03-22T09:45:00.927Z,65.63
2019-03-22T09:47:26.746Z,68.20
2019-03-22T09:49:52.516Z,64.07
2019-03-22T09:52:18.293Z,72.40
2019-03-22T09:54:44.106Z,74.17
2019-03-22T09:57:09.886Z,72.30
2019-03-22T09:59:35.665Z,70.80
2019-03-22T10:02:01.459Z,75.37
2019-03-22T10:04:27.241Z,78.30
2019-03-22T10:06:53.054Z,78.77
2019-03-22T10:09:18.926Z,81.57
2019-03-22T10:11:44.730Z,78.77
2019-03-22T10:14:10.511Z,81.23
2019-03-22T10:16:36.423Z,87.00
2019-03-22T10:19:02.156Z,87.50
2019-03-22T10:21:28.000Z,87.83
2019-03-22T10:23:53.806Z,90.30
2019-03-22T10:26:19.675Z,98.47
2019-03-22T10:28:45.434Z,84.23
2019-03-22T10:31:11.263Z,86.87
2019-03-22T10:33:37.011Z,87.73
2019-03-22T10:36:02.909Z,86.07
2019-03-22T10:38:31.716Z,93.33
2019-03-22T10:40:56.533Z,86.50
2019-03-22T10:43:22.391Z,88.20
2019-03-22T10:45:48.157Z,89.83
2019-03-22T10:48:13.997Z,81.73
2019-03-22T10:50:39.825Z,84.50
2019-03-22T10:53:05.641Z,86.57
2019-03-22T10:55:31.418Z,83.33
2019-03-22T10:57:57.216Z,91.83
2019-03-22T11:00:22.997Z,92.87
2019-03-22T11:02:48.886Z,85.53
2019-03-22T11:05:14.759Z,94.00
2019-03-22T11:07:40.587Z,85.87
2019-03-22T11:10:11.109Z,87.47
2019-03-22T11:12:36.816Z,87.13
2019-03-22T11:15:08.396Z,90.13
2019-03-22T11:17:34.408Z,84.77
2019-03-22T11:20:00.323Z,85.20
2019-03-22T11:22:26.155Z,81.93
2019-03-22T11:24:51.956Z,84.37
2019-03-22T11:27:17.775Z,83.07
2019-03-22T11:29:43.557Z,81.37
2019-03-22T11:32:12.857Z,86.00
2019-03-22T11:34:37.049Z,83.77
2019-03-22T11:37:02.940Z,82.40
2019-03-22T11:39:28.721Z,81.80
2019-03-22T11:41:54.522Z,85.30
2019-03-22T11:44:20.306Z,85.67
2019-03-22T11:46:46.097Z,80.83
2019-03-22T11:49:11.891Z,82.97
2019-03-22T11:51:37.669Z,83.97
2019-03-22T11:54:03.761Z,80.70
2019-03-22T11:56:29.553Z,87.67
2019-03-22T11:58:55.348Z,88.30
2019-03-22T12:01:22.490Z,92.67
2019-03-22T12:03:48.543Z,83.20
2019-03-22T12:06:14.331Z,83.73
2019-03-22T12:08:40.134Z,86.73
2019-03-22T12:11:05.930Z,86.53
2019-03-22T12:13:31.727Z,86.47
2019-03-22T12:15:57.501Z,82.80
2019-03-22T12:18:23.295Z,88.23
2019-03-22T12:20:49.091Z,81.73
2019-03-22T12:23:14.895Z,84.80
2019-03-22T12:25:40.682Z,86.57
2019-03-22T12:28:06.496Z,89.93
2019-03-22T12:30:32.276Z,83.70
2019-03-22T12:32:58.095Z,85.03
2019-03-22T12:35:23.878Z,85.43
2019-03-22T12:37:49.675Z,83.37
2019-03-22T12:40:18.275Z,79.83
2019-03-22T12:42:44.058Z,79.07
2019-03-22T12:45:18.382Z,79.27
2019-03-22T12:47:44.170Z,80.37
2019-03-22T12:50:10.073Z,79.73
2019-03-22T12:52:35.853Z,70.50
2019-03-22T12:55:04.250Z,74.93
2019-03-22T12:57:30.030Z,77.23
2019-03-22T12:59:55.829Z,73.63
2019-03-22T13:02:21.620Z,75.10
2019-03-22T13:04:47.465Z,72.70
2019-03-22T13:07:13.245Z,71.83
2019-03-22T13:09:39.038Z,71.67
2019-03-22T13:12:06.384Z,71.67
2019-03-22T13:14:32.309Z,68.60
2019-03-22T13:16:58.102Z,69.53
2019-03-22T13:19:23.958Z,68.87
2019-03-22T13:21:49.738Z,66.00
2019-03-22T13:24:15.530Z,70.17
2019-03-22T13:26:41.323Z,68.27
2019-03-22T13:29:07.245Z,65.97
2019-03-22T13:31:33.123Z,61.90
2019-03-22T13:33:58.901Z,62.43
2019-03-22T13:36:24.996Z,63.23
2019-03-22T13:38:50.781Z,65.17
2019-03-22T13:41:16.571Z,62.40
2019-03-22T13:43:42.462Z,62.30
2019-03-22T13:46:08.859Z,57.50
2019-03-22T13:48:34.648Z,62.37
2019-03-22T13:51:02.378Z,62.33
2019-03-22T13:53:28.157Z,61.33
2019-03-22T13:55:53.957Z,62.17
2019-03-22T13:58:19.739Z,57.43
2019-03-22T14:00:45.533Z,55.93
2019-03-22T14:03:11.321Z,58.17
2019-03-22T14:05:37.132Z,56.93
2019-03-22T14:08:02.913Z,56.90
2019-03-22T14:10:33.275Z,56.30
2019-03-22T14:13:00.266Z,57.43
2019-03-22T14:15:26.053Z,58.90
2019-03-22T14:17:51.839Z,57.33
2019-03-22T14:20:17.644Z,59.57
2019-03-22T14:22:43.439Z,57.20
2019-03-22T14:25:09.241Z,54.63
2019-03-22T14:27:35.030Z,55.33
2019-03-22T14:30:00.809Z,53.47
2019-03-22T14:32:26.601Z,54.53
2019-03-22T14:34:52.392Z,52.80
2019-03-22T14:37:18.204Z,54.30
2019-03-22T14:39:43.990Z,50.60
2019-03-22T14:42:10.129Z,53.70
2019-03-22T14:44:35.887Z,54.77
2019-03-22T14:47:01.680Z,51.77
2019-03-22T14:49:27.474Z,51.10
2019-03-22T14:51:53.277Z,53.63
2019-03-22T14:54:19.062Z,50.30
2019-03-22T14:56:44.854Z,52.57
2019-03-22T14:59:10.653Z,53.37
2019-03-22T15:01:36.592Z,50.10
2019-03-22T15:04:02.556Z,48.47
2019-03-22T15:06:28.346Z,49.10
2019-03-22T15:08:54.137Z,48.53
2019-03-22T15:11:20.050Z,46.90
2019-03-22T15:13:56.789Z,44.20
2019-03-22T15:16:27.047Z,43.67
2019-03-22T15:19:11.250Z,44.00
2019-03-22T15:21:54.095Z,42.27
2019-03-22T15:24:30.626Z,40.87
2019-03-22T15:27:14.776Z,40.23
2019-03-22T15:29:59.088Z,41.40
2019-03-22T15:32:43.486Z,41.30
2019-03-22T15:35:23.406Z,47.80
2019-03-22T15:38:07.898Z,40.73
2019-03-22T15:40:34.021Z,44.83
2019-03-22T15:42:59.813Z,41.90
2019-03-22T15:45:25.617Z,47.07
2019-03-22T15:47:51.409Z,42.43
2019-03-22T15:50:17.513Z,42.80
2019-03-22T15:52:43.413Z,42.60
2019-03-22T15:55:09.199Z,42.87
2019-03-22T15:57:35.093Z,42.30
2019-03-22T16:00:00.898Z,41.07
2019-03-22T16:02:26.705Z,46.07
2019-03-22T16:04:52.488Z,41.17
2019-03-22T16:07:18.386Z,42.27
2019-03-22T16:09:44.172Z,44.00
2019-03-22T16:12:09.965Z,41.97
2019-03-22T16:14:35.755Z,44.40
2019-03-22T16:17:01.551Z,46.50
2019-03-22T16:19:27.397Z,41.50
2019-03-22T16:21:53.175Z,44.13
2019-03-22T16:24:18.990Z,43.93
2019-03-22T16:26:44.768Z,44.73
2019-03-22T16:29:10.562Z,42.17
2019-03-22T16:31:36.367Z,46.07
2019-03-22T16:34:02.171Z,46.83
2019-03-22T16:36:27.951Z,44.00
2019-03-22T16:38:53.742Z,45.07
2019-03-22T16:41:19.524Z,43.70
2019-03-22T16:43:45.327Z,45.37
2019-03-22T16:46:11.118Z,46.30
2019-03-22T16:48:37.017Z,48.73
2019-03-22T16:51:02.802Z,47.07
2019-03-22T16:53:28.616Z,48.43
2019-03-22T16:55:54.401Z,48.03
2019-03-22T16:58:20.208Z,48.47
2019-03-22T17:00:45.991Z,48.60
2019-03-22T17:03:11.788Z,52.37
2019-03-22T17:05:37.575Z,53.83
2019-03-22T17:08:03.401Z,45.60
2019-03-22T17:10:29.181Z,46.97
2019-03-22T17:12:54.960Z,50.70
2019-03-22T17:15:20.748Z,50.33
2019-03-22T17:17:46.538Z,51.70
2019-03-22T17:20:12.461Z,52.97
2019-03-22T17:22:38.243Z,49.77
2019-03-22T17:25:05.540Z,55.10
2019-03-22T17:27:31.328Z,53.73
2019-03-22T17:29:57.133Z,66.70
2019-03-22T17:32:23.044Z,59.53
2019-03-22T17:34:48.827Z,60.83
2019-03-22T17:37:14.611Z,60.33
2019-03-22T17:39:40.399Z,69.00
2019-03-22T17:42:06.210Z,70.33
2019-03-22T17:44:31.968Z,77.53
2019-03-22T17:46:57.750Z,80.13
2019-03-22T17:49:23.551Z,76.70
2019-03-22T17:51:49.354Z,77.00
2019-03-22T17:54:15.155Z,73.23
2019-03-22T17:56:40.954Z,63.90
2019-03-22T17:59:06.761Z,61.13
2019-03-22T18:01:32.541Z,55.60
2019-03-22T18:03:58.416Z,54.47
2019-03-22T18:06:24.199Z,52.03
2019-03-22T18:08:50.003Z,54.10
2019-03-22T18:11:15.793Z,51.20
2019-03-22T18:13:41.580Z,56.80
2019-03-22T18:16:07.390Z,50.77
2019-03-22T18:18:33.175Z,54.40
2019-03-22T18:20:59.005Z,54.73
2019-03-22T18:23:24.785Z,51.27
2019-03-22T18:25:50.590Z,53.63
2019-03-22T18:28:16.369Z,54.50
2019-03-22T18:30:42.179Z,54.73
2019-03-22T18:33:07.963Z,54.90
2019-03-22T18:35:33.762Z,54.87
2019-03-22T18:37:59.565Z,54.93
2019-03-22T18:40:25.360Z,56.30
2019-03-22T18:42:51.156Z,55.63
2019-03-22T18:45:16.965Z,59.60
2019-03-22T18:47:42.747Z,59.23
2019-03-22T18:50:09.567Z,57.10
2019-03-22T18:52:35.356Z,59.30
2019-03-22T18:55:01.141Z,56.30
2019-03-22T18:57:26.937Z,60.43
2019-03-22T18:59:52.733Z,57.13
2019-03-22T19:02:18.539Z,58.97
2019-03-22T19:04:44.573Z,56.57
2019-03-22T19:07:10.429Z,55.03
2019-03-22T19:09:36.208Z,58.33
2019-03-22T19:12:02.313Z,61.10
2019-03-22T19:14:28.115Z,63.50
2019-03-22T19:16:53.909Z,64.83
2019-03-22T19:19:19.703Z,65.73
2019-03-22T19:21:45.512Z,69.07
2019-03-22T19:24:11.303Z,65.00
2019-03-22T19:26:37.102Z,68.10
2019-03-22T19:29:02.883Z,69.73
2019-03-22T19:31:28.689Z,69.23
2019-03-22T19:33:54.476Z,66.30
2019-03-22T19:36:20.328Z,68.80
2019-03-22T19:38:46.146Z,70.77
2019-03-22T19:41:11.928Z,69.67
2019-03-22T19:43:37.729Z,68.07
2019-03-22T19:46:03.516Z,68.57
2019-03-22T19:48:29.310Z,69.87
2019-03-22T19:50:55.107Z,67.40
2019-03-22T19:53:20.920Z,68.37
2019-03-22T19:55:46.707Z,70.33
2019-03-22T19:58:12.503Z,76.60
2019-03-22T20:00:38.305Z,90.57
2019-03-22T20:03:04.104Z,84.43
2019-03-22T20:05:31.399Z,79.23
2019-03-22T20:07:57.302Z,78.57
2019-03-22T20:10:23.120Z,77.63
2019-03-22T20:12:48.927Z,85.80
2019-03-22T20:15:14.714Z,76.00
2019-03-22T20:17:40.512Z,80.50
2019-03-22T20:20:07.417Z,78.53
2019-03-22T20:22:33.222Z,82.53
2019-03-22T20:24:59.017Z,80.93
2019-03-22T20:27:24.914Z,80.67
2019-03-22T20:29:50.709Z,80.47
2019-03-22T20:32:16.505Z,80.03
2019-03-22T20:34:42.300Z,82.67
2019-03-22T20:37:08.093Z,86.33
2019-03-22T20:39:33.901Z,89.83
2019-03-22T20:41:59.680Z,91.23
2019-03-22T20:44:33.545Z,85.50
2019-03-22T20:46:53.177Z,90.07
2019-03-22T20:49:18.973Z,90.17
2019-03-22T20:51:44.770Z,88.23
2019-03-22T20:54:10.573Z,92.03
2019-03-22T20:56:36.477Z,93.33
2019-03-22T20:59:02.242Z,91.67
2019-03-22T21:01:28.025Z,95.40
2019-03-22T21:03:53.820Z,96.70
2019-03-22T21:06:19.618Z,93.33
2019-03-22T21:08:45.400Z,93.07
2019-03-22T21:11:11.202Z,94.90
2019-03-22T21:13:37.207Z,96.10
2019-03-22T21:16:03.109Z,94.90
2019-03-22T21:18:28.895Z,95.30
2019-03-22T21:20:54.714Z,95.80
2019-03-22T21:23:20.487Z,95.67
2019-03-22T21:25:46.293Z,91.00
2019-03-22T21:28:12.078Z,94.63
2019-03-22T21:30:37.877Z,98.90
2019-03-22T21:33:03.667Z,101.80
2019-03-22T21:35:36.848Z,98.70
2019-03-22T21:37:57.147Z,101.47
2019-03-22T21:40:22.948Z,97.93
2019-03-22T21:42:49.136Z,105.93
2019-03-22T21:45:14.941Z,100.97
2019-03-22T21:47:40.718Z,103.17
2019-03-22T21:50:08.012Z,107.97
2019-03-22T21:52:33.801Z,109.90
2019-03-22T21:54:59.599Z,104.80
2019-03-22T21:57:25.378Z,104.70
2019-03-22T21:59:51.180Z,106.17
2019-03-22T22:02:16.968Z,103.73
2019-03-22T22:04:42.753Z,107.53
2019-03-22T22:07:08.745Z,106.30
2019-03-22T22:09:34.530Z,111.77
2019-03-22T22:12:00.326Z,110.53
2019-03-22T22:14:26.115Z,107.87
2019-03-22T22:16:51.911Z,112.60
2019-03-22T22:19:17.709Z,112.37
2019-03-22T22:21:43.513Z,114.20
2019-03-22T22:24:09.296Z,109.77
2019-03-22T22:26:35.093Z,112.07
2019-03-22T22:29:00.877Z,108.93
2019-03-22T22:31:26.675Z,110.93
2019-03-22T22:33:52.463Z,106.03
2019-03-22T22:36:18.261Z,108.80
2019-03-22T22:38:44.053Z,108.43
2019-03-22T22:41:09.987Z,112.13
2019-03-22T22:43:35.777Z,117.93
2019-03-22T22:46:01.582Z,105.70
2019-03-22T22:48:27.374Z,111.73
2019-03-22T22:50:53.169Z,110.93
2019-03-22T22:53:18.965Z,108.00
2019-03-22T22:55:44.770Z,112.03
2019-03-22T22:58:10.565Z,112.50
2019-03-22T23:00:36.651Z,108.57
2019-03-22T23:03:02.466Z,110.80
2019-03-22T23:05:28.249Z,123.03
2019-03-22T23:07:54.084Z,120.00
2019-03-22T23:10:19.976Z,114.97
2019-03-22T23:12:45.774Z,113.17
2019-03-22T23:15:11.751Z,123.73
2019-03-22T23:17:37.549Z,121.23
2019-03-22T23:20:04.345Z,123.50
2019-03-22T23:22:30.152Z,126.50
2019-03-22T23:24:55.935Z,121.67
2019-03-22T23:27:21.732Z,118.73
2019-03-22T23:29:47.523Z,119.23
2019-03-22T23:32:13.326Z,131.33
2019-03-22T23:34:39.124Z,129.27
2019-03-22T23:37:07.113Z,124.03
2019-03-22T23:39:32.611Z,133.67
2019-03-22T23:41:58.402Z,130.87
2019-03-22T23:44:24.200Z,129.07
2019-03-22T23:46:49.982Z,126.70
2019-03-22T23:49:15.978Z,128.37
2019-03-22T23:51:41.779Z,125.43
2019-03-22T23:54:07.574Z,130.03
2019-03-22T23:56:33.732Z,114.57
2019-03-22T23:58:59.549Z,112.00
