createdAt,value
2022-12-15T00:00:00.505Z,1002
2022-12-15T00:04:00.543Z,1002
2022-12-15T00:08:00.515Z,1002
2022-12-15T00:12:00.501Z,1002
2022-12-15T00:16:00.599Z,1002
2022-12-15T00:20:00.493Z,1002
2022-12-15T00:24:00.496Z,1002
2022-12-15T00:28:00.462Z,1002
2022-12-15T00:32:00.633Z,1002
2022-12-15T00:36:00.479Z,1002
2022-12-15T00:40:00.505Z,1002
2022-12-15T00:44:00.509Z,1002
2022-12-15T00:48:00.487Z,1002
2022-12-15T00:52:00.510Z,1002
2022-12-15T00:56:00.478Z,1002
2022-12-15T01:00:00.503Z,1002
2022-12-15T01:04:00.616Z,1002
2022-12-15T01:08:00.499Z,1002
2022-12-15T01:12:00.504Z,1002
2022-12-15T01:16:00.544Z,1002
2022-12-15T01:20:00.505Z,1002
2022-12-15T01:24:00.482Z,1002
2022-12-15T01:28:00.514Z,1002
2022-12-15T01:32:00.568Z,1002
2022-12-15T01:36:00.484Z,1002
2022-12-15T01:40:00.499Z,1002
2022-12-15T01:44:00.518Z,1002
2022-12-15T01:48:00.484Z,1002
2022-12-15T01:52:00.480Z,1002
2022-12-15T01:56:00.475Z,1002
2022-12-15T02:00:00.512Z,1002
2022-12-15T02:04:00.506Z,1002
2022-12-15T02:08:00.520Z,1002
2022-12-15T02:12:00.518Z,1002
2022-12-15T02:16:00.561Z,1002
2022-12-15T02:20:00.490Z,1002
2022-12-15T02:24:00.499Z,1002
2022-12-15T02:28:00.488Z,1002
2022-12-15T02:32:00.579Z,1002
2022-12-15T02:36:00.506Z,1002
2022-12-15T02:40:00.500Z,1002
2022-12-15T02:44:00.526Z,1003
2022-12-15T02:48:00.483Z,1002
2022-12-15T02:52:00.469Z,1003
2022-12-15T02:56:00.485Z,1003
2022-12-15T03:00:00.476Z,1003
2022-12-15T03:04:00.498Z,1003
2022-12-15T03:08:00.474Z,1003
2022-12-15T03:12:00.533Z,1003
2022-12-15T03:16:00.541Z,1003
2022-12-15T03:20:00.491Z,1003
2022-12-15T03:24:00.470Z,1003
2022-12-15T03:28:00.490Z,1003
2022-12-15T03:32:00.561Z,1003
2022-12-15T03:36:00.483Z,1003
2022-12-15T03:40:00.483Z,1003
2022-12-15T03:44:00.489Z,1003
2022-12-15T03:48:00.503Z,1003
2022-12-15T03:52:00.471Z,1003
2022-12-15T03:56:00.713Z,1003
2022-12-15T04:00:00.511Z,1003
2022-12-15T04:04:01.591Z,1003
2022-12-15T04:08:00.493Z,1003
2022-12-15T04:12:00.512Z,1003
2022-12-15T04:16:00.502Z,1003
2022-12-15T04:20:00.509Z,1003
2022-12-15T04:24:00.497Z,1004
2022-12-15T04:28:01.863Z,1004
2022-12-15T04:32:00.728Z,1004
2022-12-15T04:36:00.523Z,1004
2022-12-15T04:40:00.515Z,1004
2022-12-15T04:44:00.502Z,1004
2022-12-15T04:48:00.514Z,1004
2022-12-15T04:52:00.506Z,1004
2022-12-15T04:56:00.495Z,1004
2022-12-15T05:00:00.531Z,1004
2022-12-15T05:04:00.598Z,1004
2022-12-15T05:08:00.489Z,1004
2022-12-15T05:12:00.474Z,1004
2022-12-15T05:16:00.547Z,1004
2022-12-15T05:20:00.469Z,1004
2022-12-15T05:24:00.485Z,1004
2022-12-15T05:28:00.489Z,1004
2022-12-15T05:32:00.505Z,1004
2022-12-15T05:36:00.507Z,1004
2022-12-15T05:40:00.490Z,1004
2022-12-15T05:44:00.506Z,1004
2022-12-15T05:48:00.499Z,1004
2022-12-15T05:52:00.500Z,1004
2022-12-15T05:56:00.491Z,1004
2022-12-15T06:00:00.502Z,1005
2022-12-15T06:04:00.534Z,1005
2022-12-15T06:08:00.473Z,1005
2022-12-15T06:12:00.513Z,1005
2022-12-15T06:16:00.523Z,1005
2022-12-15T06:20:00.489Z,1005
2022-12-15T06:24:00.519Z,1005
2022-12-15T06:28:01.972Z,1005
2022-12-15T06:32:00.497Z,1005
2022-12-15T06:36:00.483Z,1005
2022-12-15T06:40:00.490Z,1005
2022-12-15T06:44:00.520Z,1005
2022-12-15T06:48:01.753Z,1005
2022-12-15T06:52:00.517Z,1005
2022-12-15T06:56:00.515Z,1005
2022-12-15T07:00:00.511Z,1005
2022-12-15T07:04:00.725Z,1005
2022-12-15T07:08:00.506Z,1005
2022-12-15T07:12:00.501Z,1005
2022-12-15T07:16:00.559Z,1005
2022-12-15T07:20:00.510Z,1005
2022-12-15T07:24:01.762Z,1005
2022-12-15T07:28:00.535Z,1005
2022-12-15T07:32:00.552Z,1005
2022-12-15T07:36:00.513Z,1006
2022-12-15T07:40:00.495Z,1006
2022-12-15T07:44:00.499Z,1006
2022-12-15T07:48:00.497Z,1006
2022-12-15T07:52:00.495Z,1006
2022-12-15T07:56:07.385Z,1006
2022-12-15T08:00:00.565Z,1006
2022-12-15T08:04:00.568Z,1006
2022-12-15T08:08:00.531Z,1006
2022-12-15T08:12:00.520Z,1006
2022-12-15T08:16:00.580Z,1006
2022-12-15T08:20:04.743Z,1006
2022-12-15T08:24:00.514Z,1006
2022-12-15T08:28:00.517Z,1006
2022-12-15T08:32:00.578Z,1006
2022-12-15T08:36:00.505Z,1006
2022-12-15T08:40:00.512Z,1006
2022-12-15T08:44:00.484Z,1006
2022-12-15T08:48:00.493Z,1006
2022-12-15T08:52:00.741Z,1007
2022-12-15T08:56:00.499Z,1007
2022-12-15T09:00:00.803Z,1007
2022-12-15T09:04:00.570Z,1007
2022-12-15T09:08:06.212Z,1007
2022-12-15T09:12:00.510Z,1007
2022-12-15T09:16:11.564Z,1007
2022-12-15T09:20:00.493Z,1007
2022-12-15T09:24:00.842Z,1007
2022-12-15T09:28:00.515Z,1007
2022-12-15T09:32:00.520Z,1007
2022-12-15T09:36:00.494Z,1007
2022-12-15T09:40:00.492Z,1007
2022-12-15T09:44:00.501Z,1006
2022-12-15T09:48:00.485Z,1006
2022-12-15T09:52:01.070Z,1007
2022-12-15T09:56:00.562Z,1007
2022-12-15T10:00:00.530Z,1007
2022-12-15T10:04:00.664Z,1007
2022-12-15T10:08:00.496Z,1007
2022-12-15T10:12:00.520Z,1007
2022-12-15T10:16:00.628Z,1007
2022-12-15T10:20:00.511Z,1007
2022-12-15T10:24:00.541Z,1007
2022-12-15T10:28:00.513Z,1007
2022-12-15T10:32:00.497Z,1007
2022-12-15T10:36:00.507Z,1007
2022-12-15T10:40:00.493Z,1007
2022-12-15T10:44:00.496Z,1007
2022-12-15T10:48:00.505Z,1007
2022-12-15T10:52:00.491Z,1007
2022-12-15T10:56:00.502Z,1007
2022-12-15T11:00:00.514Z,1007
2022-12-15T11:04:00.807Z,1007
2022-12-15T11:08:00.499Z,1007
2022-12-15T11:12:00.508Z,1007
2022-12-15T11:16:00.556Z,1007
2022-12-15T11:20:03.057Z,1007
2022-12-15T11:24:00.487Z,1007
2022-12-15T11:28:00.517Z,1007
2022-12-15T11:32:06.734Z,1007
2022-12-15T11:36:00.553Z,1007
2022-12-15T11:40:00.520Z,1007
2022-12-15T11:48:00.504Z,1007
2022-12-15T11:52:00.483Z,1007
2022-12-15T11:56:00.512Z,1007
2022-12-15T12:00:00.524Z,1007
2022-12-15T12:04:00.510Z,1007
2022-12-15T12:08:00.500Z,1007
2022-12-15T12:12:00.525Z,1007
2022-12-15T12:16:00.503Z,1007
2022-12-15T12:20:00.508Z,1007
2022-12-15T12:24:00.539Z,1007
2022-12-15T12:28:00.500Z,1007
2022-12-15T12:32:04.436Z,1007
2022-12-15T12:36:00.556Z,1007
2022-12-15T12:40:00.499Z,1007
2022-12-15T12:44:00.546Z,1007
2022-12-15T12:48:00.553Z,1007
2022-12-15T12:52:00.511Z,1007
2022-12-15T12:56:00.521Z,1007
2022-12-15T13:00:00.525Z,1007
2022-12-15T13:04:00.495Z,1007
2022-12-15T13:08:00.506Z,1007
2022-12-15T13:12:03.158Z,1007
2022-12-15T13:16:00.496Z,1007
2022-12-15T13:20:00.515Z,1007
2022-12-15T13:24:00.525Z,1007
2022-12-15T13:28:00.473Z,1007
2022-12-15T13:32:00.540Z,1007
2022-12-15T13:36:00.504Z,1007
2022-12-15T13:40:00.507Z,1007
2022-12-15T13:44:00.498Z,1007
2022-12-15T13:48:00.505Z,1007
2022-12-15T13:52:00.513Z,1007
2022-12-15T13:56:00.498Z,1007
2022-12-15T14:00:00.538Z,1007
2022-12-15T14:04:00.514Z,1007
2022-12-15T14:08:00.508Z,1007
2022-12-15T14:12:00.505Z,1007
2022-12-15T14:16:00.611Z,1007
2022-12-15T14:20:00.553Z,1007
2022-12-15T14:28:00.491Z,1007
2022-12-15T14:32:00.661Z,1007
2022-12-15T14:36:00.502Z,1007
2022-12-15T14:40:00.483Z,1007
2022-12-15T14:44:36.632Z,1007
2022-12-15T14:48:30.949Z,1007
2022-12-15T14:52:00.484Z,1007
2022-12-15T14:56:00.504Z,1007
2022-12-15T15:00:00.526Z,1007
2022-12-15T15:03:04.785Z,1007
2022-12-15T15:04:00.527Z,1007
2022-12-15T15:08:00.490Z,1007
2022-12-15T15:12:00.487Z,1007
2022-12-15T15:16:00.513Z,1007
2022-12-15T15:20:00.517Z,1007
2022-12-15T15:24:00.525Z,1007
2022-12-15T15:28:00.500Z,1007
2022-12-15T15:32:00.529Z,1007
2022-12-15T15:36:00.510Z,1007
2022-12-15T15:40:00.507Z,1007
2022-12-15T15:44:00.520Z,1007
2022-12-15T15:48:00.513Z,1007
2022-12-15T15:52:00.501Z,1007
2022-12-15T15:56:00.536Z,1007
2022-12-15T16:00:00.521Z,1007
2022-12-15T16:04:00.552Z,1007
2022-12-15T16:08:00.508Z,1007
2022-12-15T16:12:00.534Z,1007
2022-12-15T16:16:00.566Z,1007
2022-12-15T16:20:00.538Z,1007
2022-12-15T16:24:00.517Z,1007
2022-12-15T16:28:00.493Z,1007
2022-12-15T16:32:00.497Z,1007
2022-12-15T16:36:00.515Z,1007
2022-12-15T16:40:00.515Z,1007
2022-12-15T16:44:00.495Z,1007
2022-12-15T16:48:00.615Z,1007
2022-12-15T16:52:00.493Z,1007
2022-12-15T16:56:00.499Z,1007
2022-12-15T17:00:00.517Z,1008
2022-12-15T17:04:00.577Z,1008
2022-12-15T17:08:00.506Z,1008
2022-12-15T17:12:00.483Z,1008
2022-12-15T17:16:00.636Z,1008
2022-12-15T17:20:30.073Z,1008
2022-12-15T17:24:00.482Z,1008
2022-12-15T17:28:00.511Z,1008
2022-12-15T17:32:00.560Z,1008
2022-12-15T17:36:00.520Z,1008
2022-12-15T17:40:00.499Z,1008
2022-12-15T17:44:32.305Z,1008
2022-12-15T17:48:00.488Z,1008
2022-12-15T17:52:00.490Z,1008
2022-12-15T17:56:00.481Z,1008
2022-12-15T18:00:00.580Z,1008
2022-12-15T18:04:00.512Z,1008
2022-12-15T18:08:00.505Z,1008
2022-12-15T18:12:00.476Z,1008
2022-12-15T18:16:00.554Z,1008
2022-12-15T18:20:00.547Z,1008
2022-12-15T18:24:00.506Z,1008
2022-12-15T18:28:00.486Z,1008
2022-12-15T18:32:00.634Z,1008
2022-12-15T18:36:00.479Z,1008
2022-12-15T18:40:04.558Z,1008
2022-12-15T18:44:00.500Z,1008
2022-12-15T18:48:00.470Z,1008
2022-12-15T18:52:00.515Z,1008
2022-12-15T18:56:00.484Z,1008
2022-12-15T19:00:00.479Z,1008
2022-12-15T19:04:00.466Z,1008
2022-12-15T19:08:00.743Z,1008
2022-12-15T19:12:00.502Z,1008
2022-12-15T19:16:00.552Z,1008
2022-12-15T19:20:00.490Z,1008
2022-12-15T19:24:00.502Z,1009
2022-12-15T19:28:00.553Z,1008
2022-12-15T19:32:00.579Z,1008
2022-12-15T19:36:00.484Z,1008
2022-12-15T19:40:00.493Z,1008
2022-12-15T19:44:00.491Z,1008
2022-12-15T19:48:00.489Z,1009
2022-12-15T19:52:00.500Z,1008
2022-12-15T19:56:00.479Z,1008
2022-12-15T20:00:00.499Z,1008
2022-12-15T20:04:00.479Z,1008
2022-12-15T20:08:00.489Z,1008
2022-12-15T20:12:00.555Z,1008
2022-12-15T20:16:00.493Z,1008
2022-12-15T20:20:00.476Z,1008
2022-12-15T20:24:00.473Z,1009
2022-12-15T20:28:00.470Z,1008
2022-12-15T20:32:00.537Z,1009
2022-12-15T20:36:00.478Z,1008
2022-12-15T20:40:00.506Z,1008
2022-12-15T20:44:00.472Z,1009
2022-12-15T20:48:00.483Z,1009
2022-12-15T20:52:00.482Z,1009
2022-12-15T20:56:00.529Z,1009
2022-12-15T21:00:00.510Z,1009
2022-12-15T21:04:00.501Z,1009
2022-12-15T21:08:00.509Z,1008
2022-12-15T21:12:05.775Z,1009
2022-12-15T21:16:00.581Z,1009
2022-12-15T21:20:00.494Z,1009
2022-12-15T21:24:00.496Z,1009
2022-12-15T21:28:00.497Z,1009
2022-12-15T21:32:00.517Z,1009
2022-12-15T21:36:00.529Z,1009
2022-12-15T21:40:00.498Z,1008
2022-12-15T21:44:00.501Z,1008
2022-12-15T21:48:00.489Z,1009
2022-12-15T21:52:00.780Z,1008
2022-12-15T21:56:00.485Z,1009
2022-12-15T22:00:00.476Z,1009
2022-12-15T22:04:00.490Z,1008
2022-12-15T22:08:00.478Z,1008
2022-12-15T22:12:00.470Z,1008
2022-12-15T22:16:00.838Z,1008
2022-12-15T22:20:00.507Z,1008
2022-12-15T22:24:00.498Z,1008
2022-12-15T22:28:00.466Z,1008
2022-12-15T22:32:00.472Z,1008
2022-12-15T22:36:00.492Z,1008
2022-12-15T22:40:00.464Z,1008
2022-12-15T22:44:00.479Z,1008
2022-12-15T22:48:00.480Z,1008
2022-12-15T22:52:00.485Z,1008
2022-12-15T22:56:00.458Z,1008
2022-12-15T23:00:00.717Z,1008
2022-12-15T23:04:00.492Z,1008
2022-12-15T23:08:00.520Z,1008
2022-12-15T23:12:00.477Z,1008
2022-12-15T23:16:00.592Z,1008
2022-12-15T23:20:00.498Z,1008
2022-12-15T23:24:00.513Z,1008
2022-12-15T23:28:00.501Z,1008
2022-12-15T23:32:00.526Z,1008
2022-12-15T23:36:00.491Z,1008
2022-12-15T23:40:00.479Z,1008
2022-12-15T23:44:00.523Z,1009
2022-12-15T23:48:00.470Z,1009
2022-12-15T23:52:00.474Z,1009
2022-12-15T23:56:00.515Z,1009
