createdAt,value
2023-01-27T00:02:07.806Z,101669.16
2023-01-27T00:07:09.826Z,101670.09
2023-01-27T00:12:38.409Z,101667.44
2023-01-27T00:17:40.832Z,101667.53
2023-01-27T00:23:01.362Z,101671.84
2023-01-27T00:28:06.307Z,101663.97
2023-01-27T00:33:27.978Z,101666.56
2023-01-27T00:38:31.811Z,101670.94
2023-01-27T00:43:34.022Z,101674.63
2023-01-27T00:48:36.002Z,101677.19
2023-01-27T00:53:38.098Z,101668.31
2023-01-27T00:58:40.408Z,101672.72
2023-01-27T01:03:42.977Z,101673.59
2023-01-27T01:08:45.384Z,101670.09
2023-01-27T01:13:48.140Z,101679.91
2023-01-27T01:18:50.365Z,101687.75
2023-01-27T01:23:52.275Z,101695.69
2023-01-27T01:28:54.071Z,101693.03
2023-01-27T01:33:55.981Z,101699.25
2023-01-27T01:38:58.067Z,101700.94
2023-01-27T01:44:18.579Z,101703.63
2023-01-27T01:49:23.959Z,101700.00
2023-01-27T01:54:53.925Z,101705.41
2023-01-27T02:00:07.207Z,101707.94
2023-01-27T02:05:14.918Z,101706.00
2023-01-27T02:10:17.162Z,101713.13
2023-01-27T02:15:21.639Z,101712.25
2023-01-27T02:20:44.519Z,101713.31
2023-01-27T02:25:58.588Z,101714.94
2023-01-27T02:31:00.600Z,101707.09
2023-01-27T02:36:15.161Z,101705.41
2023-01-27T02:41:31.834Z,101709.75
2023-01-27T02:46:34.102Z,101712.25
2023-01-27T02:51:35.991Z,101706.25
2023-01-27T02:56:38.101Z,101702.84
2023-01-27T03:01:40.020Z,101710.66
2023-01-27T03:06:42.143Z,101709.81
2023-01-27T03:12:02.907Z,101712.47
2023-01-27T03:17:23.397Z,101715.09
2023-01-27T03:22:26.545Z,101718.50
2023-01-27T03:27:28.364Z,101719.34
2023-01-27T03:32:32.018Z,101717.56
2023-01-27T03:37:52.621Z,101717.47
2023-01-27T03:43:13.315Z,101720.13
2023-01-27T03:48:17.581Z,101733.41
2023-01-27T03:53:20.887Z,101726.34
2023-01-27T03:58:29.327Z,101733.44
2023-01-27T04:03:52.721Z,101737.75
2023-01-27T04:08:55.108Z,101752.75
2023-01-27T04:14:00.238Z,101758.19
2023-01-27T04:19:02.032Z,101761.69
2023-01-27T04:24:04.551Z,101752.88
2023-01-27T04:29:07.667Z,101765.97
2023-01-27T04:34:11.017Z,101770.47
2023-01-27T04:39:13.195Z,101771.31
2023-01-27T04:44:15.440Z,101775.75
2023-01-27T04:49:18.590Z,101777.63
2023-01-27T04:54:20.855Z,101782.72
2023-01-27T04:59:22.827Z,101793.38
2023-01-27T05:04:26.801Z,101793.31
2023-01-27T05:09:28.884Z,101802.91
2023-01-27T05:14:30.791Z,101803.81
2023-01-27T05:19:32.725Z,101811.66
2023-01-27T05:24:35.105Z,101820.66
2023-01-27T05:29:37.582Z,101817.91
2023-01-27T05:34:39.612Z,101821.41
2023-01-27T05:39:41.733Z,101816.13
2023-01-27T05:44:44.149Z,101816.03
2023-01-27T05:49:46.177Z,101825.03
2023-01-27T05:54:48.057Z,101816.84
2023-01-27T05:59:50.165Z,101823.09
2023-01-27T06:04:52.047Z,101817.94
2023-01-27T06:09:53.969Z,101822.56
2023-01-27T06:14:58.574Z,101820.78
2023-01-27T06:20:00.562Z,101824.34
2023-01-27T06:25:02.522Z,101836.56
2023-01-27T06:30:04.627Z,101834.84
2023-01-27T06:35:07.149Z,101836.53
2023-01-27T06:40:09.664Z,101839.19
2023-01-27T06:45:12.739Z,101841.84
2023-01-27T06:50:15.247Z,101837.28
2023-01-27T06:55:17.618Z,101848.84
2023-01-27T07:00:19.980Z,101861.28
2023-01-27T07:05:22.010Z,101862.97
2023-01-27T07:10:24.009Z,101866.44
2023-01-27T07:15:26.035Z,101866.47
2023-01-27T07:20:29.164Z,101863.72
2023-01-27T07:25:32.518Z,101867.31
2023-01-27T07:30:35.302Z,101870.94
2023-01-27T07:35:38.685Z,101871.03
2023-01-27T07:40:40.974Z,101878.88
2023-01-27T07:45:42.871Z,101876.03
2023-01-27T07:50:44.873Z,101879.69
2023-01-27T07:55:46.957Z,101882.34
2023-01-27T08:00:49.228Z,101886.78
2023-01-27T08:05:51.381Z,101893.88
2023-01-27T08:10:54.708Z,101889.47
2023-01-27T08:15:58.435Z,101891.28
2023-01-27T08:21:02.340Z,101892.94
2023-01-27T08:26:05.923Z,101888.56
2023-01-27T08:31:16.453Z,101890.31
2023-01-27T08:36:20.186Z,101897.44
2023-01-27T08:41:25.214Z,101889.44
2023-01-27T08:46:27.252Z,101891.25
2023-01-27T08:51:29.468Z,101897.25
2023-01-27T08:56:31.478Z,101898.19
2023-01-27T09:01:33.633Z,101903.53
2023-01-27T09:06:35.905Z,101907.00
2023-01-27T09:11:41.125Z,101912.38
2023-01-27T09:16:43.206Z,101922.94
2023-01-27T09:21:45.164Z,101920.31
2023-01-27T09:26:47.443Z,101927.38
2023-01-27T09:31:49.417Z,101931.84
2023-01-27T09:36:59.989Z,101935.34
2023-01-27T09:42:18.119Z,101934.41
2023-01-27T09:47:57.570Z,101938.91
2023-01-27T09:53:29.733Z,101944.19
2023-01-27T09:58:34.448Z,101952.97
2023-01-27T10:03:43.632Z,101953.06
2023-01-27T10:09:00.791Z,101956.56
2023-01-27T10:14:14.646Z,101954.78
2023-01-27T10:19:57.341Z,101959.22
2023-01-27T10:25:13.131Z,101953.94
2023-01-27T10:30:23.036Z,101960.94
2023-01-27T10:35:38.423Z,101949.50
2023-01-27T10:41:17.884Z,101953.94
2023-01-27T10:46:41.540Z,101950.41
2023-01-27T10:51:49.988Z,101948.53
2023-01-27T10:57:04.131Z,101945.06
2023-01-27T11:02:13.751Z,101933.69
2023-01-27T11:07:19.608Z,101942.47
2023-01-27T11:12:32.473Z,101939.84
2023-01-27T11:17:52.893Z,101932.75
2023-01-27T11:23:20.098Z,101931.84
2023-01-27T11:29:00.571Z,101925.72
2023-01-27T11:34:16.437Z,101926.53
2023-01-27T11:39:19.133Z,101919.63
2023-01-27T11:44:33.011Z,101915.19
2023-01-27T11:49:43.192Z,101920.50
2023-01-27T11:55:11.687Z,101912.56
2023-01-27T12:00:26.162Z,101924.84
2023-01-27T12:05:33.886Z,101921.13
2023-01-27T12:10:44.426Z,101913.75
2023-01-27T12:16:15.954Z,101904.16
2023-01-27T12:21:18.554Z,101903.31
2023-01-27T12:26:34.816Z,101907.69
2023-01-27T12:31:46.760Z,101908.78
2023-01-27T12:36:50.546Z,101896.41
2023-01-27T12:41:52.853Z,101893.78
2023-01-27T12:47:04.454Z,101885.06
2023-01-27T12:52:19.684Z,101884.78
2023-01-27T12:57:23.504Z,101881.50
2023-01-27T13:02:33.226Z,101877.09
2023-01-27T13:07:52.016Z,101887.72
2023-01-27T13:13:01.617Z,101877.16
2023-01-27T13:18:19.504Z,101878.28
2023-01-27T13:23:28.607Z,101881.78
2023-01-27T13:28:53.723Z,101879.88
2023-01-27T13:34:02.914Z,101888.69
2023-01-27T13:39:04.850Z,101900.16
2023-01-27T13:44:32.399Z,101897.59
2023-01-27T13:49:43.359Z,101898.44
2023-01-27T13:54:45.393Z,101900.22
2023-01-27T13:59:59.538Z,101912.44
2023-01-27T14:05:23.245Z,101919.56
2023-01-27T14:10:42.017Z,101920.41
2023-01-27T14:16:07.788Z,101923.06
2023-01-27T14:21:46.490Z,101913.44
2023-01-27T14:27:05.939Z,101927.47
2023-01-27T14:32:07.865Z,101931.84
2023-01-27T14:37:34.810Z,101927.31
2023-01-27T14:42:51.224Z,101932.50
2023-01-27T14:48:17.097Z,101933.47
2023-01-27T14:53:21.945Z,101946.00
2023-01-27T14:58:43.278Z,101943.91
2023-01-27T15:04:03.323Z,101943.16
2023-01-27T15:09:19.849Z,101957.31
2023-01-27T15:14:36.829Z,101958.34
2023-01-27T15:19:53.886Z,101960.59
2023-01-27T15:25:29.998Z,101957.94
2023-01-27T15:30:38.792Z,101966.53
2023-01-27T15:35:41.876Z,101970.44
2023-01-27T15:40:55.536Z,101976.13
2023-01-27T15:45:58.653Z,101971.69
2023-01-27T15:51:06.990Z,101985.13
2023-01-27T15:56:09.988Z,101989.84
2023-01-27T16:01:25.863Z,101988.19
2023-01-27T16:06:28.048Z,102008.31
2023-01-27T16:11:29.964Z,101996.69
2023-01-27T16:16:34.852Z,102004.66
2023-01-27T16:21:50.492Z,102004.72
2023-01-27T16:27:04.603Z,102012.50
2023-01-27T16:32:15.142Z,102015.22
2023-01-27T16:37:24.251Z,102023.06
2023-01-27T16:42:36.268Z,102027.63
2023-01-27T16:47:46.163Z,102030.06
2023-01-27T16:52:48.188Z,102038.88
2023-01-27T16:57:52.651Z,102044.94
2023-01-27T17:02:57.207Z,102039.72
2023-01-27T17:08:17.099Z,102040.72
2023-01-27T17:13:30.205Z,102052.09
2023-01-27T17:18:51.730Z,102056.44
2023-01-27T17:24:02.315Z,102063.44
2023-01-27T17:29:04.701Z,102064.00
2023-01-27T17:34:06.557Z,102072.13
2023-01-27T17:39:25.586Z,102074.88
2023-01-27T17:44:27.967Z,102072.06
2023-01-27T17:49:31.190Z,102075.94
2023-01-27T17:54:37.721Z,102078.25
2023-01-27T17:59:43.895Z,102081.59
2023-01-27T18:04:47.115Z,102091.00
2023-01-27T18:09:55.954Z,102091.19
2023-01-27T18:14:57.974Z,102093.88
2023-01-27T18:19:59.775Z,102100.78
2023-01-27T18:25:04.084Z,102090.47
2023-01-27T18:30:16.292Z,102091.25
2023-01-27T18:35:28.028Z,102090.31
2023-01-27T18:40:36.126Z,102096.16
2023-01-27T18:45:38.009Z,102093.81
2023-01-27T18:50:42.193Z,102097.13
2023-01-27T18:55:44.679Z,102102.28
2023-01-27T19:00:53.414Z,102098.91
2023-01-27T19:05:55.476Z,102103.31
2023-01-27T19:10:57.539Z,102104.94
2023-01-27T19:16:00.166Z,102099.56
2023-01-27T19:21:02.542Z,102119.00
2023-01-27T19:26:10.939Z,102120.72
2023-01-27T19:31:13.122Z,102113.81
2023-01-27T19:36:21.247Z,102122.56
2023-01-27T19:41:23.198Z,102120.66
2023-01-27T19:46:25.391Z,102120.72
2023-01-27T19:51:27.651Z,102126.84
2023-01-27T19:56:31.949Z,102129.56
2023-01-27T20:01:34.076Z,102133.00
2023-01-27T20:06:36.265Z,102132.00
2023-01-27T20:11:43.315Z,102141.88
2023-01-27T20:16:45.980Z,102149.84
2023-01-27T20:21:47.960Z,102156.91
2023-01-27T20:26:50.065Z,102151.59
2023-01-27T20:31:52.916Z,102153.34
2023-01-27T20:36:54.981Z,102144.69
2023-01-27T20:41:56.862Z,102149.28
2023-01-27T20:46:58.825Z,102142.97
2023-01-27T20:52:00.808Z,102152.63
2023-01-27T20:57:03.066Z,102150.81
2023-01-27T21:02:05.154Z,102153.44
2023-01-27T21:07:07.826Z,102157.78
2023-01-27T21:12:09.793Z,102159.56
2023-01-27T21:17:12.374Z,102166.44
2023-01-27T21:22:14.575Z,102166.44
2023-01-27T21:27:16.353Z,102162.88
2023-01-27T21:32:18.110Z,102159.38
2023-01-27T21:37:19.790Z,102158.59
2023-01-27T21:42:39.772Z,102156.84
2023-01-27T21:47:42.758Z,102148.94
2023-01-27T21:52:47.583Z,102149.72
2023-01-27T21:57:53.262Z,102149.72
2023-01-27T22:03:00.653Z,102147.94
2023-01-27T22:08:02.760Z,102150.66
2023-01-27T22:13:04.889Z,102138.34
2023-01-27T22:18:07.506Z,102138.59
2023-01-27T22:23:09.533Z,102145.34
2023-01-27T22:28:11.427Z,102144.34
2023-01-27T22:33:13.674Z,102148.56
2023-01-27T22:38:15.670Z,102146.78
2023-01-27T22:43:17.665Z,102144.13
2023-01-27T22:48:19.638Z,102150.41
2023-01-27T22:53:21.794Z,102138.75
2023-01-27T22:58:24.104Z,102137.13
2023-01-27T23:03:25.962Z,102142.25
2023-01-27T23:08:27.804Z,102140.44
2023-01-27T23:13:30.879Z,102142.03
2023-01-27T23:18:33.133Z,102140.41
2023-01-27T23:23:36.328Z,102147.16
2023-01-27T23:28:39.023Z,102148.34
2023-01-27T23:33:42.229Z,102150.09
2023-01-27T23:38:44.367Z,102152.63
2023-01-27T23:43:52.419Z,102157.91
2023-01-27T23:48:55.658Z,102161.38
2023-01-27T23:53:58.135Z,102160.38
2023-01-27T23:59:00.226Z,102161.31
