createdAt,value
2019-06-20T00:00:06.505Z,0.50
2019-06-20T00:02:35.351Z,0.50
2019-06-20T00:05:06.759Z,0.40
2019-06-20T00:07:35.558Z,0.40
2019-06-20T00:10:05.366Z,0.45
2019-06-20T00:12:34.219Z,0.50
2019-06-20T00:15:03.283Z,0.50
2019-06-20T00:17:32.073Z,0.30
2019-06-20T00:20:00.912Z,0.50
2019-06-20T00:22:29.650Z,0.45
2019-06-20T00:24:58.518Z,0.40
2019-06-20T00:27:27.594Z,0.55
2019-06-20T00:29:56.396Z,0.40
2019-06-20T00:32:25.242Z,0.47
2019-06-20T00:34:54.033Z,0.40
2019-06-20T00:37:22.845Z,0.50
2019-06-20T00:39:52.048Z,0.50
2019-06-20T00:42:20.847Z,0.50
2019-06-20T00:44:49.802Z,0.33
2019-06-20T00:47:18.650Z,0.55
2019-06-20T00:49:47.603Z,0.53
2019-06-20T00:52:16.412Z,0.60
2019-06-20T00:54:45.235Z,0.42
2019-06-20T00:57:14.079Z,0.30
2019-06-20T00:59:42.858Z,0.40
2019-06-20T01:02:11.717Z,0.53
2019-06-20T01:04:40.492Z,0.53
2019-06-20T01:07:09.304Z,0.50
2019-06-20T01:09:38.571Z,0.42
2019-06-20T01:12:07.369Z,0.40
2019-06-20T01:14:36.233Z,0.37
2019-06-20T01:17:05.084Z,0.53
2019-06-20T01:19:33.840Z,0.42
2019-06-20T01:22:03.008Z,0.37
2019-06-20T01:24:31.784Z,0.40
2019-06-20T01:27:00.507Z,0.40
2019-06-20T01:29:29.494Z,0.40
2019-06-20T01:31:58.291Z,0.45
2019-06-20T01:34:27.143Z,0.35
2019-06-20T01:36:56.127Z,0.40
2019-06-20T01:39:24.857Z,0.47
2019-06-20T01:41:53.705Z,0.60
2019-06-20T01:44:22.593Z,0.30
2019-06-20T01:46:51.486Z,0.62
2019-06-20T01:49:20.325Z,0.40
2019-06-20T01:51:49.129Z,0.40
2019-06-20T01:54:17.885Z,0.40
2019-06-20T01:56:46.764Z,0.40
2019-06-20T01:59:15.490Z,0.33
2019-06-20T02:01:44.279Z,0.30
2019-06-20T02:04:13.189Z,0.40
2019-06-20T02:06:42.032Z,0.53
2019-06-20T02:09:10.858Z,0.50
2019-06-20T02:11:39.689Z,0.70
2019-06-20T02:14:08.497Z,0.47
2019-06-20T02:16:37.409Z,0.50
2019-06-20T02:19:07.676Z,0.55
2019-06-20T02:21:36.559Z,0.40
2019-06-20T02:24:05.626Z,0.37
2019-06-20T02:26:34.616Z,0.50
2019-06-20T02:29:03.561Z,0.68
2019-06-20T02:31:32.595Z,0.50
2019-06-20T02:34:01.323Z,0.40
2019-06-20T02:36:30.158Z,0.78
2019-06-20T02:38:58.940Z,0.70
2019-06-20T02:41:27.779Z,0.80
2019-06-20T02:43:56.640Z,0.70
2019-06-20T02:46:25.460Z,1.10
2019-06-20T02:48:54.386Z,0.70
2019-06-20T02:51:25.495Z,1.10
2019-06-20T02:53:54.776Z,1.12
2019-06-20T02:56:23.585Z,0.82
2019-06-20T02:58:52.342Z,0.50
2019-06-20T03:01:21.197Z,1.00
2019-06-20T03:03:50.072Z,1.10
2019-06-20T03:06:19.076Z,0.93
2019-06-20T03:08:47.934Z,0.90
2019-06-20T03:11:16.782Z,1.12
2019-06-20T03:13:45.575Z,0.82
2019-06-20T03:16:14.314Z,0.80
2019-06-20T03:18:43.194Z,1.05
2019-06-20T03:21:11.972Z,0.98
2019-06-20T03:23:40.758Z,0.62
2019-06-20T03:26:09.878Z,0.70
2019-06-20T03:28:38.655Z,0.88
2019-06-20T03:31:07.434Z,0.62
2019-06-20T03:33:36.241Z,0.80
2019-06-20T03:36:05.339Z,1.00
2019-06-20T03:38:34.176Z,0.70
2019-06-20T03:41:03.111Z,0.70
2019-06-20T03:43:31.990Z,0.75
2019-06-20T03:46:00.826Z,1.15
2019-06-20T03:48:29.631Z,1.10
2019-06-20T03:50:58.429Z,1.02
2019-06-20T03:53:27.181Z,0.80
2019-06-20T03:55:55.963Z,0.70
2019-06-20T03:58:25.135Z,0.90
2019-06-20T04:00:53.886Z,0.72
2019-06-20T04:03:22.791Z,0.70
2019-06-20T04:05:51.566Z,1.17
2019-06-20T04:08:20.301Z,0.80
2019-06-20T04:10:49.023Z,0.85
2019-06-20T04:13:18.000Z,0.90
2019-06-20T04:15:46.988Z,1.00
2019-06-20T04:18:15.847Z,0.80
2019-06-20T04:20:44.689Z,0.90
2019-06-20T04:23:13.489Z,0.70
2019-06-20T04:25:42.243Z,0.88
2019-06-20T04:28:11.150Z,0.78
2019-06-20T04:30:39.888Z,0.75
2019-06-20T04:33:08.837Z,0.90
2019-06-20T04:35:37.938Z,0.93
2019-06-20T04:38:07.031Z,0.60
2019-06-20T04:40:35.877Z,1.10
2019-06-20T04:43:04.668Z,0.90
2019-06-20T04:45:48.747Z,0.60
2019-06-20T04:48:17.956Z,1.00
2019-06-20T04:50:46.790Z,0.98
2019-06-20T04:53:15.618Z,0.70
2019-06-20T04:55:44.452Z,0.60
2019-06-20T04:58:13.282Z,0.60
2019-06-20T05:00:43.835Z,0.80
2019-06-20T05:03:12.571Z,0.65
2019-06-20T05:05:41.704Z,0.80
2019-06-20T05:08:10.566Z,0.45
2019-06-20T05:10:39.367Z,0.90
2019-06-20T05:13:08.675Z,0.50
2019-06-20T05:15:51.654Z,0.60
2019-06-20T05:18:08.030Z,0.80
2019-06-20T05:20:37.375Z,0.65
2019-06-20T05:23:06.285Z,0.40
2019-06-20T05:25:35.600Z,0.50
2019-06-20T05:28:04.368Z,0.35
2019-06-20T05:30:33.224Z,0.40
2019-06-20T05:33:01.948Z,0.42
2019-06-20T05:35:30.692Z,0.40
2019-06-20T05:37:59.478Z,0.30
2019-06-20T05:40:28.266Z,0.45
2019-06-20T05:42:57.048Z,0.40
2019-06-20T05:45:25.824Z,0.30
2019-06-20T05:47:54.575Z,0.40
2019-06-20T05:50:23.419Z,0.40
2019-06-20T05:52:52.897Z,0.30
2019-06-20T05:55:21.739Z,0.40
2019-06-20T05:57:50.615Z,0.30
2019-06-20T06:00:19.892Z,0.40
2019-06-20T06:02:48.658Z,0.37
2019-06-20T06:05:17.455Z,0.40
2019-06-20T06:07:46.239Z,0.50
2019-06-20T06:10:16.668Z,0.60
2019-06-20T06:12:45.773Z,0.30
2019-06-20T06:15:14.932Z,0.60
2019-06-20T06:17:43.706Z,0.50
2019-06-20T06:20:13.018Z,0.60
2019-06-20T06:22:44.692Z,0.50
2019-06-20T06:25:12.522Z,0.33
2019-06-20T06:27:41.475Z,0.20
2019-06-20T06:30:11.819Z,0.40
2019-06-20T06:32:40.861Z,0.30
2019-06-20T06:35:10.463Z,0.30
2019-06-20T06:37:40.165Z,0.50
2019-06-20T06:40:09.904Z,0.30
2019-06-20T06:42:38.704Z,0.20
2019-06-20T06:45:08.847Z,0.40
2019-06-20T06:47:37.747Z,0.25
2019-06-20T06:50:08.310Z,0.33
2019-06-20T06:52:37.117Z,0.40
2019-06-20T06:55:07.058Z,0.30
2019-06-20T06:57:36.187Z,0.40
2019-06-20T07:00:09.967Z,0.45
2019-06-20T07:02:38.784Z,0.42
2019-06-20T07:05:07.986Z,0.35
2019-06-20T07:07:36.841Z,0.30
2019-06-20T07:10:06.955Z,0.20
2019-06-20T07:12:35.722Z,0.30
2019-06-20T07:15:07.208Z,0.30
2019-06-20T07:17:36.038Z,0.30
2019-06-20T07:20:07.171Z,0.50
2019-06-20T07:22:36.769Z,0.37
2019-06-20T07:25:09.236Z,0.30
2019-06-20T07:27:38.219Z,0.13
2019-06-20T07:30:11.819Z,0.40
2019-06-20T07:32:40.655Z,0.30
2019-06-20T07:35:10.096Z,0.20
2019-06-20T07:37:38.953Z,0.60
2019-06-20T07:40:08.420Z,0.35
2019-06-20T07:42:37.469Z,0.20
2019-06-20T07:45:09.951Z,0.42
2019-06-20T07:47:38.838Z,0.28
2019-06-20T07:50:09.582Z,0.40
2019-06-20T07:52:38.377Z,0.55
2019-06-20T07:55:08.241Z,0.30
2019-06-20T07:57:37.383Z,0.30
2019-06-20T08:00:11.581Z,0.50
2019-06-20T08:02:40.585Z,0.47
2019-06-20T08:05:09.829Z,0.82
2019-06-20T08:07:38.552Z,0.50
2019-06-20T08:10:12.743Z,0.62
2019-06-20T08:12:41.634Z,0.50
2019-06-20T08:15:15.479Z,0.40
2019-06-20T08:17:42.898Z,0.60
2019-06-20T08:20:12.532Z,0.40
2019-06-20T08:22:41.425Z,0.30
2019-06-20T08:25:10.658Z,0.57
2019-06-20T08:27:52.986Z,0.50
2019-06-20T08:30:24.354Z,0.65
2019-06-20T08:32:53.361Z,0.40
2019-06-20T08:35:23.865Z,0.50
2019-06-20T08:37:53.937Z,0.53
2019-06-20T08:40:24.851Z,0.30
2019-06-20T08:42:55.255Z,0.45
2019-06-20T08:45:27.161Z,0.30
2019-06-20T08:47:57.006Z,0.40
2019-06-20T08:50:26.772Z,0.30
2019-06-20T08:52:57.624Z,0.50
2019-06-20T08:55:26.442Z,0.68
2019-06-20T08:57:56.371Z,0.50
2019-06-20T09:00:27.139Z,0.50
2019-06-20T09:02:57.348Z,0.20
2019-06-20T09:05:29.502Z,0.17
2019-06-20T09:07:58.983Z,0.40
2019-06-20T09:10:33.202Z,0.40
2019-06-20T09:13:03.711Z,0.30
2019-06-20T09:15:32.542Z,0.30
2019-06-20T09:18:02.735Z,0.30
2019-06-20T09:20:31.719Z,0.40
2019-06-20T09:23:01.154Z,0.20
2019-06-20T09:25:30.121Z,0.35
2019-06-20T09:28:00.414Z,0.30
2019-06-20T09:30:29.748Z,0.30
2019-06-20T09:32:59.889Z,0.30
2019-06-20T09:35:28.836Z,0.25
2019-06-20T09:37:57.581Z,0.20
2019-06-20T09:40:27.752Z,0.35
2019-06-20T09:42:56.499Z,0.40
2019-06-20T09:45:25.599Z,0.98
2019-06-20T09:47:55.948Z,0.60
2019-06-20T09:50:25.517Z,0.20
2019-06-20T09:52:56.651Z,0.30
2019-06-20T09:55:25.598Z,0.30
2019-06-20T09:57:55.766Z,0.20
2019-06-20T10:00:26.460Z,0.20
2019-06-20T10:02:56.314Z,0.30
2019-06-20T10:05:25.681Z,0.20
2019-06-20T10:07:54.601Z,0.68
2019-06-20T10:10:28.718Z,0.40
2019-06-20T10:15:30.891Z,0.30
2019-06-20T10:20:28.109Z,0.20
2019-06-20T10:22:57.448Z,0.40
2019-06-20T10:25:26.437Z,0.37
2019-06-20T10:27:55.270Z,0.10
2019-06-20T10:30:25.410Z,0.50
2019-06-20T10:32:54.145Z,0.15
2019-06-20T10:35:23.131Z,0.40
2019-06-20T10:37:52.940Z,0.17
2019-06-20T10:40:23.679Z,0.17
2019-06-20T10:42:53.003Z,0.20
2019-06-20T10:45:25.132Z,0.20
2019-06-20T10:47:54.881Z,0.37
2019-06-20T10:50:23.893Z,0.10
2019-06-20T10:52:53.488Z,0.30
2019-06-20T10:55:22.318Z,0.30
2019-06-20T10:57:51.891Z,0.10
2019-06-20T11:00:30.754Z,0.20
2019-06-20T11:02:53.264Z,0.20
2019-06-20T11:05:22.414Z,0.72
2019-06-20T11:07:51.421Z,0.10
2019-06-20T11:10:21.585Z,0.28
2019-06-20T11:12:55.717Z,0.20
2019-06-20T11:15:21.830Z,0.20
2019-06-20T11:17:50.715Z,0.20
2019-06-20T11:20:19.822Z,0.10
2019-06-20T11:22:48.685Z,0.20
2019-06-20T11:25:19.387Z,0.10
2019-06-20T11:27:48.813Z,0.10
2019-06-20T11:30:23.184Z,0.20
2019-06-20T11:32:51.958Z,0.30
2019-06-20T11:35:20.773Z,0.10
2019-06-20T11:37:49.739Z,0.13
2019-06-20T11:40:18.901Z,0.20
2019-06-20T11:42:47.644Z,0.33
2019-06-20T11:45:17.021Z,0.20
2019-06-20T11:47:47.118Z,0.30
2019-06-20T11:50:17.116Z,0.10
2019-06-20T11:52:46.089Z,0.30
2019-06-20T11:55:15.979Z,0.20
2019-06-20T11:57:44.864Z,0.25
2019-06-20T12:00:14.778Z,0.10
2019-06-20T12:02:44.258Z,0.40
2019-06-20T12:05:14.005Z,0.20
2019-06-20T12:07:43.667Z,0.15
2019-06-20T12:10:13.898Z,0.10
2019-06-20T12:12:42.686Z,0.10
2019-06-20T12:15:12.111Z,0.30
2019-06-20T12:17:41.794Z,0.20
2019-06-20T12:20:12.442Z,0.30
2019-06-20T12:22:41.799Z,0.10
2019-06-20T12:25:11.940Z,0.20
2019-06-20T12:27:41.239Z,0.00
2019-06-20T12:30:12.182Z,0.10
2019-06-20T12:32:42.375Z,0.10
2019-06-20T12:35:11.908Z,0.10
2019-06-20T12:37:40.698Z,0.20
2019-06-20T12:40:11.336Z,0.15
2019-06-20T12:42:41.754Z,0.08
2019-06-20T12:45:11.161Z,0.20
2019-06-20T12:47:40.315Z,0.17
2019-06-20T12:50:11.431Z,0.20
2019-06-20T12:52:41.239Z,0.00
2019-06-20T12:55:12.477Z,0.10
2019-06-20T12:57:42.260Z,0.10
2019-06-20T13:00:12.903Z,0.10
2019-06-20T13:02:42.480Z,0.20
2019-06-20T13:05:13.900Z,0.10
2019-06-20T13:07:44.044Z,0.10
2019-06-20T13:10:13.567Z,0.10
2019-06-20T13:12:42.755Z,0.40
2019-06-20T13:15:13.421Z,0.00
2019-06-20T13:17:43.638Z,0.10
2019-06-20T13:20:13.422Z,0.10
2019-06-20T13:22:42.873Z,0.03
2019-06-20T13:25:12.183Z,0.10
2019-06-20T13:27:41.224Z,0.05
2019-06-20T13:30:11.096Z,0.08
2019-06-20T13:32:41.678Z,0.20
2019-06-20T13:35:11.776Z,0.10
2019-06-20T13:37:42.052Z,0.10
2019-06-20T13:40:11.780Z,0.10
2019-06-20T13:42:42.116Z,0.10
2019-06-20T13:45:22.874Z,0.00
2019-06-20T13:47:51.998Z,0.10
2019-06-20T13:50:21.486Z,0.00
2019-06-20T13:52:51.256Z,0.20
2019-06-20T13:55:20.342Z,0.10
2019-06-20T13:57:49.429Z,0.10
2019-06-20T14:00:20.514Z,0.10
2019-06-20T14:02:51.161Z,0.10
2019-06-20T14:05:20.160Z,0.10
2019-06-20T14:07:53.177Z,0.20
2019-06-20T14:10:20.138Z,0.20
2019-06-20T14:12:49.156Z,0.20
2019-06-20T14:15:18.554Z,0.20
2019-06-20T14:17:48.002Z,0.10
2019-06-20T14:20:18.923Z,0.20
2019-06-20T14:22:49.411Z,0.30
2019-06-20T14:25:20.156Z,0.28
2019-06-20T14:27:49.426Z,0.40
2019-06-20T14:30:19.153Z,0.20
2019-06-20T14:32:49.466Z,0.30
2019-06-20T14:35:19.093Z,0.20
2019-06-20T14:37:49.212Z,0.30
2019-06-20T14:40:18.657Z,0.30
2019-06-20T14:42:47.908Z,0.37
2019-06-20T14:45:18.604Z,0.20
2019-06-20T14:47:47.335Z,0.20
2019-06-20T14:50:17.509Z,0.30
2019-06-20T14:52:48.070Z,0.30
2019-06-20T14:55:16.913Z,0.20
2019-06-20T14:57:46.991Z,0.10
2019-06-20T15:00:16.901Z,0.20
2019-06-20T15:02:47.248Z,0.10
2019-06-20T15:05:17.516Z,0.05
2019-06-20T15:07:47.287Z,0.30
2019-06-20T15:10:17.085Z,0.20
2019-06-20T15:12:47.678Z,0.10
2019-06-20T15:15:16.676Z,0.10
2019-06-20T15:17:48.812Z,0.20
2019-06-20T15:20:16.194Z,0.20
2019-06-20T15:22:46.751Z,0.20
2019-06-20T15:25:15.934Z,0.40
2019-06-20T15:27:47.232Z,0.20
2019-06-20T15:30:15.930Z,0.10
2019-06-20T15:33:00.806Z,0.47
2019-06-20T15:35:17.954Z,0.20
2019-06-20T15:37:48.452Z,0.20
2019-06-20T15:40:17.683Z,0.10
2019-06-20T15:42:49.560Z,0.10
2019-06-20T15:45:19.217Z,0.10
2019-06-20T15:47:48.086Z,0.20
2019-06-20T15:50:17.758Z,0.25
2019-06-20T15:52:47.277Z,0.13
2019-06-20T15:55:19.225Z,0.10
2019-06-20T15:57:48.234Z,0.10
2019-06-20T16:00:17.679Z,0.17
2019-06-20T16:02:46.599Z,0.20
2019-06-20T16:05:15.437Z,0.10
2019-06-20T16:07:44.484Z,0.30
2019-06-20T16:10:13.993Z,0.20
2019-06-20T16:12:42.744Z,0.20
2019-06-20T16:15:13.913Z,0.40
2019-06-20T16:17:42.834Z,0.30
2019-06-20T16:20:12.195Z,0.17
2019-06-20T16:22:41.127Z,0.10
2019-06-20T16:25:10.214Z,0.10
2019-06-20T16:27:38.951Z,0.20
2019-06-20T16:30:09.720Z,0.25
2019-06-20T16:32:38.871Z,0.20
2019-06-20T16:35:08.319Z,0.30
2019-06-20T16:37:37.369Z,0.30
2019-06-20T16:40:08.720Z,0.25
2019-06-20T16:42:37.970Z,0.20
2019-06-20T16:45:07.506Z,0.30
2019-06-20T16:47:36.329Z,0.30
2019-06-20T16:50:07.227Z,0.30
2019-06-20T16:52:35.944Z,0.47
2019-06-20T16:55:06.133Z,0.37
2019-06-20T16:57:34.892Z,0.30
2019-06-20T17:00:07.742Z,0.42
2019-06-20T17:02:36.613Z,0.30
2019-06-20T17:05:08.481Z,0.40
2019-06-20T17:07:37.473Z,0.82
2019-06-20T17:10:07.047Z,0.88
2019-06-20T17:12:35.868Z,0.60
2019-06-20T17:15:05.914Z,0.60
2019-06-20T17:17:34.815Z,0.30
2019-06-20T17:20:05.176Z,0.30
2019-06-20T17:22:33.936Z,0.30
2019-06-20T17:25:03.062Z,0.42
2019-06-20T17:27:31.787Z,0.50
2019-06-20T17:30:00.661Z,0.40
2019-06-20T17:32:29.398Z,0.50
2019-06-20T17:34:58.193Z,0.50
2019-06-20T17:37:26.966Z,0.40
2019-06-20T17:39:55.707Z,0.62
2019-06-20T17:42:24.467Z,0.55
2019-06-20T17:44:53.500Z,0.60
2019-06-20T17:47:22.341Z,0.60
2019-06-20T17:49:51.068Z,0.70
2019-06-20T17:52:19.798Z,0.75
2019-06-20T17:54:48.603Z,0.60
2019-06-20T17:57:17.394Z,0.50
2019-06-20T17:59:46.147Z,0.78
2019-06-20T18:02:14.985Z,0.85
2019-06-20T18:04:43.828Z,0.62
2019-06-20T18:07:12.607Z,0.60
2019-06-20T18:09:41.384Z,1.12
2019-06-20T18:12:10.211Z,0.90
2019-06-20T18:14:38.981Z,0.50
2019-06-20T18:17:07.797Z,0.60
2019-06-20T18:19:36.545Z,0.47
2019-06-20T18:22:05.322Z,0.23
2019-06-20T18:24:34.227Z,0.30
2019-06-20T18:27:03.221Z,0.50
2019-06-20T18:29:31.939Z,0.70
2019-06-20T18:32:00.731Z,0.80
2019-06-20T18:34:30.575Z,1.10
2019-06-20T18:36:59.558Z,0.60
2019-06-20T18:39:28.443Z,0.70
2019-06-20T18:41:57.823Z,0.95
2019-06-20T18:44:26.606Z,0.70
2019-06-20T18:46:55.437Z,0.68
2019-06-20T18:49:24.200Z,0.70
2019-06-20T18:51:52.931Z,0.72
2019-06-20T18:54:22.515Z,0.55
2019-06-20T18:56:51.767Z,0.70
2019-06-20T18:59:20.481Z,0.50
2019-06-20T19:01:49.261Z,0.70
2019-06-20T19:04:17.998Z,0.40
2019-06-20T19:06:46.714Z,0.50
2019-06-20T19:09:15.497Z,0.45
2019-06-20T19:11:44.286Z,0.40
2019-06-20T19:14:13.455Z,0.62
2019-06-20T19:16:42.283Z,0.40
2019-06-20T19:19:11.129Z,0.70
2019-06-20T19:21:41.775Z,0.50
2019-06-20T19:24:10.533Z,0.60
2019-06-20T19:26:39.413Z,0.62
2019-06-20T19:29:08.149Z,0.35
2019-06-20T19:31:37.418Z,0.78
2019-06-20T19:34:06.293Z,0.50
2019-06-20T19:36:35.039Z,0.50
2019-06-20T19:39:04.795Z,0.57
2019-06-20T19:41:33.999Z,0.50
2019-06-20T19:44:02.856Z,0.55
2019-06-20T19:46:31.598Z,0.53
2019-06-20T19:49:00.440Z,0.35
2019-06-20T19:51:29.641Z,0.45
2019-06-20T19:53:58.552Z,0.30
2019-06-20T19:56:27.374Z,0.20
2019-06-20T19:58:56.418Z,0.40
2019-06-20T20:01:25.267Z,0.40
2019-06-20T20:03:54.010Z,0.40
2019-06-20T20:06:22.808Z,0.20
2019-06-20T20:08:51.735Z,0.30
2019-06-20T20:11:20.477Z,0.53
2019-06-20T20:13:49.681Z,0.70
2019-06-20T20:16:18.423Z,0.30
2019-06-20T20:18:48.240Z,0.40
2019-06-20T20:21:16.984Z,0.40
2019-06-20T20:23:45.799Z,0.30
2019-06-20T20:26:14.582Z,0.45
2019-06-20T20:28:43.309Z,0.65
2019-06-20T20:31:12.373Z,0.47
2019-06-20T20:33:41.167Z,0.35
2019-06-20T20:36:23.937Z,0.47
2019-06-20T20:38:40.766Z,0.55
2019-06-20T20:41:09.527Z,0.42
2019-06-20T20:43:38.884Z,0.40
2019-06-20T20:46:07.604Z,0.40
2019-06-20T20:48:36.602Z,0.47
2019-06-20T20:51:06.117Z,0.40
2019-06-20T20:53:35.017Z,0.33
2019-06-20T20:56:03.871Z,0.50
2019-06-20T20:58:32.626Z,0.50
2019-06-20T21:01:10.018Z,0.57
2019-06-20T21:03:38.859Z,0.47
2019-06-20T21:06:08.793Z,0.60
2019-06-20T21:08:37.652Z,0.50
2019-06-20T21:11:06.869Z,0.50
2019-06-20T21:13:35.673Z,0.60
2019-06-20T21:16:04.671Z,0.40
2019-06-20T21:18:34.369Z,0.60
2019-06-20T21:21:03.212Z,0.50
2019-06-20T21:23:31.947Z,0.55
2019-06-20T21:26:00.717Z,0.50
2019-06-20T21:28:29.653Z,0.45
2019-06-20T21:30:58.791Z,0.70
2019-06-20T21:33:27.518Z,0.65
2019-06-20T21:36:08.082Z,0.50
2019-06-20T21:38:27.766Z,0.50
2019-06-20T21:40:56.903Z,0.50
2019-06-20T21:43:26.008Z,0.50
2019-06-20T21:45:55.243Z,0.50
2019-06-20T21:48:23.992Z,0.53
2019-06-20T21:50:52.712Z,0.60
2019-06-20T21:53:21.573Z,0.50
2019-06-20T21:55:50.653Z,0.62
2019-06-20T21:58:37.463Z,0.62
2019-06-20T22:01:08.374Z,0.60
2019-06-20T22:03:37.181Z,0.60
2019-06-20T22:06:06.129Z,0.35
2019-06-20T22:08:36.162Z,0.53
2019-06-20T22:11:05.318Z,0.57
2019-06-20T22:13:34.065Z,0.50
2019-06-20T22:16:02.790Z,0.65
2019-06-20T22:18:32.674Z,0.80
2019-06-20T22:21:01.403Z,0.50
2019-06-20T22:23:30.195Z,0.57
2019-06-20T22:25:58.983Z,0.70
2019-06-20T22:28:27.702Z,0.70
2019-06-20T22:30:56.762Z,0.75
2019-06-20T22:33:25.811Z,0.50
2019-06-20T22:35:54.536Z,0.60
2019-06-20T22:38:23.393Z,0.28
2019-06-20T22:40:52.198Z,0.93
2019-06-20T22:43:21.078Z,0.93
2019-06-20T22:45:49.834Z,0.40
2019-06-20T22:48:18.685Z,0.85
2019-06-20T22:50:47.434Z,0.50
2019-06-20T22:53:16.189Z,0.40
2019-06-20T22:55:44.963Z,0.30
2019-06-20T22:58:15.324Z,0.50
2019-06-20T23:00:45.030Z,0.55
2019-06-20T23:03:13.762Z,0.60
2019-06-20T23:05:42.885Z,0.57
2019-06-20T23:08:11.767Z,0.50
2019-06-20T23:10:40.510Z,0.60
2019-06-20T23:13:09.238Z,0.55
2019-06-20T23:15:37.952Z,0.50
2019-06-20T23:18:06.729Z,0.50
2019-06-20T23:20:35.458Z,0.37
2019-06-20T23:23:04.377Z,0.53
2019-06-20T23:25:33.737Z,0.30
2019-06-20T23:28:02.484Z,0.40
2019-06-20T23:30:32.832Z,0.50
2019-06-20T23:33:01.957Z,1.20
2019-06-20T23:35:30.693Z,0.30
2019-06-20T23:37:59.549Z,0.40
2019-06-20T23:40:28.338Z,0.42
2019-06-20T23:42:57.149Z,0.50
2019-06-20T23:45:25.964Z,0.40
2019-06-20T23:47:54.860Z,0.40
2019-06-20T23:50:25.374Z,0.40
2019-06-20T23:52:55.811Z,0.50
2019-06-20T23:55:24.561Z,0.30
2019-06-20T23:57:53.542Z,0.50
