createdAt,value
2023-04-15T00:01:50.460Z,7.40
2023-04-15T00:04:17.184Z,7.73
2023-04-15T00:06:49.681Z,6.80
2023-04-15T00:09:16.322Z,7.07
2023-04-15T00:11:42.771Z,7.30
2023-04-15T00:14:09.212Z,8.13
2023-04-15T00:16:35.736Z,7.33
2023-04-15T00:19:02.436Z,7.90
2023-04-15T00:21:29.421Z,8.50
2023-04-15T00:23:55.885Z,8.43
2023-04-15T00:26:22.781Z,8.00
2023-04-15T00:28:49.938Z,8.30
2023-04-15T00:31:16.552Z,8.33
2023-04-15T00:33:43.007Z,8.23
2023-04-15T00:36:09.974Z,6.50
2023-04-15T00:38:38.599Z,7.70
2023-04-15T00:41:05.240Z,7.67
2023-04-15T00:43:31.689Z,7.77
2023-04-15T00:45:59.272Z,7.63
2023-04-15T00:48:27.089Z,7.53
2023-04-15T00:50:53.567Z,7.80
2023-04-15T00:53:20.473Z,7.97
2023-04-15T00:55:47.010Z,8.70
2023-04-15T00:58:13.571Z,8.20
2023-04-15T01:00:42.187Z,8.77
2023-04-15T01:03:10.016Z,8.03
2023-04-15T01:05:36.823Z,8.60
2023-04-15T01:08:03.676Z,9.10
2023-04-15T01:10:30.998Z,10.13
2023-04-15T01:12:57.982Z,9.17
2023-04-15T01:15:25.799Z,10.40
2023-04-15T01:17:53.051Z,8.90
2023-04-15T01:20:20.289Z,10.13
2023-04-15T01:22:46.892Z,10.30
2023-04-15T01:25:17.549Z,10.20
2023-04-15T01:27:44.090Z,9.50
2023-04-15T01:30:10.754Z,9.60
2023-04-15T01:32:37.433Z,10.20
2023-04-15T01:35:23.960Z,10.03
2023-04-15T01:37:51.462Z,9.63
2023-04-15T01:40:17.940Z,10.40
2023-04-15T01:42:45.695Z,9.00
2023-04-15T01:45:14.057Z,9.80
2023-04-15T01:47:42.029Z,9.83
2023-04-15T01:50:11.377Z,10.10
2023-04-15T01:52:39.169Z,10.03
2023-04-15T01:55:08.481Z,10.00
2023-04-15T01:57:36.959Z,9.77
2023-04-15T02:00:04.910Z,9.47
2023-04-15T02:02:41.504Z,9.87
2023-04-15T02:05:09.538Z,10.43
2023-04-15T02:07:38.090Z,10.10
2023-04-15T02:10:05.994Z,9.40
2023-04-15T02:12:36.776Z,9.67
2023-04-15T02:15:05.330Z,8.97
2023-04-15T02:17:36.407Z,9.47
2023-04-15T02:20:07.114Z,10.30
2023-04-15T02:22:34.929Z,10.47
2023-04-15T02:25:02.652Z,9.23
2023-04-15T02:27:32.892Z,9.27
2023-04-15T02:30:01.127Z,9.97
2023-04-15T02:32:29.599Z,10.97
2023-04-15T02:34:57.350Z,9.73
2023-04-15T02:37:27.519Z,10.23
2023-04-15T02:39:56.552Z,9.40
2023-04-15T02:42:27.579Z,9.80
2023-04-15T02:44:56.250Z,10.90
2023-04-15T02:47:28.696Z,10.53
2023-04-15T02:49:58.482Z,10.40
2023-04-15T02:52:26.592Z,9.83
2023-04-15T02:54:57.650Z,10.10
2023-04-15T02:57:26.114Z,9.80
2023-04-15T02:59:53.865Z,10.10
2023-04-15T03:02:21.872Z,9.97
2023-04-15T03:04:49.981Z,10.37
2023-04-15T03:07:18.440Z,10.40
2023-04-15T03:09:47.805Z,9.20
2023-04-15T03:12:15.702Z,10.20
2023-04-15T03:14:43.501Z,10.10
2023-04-15T03:17:11.465Z,10.53
2023-04-15T03:19:39.964Z,9.60
2023-04-15T03:22:09.558Z,9.77
2023-04-15T03:24:37.260Z,9.73
2023-04-15T03:27:07.894Z,10.30
2023-04-15T03:29:36.634Z,9.80
2023-04-15T03:32:05.000Z,9.40
2023-04-15T03:34:35.519Z,9.63
2023-04-15T03:37:04.118Z,10.40
2023-04-15T03:39:31.888Z,9.53
2023-04-15T03:41:59.952Z,9.10
2023-04-15T03:44:28.157Z,9.60
2023-04-15T03:46:56.086Z,9.97
2023-04-15T03:49:24.547Z,10.53
2023-04-15T03:51:52.289Z,11.40
2023-04-15T03:54:19.986Z,9.90
2023-04-15T03:56:47.683Z,9.13
2023-04-15T03:59:15.782Z,10.20
2023-04-15T04:01:43.985Z,9.80
2023-04-15T04:04:11.910Z,10.37
2023-04-15T04:06:39.749Z,10.27
2023-04-15T04:09:07.535Z,9.53
2023-04-15T04:11:35.641Z,9.17
2023-04-15T04:14:03.648Z,8.23
2023-04-15T04:16:31.786Z,8.43
2023-04-15T04:18:59.808Z,8.10
2023-04-15T04:21:28.097Z,8.23
2023-04-15T04:23:56.798Z,8.23
2023-04-15T04:26:24.592Z,7.20
2023-04-15T04:28:52.293Z,7.43
2023-04-15T04:31:20.090Z,7.00
2023-04-15T04:33:48.055Z,7.20
2023-04-15T04:36:15.844Z,7.10
2023-04-15T04:38:43.655Z,7.27
2023-04-15T04:41:11.446Z,7.17
2023-04-15T04:43:39.212Z,7.27
2023-04-15T04:46:07.048Z,7.40
2023-04-15T04:48:34.889Z,7.30
2023-04-15T04:51:02.727Z,6.70
2023-04-15T04:53:31.170Z,7.40
2023-04-15T04:55:59.055Z,6.50
2023-04-15T04:58:27.488Z,6.73
2023-04-15T05:00:55.708Z,6.93
2023-04-15T05:03:24.149Z,5.70
2023-04-15T05:05:52.130Z,6.70
2023-04-15T05:08:19.885Z,6.03
2023-04-15T05:10:47.695Z,6.43
2023-04-15T05:13:15.854Z,5.43
2023-04-15T05:15:43.686Z,5.53
2023-04-15T05:18:11.495Z,5.53
2023-04-15T05:20:39.368Z,5.50
2023-04-15T05:23:08.190Z,5.30
2023-04-15T05:25:36.357Z,5.00
2023-04-15T05:28:04.165Z,5.33
2023-04-15T05:30:31.966Z,5.77
2023-04-15T05:32:59.819Z,4.83
2023-04-15T05:35:27.816Z,5.40
2023-04-15T05:37:55.908Z,5.17
2023-04-15T05:40:24.329Z,5.47
2023-04-15T05:42:52.287Z,5.23
2023-04-15T05:45:20.255Z,5.00
2023-04-15T05:47:50.415Z,4.80
2023-04-15T05:50:18.445Z,4.57
2023-04-15T05:52:46.468Z,5.10
2023-04-15T05:55:15.128Z,5.07
2023-04-15T05:57:43.079Z,4.77
2023-04-15T06:00:11.246Z,4.97
2023-04-15T06:02:39.959Z,4.50
2023-04-15T06:05:09.984Z,4.33
2023-04-15T06:07:38.511Z,4.00
2023-04-15T06:10:07.289Z,5.27
2023-04-15T06:12:35.331Z,4.33
2023-04-15T06:15:04.005Z,3.90
2023-04-15T06:17:31.857Z,3.90
2023-04-15T06:19:59.658Z,3.47
2023-04-15T06:22:27.871Z,3.93
2023-04-15T06:24:55.784Z,3.90
2023-04-15T06:27:23.699Z,3.50
2023-04-15T06:29:51.583Z,3.57
2023-04-15T06:32:19.393Z,3.77
2023-04-15T06:34:47.216Z,4.17
2023-04-15T06:37:16.467Z,3.50
2023-04-15T06:39:44.758Z,3.63
2023-04-15T06:42:12.704Z,3.80
2023-04-15T06:44:41.383Z,3.47
2023-04-15T06:47:09.264Z,3.37
2023-04-15T06:49:37.653Z,3.47
2023-04-15T06:52:05.871Z,3.77
2023-04-15T06:54:33.746Z,3.50
2023-04-15T06:57:02.286Z,2.70
2023-04-15T06:59:30.354Z,3.10
2023-04-15T07:01:58.121Z,3.93
2023-04-15T07:04:26.058Z,3.33
2023-04-15T07:06:55.550Z,2.80
2023-04-15T07:09:23.769Z,3.20
2023-04-15T07:11:51.622Z,3.30
2023-04-15T07:14:19.403Z,3.77
2023-04-15T07:16:47.828Z,3.50
2023-04-15T07:19:15.669Z,3.30
2023-04-15T07:21:43.511Z,3.30
2023-04-15T07:24:11.694Z,2.60
2023-04-15T07:26:39.720Z,3.10
2023-04-15T07:29:07.493Z,3.20
2023-04-15T07:31:36.878Z,3.27
2023-04-15T07:34:07.015Z,3.40
2023-04-15T07:36:35.394Z,2.57
2023-04-15T07:39:04.367Z,3.10
2023-04-15T07:41:32.318Z,3.30
2023-04-15T07:44:00.751Z,3.50
2023-04-15T07:46:28.891Z,3.37
2023-04-15T07:48:57.428Z,3.47
2023-04-15T07:51:25.688Z,4.07
2023-04-15T07:53:54.110Z,4.20
2023-04-15T07:56:22.156Z,3.50
2023-04-15T07:58:50.228Z,3.87
2023-04-15T08:01:18.358Z,4.23
2023-04-15T08:03:46.319Z,3.70
2023-04-15T08:06:14.569Z,4.10
2023-04-15T08:08:43.162Z,4.63
2023-04-15T08:11:11.018Z,4.27
2023-04-15T08:13:38.772Z,4.40
2023-04-15T08:16:19.340Z,4.70
2023-04-15T08:18:47.744Z,5.03
2023-04-15T08:21:16.494Z,5.67
2023-04-15T08:23:44.458Z,6.10
2023-04-15T08:26:12.880Z,6.80
2023-04-15T08:28:41.531Z,6.57
2023-04-15T08:31:10.243Z,6.77
2023-04-15T08:33:38.020Z,6.93
2023-04-15T08:36:06.560Z,7.77
2023-04-15T08:38:34.718Z,8.53
2023-04-15T08:41:04.866Z,8.80
2023-04-15T08:43:35.820Z,9.17
2023-04-15T08:46:04.636Z,8.53
2023-04-15T08:48:33.111Z,9.60
2023-04-15T08:51:01.222Z,10.23
2023-04-15T08:53:29.342Z,9.50
2023-04-15T08:55:57.896Z,9.70
2023-04-15T08:58:26.179Z,10.57
2023-04-15T09:00:54.926Z,11.03
2023-04-15T09:03:23.778Z,12.30
2023-04-15T09:05:53.266Z,11.70
2023-04-15T09:08:21.172Z,11.83
2023-04-15T09:10:48.983Z,14.63
2023-04-15T09:13:18.524Z,12.63
2023-04-15T09:15:46.410Z,13.23
2023-04-15T09:18:26.731Z,13.53
2023-04-15T09:20:54.898Z,14.40
2023-04-15T09:23:23.209Z,15.60
2023-04-15T09:25:50.993Z,16.23
2023-04-15T09:28:24.008Z,16.80
2023-04-15T09:31:01.817Z,16.47
2023-04-15T09:33:30.144Z,17.20
2023-04-15T09:35:59.500Z,18.23
2023-04-15T09:38:27.513Z,18.63
2023-04-15T09:40:55.707Z,18.60
2023-04-15T09:43:23.650Z,19.27
2023-04-15T09:45:52.549Z,19.70
2023-04-15T09:48:25.437Z,18.80
2023-04-15T09:50:57.599Z,21.10
2023-04-15T09:53:25.984Z,17.77
2023-04-15T09:55:57.791Z,19.70
2023-04-15T09:58:26.649Z,19.60
2023-04-15T10:00:56.362Z,20.90
2023-04-15T10:03:26.124Z,21.33
2023-04-15T10:05:55.884Z,21.80
2023-04-15T10:08:25.190Z,20.37
2023-04-15T10:10:53.383Z,18.83
2023-04-15T10:13:23.740Z,21.00
2023-04-15T10:15:56.003Z,21.80
2023-04-15T10:18:25.389Z,22.50
2023-04-15T10:20:53.830Z,21.07
2023-04-15T10:23:23.231Z,21.97
2023-04-15T10:25:52.219Z,20.70
2023-04-15T10:28:20.309Z,21.00
2023-04-15T10:30:48.242Z,20.87
2023-04-15T10:33:17.967Z,21.47
2023-04-15T10:35:47.526Z,22.83
2023-04-15T10:38:31.822Z,21.90
2023-04-15T10:41:20.480Z,23.57
2023-04-15T10:43:50.650Z,24.17
2023-04-15T10:46:20.714Z,21.27
2023-04-15T10:48:49.350Z,25.60
2023-04-15T10:51:26.096Z,23.50
2023-04-15T10:53:58.205Z,23.30
2023-04-15T10:56:26.294Z,23.07
2023-04-15T10:58:54.088Z,23.33
2023-04-15T11:01:23.324Z,24.77
2023-04-15T11:03:51.708Z,24.23
2023-04-15T11:06:19.780Z,26.00
2023-04-15T11:09:03.283Z,25.17
2023-04-15T11:11:49.866Z,26.53
2023-04-15T11:14:17.641Z,25.80
2023-04-15T11:16:45.506Z,24.87
2023-04-15T11:19:13.422Z,24.67
2023-04-15T11:21:41.266Z,25.27
2023-04-15T11:24:09.208Z,25.60
2023-04-15T11:26:37.571Z,26.90
2023-04-15T11:29:05.602Z,28.20
2023-04-15T11:31:34.132Z,27.47
2023-04-15T11:34:02.866Z,25.07
2023-04-15T11:36:32.372Z,27.97
2023-04-15T11:39:00.773Z,32.37
2023-04-15T11:41:28.620Z,38.77
2023-04-15T11:43:56.398Z,29.43
2023-04-15T11:46:29.063Z,31.30
2023-04-15T11:48:57.034Z,38.73
2023-04-15T11:51:24.803Z,32.23
2023-04-15T11:53:52.037Z,30.10
2023-04-15T11:56:23.024Z,37.30
2023-04-15T11:58:53.774Z,30.47
2023-04-15T12:01:20.389Z,32.50
2023-04-15T12:03:47.458Z,31.27
2023-04-15T12:06:21.053Z,29.50
2023-04-15T12:08:49.084Z,33.93
2023-04-15T12:11:16.872Z,32.30
2023-04-15T12:13:50.132Z,30.00
2023-04-15T12:16:17.467Z,28.27
2023-04-15T12:18:45.436Z,28.60
2023-04-15T12:21:12.678Z,30.03
2023-04-15T12:23:40.191Z,28.97
2023-04-15T12:26:07.478Z,31.37
2023-04-15T12:28:37.174Z,26.43
2023-04-15T12:31:07.663Z,28.30
2023-04-15T12:33:34.508Z,27.90
2023-04-15T12:36:01.009Z,27.90
2023-04-15T12:38:27.927Z,28.77
2023-04-15T12:40:54.425Z,26.23
2023-04-15T12:43:20.997Z,25.60
2023-04-15T12:45:47.751Z,27.57
2023-04-15T12:48:14.240Z,24.20
2023-04-15T12:50:40.848Z,31.70
2023-04-15T12:53:07.744Z,23.17
2023-04-15T12:55:34.452Z,24.23
2023-04-15T12:58:01.787Z,26.67
2023-04-15T13:00:28.251Z,24.17
2023-04-15T13:02:54.963Z,24.13
2023-04-15T13:05:21.628Z,24.20
2023-04-15T13:07:49.394Z,22.90
2023-04-15T13:10:16.221Z,22.27
2023-04-15T13:12:42.745Z,22.30
2023-04-15T13:15:11.412Z,22.13
2023-04-15T13:17:37.956Z,21.27
2023-04-15T13:20:04.629Z,20.00
2023-04-15T13:22:31.503Z,18.30
2023-04-15T13:24:58.112Z,19.60
2023-04-15T13:27:24.551Z,19.60
2023-04-15T13:29:51.372Z,19.20
2023-04-15T13:32:18.039Z,18.70
2023-04-15T13:34:44.886Z,19.57
2023-04-15T13:37:11.376Z,19.73
2023-04-15T13:39:37.829Z,17.93
2023-04-15T13:42:04.301Z,18.00
2023-04-15T13:44:30.782Z,18.47
2023-04-15T13:46:57.360Z,17.40
2023-04-15T13:49:23.875Z,17.97
2023-04-15T13:51:50.928Z,19.20
2023-04-15T13:54:17.991Z,20.63
2023-04-15T13:56:44.533Z,18.60
2023-04-15T13:59:10.974Z,18.37
2023-04-15T14:01:37.777Z,19.30
2023-04-15T14:04:04.655Z,19.13
2023-04-15T14:06:32.099Z,19.00
2023-04-15T14:08:58.612Z,18.90
2023-04-15T14:11:25.090Z,18.00
2023-04-15T14:13:51.546Z,20.13
2023-04-15T14:16:18.128Z,17.37
2023-04-15T14:18:44.649Z,17.30
2023-04-15T14:21:11.472Z,18.07
2023-04-15T14:23:37.931Z,19.07
2023-04-15T14:26:04.470Z,18.80
2023-04-15T14:28:32.133Z,19.43
2023-04-15T14:30:58.706Z,19.10
2023-04-15T14:33:25.231Z,20.70
2023-04-15T14:35:51.678Z,19.67
2023-04-15T14:38:18.168Z,18.77
2023-04-15T14:40:45.168Z,18.90
2023-04-15T14:43:11.623Z,19.20
2023-04-15T14:45:40.685Z,19.20
2023-04-15T14:48:10.354Z,19.30
2023-04-15T14:50:36.886Z,17.60
2023-04-15T14:53:03.465Z,20.23
2023-04-15T14:55:29.989Z,19.27
2023-04-15T14:57:56.527Z,18.40
2023-04-15T15:00:23.000Z,17.20
2023-04-15T15:02:49.911Z,19.07
2023-04-15T15:05:16.664Z,15.97
2023-04-15T15:07:43.160Z,16.13
2023-04-15T15:10:09.693Z,15.80
2023-04-15T15:12:36.465Z,16.77
2023-04-15T15:15:12.177Z,16.73
2023-04-15T15:17:42.542Z,18.07
2023-04-15T15:20:09.224Z,16.77
2023-04-15T15:22:35.986Z,15.10
2023-04-15T15:25:02.562Z,13.77
2023-04-15T15:27:29.103Z,13.03
2023-04-15T15:29:56.547Z,14.27
2023-04-15T15:32:23.700Z,10.90
2023-04-15T15:34:50.553Z,10.07
2023-04-15T15:37:16.987Z,11.10
2023-04-15T15:39:43.460Z,11.10
2023-04-15T15:42:09.903Z,9.83
2023-04-15T15:44:38.369Z,10.23
2023-04-15T15:47:05.585Z,10.77
2023-04-15T15:49:32.201Z,10.50
2023-04-15T15:51:58.831Z,9.93
2023-04-15T15:54:25.351Z,9.17
2023-04-15T15:56:51.810Z,9.30
2023-04-15T15:59:18.682Z,8.60
2023-04-15T16:01:45.758Z,9.03
2023-04-15T16:04:12.376Z,9.00
2023-04-15T16:06:38.998Z,9.10
2023-04-15T16:09:05.900Z,10.10
2023-04-15T16:11:32.835Z,8.83
2023-04-15T16:13:59.480Z,10.77
2023-04-15T16:16:25.969Z,9.30
2023-04-15T16:18:52.535Z,9.40
2023-04-15T16:21:20.220Z,8.30
2023-04-15T16:23:46.852Z,9.80
2023-04-15T16:26:13.384Z,10.07
2023-04-15T16:28:40.116Z,9.97
2023-04-15T16:31:06.576Z,10.63
2023-04-15T16:33:33.348Z,9.50
2023-04-15T16:35:59.809Z,8.73
2023-04-15T16:38:26.290Z,10.17
2023-04-15T16:40:52.888Z,10.73
2023-04-15T16:43:19.457Z,9.90
2023-04-15T16:45:51.459Z,9.50
2023-04-15T16:48:18.671Z,11.00
2023-04-15T16:50:47.160Z,10.63
2023-04-15T16:53:14.887Z,9.17
2023-04-15T16:55:41.863Z,9.70
2023-04-15T16:58:08.587Z,10.13
2023-04-15T17:00:36.687Z,9.30
2023-04-15T17:03:03.647Z,10.13
2023-04-15T17:05:32.947Z,10.77
2023-04-15T17:07:59.562Z,10.90
2023-04-15T17:10:26.569Z,10.60
2023-04-15T17:12:53.156Z,9.90
2023-04-15T17:15:20.272Z,8.97
2023-04-15T17:17:50.860Z,9.50
2023-04-15T17:20:19.956Z,10.37
2023-04-15T17:22:48.406Z,9.50
2023-04-15T17:25:15.863Z,9.63
2023-04-15T17:27:46.524Z,9.37
2023-04-15T17:30:18.517Z,9.47
2023-04-15T17:33:56.156Z,9.53
2023-04-15T17:36:12.250Z,8.77
2023-04-15T17:38:58.691Z,8.97
2023-04-15T17:41:45.262Z,10.13
2023-04-15T17:44:31.683Z,9.40
2023-04-15T17:47:18.101Z,9.70
2023-04-15T17:50:04.701Z,9.67
2023-04-15T17:52:51.467Z,9.23
2023-04-15T17:55:38.132Z,9.77
2023-04-15T17:58:25.735Z,9.73
2023-04-15T18:01:12.288Z,10.03
2023-04-15T18:03:58.855Z,8.73
2023-04-15T18:06:46.072Z,8.53
2023-04-15T18:09:32.520Z,8.80
2023-04-15T18:12:19.254Z,7.47
2023-04-15T18:15:06.203Z,8.47
2023-04-15T18:17:52.713Z,7.93
2023-04-15T18:20:19.239Z,8.40
2023-04-15T18:22:47.655Z,8.50
2023-04-15T18:25:14.173Z,8.10
2023-04-15T18:27:40.727Z,8.97
2023-04-15T18:30:08.011Z,8.70
2023-04-15T18:32:34.551Z,8.20
2023-04-15T18:35:02.065Z,8.43
2023-04-15T18:37:31.810Z,8.43
2023-04-15T18:39:58.701Z,10.57
2023-04-15T18:42:25.601Z,9.60
2023-04-15T18:44:52.934Z,8.40
2023-04-15T18:47:19.980Z,8.87
2023-04-15T18:49:46.534Z,8.40
2023-04-15T18:52:14.257Z,8.87
2023-04-15T18:54:40.912Z,8.70
2023-04-15T18:57:07.379Z,7.63
2023-04-15T18:59:34.538Z,7.90
2023-04-15T19:02:02.072Z,9.10
2023-04-15T19:04:29.380Z,10.20
2023-04-15T19:06:56.228Z,20.03
2023-04-15T19:09:22.910Z,21.40
2023-04-15T19:11:49.661Z,23.57
2023-04-15T19:14:16.922Z,38.27
2023-04-15T19:16:43.514Z,11.87
2023-04-15T19:19:10.095Z,15.33
2023-04-15T19:21:36.608Z,11.67
2023-04-15T19:24:03.443Z,12.10
2023-04-15T19:26:30.283Z,10.63
2023-04-15T19:28:58.855Z,14.20
2023-04-15T19:31:29.619Z,14.80
2023-04-15T19:33:56.748Z,14.67
2023-04-15T19:36:23.578Z,13.20
2023-04-15T19:38:50.087Z,16.10
2023-04-15T19:41:17.037Z,15.57
2023-04-15T19:43:44.341Z,12.93
2023-04-15T19:46:13.940Z,17.67
2023-04-15T19:48:59.420Z,15.67
2023-04-15T19:51:29.668Z,13.87
2023-04-15T19:53:56.867Z,14.23
2023-04-15T19:56:25.653Z,13.10
2023-04-15T19:58:52.915Z,14.90
2023-04-15T20:01:21.355Z,14.27
2023-04-15T20:03:48.238Z,14.30
2023-04-15T20:06:15.634Z,13.57
2023-04-15T20:08:42.257Z,13.53
2023-04-15T20:11:09.421Z,12.70
2023-04-15T20:13:36.109Z,12.70
2023-04-15T20:16:02.647Z,13.00
2023-04-15T20:21:15.641Z,13.67
2023-04-15T20:23:42.427Z,13.60
2023-04-15T20:26:08.984Z,13.50
2023-04-15T20:28:35.540Z,13.50
2023-04-15T20:31:02.405Z,13.70
2023-04-15T20:33:29.151Z,13.60
2023-04-15T20:35:55.738Z,12.70
2023-04-15T20:38:22.245Z,12.83
2023-04-15T20:40:48.739Z,13.70
2023-04-15T20:43:15.845Z,12.27
2023-04-15T20:45:42.345Z,13.03
2023-04-15T20:48:10.048Z,13.27
2023-04-15T20:50:39.282Z,13.70
2023-04-15T20:53:06.613Z,14.30
2023-04-15T20:55:33.639Z,15.80
2023-04-15T20:58:00.298Z,16.60
2023-04-15T21:00:46.433Z,14.80
2023-04-15T21:03:14.028Z,15.03
2023-04-15T21:05:41.696Z,15.30
2023-04-15T21:08:08.151Z,15.67
2023-04-15T21:10:35.302Z,15.50
2023-04-15T21:13:02.286Z,16.03
2023-04-15T21:15:28.987Z,15.07
2023-04-15T21:17:56.291Z,15.50
2023-04-15T21:20:23.202Z,16.13
2023-04-15T21:22:52.515Z,17.00
2023-04-15T21:25:19.596Z,17.43
2023-04-15T21:27:46.460Z,16.00
2023-04-15T21:30:14.083Z,17.27
2023-04-15T21:32:40.648Z,15.67
2023-04-15T21:35:07.383Z,15.97
2023-04-15T21:37:33.880Z,16.80
2023-04-15T21:40:00.972Z,17.87
2023-04-15T21:42:27.494Z,16.83
2023-04-15T21:44:55.249Z,16.90
2023-04-15T21:47:21.859Z,17.30
2023-04-15T21:50:10.889Z,17.70
2023-04-15T21:52:37.723Z,17.17
2023-04-15T21:55:05.449Z,18.40
2023-04-15T21:57:34.189Z,17.80
2023-04-15T22:00:01.005Z,18.93
2023-04-15T22:02:34.527Z,17.80
2023-04-15T22:05:02.476Z,19.63
2023-04-15T22:07:29.495Z,18.93
2023-04-15T22:09:56.154Z,18.37
2023-04-15T22:12:22.879Z,18.70
2023-04-15T22:14:49.662Z,18.30
2023-04-15T22:17:16.304Z,17.90
2023-04-15T22:19:42.815Z,18.77
2023-04-15T22:22:10.245Z,19.10
2023-04-15T22:24:40.322Z,20.03
2023-04-15T22:27:07.790Z,19.33
2023-04-15T22:29:34.564Z,17.37
2023-04-15T22:32:01.631Z,18.30
2023-04-15T22:34:28.145Z,18.23
2023-04-15T22:36:55.300Z,18.50
2023-04-15T22:39:21.782Z,20.17
2023-04-15T22:41:49.914Z,18.57
2023-04-15T22:44:16.794Z,19.43
2023-04-15T22:46:43.667Z,20.37
2023-04-15T22:49:10.245Z,19.33
2023-04-15T22:51:38.515Z,19.33
2023-04-15T22:54:05.282Z,20.00
2023-04-15T22:56:31.753Z,19.43
2023-04-15T22:59:19.574Z,20.27
2023-04-15T23:01:46.543Z,19.03
2023-04-15T23:04:24.978Z,18.90
2023-04-15T23:06:53.136Z,21.43
2023-04-15T23:09:19.778Z,19.47
2023-04-15T23:11:47.146Z,19.30
2023-04-15T23:14:13.637Z,19.40
2023-04-15T23:16:40.427Z,17.70
2023-04-15T23:19:07.223Z,18.10
2023-04-15T23:21:34.110Z,18.77
2023-04-15T23:24:00.726Z,18.70
2023-04-15T23:26:28.669Z,18.57
2023-04-15T23:28:55.910Z,18.60
2023-04-15T23:31:22.434Z,18.40
2023-04-15T23:33:48.896Z,19.70
2023-04-15T23:39:00.571Z,18.53
2023-04-15T23:41:27.010Z,17.63
2023-04-15T23:43:53.909Z,18.30
2023-04-15T23:46:23.145Z,18.17
2023-04-15T23:48:50.233Z,18.00
2023-04-15T23:51:16.815Z,18.67
2023-04-15T23:53:43.351Z,17.60
2023-04-15T23:56:11.356Z,19.53
2023-04-15T23:58:37.860Z,17.90
