createdAt,value
2022-10-12T00:00:44.255Z,19.05
2022-10-12T00:03:13.546Z,18.77
2022-10-12T00:05:41.293Z,18.98
2022-10-12T00:08:09.067Z,19.13
2022-10-12T00:10:41.981Z,18.75
2022-10-12T00:13:10.412Z,20.77
2022-10-12T00:15:39.115Z,18.63
2022-10-12T00:18:07.398Z,20.25
2022-10-12T00:20:36.546Z,18.30
2022-10-12T00:23:04.342Z,18.25
2022-10-12T00:25:32.039Z,20.67
2022-10-12T00:27:59.771Z,20.40
2022-10-12T00:30:27.548Z,19.60
2022-10-12T00:32:55.228Z,21.02
2022-10-12T00:35:23.275Z,20.23
2022-10-12T00:37:56.171Z,19.52
2022-10-12T00:40:24.748Z,21.20
2022-10-12T00:42:52.457Z,22.55
2022-10-12T00:45:20.145Z,19.27
2022-10-12T00:47:51.951Z,22.50
2022-10-12T00:50:25.631Z,22.75
2022-10-12T00:53:01.542Z,20.52
2022-10-12T00:55:32.870Z,19.77
2022-10-12T00:58:02.069Z,14.75
2022-10-12T01:00:29.904Z,18.95
2022-10-12T01:02:59.091Z,19.17
2022-10-12T01:05:26.859Z,20.23
2022-10-12T01:07:54.713Z,19.05
2022-10-12T01:10:23.789Z,19.90
2022-10-12T01:12:51.821Z,19.20
2022-10-12T01:15:19.786Z,18.77
2022-10-12T01:17:58.434Z,18.55
2022-10-12T01:20:48.491Z,20.67
2022-10-12T01:23:43.894Z,18.67
2022-10-12T01:26:47.398Z,20.40
2022-10-12T01:29:31.961Z,20.13
2022-10-12T01:32:07.824Z,19.38
2022-10-12T01:34:45.515Z,20.45
2022-10-12T01:37:19.797Z,18.35
2022-10-12T01:39:53.648Z,20.33
2022-10-12T01:42:26.548Z,21.52
2022-10-12T01:45:03.366Z,21.85
2022-10-12T01:47:34.061Z,19.88
2022-10-12T01:50:03.491Z,19.98
2022-10-12T01:52:32.982Z,19.52
2022-10-12T01:55:11.050Z,19.98
2022-10-12T01:57:51.835Z,20.35
2022-10-12T02:00:20.861Z,18.88
2022-10-12T02:03:00.252Z,19.65
2022-10-12T02:05:38.536Z,17.88
2022-10-12T02:08:14.477Z,18.77
2022-10-12T02:10:45.622Z,18.10
2022-10-12T02:13:16.279Z,20.23
2022-10-12T02:15:45.013Z,18.77
2022-10-12T02:18:18.770Z,18.60
2022-10-12T02:20:47.591Z,17.83
2022-10-12T02:23:16.128Z,17.48
2022-10-12T02:25:44.041Z,18.42
2022-10-12T02:28:16.014Z,20.13
2022-10-12T02:30:49.640Z,19.10
2022-10-12T02:33:22.709Z,19.08
2022-10-12T02:35:53.881Z,20.23
2022-10-12T02:38:28.769Z,18.93
2022-10-12T02:41:01.353Z,20.40
2022-10-12T02:43:34.171Z,19.80
2022-10-12T02:46:04.926Z,19.70
2022-10-12T02:48:36.473Z,21.40
2022-10-12T02:51:05.058Z,23.25
2022-10-12T02:53:32.874Z,20.38
2022-10-12T02:56:03.758Z,21.98
2022-10-12T02:58:31.610Z,21.27
2022-10-12T03:00:59.338Z,23.40
2022-10-12T03:03:27.048Z,22.00
2022-10-12T03:05:57.049Z,21.88
2022-10-12T03:08:24.845Z,21.85
2022-10-12T03:10:52.549Z,21.17
2022-10-12T03:13:20.440Z,21.90
2022-10-12T03:15:48.121Z,23.60
2022-10-12T03:18:15.797Z,22.20
2022-10-12T03:20:43.561Z,21.55
2022-10-12T03:23:12.596Z,20.98
2022-10-12T03:25:40.286Z,20.38
2022-10-12T03:28:08.047Z,22.08
2022-10-12T03:30:35.741Z,19.83
2022-10-12T03:33:03.375Z,20.50
2022-10-12T03:35:31.115Z,21.80
2022-10-12T03:37:59.157Z,22.38
2022-10-12T03:40:28.238Z,23.48
2022-10-12T03:42:55.992Z,24.95
2022-10-12T03:45:23.660Z,24.63
2022-10-12T03:47:51.364Z,24.75
2022-10-12T03:50:19.276Z,25.25
2022-10-12T03:52:46.962Z,24.00
2022-10-12T03:55:15.265Z,24.02
2022-10-12T03:57:44.683Z,24.25
2022-10-12T04:00:13.632Z,25.08
2022-10-12T04:02:41.507Z,26.40
2022-10-12T04:05:10.057Z,26.83
2022-10-12T04:07:38.289Z,25.50
2022-10-12T04:10:07.592Z,25.52
2022-10-12T04:12:35.279Z,24.33
2022-10-12T04:15:04.571Z,26.23
2022-10-12T04:17:32.336Z,25.63
2022-10-12T04:20:00.053Z,25.02
2022-10-12T04:22:27.774Z,25.50
2022-10-12T04:24:55.476Z,25.52
2022-10-12T04:27:23.201Z,25.98
2022-10-12T04:29:50.908Z,22.95
2022-10-12T04:32:19.978Z,23.15
2022-10-12T04:34:47.891Z,22.95
2022-10-12T04:37:15.609Z,24.15
2022-10-12T04:39:43.309Z,25.30
2022-10-12T04:42:11.134Z,23.45
2022-10-12T04:44:38.829Z,25.08
2022-10-12T04:47:06.885Z,22.40
2022-10-12T04:49:36.010Z,23.77
2022-10-12T04:52:03.729Z,22.15
2022-10-12T04:54:32.769Z,24.70
2022-10-12T04:57:00.655Z,23.73
2022-10-12T04:59:28.561Z,23.27
2022-10-12T05:01:56.387Z,24.08
2022-10-12T05:04:24.207Z,23.98
2022-10-12T05:06:53.349Z,22.95
2022-10-12T05:09:21.212Z,23.30
2022-10-12T05:11:49.226Z,24.08
2022-10-12T05:14:16.904Z,22.25
2022-10-12T05:16:44.575Z,22.45
2022-10-12T05:19:12.255Z,22.70
2022-10-12T05:21:40.461Z,23.17
2022-10-12T05:24:09.775Z,21.75
2022-10-12T05:26:37.533Z,22.30
2022-10-12T05:29:05.333Z,22.42
2022-10-12T05:31:33.057Z,22.33
2022-10-12T05:34:00.787Z,22.75
2022-10-12T05:36:28.451Z,23.20
2022-10-12T05:38:56.276Z,23.10
2022-10-12T05:41:25.500Z,24.20
2022-10-12T05:43:53.636Z,23.10
2022-10-12T05:46:21.471Z,23.10
2022-10-12T05:48:49.226Z,23.27
2022-10-12T05:51:16.883Z,22.77
2022-10-12T05:53:44.587Z,23.45
2022-10-12T05:56:12.289Z,22.83
2022-10-12T05:58:42.309Z,22.55
2022-10-12T06:01:12.040Z,21.52
2022-10-12T06:03:40.168Z,21.52
2022-10-12T06:06:08.874Z,24.63
2022-10-12T06:08:37.128Z,21.95
2022-10-12T06:11:05.572Z,19.90
2022-10-12T06:13:33.308Z,21.30
2022-10-12T06:16:02.735Z,20.73
2022-10-12T06:18:30.515Z,21.70
2022-10-12T06:23:45.942Z,19.92
2022-10-12T06:26:13.816Z,20.05
2022-10-12T06:28:41.587Z,19.50
2022-10-12T06:31:11.495Z,18.80
2022-10-12T06:33:39.178Z,20.17
2022-10-12T06:36:07.256Z,20.15
2022-10-12T06:38:34.991Z,20.40
2022-10-12T06:41:02.793Z,20.58
2022-10-12T06:43:30.545Z,20.50
2022-10-12T06:46:00.731Z,24.33
2022-10-12T06:48:30.393Z,22.35
2022-10-12T06:50:58.362Z,23.60
2022-10-12T06:53:28.685Z,22.77
2022-10-12T06:55:56.656Z,21.95
2022-10-12T06:58:24.370Z,23.10
2022-10-12T07:00:52.430Z,21.25
2022-10-12T07:03:20.365Z,21.08
2022-10-12T07:05:49.421Z,21.35
2022-10-12T07:08:17.684Z,21.73
2022-10-12T07:10:45.423Z,23.75
2022-10-12T07:13:13.211Z,22.08
2022-10-12T07:15:40.915Z,21.27
2022-10-12T07:18:08.607Z,21.98
2022-10-12T07:20:36.287Z,21.52
2022-10-12T07:23:05.360Z,21.52
2022-10-12T07:25:33.200Z,22.90
2022-10-12T07:28:00.899Z,21.45
2022-10-12T07:30:28.584Z,21.63
2022-10-12T07:32:56.644Z,21.85
2022-10-12T07:35:24.319Z,19.60
2022-10-12T07:37:52.103Z,21.67
2022-10-12T07:40:21.415Z,21.95
2022-10-12T07:43:11.961Z,19.95
2022-10-12T07:45:37.094Z,22.55
2022-10-12T07:48:05.114Z,20.80
2022-10-12T07:50:32.778Z,19.83
2022-10-12T07:53:00.470Z,20.58
2022-10-12T07:55:31.799Z,19.77
2022-10-12T07:58:00.150Z,20.17
2022-10-12T08:00:28.725Z,20.35
2022-10-12T08:02:56.464Z,20.17
2022-10-12T08:05:24.181Z,21.95
2022-10-12T08:07:52.715Z,21.48
2022-10-12T08:10:20.838Z,21.55
2022-10-12T08:12:52.289Z,21.35
2022-10-12T08:15:20.570Z,20.52
2022-10-12T08:17:50.854Z,20.52
2022-10-12T08:20:18.710Z,20.73
2022-10-12T08:22:46.531Z,20.27
2022-10-12T08:25:14.453Z,20.23
2022-10-12T08:27:42.135Z,20.10
2022-10-12T08:30:12.712Z,19.70
2022-10-12T08:32:40.405Z,19.67
2022-10-12T08:35:08.498Z,19.48
2022-10-12T08:37:36.486Z,18.83
2022-10-12T08:40:04.646Z,18.92
2022-10-12T08:42:42.662Z,19.08
2022-10-12T08:45:34.959Z,20.25
2022-10-12T08:48:12.558Z,17.15
2022-10-12T08:50:47.371Z,18.77
2022-10-12T08:53:20.191Z,19.40
2022-10-12T08:55:48.226Z,18.90
2022-10-12T08:58:20.599Z,18.52
2022-10-12T09:00:53.462Z,19.73
2022-10-12T09:03:39.050Z,18.83
2022-10-12T09:06:13.019Z,18.73
2022-10-12T09:08:55.759Z,18.05
2022-10-12T09:11:32.880Z,17.35
2022-10-12T09:14:06.700Z,17.63
2022-10-12T09:16:40.902Z,18.48
2022-10-12T09:19:16.392Z,19.10
2022-10-12T09:21:47.310Z,17.67
2022-10-12T09:24:18.347Z,18.90
2022-10-12T09:26:49.420Z,19.35
2022-10-12T09:29:26.012Z,17.92
2022-10-12T09:32:12.394Z,18.75
2022-10-12T09:34:40.972Z,17.85
2022-10-12T09:37:15.946Z,17.45
2022-10-12T09:39:43.735Z,16.52
2022-10-12T09:42:13.465Z,16.48
2022-10-12T09:44:45.170Z,16.58
2022-10-12T09:47:28.200Z,16.17
2022-10-12T09:49:58.788Z,15.48
2022-10-12T09:52:31.083Z,17.17
2022-10-12T09:55:03.810Z,15.85
2022-10-12T09:57:37.055Z,16.33
2022-10-12T10:00:08.844Z,15.93
2022-10-12T10:02:49.149Z,18.10
2022-10-12T10:05:26.570Z,16.60
2022-10-12T10:08:13.370Z,16.30
2022-10-12T10:10:49.834Z,16.00
2022-10-12T10:13:18.162Z,15.88
2022-10-12T10:15:49.910Z,16.10
2022-10-12T10:18:25.703Z,15.25
2022-10-12T10:20:55.783Z,14.68
2022-10-12T10:23:26.978Z,15.25
2022-10-12T10:25:58.908Z,13.70
2022-10-12T10:31:00.585Z,13.77
2022-10-12T10:33:31.113Z,14.13
2022-10-12T10:36:02.933Z,15.27
2022-10-12T10:38:33.887Z,15.23
2022-10-12T10:41:06.260Z,13.80
2022-10-12T10:43:34.128Z,14.32
2022-10-12T10:46:04.243Z,13.73
2022-10-12T10:48:50.979Z,13.10
2022-10-12T10:51:19.060Z,13.55
2022-10-12T10:53:48.518Z,15.65
2022-10-12T10:56:21.932Z,13.88
2022-10-12T10:58:53.056Z,14.48
2022-10-12T11:01:25.354Z,13.43
2022-10-12T11:03:59.815Z,13.40
2022-10-12T11:06:38.247Z,14.15
2022-10-12T11:09:11.582Z,15.77
2022-10-12T11:11:41.805Z,16.25
2022-10-12T11:14:16.635Z,14.15
2022-10-12T11:16:49.958Z,13.77
2022-10-12T11:19:30.206Z,13.73
2022-10-12T11:22:01.781Z,12.77
2022-10-12T11:24:34.622Z,14.48
2022-10-12T11:27:08.323Z,14.90
2022-10-12T11:29:37.785Z,15.07
2022-10-12T11:32:09.169Z,15.15
2022-10-12T11:34:49.470Z,15.05
2022-10-12T11:37:21.815Z,14.35
2022-10-12T11:39:53.636Z,15.13
2022-10-12T11:42:30.110Z,16.65
2022-10-12T11:45:00.393Z,16.58
2022-10-12T11:47:35.828Z,16.15
2022-10-12T11:50:08.494Z,15.68
2022-10-12T11:52:41.889Z,14.80
2022-10-12T11:55:27.957Z,14.40
2022-10-12T11:57:59.855Z,14.65
2022-10-12T12:00:35.744Z,13.90
2022-10-12T12:03:16.085Z,14.85
2022-10-12T12:05:45.315Z,14.27
2022-10-12T12:08:22.915Z,15.00
2022-10-12T12:11:07.065Z,15.52
2022-10-12T12:13:34.815Z,15.30
2022-10-12T12:16:36.697Z,14.77
2022-10-12T12:19:18.796Z,11.57
2022-10-12T12:24:34.188Z,17.13
2022-10-12T12:27:01.951Z,17.73
2022-10-12T12:29:29.971Z,17.58
2022-10-12T12:31:59.940Z,17.70
2022-10-12T12:34:29.274Z,18.23
2022-10-12T12:36:58.763Z,16.95
2022-10-12T12:39:31.488Z,16.80
2022-10-12T12:42:02.945Z,15.73
2022-10-12T12:44:41.567Z,14.90
2022-10-12T12:50:31.155Z,14.57
2022-10-12T12:53:06.051Z,14.40
2022-10-12T12:56:09.450Z,14.45
2022-10-12T12:58:52.500Z,14.35
2022-10-12T13:01:39.895Z,14.32
2022-10-12T13:04:30.274Z,13.55
2022-10-12T13:07:27.440Z,15.05
2022-10-12T13:10:23.702Z,15.57
2022-10-12T13:13:23.843Z,14.98
2022-10-12T13:16:07.374Z,15.18
2022-10-12T13:18:49.565Z,15.00
2022-10-12T13:23:50.637Z,14.55
2022-10-12T13:26:24.596Z,15.98
2022-10-12T13:28:54.986Z,16.52
2022-10-12T13:31:28.928Z,15.88
2022-10-12T13:34:06.329Z,16.75
2022-10-12T13:36:37.318Z,15.07
2022-10-12T13:39:15.933Z,15.05
2022-10-12T13:41:45.105Z,14.57
2022-10-12T13:44:23.001Z,15.90
2022-10-12T13:46:56.491Z,17.08
2022-10-12T13:49:26.492Z,17.77
2022-10-12T13:51:56.821Z,16.45
2022-10-12T13:54:26.525Z,16.42
2022-10-12T13:56:58.568Z,16.48
2022-10-12T14:02:00.815Z,17.05
2022-10-12T14:04:30.549Z,16.42
2022-10-12T14:07:02.279Z,16.15
2022-10-12T14:09:40.073Z,18.35
2022-10-12T14:12:08.695Z,17.15
2022-10-12T14:14:38.492Z,18.13
2022-10-12T14:17:08.132Z,19.08
2022-10-12T14:19:45.051Z,16.98
2022-10-12T14:22:19.653Z,17.42
2022-10-12T14:24:47.568Z,18.85
2022-10-12T14:27:24.353Z,19.48
2022-10-12T14:29:57.336Z,17.33
2022-10-12T14:32:45.224Z,17.27
2022-10-12T14:35:20.870Z,18.70
2022-10-12T14:37:50.490Z,18.27
2022-10-12T14:40:31.285Z,18.38
2022-10-12T14:43:01.002Z,18.88
2022-10-12T14:45:28.704Z,19.33
2022-10-12T14:48:03.843Z,18.25
2022-10-12T14:50:41.695Z,19.60
2022-10-12T14:53:13.421Z,19.17
2022-10-12T14:55:42.456Z,19.98
2022-10-12T14:58:18.508Z,18.67
2022-10-12T15:00:46.725Z,19.20
2022-10-12T15:03:18.313Z,18.23
2022-10-12T15:05:46.048Z,17.08
2022-10-12T15:08:13.729Z,19.05
2022-10-12T15:10:41.390Z,18.23
2022-10-12T15:13:13.262Z,17.70
2022-10-12T15:15:43.993Z,18.52
2022-10-12T15:18:12.053Z,17.80
2022-10-12T15:20:44.301Z,17.60
2022-10-12T15:23:16.422Z,17.52
2022-10-12T15:25:49.262Z,17.33
2022-10-12T15:28:17.201Z,17.42
2022-10-12T15:31:11.713Z,17.80
2022-10-12T15:33:33.234Z,15.20
2022-10-12T15:36:02.303Z,16.95
2022-10-12T15:38:30.089Z,16.33
2022-10-12T15:40:58.247Z,16.52
2022-10-12T15:43:26.549Z,16.10
2022-10-12T15:45:56.398Z,15.73
2022-10-12T15:48:24.157Z,15.32
2022-10-12T15:50:51.959Z,17.88
2022-10-12T15:53:24.711Z,16.80
2022-10-12T15:55:52.825Z,18.13
2022-10-12T15:58:20.777Z,14.77
2022-10-12T16:00:48.597Z,15.70
2022-10-12T16:03:22.678Z,16.42
2022-10-12T16:05:53.213Z,16.77
2022-10-12T16:08:22.806Z,16.75
2022-10-12T16:10:51.200Z,17.90
2022-10-12T16:13:19.525Z,15.65
2022-10-12T16:15:47.226Z,15.43
2022-10-12T16:18:16.050Z,15.13
2022-10-12T16:20:46.697Z,13.60
2022-10-12T16:23:21.033Z,23.27
2022-10-12T16:25:50.305Z,16.35
2022-10-12T16:28:18.085Z,14.80
2022-10-12T16:30:46.119Z,14.32
2022-10-12T16:33:13.886Z,13.93
2022-10-12T16:35:44.426Z,15.93
2022-10-12T16:38:14.514Z,14.75
2022-10-12T16:40:42.941Z,16.30
2022-10-12T16:43:12.193Z,16.23
2022-10-12T16:45:39.874Z,16.90
2022-10-12T16:48:07.807Z,15.70
2022-10-12T16:50:39.891Z,15.60
2022-10-12T16:55:38.863Z,15.00
2022-10-12T16:58:06.692Z,13.70
2022-10-12T17:00:36.038Z,13.98
2022-10-12T17:03:04.182Z,21.75
2022-10-12T17:05:31.907Z,17.38
2022-10-12T17:08:00.170Z,13.80
2022-10-12T17:10:28.001Z,13.70
2022-10-12T17:12:55.691Z,14.55
2022-10-12T17:15:23.424Z,13.80
2022-10-12T17:17:54.046Z,13.05
2022-10-12T17:20:21.842Z,13.80
2022-10-12T17:22:49.581Z,13.20
2022-10-12T17:25:17.509Z,12.55
2022-10-12T17:27:45.205Z,13.02
2022-10-12T17:30:13.502Z,12.73
2022-10-12T17:32:41.810Z,13.65
2022-10-12T17:35:11.828Z,15.25
2022-10-12T17:37:39.662Z,15.15
2022-10-12T17:40:09.379Z,14.82
2022-10-12T17:42:37.110Z,13.40
2022-10-12T17:45:05.561Z,13.13
2022-10-12T17:47:33.269Z,13.43
2022-10-12T17:50:01.129Z,23.35
2022-10-12T17:52:30.171Z,13.85
2022-10-12T17:54:57.937Z,16.90
2022-10-12T17:57:25.697Z,14.30
2022-10-12T17:59:54.475Z,14.90
2022-10-12T18:02:22.457Z,14.48
2022-10-12T18:04:50.213Z,13.18
2022-10-12T18:07:18.209Z,12.80
2022-10-12T18:09:47.762Z,12.73
2022-10-12T18:12:15.834Z,13.35
2022-10-12T18:14:43.756Z,13.65
2022-10-12T18:17:11.455Z,14.18
2022-10-12T18:19:39.177Z,11.73
2022-10-12T18:22:06.884Z,11.20
2022-10-12T18:24:34.578Z,13.50
2022-10-12T18:27:03.651Z,12.80
2022-10-12T18:29:33.845Z,12.43
2022-10-12T18:32:03.140Z,12.60
2022-10-12T18:34:35.701Z,12.27
2022-10-12T18:37:04.292Z,12.77
2022-10-12T18:39:32.333Z,14.63
2022-10-12T18:42:00.171Z,15.48
2022-10-12T18:44:29.323Z,15.88
2022-10-12T18:46:57.031Z,15.57
2022-10-12T18:49:24.767Z,16.50
2022-10-12T18:51:52.976Z,18.33
2022-10-12T18:54:20.884Z,17.45
2022-10-12T18:56:50.776Z,17.25
2022-10-12T18:59:19.323Z,19.70
2022-10-12T19:01:48.546Z,19.23
2022-10-12T19:04:16.635Z,16.75
2022-10-12T19:06:44.601Z,15.02
2022-10-12T19:09:14.402Z,14.38
2022-10-12T19:11:42.124Z,15.25
2022-10-12T19:14:14.721Z,16.38
2022-10-12T19:16:43.233Z,15.85
2022-10-12T19:19:20.469Z,15.45
2022-10-12T19:21:49.246Z,16.45
2022-10-12T19:24:17.561Z,26.98
2022-10-12T19:26:45.656Z,23.27
2022-10-12T19:29:13.590Z,16.00
2022-10-12T19:31:45.840Z,15.48
2022-10-12T19:34:16.849Z,17.10
2022-10-12T19:36:45.080Z,17.05
2022-10-12T19:39:15.790Z,17.73
2022-10-12T19:41:43.590Z,16.95
2022-10-12T19:44:13.267Z,16.60
2022-10-12T19:46:42.644Z,19.65
2022-10-12T19:49:15.045Z,20.40
2022-10-12T19:51:43.051Z,23.33
2022-10-12T19:54:12.364Z,19.80
2022-10-12T19:56:40.188Z,19.38
2022-10-12T19:59:08.191Z,19.98
2022-10-12T20:01:37.553Z,20.27
2022-10-12T20:04:07.213Z,19.80
2022-10-12T20:06:37.161Z,28.67
2022-10-12T20:09:07.456Z,21.20
2022-10-12T20:11:35.642Z,18.17
2022-10-12T20:14:03.422Z,17.77
2022-10-12T20:16:34.865Z,18.63
2022-10-12T20:19:03.492Z,20.00
2022-10-12T20:21:31.201Z,20.02
2022-10-12T20:24:00.630Z,19.90
2022-10-12T20:26:29.051Z,21.60
2022-10-12T20:28:56.820Z,20.30
2022-10-12T20:31:24.824Z,20.13
2022-10-12T20:33:53.754Z,19.80
2022-10-12T20:36:24.564Z,20.85
2022-10-12T20:38:52.747Z,19.48
2022-10-12T20:41:23.152Z,21.45
2022-10-12T20:43:54.614Z,20.77
2022-10-12T20:46:22.360Z,20.10
2022-10-12T20:48:52.535Z,20.52
2022-10-12T20:51:26.115Z,18.02
2022-10-12T20:53:54.334Z,19.50
2022-10-12T20:56:23.596Z,22.33
2022-10-12T20:58:51.480Z,21.77
2022-10-12T21:01:19.203Z,19.15
2022-10-12T21:03:47.049Z,19.45
2022-10-12T21:06:17.250Z,18.23
2022-10-12T21:08:45.022Z,19.23
2022-10-12T21:11:12.770Z,18.23
2022-10-12T21:13:41.865Z,19.40
2022-10-12T21:16:10.135Z,19.63
2022-10-12T21:18:40.391Z,17.63
2022-10-12T21:21:14.572Z,18.00
2022-10-12T21:23:43.135Z,19.02
2022-10-12T21:26:12.499Z,18.38
2022-10-12T21:28:45.104Z,19.23
2022-10-12T21:31:14.323Z,18.33
2022-10-12T21:33:42.483Z,18.02
2022-10-12T21:36:12.352Z,19.52
2022-10-12T21:38:40.704Z,19.65
2022-10-12T21:41:09.879Z,19.63
2022-10-12T21:43:38.536Z,20.55
2022-10-12T21:46:09.802Z,20.70
2022-10-12T21:48:38.201Z,24.03
2022-10-12T21:51:07.021Z,20.85
2022-10-12T21:53:35.147Z,20.02
2022-10-12T21:56:06.818Z,18.60
2022-10-12T21:58:34.892Z,20.20
2022-10-12T22:01:08.906Z,19.13
2022-10-12T22:03:36.857Z,19.38
2022-10-12T22:06:05.305Z,19.30
2022-10-12T22:08:33.898Z,19.85
2022-10-12T22:14:01.928Z,18.38
2022-10-12T22:16:31.204Z,20.27
2022-10-12T22:18:59.447Z,20.77
2022-10-12T22:21:27.928Z,21.33
2022-10-12T22:23:56.010Z,21.48
2022-10-12T22:26:24.576Z,21.08
2022-10-12T22:28:52.432Z,20.85
2022-10-12T22:31:21.804Z,20.83
2022-10-12T22:33:51.020Z,21.67
2022-10-12T22:36:18.907Z,20.98
2022-10-12T22:38:46.890Z,21.27
2022-10-12T22:41:17.076Z,21.90
2022-10-12T22:43:44.823Z,22.38
2022-10-12T22:46:12.694Z,23.35
2022-10-12T22:48:40.557Z,24.48
2022-10-12T22:51:10.385Z,24.02
2022-10-12T22:53:38.133Z,24.58
2022-10-12T22:56:08.328Z,24.30
2022-10-12T22:58:36.808Z,25.15
2022-10-12T23:01:06.060Z,22.98
2022-10-12T23:03:34.622Z,25.50
2022-10-12T23:06:02.605Z,25.10
2022-10-12T23:08:32.345Z,24.05
2022-10-12T23:11:04.886Z,24.17
2022-10-12T23:13:32.805Z,25.33
2022-10-12T23:16:04.097Z,25.05
2022-10-12T23:18:32.116Z,25.53
2022-10-12T23:20:59.804Z,26.60
2022-10-12T23:23:27.554Z,27.55
2022-10-12T23:26:01.150Z,25.73
2022-10-12T23:28:29.533Z,43.00
2022-10-12T23:30:57.402Z,31.42
2022-10-12T23:33:25.304Z,27.08
2022-10-12T23:35:57.620Z,27.30
2022-10-12T23:38:26.131Z,24.55
2022-10-12T23:40:53.892Z,26.90
2022-10-12T23:43:22.985Z,24.52
2022-10-12T23:45:50.869Z,25.38
2022-10-12T23:48:18.625Z,25.33
2022-10-12T23:50:46.904Z,25.08
2022-10-12T23:53:15.039Z,30.55
2022-10-12T23:55:42.821Z,24.35
2022-10-12T23:58:10.840Z,24.00
