createdAt,value
2019-04-11T00:02:17.897Z,24.27
2019-04-11T00:07:22.663Z,23.00
2019-04-11T00:12:31.282Z,24.25
2019-04-11T00:17:38.783Z,22.50
2019-04-11T00:22:47.879Z,22.75
2019-04-11T00:27:54.504Z,24.87
2019-04-11T00:32:58.651Z,25.00
2019-04-11T00:38:07.745Z,24.50
2019-04-11T00:43:12.011Z,24.00
2019-04-11T00:48:15.536Z,23.00
2019-04-11T00:53:22.254Z,23.62
2019-04-11T00:58:28.212Z,28.00
2019-04-11T01:03:33.910Z,29.75
2019-04-11T01:08:41.880Z,28.62
2019-04-11T01:13:53.906Z,25.75
2019-04-11T01:19:02.493Z,25.00
2019-04-11T01:24:07.320Z,26.75
2019-04-11T01:29:13.853Z,28.22
2019-04-11T01:34:22.370Z,25.37
2019-04-11T01:39:27.940Z,23.25
2019-04-11T01:44:32.578Z,28.75
2019-04-11T01:49:38.585Z,28.87
2019-04-11T01:54:43.883Z,22.00
2019-04-11T01:59:53.394Z,23.87
2019-04-11T02:04:58.688Z,25.00
2019-04-11T02:10:05.431Z,23.50
2019-04-11T02:15:10.377Z,25.00
2019-04-11T02:20:20.881Z,25.55
2019-04-11T02:25:28.233Z,20.37
2019-04-11T02:30:33.912Z,22.00
2019-04-11T02:35:40.001Z,25.00
2019-04-11T02:40:49.846Z,28.25
2019-04-11T02:46:13.007Z,23.50
2019-04-11T02:51:09.881Z,26.00
2019-04-11T02:56:15.297Z,23.00
2019-04-11T03:01:19.967Z,25.00
2019-04-11T03:06:25.787Z,29.00
2019-04-11T03:11:30.514Z,24.50
2019-04-11T03:16:46.477Z,27.00
2019-04-11T03:21:43.851Z,26.00
2019-04-11T03:26:46.937Z,23.75
2019-04-11T03:32:33.679Z,23.00
2019-04-11T03:42:22.155Z,22.87
2019-04-11T03:47:29.993Z,28.12
2019-04-11T03:52:26.082Z,25.00
2019-04-11T03:57:35.059Z,23.75
2019-04-11T04:02:46.737Z,22.25
2019-04-11T04:07:55.214Z,23.87
2019-04-11T04:13:02.414Z,19.43
2019-04-11T04:18:09.994Z,24.75
2019-04-11T04:23:18.968Z,21.25
2019-04-11T04:28:27.101Z,22.43
2019-04-11T04:33:35.126Z,18.00
2019-04-11T04:38:41.461Z,23.62
2019-04-11T04:43:45.652Z,29.00
2019-04-11T04:48:53.973Z,23.38
2019-04-11T04:53:58.407Z,28.20
2019-04-11T04:59:12.378Z,33.36
2019-04-11T05:04:19.000Z,23.00
2019-04-11T05:09:23.695Z,39.50
2019-04-11T05:14:29.559Z,29.00
2019-04-11T05:19:36.178Z,31.50
2019-04-11T05:24:49.635Z,36.36
2019-04-11T05:29:56.431Z,28.38
2019-04-11T05:35:04.754Z,26.00
2019-04-11T05:40:09.574Z,25.25
2019-04-11T05:45:20.784Z,23.62
2019-04-11T05:50:22.186Z,19.71
2019-04-11T05:55:30.245Z,27.37
2019-04-11T06:00:39.371Z,28.62
2019-04-11T06:05:44.413Z,23.00
2019-04-11T06:10:50.520Z,26.12
2019-04-11T06:16:02.423Z,25.50
2019-04-11T06:21:09.959Z,29.00
2019-04-11T06:26:16.675Z,26.87
2019-04-11T06:31:22.038Z,28.50
2019-04-11T06:36:32.028Z,28.00
2019-04-11T06:41:38.862Z,22.75
2019-04-11T06:46:50.113Z,25.00
2019-04-11T06:51:53.927Z,25.00
2019-04-11T06:57:03.010Z,25.75
2019-04-11T07:02:14.749Z,26.00
2019-04-11T07:07:21.482Z,26.67
2019-04-11T07:12:30.680Z,30.00
2019-04-11T07:17:40.433Z,30.12
2019-04-11T07:22:44.854Z,30.50
2019-04-11T07:27:53.259Z,35.00
2019-04-11T07:33:02.184Z,31.37
2019-04-11T07:38:11.835Z,29.37
2019-04-11T07:43:19.433Z,33.00
2019-04-11T07:48:24.955Z,29.00
2019-04-11T07:53:33.803Z,26.37
2019-04-11T07:58:42.612Z,32.50
2019-04-11T08:03:51.871Z,27.75
2019-04-11T08:09:01.158Z,25.00
2019-04-11T08:14:08.316Z,30.50
2019-04-11T08:19:17.336Z,25.75
2019-04-11T08:24:22.544Z,24.33
2019-04-11T08:29:28.333Z,27.50
2019-04-11T08:34:33.245Z,26.00
2019-04-11T08:39:37.393Z,27.00
2019-04-11T08:44:45.949Z,29.25
2019-04-11T08:49:52.597Z,26.71
2019-04-11T08:55:02.269Z,28.50
2019-04-11T09:00:12.041Z,30.00
2019-04-11T09:05:20.413Z,32.63
2019-04-11T09:10:24.760Z,29.00
2019-04-11T09:15:35.217Z,30.00
2019-04-11T09:20:40.150Z,30.00
2019-04-11T09:25:48.824Z,32.00
2019-04-11T09:30:56.979Z,32.13
2019-04-11T09:36:01.860Z,25.75
2019-04-11T09:41:06.143Z,34.25
2019-04-11T09:46:14.869Z,32.25
2019-04-11T09:51:21.242Z,30.25
2019-04-11T09:56:27.016Z,30.00
2019-04-11T10:01:35.267Z,32.00
2019-04-11T10:06:42.111Z,32.00
2019-04-11T10:11:50.723Z,28.78
2019-04-11T10:16:56.071Z,32.25
2019-04-11T10:22:04.879Z,29.50
2019-04-11T10:27:09.515Z,35.00
2019-04-11T10:32:17.370Z,33.00
2019-04-11T10:37:20.945Z,34.33
2019-04-11T10:42:28.724Z,32.25
2019-04-11T10:47:33.289Z,34.00
2019-04-11T10:52:40.743Z,27.87
2019-04-11T10:57:46.556Z,33.75
2019-04-11T11:02:51.535Z,30.00
2019-04-11T11:08:00.002Z,30.00
2019-04-11T11:13:06.087Z,28.75
2019-04-11T11:18:49.178Z,28.75
2019-04-11T11:23:26.780Z,29.00
2019-04-11T11:28:34.371Z,30.12
2019-04-11T11:33:44.928Z,29.12
2019-04-11T11:38:54.392Z,31.00
2019-04-11T11:44:03.844Z,27.75
2019-04-11T11:49:14.090Z,26.75
2019-04-11T11:54:19.875Z,24.50
2019-04-11T11:59:25.095Z,27.25
2019-04-11T12:04:36.010Z,29.12
2019-04-11T12:09:42.964Z,27.44
2019-04-11T12:14:47.803Z,25.00
2019-04-11T12:19:53.893Z,22.50
2019-04-11T12:25:00.635Z,27.62
2019-04-11T12:30:10.918Z,22.78
2019-04-11T12:35:15.686Z,24.00
2019-04-11T12:40:19.068Z,23.00
2019-04-11T12:45:23.409Z,24.50
2019-04-11T12:50:27.840Z,24.00
2019-04-11T12:55:31.588Z,24.33
2019-04-11T13:00:35.955Z,27.25
2019-04-11T13:05:39.474Z,27.00
2019-04-11T13:10:48.061Z,27.13
2019-04-11T13:15:58.221Z,32.64
2019-04-11T13:21:57.663Z,33.97
2019-04-11T13:38:26.691Z,31.06
2019-04-11T13:51:34.013Z,35.00
2019-04-11T13:56:39.063Z,30.00
2019-04-11T14:01:50.139Z,30.00
2019-04-11T14:06:57.720Z,27.17
2019-04-11T14:12:10.935Z,30.46
2019-04-11T14:17:13.794Z,28.00
2019-04-11T14:22:26.741Z,30.00
2019-04-11T14:27:29.813Z,26.29
2019-04-11T14:32:36.310Z,22.75
2019-04-11T14:37:44.000Z,24.25
2019-04-11T14:42:50.466Z,25.57
2019-04-11T14:47:56.912Z,20.00
2019-04-11T14:54:04.008Z,48.95
2019-04-11T14:59:12.402Z,29.50
2019-04-11T15:04:17.935Z,21.37
2019-04-11T15:09:21.782Z,22.00
2019-04-11T15:14:29.931Z,22.75
2019-04-11T15:19:34.826Z,22.29
2019-04-11T15:24:41.882Z,24.00
2019-04-11T15:29:54.003Z,30.75
2019-04-11T15:34:57.090Z,25.00
2019-04-11T15:40:01.719Z,24.50
2019-04-11T15:45:06.549Z,24.00
2019-04-11T15:50:12.910Z,27.25
2019-04-11T15:55:22.739Z,31.09
2019-04-11T16:00:26.355Z,25.75
2019-04-11T16:05:32.698Z,23.00
2019-04-11T16:10:36.413Z,22.00
2019-04-11T16:15:40.859Z,23.50
2019-04-11T16:20:51.418Z,26.44
2019-04-11T16:25:59.767Z,26.25
2019-04-11T16:31:03.434Z,30.00
2019-04-11T16:36:10.393Z,27.13
2019-04-11T16:41:15.510Z,29.25
2019-04-11T16:46:24.605Z,29.44
2019-04-11T16:51:31.412Z,28.87
2019-04-11T16:56:41.734Z,32.00
2019-04-11T17:01:53.512Z,30.00
2019-04-11T17:06:57.597Z,32.63
2019-04-11T17:12:05.449Z,30.88
2019-04-11T17:17:15.182Z,30.75
2019-04-11T17:22:19.841Z,43.67
2019-04-11T17:27:28.619Z,32.63
2019-04-11T17:32:36.770Z,38.88
2019-04-11T17:37:43.055Z,36.75
2019-04-11T17:42:51.135Z,38.50
2019-04-11T17:47:57.804Z,39.38
2019-04-11T17:53:04.169Z,39.50
2019-04-11T17:58:10.546Z,40.00
2019-04-11T18:03:15.802Z,31.71
2019-04-11T18:08:22.784Z,33.88
2019-04-11T18:13:30.545Z,34.67
2019-04-11T18:18:37.572Z,38.14
2019-04-11T18:23:41.428Z,35.00
2019-04-11T18:28:45.344Z,30.67
2019-04-11T18:33:48.931Z,33.33
2019-04-11T18:38:54.944Z,36.38
2019-04-11T18:44:02.585Z,32.14
2019-04-11T18:49:05.767Z,39.33
2019-04-11T18:54:14.267Z,38.00
2019-04-11T18:59:19.267Z,38.71
2019-04-11T19:04:32.435Z,48.00
2019-04-11T19:09:34.984Z,48.00
2019-04-11T19:14:39.134Z,39.00
2019-04-11T19:19:48.864Z,44.63
2019-04-11T19:24:53.909Z,43.50
2019-04-11T19:29:57.141Z,42.00
2019-04-11T19:35:01.147Z,36.00
2019-04-11T19:40:09.945Z,35.50
2019-04-11T19:45:13.682Z,32.67
2019-04-11T19:50:22.338Z,32.50
2019-04-11T19:55:26.279Z,37.00
2019-04-11T20:00:34.559Z,38.00
2019-04-11T20:05:38.368Z,30.00
2019-04-11T20:10:47.398Z,35.00
2019-04-11T20:15:56.076Z,34.88
2019-04-11T20:21:07.194Z,34.63
2019-04-11T20:26:11.081Z,37.75
2019-04-11T20:31:15.672Z,35.00
2019-04-11T20:36:33.260Z,33.63
2019-04-11T20:41:35.073Z,35.00
2019-04-11T20:46:38.834Z,33.00
2019-04-11T20:51:43.459Z,35.00
2019-04-11T20:56:48.103Z,37.25
2019-04-11T21:01:56.411Z,38.00
2019-04-11T21:07:02.062Z,36.00
2019-04-11T21:12:11.030Z,35.00
2019-04-11T21:17:17.978Z,40.33
2019-04-11T21:22:24.237Z,45.00
2019-04-11T21:32:38.377Z,54.13
2019-04-11T21:38:07.902Z,56.00
2019-04-11T21:48:36.063Z,36.11
2019-04-11T21:54:15.692Z,35.00
2019-04-11T21:59:23.211Z,30.00
2019-04-11T22:04:31.801Z,27.50
2019-04-11T22:09:40.980Z,32.08
2019-04-11T22:14:46.055Z,30.50
2019-04-11T22:19:54.586Z,31.12
2019-04-11T22:25:00.594Z,30.37
2019-04-11T22:30:06.370Z,29.25
2019-04-11T22:35:15.152Z,35.38
2019-04-11T22:40:20.075Z,32.50
2019-04-11T22:45:23.563Z,33.00
2019-04-11T22:50:32.008Z,32.00
2019-04-11T22:55:38.921Z,38.75
2019-04-11T23:00:47.592Z,33.00
2019-04-11T23:05:53.694Z,38.50
2019-04-11T23:11:01.462Z,33.38
2019-04-11T23:16:07.607Z,33.00
2019-04-11T23:21:11.825Z,34.75
2019-04-11T23:26:17.314Z,31.50
2019-04-11T23:31:23.301Z,35.00
2019-04-11T23:36:26.737Z,34.00
2019-04-11T23:41:31.062Z,35.00
2019-04-11T23:46:34.711Z,35.00
2019-04-11T23:51:38.903Z,34.50
2019-04-11T23:56:43.145Z,33.00
