createdAt,value
2018-01-06T00:00:06.520Z,5.1
2018-01-06T00:01:09.012Z,5.2
2018-01-06T00:02:11.509Z,5.2
2018-01-06T00:03:14.008Z,5.2
2018-01-06T00:04:16.505Z,5.1
2018-01-06T00:05:18.999Z,5.2
2018-01-06T00:06:22.100Z,5.2
2018-01-06T00:07:24.615Z,5.2
2018-01-06T00:08:27.107Z,5.2
2018-01-06T00:09:29.587Z,5.2
2018-01-06T00:10:32.377Z,5.2
2018-01-06T00:11:34.871Z,5.3
2018-01-06T00:12:37.370Z,5.3
2018-01-06T00:13:39.867Z,5.3
2018-01-06T00:14:42.360Z,5.3
2018-01-06T00:15:44.858Z,5.3
2018-01-06T00:16:47.366Z,5.3
2018-01-06T00:17:50.149Z,5.3
2018-01-06T00:18:52.938Z,5.3
2018-01-06T00:19:55.436Z,5.3
2018-01-06T00:20:58.234Z,5.3
2018-01-06T00:22:00.726Z,5.3
2018-01-06T00:23:03.226Z,5.3
2018-01-06T00:24:06.001Z,5.4
2018-01-06T00:25:08.500Z,5.4
2018-01-06T00:26:11.033Z,5.4
2018-01-06T00:27:13.488Z,5.4
2018-01-06T00:28:15.989Z,5.4
2018-01-06T00:29:18.484Z,5.4
2018-01-06T00:30:21.264Z,5.4
2018-01-06T00:31:23.775Z,5.4
2018-01-06T00:32:26.561Z,5.4
2018-01-06T00:33:29.343Z,5.4
2018-01-06T00:34:31.848Z,5.4
2018-01-06T00:35:34.916Z,5.4
2018-01-06T00:36:37.412Z,5.4
2018-01-06T00:37:39.910Z,5.4
2018-01-06T00:38:42.396Z,5.4
2018-01-06T00:39:44.891Z,5.4
2018-01-06T00:40:47.398Z,5.4
2018-01-06T00:41:49.878Z,5.4
2018-01-06T00:42:52.377Z,5.4
2018-01-06T00:43:54.869Z,5.4
2018-01-06T00:44:57.370Z,5.4
2018-01-06T00:45:59.860Z,5.4
2018-01-06T00:47:02.365Z,5.4
2018-01-06T00:48:04.853Z,5.4
2018-01-06T00:49:07.348Z,5.4
2018-01-06T00:50:09.843Z,5.4
2018-01-06T00:51:12.320Z,5.4
2018-01-06T00:52:14.822Z,5.4
2018-01-06T00:53:17.313Z,5.4
2018-01-06T00:54:19.874Z,5.4
2018-01-06T00:55:22.644Z,5.4
2018-01-06T00:56:25.153Z,5.4
2018-01-06T00:57:27.657Z,5.4
2018-01-06T00:58:30.162Z,5.4
2018-01-06T00:59:32.663Z,5.4
2018-01-06T01:00:35.444Z,5.4
2018-01-06T01:01:37.934Z,5.4
2018-01-06T01:02:40.437Z,5.4
2018-01-06T01:03:42.935Z,5.3
2018-01-06T01:04:45.421Z,5.3
2018-01-06T01:05:47.920Z,5.3
2018-01-06T01:06:50.404Z,5.3
2018-01-06T01:07:52.898Z,5.3
2018-01-06T01:08:55.396Z,5.3
2018-01-06T01:09:57.887Z,5.3
2018-01-06T01:11:00.384Z,5.3
2018-01-06T01:12:02.879Z,5.3
2018-01-06T01:13:05.369Z,5.2
2018-01-06T01:14:07.882Z,5.2
2018-01-06T01:15:10.378Z,5.2
2018-01-06T01:16:12.860Z,5.2
2018-01-06T01:17:15.648Z,5.1
2018-01-06T01:18:18.146Z,5.1
2018-01-06T01:19:20.631Z,5.1
2018-01-06T01:20:23.123Z,5.1
2018-01-06T01:21:25.639Z,5
2018-01-06T01:22:28.127Z,5
2018-01-06T01:23:30.619Z,5
2018-01-06T01:24:33.114Z,5
2018-01-06T01:25:35.606Z,5
2018-01-06T01:26:38.106Z,4.9
2018-01-06T01:27:40.603Z,4.9
2018-01-06T01:28:43.084Z,4.9
2018-01-06T01:29:45.580Z,5
2018-01-06T01:30:48.089Z,4.9
2018-01-06T01:31:50.579Z,4.9
2018-01-06T01:32:53.366Z,4.9
2018-01-06T01:33:55.860Z,4.9
2018-01-06T01:34:58.348Z,4.9
2018-01-06T01:36:01.139Z,4.9
2018-01-06T01:37:03.635Z,4.8
2018-01-06T01:38:06.131Z,4.8
2018-01-06T01:39:08.637Z,4.8
2018-01-06T01:40:11.130Z,4.8
2018-01-06T01:41:13.624Z,4.7
2018-01-06T01:42:16.123Z,4.7
2018-01-06T01:43:18.623Z,4.7
2018-01-06T01:44:21.115Z,4.7
2018-01-06T01:45:23.611Z,4.7
2018-01-06T01:46:26.389Z,4.7
2018-01-06T01:47:28.876Z,4.7
2018-01-06T01:48:31.373Z,4.6
2018-01-06T01:49:34.161Z,4.6
2018-01-06T01:50:36.657Z,4.6
2018-01-06T01:51:39.160Z,4.6
2018-01-06T01:52:41.648Z,4.6
2018-01-06T01:53:44.446Z,4.5
2018-01-06T01:54:46.921Z,4.5
2018-01-06T01:55:49.422Z,4.5
2018-01-06T01:56:51.912Z,4.5
2018-01-06T01:57:54.693Z,4.4
2018-01-06T01:58:57.191Z,4.3
2018-01-06T01:59:59.682Z,4.4
2018-01-06T02:01:02.477Z,4.3
2018-01-06T02:02:05.047Z,4.4
2018-01-06T02:03:07.529Z,4.4
2018-01-06T02:04:10.037Z,4.4
2018-01-06T02:05:12.530Z,4.4
2018-01-06T02:06:15.011Z,4.3
2018-01-06T02:07:17.511Z,4.3
2018-01-06T02:08:20.005Z,4.3
2018-01-06T02:09:22.495Z,4.3
2018-01-06T02:10:25.597Z,4.3
2018-01-06T02:11:28.084Z,4.3
2018-01-06T02:12:30.571Z,4.2
2018-01-06T02:13:33.087Z,4.2
2018-01-06T02:14:35.568Z,4.2
2018-01-06T02:15:38.062Z,4.2
2018-01-06T02:16:40.560Z,4.2
2018-01-06T02:17:43.344Z,4.2
2018-01-06T02:18:45.840Z,4.1
2018-01-06T02:19:48.334Z,4.1
2018-01-06T02:20:50.850Z,4.1
2018-01-06T02:21:53.341Z,4.1
2018-01-06T02:22:55.821Z,4
2018-01-06T02:23:58.320Z,4.1
2018-01-06T02:25:00.814Z,4
2018-01-06T02:26:03.314Z,4.1
2018-01-06T02:27:05.809Z,4
2018-01-06T02:28:08.298Z,4.1
2018-01-06T02:29:10.789Z,4
2018-01-06T02:30:13.609Z,4
2018-01-06T02:31:16.104Z,4
2018-01-06T02:32:19.185Z,4
2018-01-06T02:33:21.677Z,4
2018-01-06T02:34:24.164Z,4
2018-01-06T02:35:26.671Z,4
2018-01-06T02:36:29.166Z,4
2018-01-06T02:37:31.646Z,3.9
2018-01-06T02:38:34.141Z,3.9
2018-01-06T02:39:36.931Z,3.9
2018-01-06T02:40:39.717Z,3.9
2018-01-06T02:41:42.216Z,3.9
2018-01-06T02:42:44.989Z,3.8
2018-01-06T02:43:47.480Z,3.8
2018-01-06T02:44:49.996Z,3.8
2018-01-06T02:45:52.786Z,3.8
2018-01-06T02:46:55.279Z,3.8
2018-01-06T02:47:57.769Z,3.8
2018-01-06T02:49:00.275Z,3.8
2018-01-06T02:50:03.065Z,3.8
2018-01-06T02:51:05.553Z,3.8
2018-01-06T02:52:08.048Z,3.8
2018-01-06T02:53:10.547Z,3.9
2018-01-06T02:54:13.027Z,3.9
2018-01-06T02:55:15.542Z,3.9
2018-01-06T02:56:18.319Z,3.9
2018-01-06T02:57:20.823Z,4
2018-01-06T02:58:23.321Z,4
2018-01-06T02:59:26.104Z,4
2018-01-06T03:00:28.886Z,4
2018-01-06T03:01:31.379Z,4
2018-01-06T03:02:33.856Z,4.1
2018-01-06T03:03:36.649Z,4.1
2018-01-06T03:04:39.147Z,4.1
2018-01-06T03:05:41.637Z,4.1
2018-01-06T03:06:44.142Z,4.1
2018-01-06T03:07:46.642Z,4.1
2018-01-06T03:08:49.120Z,4.2
2018-01-06T03:09:51.630Z,4.2
2018-01-06T03:10:54.109Z,4.2
2018-01-06T03:11:56.897Z,4.2
2018-01-06T03:12:59.394Z,4.2
2018-01-06T03:14:01.900Z,4.2
2018-01-06T03:15:04.394Z,4.2
2018-01-06T03:16:07.209Z,4.2
2018-01-06T03:17:09.991Z,4.2
2018-01-06T03:18:12.476Z,4.2
2018-01-06T03:19:15.286Z,4.2
2018-01-06T03:20:17.785Z,4.3
2018-01-06T03:21:20.283Z,4.3
2018-01-06T03:22:23.052Z,4.3
2018-01-06T03:23:25.544Z,4.3
2018-01-06T03:24:28.042Z,4.3
2018-01-06T03:25:30.541Z,4.3
2018-01-06T03:26:33.033Z,4.3
2018-01-06T03:27:35.534Z,4.3
2018-01-06T03:28:38.026Z,4.3
2018-01-06T03:29:40.817Z,4.3
2018-01-06T03:30:43.313Z,4.3
2018-01-06T03:31:45.801Z,4.3
2018-01-06T03:32:48.567Z,4.3
2018-01-06T03:33:51.070Z,4.3
2018-01-06T03:34:53.560Z,4.3
2018-01-06T03:35:56.064Z,4.3
2018-01-06T03:36:58.839Z,4.2
2018-01-06T03:38:01.605Z,4.2
2018-01-06T03:39:04.099Z,4.2
2018-01-06T03:40:06.602Z,4.2
2018-01-06T03:41:09.432Z,4.1
2018-01-06T03:42:11.927Z,4.1
2018-01-06T03:43:14.418Z,4.1
2018-01-06T03:44:16.924Z,4
2018-01-06T03:45:19.418Z,4
2018-01-06T03:46:21.913Z,4
2018-01-06T03:47:24.695Z,4
2018-01-06T03:48:27.184Z,4
2018-01-06T03:49:29.981Z,4
2018-01-06T03:50:32.472Z,3.9
2018-01-06T03:51:35.265Z,3.9
2018-01-06T03:52:37.759Z,3.9
2018-01-06T03:53:40.232Z,3.9
2018-01-06T03:54:42.742Z,3.9
2018-01-06T03:55:45.235Z,3.9
2018-01-06T03:56:47.718Z,3.9
2018-01-06T03:57:50.214Z,3.8
2018-01-06T03:58:52.993Z,3.8
2018-01-06T03:59:55.785Z,3.8
2018-01-06T04:00:58.879Z,3.8
2018-01-06T04:02:01.364Z,3.8
2018-01-06T04:03:04.457Z,3.8
2018-01-06T04:04:06.950Z,3.8
2018-01-06T04:05:09.444Z,3.8
2018-01-06T04:06:12.528Z,3.7
2018-01-06T04:07:15.015Z,3.7
2018-01-06T04:08:17.496Z,3.6
2018-01-06T04:09:19.995Z,3.7
2018-01-06T04:10:22.489Z,3.7
2018-01-06T04:11:25.272Z,3.7
2018-01-06T04:12:27.765Z,3.6
2018-01-06T04:13:30.256Z,3.6
2018-01-06T04:14:32.746Z,3.6
2018-01-06T04:15:35.256Z,3.6
2018-01-06T04:16:37.731Z,3.6
2018-01-06T04:17:40.235Z,3.6
2018-01-06T04:18:42.729Z,3.6
2018-01-06T04:19:45.497Z,3.5
2018-01-06T04:20:47.995Z,3.6
2018-01-06T04:21:50.490Z,3.6
2018-01-06T04:22:53.272Z,3.5
2018-01-06T04:23:55.770Z,3.5
2018-01-06T04:24:58.251Z,3.5
2018-01-06T04:26:00.744Z,3.5
2018-01-06T04:27:03.256Z,3.5
2018-01-06T04:28:05.739Z,3.5
2018-01-06T04:29:08.542Z,3.5
2018-01-06T04:30:11.378Z,3.5
2018-01-06T04:31:13.814Z,3.5
2018-01-06T04:32:16.325Z,3.5
2018-01-06T04:33:18.815Z,3.5
2018-01-06T04:34:21.293Z,3.5
2018-01-06T04:35:23.794Z,3.5
2018-01-06T04:36:26.278Z,3.5
2018-01-06T04:37:28.776Z,3.5
2018-01-06T04:38:31.270Z,3.5
2018-01-06T04:39:33.751Z,3.5
2018-01-06T04:40:36.250Z,3.5
2018-01-06T04:41:38.750Z,3.5
2018-01-06T04:42:41.233Z,3.5
2018-01-06T04:43:44.013Z,3.5
2018-01-06T04:44:46.490Z,3.5
2018-01-06T04:45:48.986Z,3.5
2018-01-06T04:46:51.478Z,3.5
2018-01-06T04:47:53.968Z,3.5
2018-01-06T04:48:56.466Z,3.5
2018-01-06T04:49:58.958Z,3.5
2018-01-06T04:51:01.749Z,3.5
2018-01-06T04:52:04.248Z,3.6
2018-01-06T04:53:06.741Z,3.6
2018-01-06T04:54:09.228Z,3.6
2018-01-06T04:55:11.722Z,3.6
2018-01-06T04:56:14.220Z,3.6
2018-01-06T04:57:16.713Z,3.6
2018-01-06T04:58:19.505Z,3.6
2018-01-06T04:59:21.993Z,3.6
2018-01-06T05:00:24.484Z,3.6
2018-01-06T05:01:26.974Z,3.7
2018-01-06T05:02:29.472Z,3.7
2018-01-06T05:03:31.965Z,3.7
2018-01-06T05:04:34.465Z,3.7
2018-01-06T05:05:37.230Z,3.7
2018-01-06T05:06:39.732Z,3.7
2018-01-06T05:07:42.232Z,3.7
2018-01-06T05:08:44.722Z,3.7
2018-01-06T05:09:47.320Z,3.7
2018-01-06T05:10:49.992Z,3.7
2018-01-06T05:11:52.774Z,3.7
2018-01-06T05:12:55.272Z,3.7
2018-01-06T05:13:57.850Z,3.8
2018-01-06T05:15:00.640Z,3.8
2018-01-06T05:16:03.134Z,3.8
2018-01-06T05:17:05.913Z,3.8
2018-01-06T05:18:08.700Z,3.8
2018-01-06T05:19:11.182Z,3.8
2018-01-06T05:20:13.675Z,3.8
2018-01-06T05:21:16.167Z,3.8
2018-01-06T05:22:18.659Z,3.8
2018-01-06T05:23:21.155Z,3.8
2018-01-06T05:24:23.836Z,3.8
2018-01-06T05:25:26.335Z,3.8
2018-01-06T05:26:28.842Z,3.8
2018-01-06T05:27:31.334Z,3.9
2018-01-06T05:28:33.826Z,3.9
2018-01-06T05:29:36.600Z,3.9
2018-01-06T05:30:39.406Z,3.9
2018-01-06T05:31:41.904Z,3.9
2018-01-06T05:32:44.403Z,3.9
2018-01-06T05:33:47.198Z,3.9
2018-01-06T05:34:49.691Z,3.9
2018-01-06T05:35:52.180Z,3.9
2018-01-06T05:36:54.678Z,3.9
2018-01-06T05:37:57.177Z,3.9
2018-01-06T05:38:59.670Z,3.9
2018-01-06T05:40:02.158Z,3.9
2018-01-06T05:41:04.662Z,4
2018-01-06T05:42:07.490Z,4
2018-01-06T05:43:09.980Z,4
2018-01-06T05:44:12.761Z,4
2018-01-06T05:45:15.259Z,4
2018-01-06T05:46:17.750Z,4
2018-01-06T05:47:20.240Z,4
2018-01-06T05:48:22.726Z,4
2018-01-06T05:49:25.519Z,4
2018-01-06T05:50:28.002Z,4
2018-01-06T05:51:30.784Z,4
2018-01-06T05:52:33.282Z,4
2018-01-06T05:53:35.775Z,4
2018-01-06T05:54:38.282Z,4
2018-01-06T05:55:40.783Z,4
2018-01-06T05:56:43.276Z,4
2018-01-06T05:57:45.781Z,4
2018-01-06T05:58:48.270Z,4
2018-01-06T05:59:50.754Z,4
2018-01-06T06:00:53.537Z,4
2018-01-06T06:01:56.033Z,4
2018-01-06T06:02:58.524Z,4
2018-01-06T06:04:01.035Z,3.9
2018-01-06T06:05:03.507Z,4
2018-01-06T06:06:06.007Z,4
2018-01-06T06:07:08.505Z,4
2018-01-06T06:08:10.991Z,4
2018-01-06T06:09:13.493Z,4
2018-01-06T06:10:16.668Z,4
2018-01-06T06:11:19.153Z,4
2018-01-06T06:12:21.658Z,4
2018-01-06T06:13:24.151Z,4
2018-01-06T06:14:26.926Z,3.9
2018-01-06T06:15:29.425Z,3.9
2018-01-06T06:16:31.923Z,3.9
2018-01-06T06:17:34.412Z,3.9
2018-01-06T06:18:36.905Z,3.9
2018-01-06T06:19:39.408Z,3.9
2018-01-06T06:20:41.898Z,3.9
2018-01-06T06:21:44.383Z,3.9
2018-01-06T06:22:46.889Z,3.9
2018-01-06T06:23:49.376Z,3.8
2018-01-06T06:24:51.876Z,3.8
2018-01-06T06:25:54.366Z,3.8
2018-01-06T06:26:56.855Z,3.8
2018-01-06T06:27:59.340Z,3.8
2018-01-06T06:29:01.854Z,3.8
2018-01-06T06:30:04.625Z,3.8
2018-01-06T06:31:07.429Z,3.8
2018-01-06T06:32:09.912Z,3.8
2018-01-06T06:33:12.406Z,3.8
2018-01-06T06:34:14.889Z,3.8
2018-01-06T06:35:17.381Z,3.7
2018-01-06T06:36:19.879Z,3.7
2018-01-06T06:37:22.367Z,3.7
2018-01-06T06:38:24.850Z,3.7
2018-01-06T06:39:27.352Z,3.7
2018-01-06T06:40:29.841Z,3.8
2018-01-06T06:41:32.342Z,3.8
2018-01-06T06:42:34.892Z,3.7
2018-01-06T06:43:37.386Z,3.8
2018-01-06T06:44:40.456Z,3.7
2018-01-06T06:45:42.947Z,3.7
2018-01-06T06:46:45.432Z,3.8
2018-01-06T06:47:47.925Z,3.7
2018-01-06T06:48:50.411Z,3.8
2018-01-06T06:49:52.897Z,3.7
2018-01-06T06:50:55.391Z,3.8
2018-01-06T06:51:57.887Z,3.8
2018-01-06T06:53:00.373Z,3.8
2018-01-06T06:54:02.884Z,3.8
2018-01-06T06:55:05.363Z,3.8
2018-01-06T06:56:07.861Z,3.8
2018-01-06T06:57:10.364Z,3.8
2018-01-06T06:58:12.854Z,3.8
2018-01-06T06:59:15.348Z,3.8
2018-01-06T07:00:17.844Z,3.8
2018-01-06T07:01:20.336Z,3.8
2018-01-06T07:02:23.118Z,3.8
2018-01-06T07:03:25.906Z,3.8
2018-01-06T07:04:28.377Z,3.9
2018-01-06T07:05:30.877Z,3.8
2018-01-06T07:06:33.378Z,3.8
2018-01-06T07:07:36.152Z,3.9
2018-01-06T07:08:38.647Z,3.9
2018-01-06T07:09:41.139Z,3.9
2018-01-06T07:10:43.633Z,3.9
2018-01-06T07:11:46.431Z,3.9
2018-01-06T07:12:48.922Z,3.9
2018-01-06T07:13:51.406Z,3.9
2018-01-06T07:14:53.899Z,3.9
2018-01-06T07:15:56.401Z,3.9
2018-01-06T07:16:58.890Z,4
2018-01-06T07:18:01.377Z,4
2018-01-06T07:19:03.883Z,4
2018-01-06T07:20:06.370Z,4
2018-01-06T07:21:08.874Z,4
2018-01-06T07:22:11.367Z,4
2018-01-06T07:23:13.861Z,4
2018-01-06T07:24:16.643Z,4
2018-01-06T07:25:19.137Z,4.1
2018-01-06T07:26:21.617Z,4.2
2018-01-06T07:27:24.118Z,4.1
2018-01-06T07:28:26.616Z,4.1
2018-01-06T07:29:29.096Z,4.1
2018-01-06T07:30:31.618Z,4.1
2018-01-06T07:31:34.105Z,4.1
2018-01-06T07:32:36.591Z,4.1
2018-01-06T07:33:39.084Z,4.2
2018-01-06T07:34:41.877Z,4.2
2018-01-06T07:35:44.378Z,4.2
2018-01-06T07:36:47.167Z,4.2
2018-01-06T07:37:49.647Z,4.2
2018-01-06T07:38:52.139Z,4.2
2018-01-06T07:39:54.934Z,4.2
2018-01-06T07:40:57.418Z,4.2
2018-01-06T07:41:59.906Z,4.2
2018-01-06T07:43:02.400Z,4.3
2018-01-06T07:44:04.895Z,4.2
2018-01-06T07:45:07.376Z,4.2
2018-01-06T07:46:09.871Z,4.2
2018-01-06T07:47:12.375Z,4.2
2018-01-06T07:48:14.870Z,4.1
2018-01-06T07:49:17.361Z,4.1
2018-01-06T07:50:19.865Z,4.1
2018-01-06T07:51:22.342Z,4.1
2018-01-06T07:52:24.859Z,4.1
2018-01-06T07:53:27.347Z,4.1
2018-01-06T07:54:29.827Z,4.1
2018-01-06T07:55:32.326Z,4.1
2018-01-06T07:56:34.822Z,4.1
2018-01-06T07:57:37.320Z,4.1
2018-01-06T07:58:39.824Z,4.1
2018-01-06T07:59:42.325Z,4.1
2018-01-06T08:00:44.817Z,4.1
2018-01-06T08:01:47.321Z,4.1
2018-01-06T08:02:49.814Z,4.1
2018-01-06T08:03:52.306Z,4.1
2018-01-06T08:04:54.799Z,4.1
2018-01-06T08:05:57.592Z,4.1
2018-01-06T08:07:00.085Z,4.1
2018-01-06T08:08:02.866Z,4.2
2018-01-06T08:09:05.357Z,4.2
2018-01-06T08:10:07.854Z,4.1
2018-01-06T08:11:10.343Z,4.1
2018-01-06T08:12:12.852Z,4.2
2018-01-06T08:13:15.335Z,4.2
2018-01-06T08:14:18.128Z,4.2
2018-01-06T08:15:20.618Z,4.2
2018-01-06T08:16:23.126Z,4.2
2018-01-06T08:17:25.621Z,4.2
2018-01-06T08:18:28.103Z,4.2
2018-01-06T08:19:30.602Z,4.2
2018-01-06T08:20:33.118Z,4.2
2018-01-06T08:21:35.603Z,4.2
2018-01-06T08:22:38.099Z,4.2
2018-01-06T08:23:40.587Z,4.2
2018-01-06T08:24:43.371Z,4.2
2018-01-06T08:25:46.168Z,4.3
2018-01-06T08:26:48.676Z,4.2
2018-01-06T08:27:51.154Z,4.2
2018-01-06T08:28:54.235Z,4.2
2018-01-06T08:29:56.756Z,4.2
2018-01-06T08:31:00.084Z,4.3
2018-01-06T08:32:02.573Z,4.3
2018-01-06T08:33:05.068Z,4.3
2018-01-06T08:34:07.565Z,4.3
2018-01-06T08:35:10.070Z,4.3
2018-01-06T08:36:12.838Z,4.3
2018-01-06T08:37:15.914Z,4.3
2018-01-06T08:38:18.416Z,4.3
2018-01-06T08:39:20.955Z,4.3
2018-01-06T08:40:23.462Z,4.4
2018-01-06T08:41:25.961Z,4.3
2018-01-06T08:42:28.457Z,4.4
2018-01-06T08:43:30.944Z,4.4
2018-01-06T08:44:33.458Z,4.5
2018-01-06T08:45:35.951Z,4.5
2018-01-06T08:46:38.453Z,4.5
2018-01-06T08:47:40.944Z,4.5
2018-01-06T08:48:43.447Z,4.5
2018-01-06T08:49:45.936Z,4.5
2018-01-06T08:50:48.446Z,4.4
2018-01-06T08:51:50.928Z,4.5
2018-01-06T08:52:53.424Z,4.5
2018-01-06T08:53:56.206Z,4.5
2018-01-06T08:54:58.704Z,4.5
2018-01-06T08:56:01.489Z,4.5
2018-01-06T08:57:03.987Z,4.5
2018-01-06T08:58:06.769Z,4.5
2018-01-06T08:59:09.269Z,4.5
2018-01-06T09:00:11.763Z,4.5
2018-01-06T09:01:14.259Z,4.5
2018-01-06T09:02:17.035Z,4.5
2018-01-06T09:03:19.546Z,4.5
2018-01-06T09:04:22.611Z,4.5
2018-01-06T09:05:28.198Z,4.5
2018-01-06T09:06:31.423Z,4.5
2018-01-06T09:07:34.204Z,4.5
2018-01-06T09:08:36.706Z,4.5
2018-01-06T09:09:39.210Z,4.5
2018-01-06T09:10:41.993Z,4.5
2018-01-06T09:11:44.781Z,4.5
2018-01-06T09:12:47.286Z,4.5
2018-01-06T09:13:49.779Z,4.6
2018-01-06T09:14:52.609Z,4.6
2018-01-06T09:15:55.120Z,4.6
2018-01-06T09:16:57.607Z,4.6
2018-01-06T09:18:00.161Z,4.6
2018-01-06T09:19:02.660Z,4.6
2018-01-06T09:20:05.152Z,4.6
2018-01-06T09:21:07.650Z,4.6
2018-01-06T09:22:10.154Z,4.6
2018-01-06T09:23:12.630Z,4.6
2018-01-06T09:24:15.140Z,4.6
2018-01-06T09:25:17.628Z,4.6
2018-01-06T09:26:20.134Z,4.6
2018-01-06T09:27:22.619Z,4.6
2018-01-06T09:28:25.125Z,4.6
2018-01-06T09:29:27.620Z,4.6
2018-01-06T09:30:30.404Z,4.7
2018-01-06T09:31:32.900Z,4.7
2018-01-06T09:32:35.391Z,4.6
2018-01-06T09:33:38.169Z,4.7
2018-01-06T09:34:40.668Z,4.7
2018-01-06T09:35:43.159Z,4.7
2018-01-06T09:36:45.676Z,4.8
2018-01-06T09:37:48.169Z,4.7
2018-01-06T09:38:50.665Z,4.7
2018-01-06T09:39:53.155Z,4.8
2018-01-06T09:40:55.952Z,4.8
2018-01-06T09:41:58.441Z,4.8
2018-01-06T09:43:00.940Z,4.8
2018-01-06T09:44:03.438Z,4.8
2018-01-06T09:45:05.936Z,4.8
2018-01-06T09:46:08.493Z,4.8
2018-01-06T09:47:11.100Z,4.8
2018-01-06T09:48:13.709Z,4.8
2018-01-06T09:49:16.742Z,4.8
2018-01-06T09:50:19.275Z,4.8
2018-01-06T09:51:21.759Z,4.8
2018-01-06T09:52:24.269Z,4.8
2018-01-06T09:53:26.804Z,4.8
2018-01-06T09:54:29.449Z,4.9
2018-01-06T09:55:31.990Z,5
2018-01-06T09:56:34.794Z,4.9
2018-01-06T09:57:37.647Z,4.9
2018-01-06T09:58:40.177Z,4.9
2018-01-06T09:59:42.665Z,4.9
2018-01-06T10:00:45.185Z,5
2018-01-06T10:01:47.687Z,5
2018-01-06T10:02:50.183Z,5
2018-01-06T10:03:52.777Z,5
2018-01-06T10:04:55.303Z,5
2018-01-06T10:05:57.839Z,5
2018-01-06T10:07:00.332Z,5.1
2018-01-06T10:08:02.940Z,5.2
2018-01-06T10:09:05.454Z,5.1
2018-01-06T10:10:07.960Z,5.1
2018-01-06T10:11:10.458Z,5.1
2018-01-06T10:12:13.240Z,5.1
2018-01-06T10:13:15.741Z,5.1
2018-01-06T10:14:18.231Z,5.1
2018-01-06T10:15:20.794Z,5.1
2018-01-06T10:16:23.229Z,5.1
2018-01-06T10:17:26.053Z,5.1
2018-01-06T10:18:28.564Z,5.1
2018-01-06T10:19:31.329Z,5.1
2018-01-06T10:20:33.837Z,5.2
2018-01-06T10:21:36.355Z,5.2
2018-01-06T10:22:39.151Z,5.2
2018-01-06T10:23:41.947Z,5.2
2018-01-06T10:24:44.443Z,5.2
2018-01-06T10:25:46.951Z,5.2
2018-01-06T10:26:49.436Z,5.2
2018-01-06T10:27:51.954Z,5.2
2018-01-06T10:28:54.456Z,5.2
2018-01-06T10:29:57.025Z,5.2
2018-01-06T10:30:59.515Z,5.2
2018-01-06T10:32:02.274Z,5.2
2018-01-06T10:33:05.044Z,5.2
2018-01-06T10:34:07.574Z,5.2
2018-01-06T10:35:10.694Z,5.2
2018-01-06T10:36:13.187Z,5.2
2018-01-06T10:37:15.993Z,5.2
2018-01-06T10:38:18.488Z,5.3
2018-01-06T10:39:21.289Z,5.3
2018-01-06T10:40:23.780Z,5.3
2018-01-06T10:41:26.264Z,5.3
2018-01-06T10:42:28.756Z,5.3
2018-01-06T10:43:31.266Z,5.3
2018-01-06T10:44:33.762Z,5.3
2018-01-06T10:45:36.254Z,5.3
2018-01-06T10:46:39.629Z,5.3
2018-01-06T10:47:42.416Z,5.3
2018-01-06T10:48:45.200Z,5.3
2018-01-06T10:49:47.993Z,5.3
2018-01-06T10:50:50.475Z,5.3
2018-01-06T10:51:52.972Z,5.3
2018-01-06T10:52:56.056Z,5.3
2018-01-06T10:53:58.851Z,5.3
2018-01-06T10:55:01.346Z,5.3
2018-01-06T10:56:03.841Z,5.3
2018-01-06T10:57:06.622Z,5.2
2018-01-06T10:58:09.130Z,5.3
2018-01-06T10:59:11.616Z,5.3
2018-01-06T11:00:14.111Z,5.3
2018-01-06T11:01:17.184Z,5.3
2018-01-06T11:02:19.681Z,5.3
2018-01-06T11:03:22.175Z,5.3
2018-01-06T11:04:24.681Z,5.4
2018-01-06T11:05:27.448Z,5.4
2018-01-06T11:06:29.977Z,5.3
2018-01-06T11:07:32.476Z,5.3
2018-01-06T11:08:34.971Z,5.3
2018-01-06T11:09:37.470Z,5.4
2018-01-06T11:10:39.960Z,5.4
2018-01-06T11:11:42.455Z,5.4
2018-01-06T11:12:44.952Z,5.4
2018-01-06T11:13:47.443Z,5.4
2018-01-06T11:14:49.958Z,5.4
2018-01-06T11:15:52.449Z,5.4
2018-01-06T11:16:54.938Z,5.4
2018-01-06T11:17:57.431Z,5.4
2018-01-06T11:18:59.932Z,5.4
2018-01-06T11:20:02.715Z,5.4
2018-01-06T11:21:05.498Z,5.5
2018-01-06T11:22:07.984Z,5.5
2018-01-06T11:23:10.772Z,5.5
2018-01-06T11:24:13.284Z,5.5
2018-01-06T11:25:15.773Z,5.6
2018-01-06T11:26:18.263Z,5.6
2018-01-06T11:27:20.757Z,5.6
2018-01-06T11:28:23.250Z,5.6
2018-01-06T11:29:25.759Z,5.6
2018-01-06T11:30:28.271Z,5.5
2018-01-06T11:31:30.751Z,5.6
2018-01-06T11:32:33.254Z,5.5
2018-01-06T11:33:35.757Z,5.6
2018-01-06T11:34:38.251Z,5.6
2018-01-06T11:35:40.747Z,5.7
2018-01-06T11:36:43.228Z,5.6
2018-01-06T11:37:45.709Z,5.6
2018-01-06T11:38:48.231Z,5.6
2018-01-06T11:39:50.718Z,5.7
2018-01-06T11:40:53.206Z,5.7
2018-01-06T11:41:55.702Z,5.6
2018-01-06T11:42:58.491Z,5.7
2018-01-06T11:44:00.987Z,5.7
2018-01-06T11:45:03.482Z,5.7
2018-01-06T11:46:05.984Z,5.7
2018-01-06T11:47:08.479Z,5.7
2018-01-06T11:48:10.952Z,5.7
2018-01-06T11:49:13.473Z,5.7
2018-01-06T11:50:15.961Z,5.7
2018-01-06T11:51:18.753Z,5.7
2018-01-06T11:52:21.251Z,5.7
2018-01-06T11:53:23.745Z,5.7
2018-01-06T11:54:26.240Z,5.7
2018-01-06T11:55:28.743Z,5.7
2018-01-06T11:56:31.220Z,5.7
2018-01-06T11:57:33.726Z,5.7
2018-01-06T11:58:36.508Z,5.7
2018-01-06T11:59:39.002Z,5.7
2018-01-06T12:00:41.505Z,5.7
2018-01-06T12:01:44.005Z,5.7
2018-01-06T12:02:46.484Z,5.7
2018-01-06T12:03:49.006Z,5.7
2018-01-06T12:04:51.478Z,5.7
2018-01-06T12:05:53.985Z,5.7
2018-01-06T12:06:56.770Z,5.7
2018-01-06T12:07:59.272Z,5.7
2018-01-06T12:09:01.762Z,5.8
2018-01-06T12:10:04.270Z,5.8
2018-01-06T12:11:06.751Z,5.8
2018-01-06T12:12:09.257Z,5.8
2018-01-06T12:13:12.041Z,5.8
2018-01-06T12:14:14.520Z,5.8
2018-01-06T12:15:17.013Z,5.8
2018-01-06T12:16:19.512Z,5.8
2018-01-06T12:17:22.291Z,5.8
2018-01-06T12:18:24.791Z,5.9
2018-01-06T12:19:27.287Z,5.8
2018-01-06T12:20:30.075Z,5.9
2018-01-06T12:21:32.874Z,5.9
2018-01-06T12:22:35.370Z,5.9
2018-01-06T12:23:37.847Z,5.9
2018-01-06T12:24:40.637Z,5.8
2018-01-06T12:26:15.247Z,5.8
2018-01-06T12:27:17.733Z,5.8
2018-01-06T12:28:20.225Z,5.9
2018-01-06T12:29:22.746Z,5.8
2018-01-06T12:30:25.240Z,5.8
2018-01-06T12:31:28.020Z,5.8
2018-01-06T12:32:30.517Z,5.9
2018-01-06T12:33:33.012Z,5.9
2018-01-06T12:34:35.512Z,5.9
2018-01-06T12:35:38.019Z,5.9
2018-01-06T12:36:40.506Z,5.8
2018-01-06T12:37:43.010Z,5.8
2018-01-06T12:38:45.500Z,5.8
2018-01-06T12:39:48.000Z,5.9
2018-01-06T12:40:50.488Z,5.9
2018-01-06T12:41:52.987Z,5.9
2018-01-06T12:42:55.491Z,5.9
2018-01-06T12:43:57.980Z,5.9
2018-01-06T12:45:00.482Z,5.9
2018-01-06T12:46:03.015Z,5.9
2018-01-06T12:47:05.483Z,5.9
2018-01-06T12:48:07.974Z,5.9
2018-01-06T12:49:10.475Z,6
2018-01-06T12:50:12.963Z,6
2018-01-06T12:51:15.457Z,6
2018-01-06T12:52:17.958Z,6
2018-01-06T12:53:20.456Z,6
2018-01-06T12:54:22.990Z,6.1
2018-01-06T12:55:25.500Z,6.2
2018-01-06T12:56:27.996Z,6.2
2018-01-06T12:57:30.490Z,6.1
2018-01-06T12:58:32.992Z,6.1
2018-01-06T12:59:35.487Z,6.1
2018-01-06T13:00:38.281Z,6.1
2018-01-06T13:01:40.773Z,6
2018-01-06T13:02:43.266Z,6
2018-01-06T13:03:46.048Z,6
2018-01-06T13:04:49.486Z,6
2018-01-06T13:05:52.084Z,5.9
2018-01-06T13:06:54.588Z,5.9
2018-01-06T13:07:57.082Z,6
2018-01-06T13:08:59.590Z,5.9
2018-01-06T13:10:02.088Z,5.9
2018-01-06T13:11:04.591Z,5.9
2018-01-06T13:12:07.386Z,5.9
2018-01-06T13:13:09.925Z,5.9
2018-01-06T13:14:12.455Z,5.9
2018-01-06T13:15:15.023Z,5.9
2018-01-06T13:16:17.513Z,5.9
2018-01-06T13:17:20.308Z,5.9
2018-01-06T13:18:22.796Z,5.9
2018-01-06T13:19:25.308Z,5.9
2018-01-06T13:20:28.096Z,5.9
2018-01-06T13:21:30.859Z,5.9
2018-01-06T13:22:33.655Z,5.9
2018-01-06T13:23:36.158Z,5.9
2018-01-06T13:24:38.660Z,5.9
2018-01-06T13:25:41.150Z,5.8
2018-01-06T13:26:43.648Z,5.8
2018-01-06T13:27:46.142Z,5.8
2018-01-06T13:28:48.656Z,5.7
2018-01-06T13:29:51.158Z,5.8
2018-01-06T13:30:53.649Z,5.8
2018-01-06T13:31:56.145Z,5.9
2018-01-06T13:32:58.640Z,5.8
2018-01-06T13:34:01.436Z,5.8
2018-01-06T13:35:04.225Z,5.8
2018-01-06T13:36:06.708Z,5.7
2018-01-06T13:37:09.205Z,5.7
2018-01-06T13:38:11.714Z,5.7
2018-01-06T13:39:14.503Z,5.7
2018-01-06T13:40:17.283Z,5.7
2018-01-06T13:41:19.783Z,5.8
2018-01-06T13:42:22.278Z,5.7
2018-01-06T13:43:25.065Z,5.7
2018-01-06T13:44:27.553Z,5.7
2018-01-06T13:45:30.067Z,5.7
2018-01-06T13:46:32.558Z,5.7
2018-01-06T13:47:35.037Z,5.7
2018-01-06T13:48:37.695Z,5.7
2018-01-06T13:49:40.495Z,5.7
2018-01-06T13:50:43.276Z,5.7
2018-01-06T13:51:45.779Z,5.7
2018-01-06T13:52:48.263Z,5.6
2018-01-06T13:53:50.765Z,5.6
2018-01-06T13:54:53.285Z,5.7
2018-01-06T13:55:55.768Z,5.7
2018-01-06T13:56:58.551Z,5.7
2018-01-06T13:58:01.056Z,5.7
2018-01-06T13:59:03.590Z,5.6
2018-01-06T14:00:06.179Z,5.7
2018-01-06T14:01:08.847Z,5.7
2018-01-06T14:02:11.339Z,5.7
2018-01-06T14:03:13.844Z,5.6
2018-01-06T14:04:16.380Z,5.6
2018-01-06T14:05:19.459Z,5.6
2018-01-06T14:06:21.962Z,5.6
2018-01-06T14:07:24.449Z,5.6
2018-01-06T14:08:27.534Z,5.6
2018-01-06T14:09:30.075Z,5.6
2018-01-06T14:10:32.561Z,5.6
2018-01-06T14:11:35.063Z,5.6
2018-01-06T14:12:37.562Z,5.6
2018-01-06T14:13:40.351Z,5.6
2018-01-06T14:14:43.151Z,5.6
2018-01-06T14:15:45.735Z,5.6
2018-01-06T14:16:48.393Z,5.6
2018-01-06T14:17:50.914Z,5.6
2018-01-06T14:18:53.448Z,5.6
2018-01-06T14:19:56.061Z,5.6
2018-01-06T14:20:58.568Z,5.6
2018-01-06T14:22:01.647Z,5.6
2018-01-06T14:23:04.142Z,5.6
2018-01-06T14:24:07.263Z,5.6
2018-01-06T14:25:09.745Z,5.7
2018-01-06T14:26:12.250Z,5.6
2018-01-06T14:27:14.741Z,5.6