createdAt,value
2022-07-27T00:00:44.355Z,99.90
2022-07-27T00:01:51.242Z,99.90
2022-07-27T00:02:53.490Z,99.90
2022-07-27T00:03:55.341Z,99.90
2022-07-27T00:04:56.863Z,99.90
2022-07-27T00:05:58.705Z,99.90
2022-07-27T00:07:00.227Z,99.90
2022-07-27T00:08:01.842Z,99.90
2022-07-27T00:09:03.881Z,99.90
2022-07-27T00:10:06.230Z,99.90
2022-07-27T00:11:09.408Z,99.90
2022-07-27T00:12:11.101Z,99.90
2022-07-27T00:13:12.717Z,99.90
2022-07-27T00:14:14.925Z,99.90
2022-07-27T00:15:16.476Z,99.90
2022-07-27T00:16:18.425Z,99.90
2022-07-27T00:17:23.844Z,99.90
2022-07-27T00:18:25.379Z,99.90
2022-07-27T00:19:28.834Z,99.90
2022-07-27T00:20:31.621Z,99.90
2022-07-27T00:21:33.199Z,99.90
2022-07-27T00:22:34.962Z,99.90
2022-07-27T00:23:36.727Z,99.90
2022-07-27T00:24:38.176Z,99.90
2022-07-27T00:25:39.627Z,99.90
2022-07-27T00:26:41.468Z,99.90
2022-07-27T00:27:43.307Z,99.90
2022-07-27T00:28:44.830Z,99.90
2022-07-27T00:29:46.315Z,99.90
2022-07-27T00:30:48.075Z,99.90
2022-07-27T00:31:49.581Z,99.90
2022-07-27T00:32:51.418Z,99.90
2022-07-27T00:33:53.073Z,99.90
2022-07-27T00:34:54.557Z,99.90
2022-07-27T00:35:56.707Z,99.90
2022-07-27T00:36:58.166Z,99.90
2022-07-27T00:37:59.733Z,99.90
2022-07-27T00:39:01.610Z,99.90
2022-07-27T00:40:04.556Z,99.90
2022-07-27T00:41:15.509Z,99.90
2022-07-27T00:42:18.085Z,99.90
2022-07-27T00:43:20.140Z,99.90
2022-07-27T00:44:26.924Z,99.90
2022-07-27T00:45:28.407Z,99.90
2022-07-27T00:46:30.494Z,99.90
2022-07-27T00:47:32.562Z,99.90
2022-07-27T00:48:34.156Z,99.90
2022-07-27T00:49:36.118Z,99.90
2022-07-27T00:50:41.292Z,99.90
2022-07-27T00:51:43.501Z,99.90
2022-07-27T00:52:45.253Z,99.90
2022-07-27T00:53:48.164Z,99.90
2022-07-27T00:54:50.005Z,99.90
2022-07-27T00:55:51.583Z,99.90
2022-07-27T00:56:53.385Z,99.90
2022-07-27T00:57:59.460Z,99.90
2022-07-27T00:59:01.292Z,99.90
2022-07-27T01:00:05.452Z,99.90
2022-07-27T01:01:16.880Z,99.90
2022-07-27T01:02:19.709Z,99.90
2022-07-27T01:03:29.725Z,99.90
2022-07-27T01:04:31.521Z,99.90
2022-07-27T01:05:37.921Z,99.90
2022-07-27T01:06:44.412Z,99.90
2022-07-27T01:07:45.922Z,99.90
2022-07-27T01:08:47.415Z,99.90
2022-07-27T01:09:58.422Z,99.90
2022-07-27T01:11:02.094Z,99.90
2022-07-27T01:12:03.887Z,99.90
2022-07-27T01:13:05.396Z,99.90
2022-07-27T01:14:08.326Z,99.90
2022-07-27T01:15:10.073Z,99.90
2022-07-27T01:16:12.017Z,99.90
2022-07-27T01:17:13.684Z,99.90
2022-07-27T01:18:41.061Z,99.90
2022-07-27T01:19:43.062Z,99.90
2022-07-27T01:20:44.585Z,99.90
2022-07-27T01:21:46.515Z,99.90
2022-07-27T01:22:48.015Z,99.90
2022-07-27T01:23:49.490Z,99.90
2022-07-27T01:24:51.299Z,99.90
2022-07-27T01:25:53.512Z,99.90
2022-07-27T01:26:55.292Z,99.90
2022-07-27T01:27:56.858Z,99.90
2022-07-27T01:29:00.312Z,99.90
2022-07-27T01:30:01.827Z,99.90
2022-07-27T01:31:03.451Z,99.90
2022-07-27T01:32:05.691Z,99.90
2022-07-27T01:33:09.676Z,99.90
2022-07-27T01:34:11.895Z,99.90
2022-07-27T01:35:13.594Z,99.90
2022-07-27T01:36:15.165Z,99.90
2022-07-27T01:37:17.093Z,99.90
2022-07-27T01:38:18.677Z,99.90
2022-07-27T01:39:20.471Z,99.90
2022-07-27T01:40:23.040Z,99.90
2022-07-27T01:41:24.618Z,99.90
2022-07-27T01:42:26.662Z,99.90
2022-07-27T01:43:28.304Z,99.90
2022-07-27T01:44:29.799Z,99.90
2022-07-27T01:45:31.415Z,99.90
2022-07-27T01:46:33.362Z,99.90
2022-07-27T01:47:34.895Z,99.90
2022-07-27T01:48:36.446Z,99.90
2022-07-27T01:49:38.027Z,99.90
2022-07-27T01:50:40.214Z,99.90
2022-07-27T01:51:45.185Z,99.90
2022-07-27T01:52:46.674Z,99.90
2022-07-27T01:53:48.634Z,99.90
2022-07-27T01:54:50.374Z,99.90
2022-07-27T01:55:52.156Z,99.90
2022-07-27T01:56:54.008Z,99.90
2022-07-27T01:57:55.575Z,99.90
2022-07-27T01:58:57.653Z,99.90
2022-07-27T01:59:59.576Z,99.90
2022-07-27T02:01:01.067Z,99.90
2022-07-27T02:02:02.555Z,99.90
2022-07-27T02:03:05.694Z,99.90
2022-07-27T02:04:07.219Z,99.90
2022-07-27T02:05:12.893Z,99.90
2022-07-27T02:06:14.513Z,99.90
2022-07-27T02:07:16.003Z,99.90
2022-07-27T02:08:17.455Z,99.90
2022-07-27T02:09:20.993Z,99.90
2022-07-27T02:10:22.872Z,99.90
2022-07-27T02:11:43.005Z,99.90
2022-07-27T02:12:44.710Z,99.90
2022-07-27T02:13:48.124Z,99.90
2022-07-27T02:14:49.643Z,99.90
2022-07-27T02:15:54.583Z,99.90
2022-07-27T02:16:56.647Z,99.90
2022-07-27T02:17:58.350Z,99.90
2022-07-27T02:18:59.907Z,99.90
2022-07-27T02:20:08.291Z,99.90
2022-07-27T02:21:10.665Z,99.90
2022-07-27T02:22:12.662Z,99.90
2022-07-27T02:23:14.439Z,99.90
2022-07-27T02:24:16.125Z,99.90
2022-07-27T02:25:19.465Z,99.90
2022-07-27T02:26:21.026Z,99.90
2022-07-27T02:27:22.763Z,99.90
2022-07-27T02:28:24.261Z,99.90
2022-07-27T02:29:25.743Z,99.90
2022-07-27T02:30:27.390Z,99.90
2022-07-27T02:31:32.687Z,99.90
2022-07-27T02:32:35.582Z,99.90
2022-07-27T02:33:37.142Z,99.90
2022-07-27T02:34:38.619Z,99.90
2022-07-27T02:35:40.525Z,99.90
2022-07-27T02:36:41.993Z,99.90
2022-07-27T02:37:43.451Z,99.90
2022-07-27T02:38:44.961Z,99.90
2022-07-27T02:39:47.014Z,99.90
2022-07-27T02:40:48.551Z,99.90
2022-07-27T02:41:50.394Z,99.90
2022-07-27T02:42:51.955Z,99.90
2022-07-27T02:43:53.405Z,99.90
2022-07-27T02:44:55.091Z,99.90
2022-07-27T02:45:56.645Z,99.90
2022-07-27T02:46:58.392Z,99.90
2022-07-27T02:48:00.110Z,99.90
2022-07-27T02:49:01.994Z,99.90
2022-07-27T02:50:04.080Z,99.90
2022-07-27T02:51:05.793Z,99.90
2022-07-27T02:52:07.403Z,99.90
2022-07-27T02:53:08.976Z,99.90
2022-07-27T02:54:10.427Z,99.90
2022-07-27T02:55:12.462Z,99.90
2022-07-27T02:56:14.828Z,99.90
2022-07-27T02:57:16.585Z,99.90
2022-07-27T02:58:18.154Z,99.90
2022-07-27T02:59:20.920Z,99.90
2022-07-27T03:00:23.114Z,99.90
2022-07-27T03:01:24.780Z,99.90
2022-07-27T03:02:26.376Z,99.90
2022-07-27T03:03:36.894Z,99.90
2022-07-27T03:04:38.891Z,99.90
2022-07-27T03:05:40.522Z,99.90
2022-07-27T03:06:43.085Z,99.90
2022-07-27T03:07:44.619Z,99.90
2022-07-27T03:08:46.215Z,99.90
2022-07-27T03:09:52.351Z,99.90
2022-07-27T03:10:54.111Z,99.90
2022-07-27T03:11:55.550Z,99.90
2022-07-27T03:12:57.607Z,99.90
2022-07-27T03:13:59.315Z,99.90
2022-07-27T03:15:00.780Z,99.90
2022-07-27T03:16:02.521Z,99.90
2022-07-27T03:17:04.024Z,99.90
2022-07-27T03:18:05.594Z,99.90
2022-07-27T03:19:07.122Z,99.90
2022-07-27T03:20:10.673Z,99.90
2022-07-27T03:21:13.392Z,99.90
2022-07-27T03:22:14.847Z,99.90
2022-07-27T03:23:18.681Z,99.90
2022-07-27T03:24:20.149Z,99.90
2022-07-27T03:25:21.590Z,99.90
2022-07-27T03:26:23.744Z,99.90
2022-07-27T03:27:26.082Z,99.90
2022-07-27T03:28:27.851Z,99.90
2022-07-27T03:29:29.596Z,99.90
2022-07-27T03:30:32.676Z,99.90
2022-07-27T03:31:34.356Z,99.90
2022-07-27T03:32:35.930Z,99.90
2022-07-27T03:33:37.688Z,99.90
2022-07-27T03:34:39.307Z,99.90
2022-07-27T03:35:40.770Z,99.90
2022-07-27T03:36:43.071Z,99.90
2022-07-27T03:37:44.827Z,99.90
2022-07-27T03:38:46.366Z,99.90
2022-07-27T03:39:48.983Z,99.90
2022-07-27T03:40:50.430Z,99.90
2022-07-27T03:41:52.654Z,99.90
2022-07-27T03:42:54.138Z,99.90
2022-07-27T03:43:55.627Z,99.90
2022-07-27T03:44:57.386Z,99.90
2022-07-27T03:45:58.978Z,99.90
2022-07-27T03:47:00.754Z,99.90
2022-07-27T03:48:03.646Z,99.90
2022-07-27T03:49:14.684Z,99.90
2022-07-27T03:50:17.208Z,99.90
2022-07-27T03:51:18.677Z,99.90
2022-07-27T03:52:20.570Z,99.90
2022-07-27T03:53:22.151Z,99.90
2022-07-27T03:54:23.582Z,99.90
2022-07-27T03:55:25.993Z,99.90
2022-07-27T03:56:27.500Z,99.90
2022-07-27T03:57:29.212Z,99.90
2022-07-27T03:58:30.799Z,99.90
2022-07-27T03:59:32.648Z,99.90
2022-07-27T04:00:34.270Z,99.90
2022-07-27T04:01:36.191Z,99.90
2022-07-27T04:02:38.289Z,99.90
2022-07-27T04:03:44.078Z,99.90
2022-07-27T04:04:45.984Z,99.90
2022-07-27T04:05:47.679Z,99.90
2022-07-27T04:06:49.229Z,99.90
2022-07-27T04:07:55.076Z,99.90
2022-07-27T04:09:08.082Z,99.90
2022-07-27T04:10:10.860Z,99.90
2022-07-27T04:11:12.387Z,99.90
2022-07-27T04:12:17.301Z,99.90
2022-07-27T04:13:21.712Z,99.90
2022-07-27T04:14:23.165Z,99.90
2022-07-27T04:15:24.960Z,99.90
2022-07-27T04:16:26.510Z,99.90
2022-07-27T04:17:55.466Z,99.90
2022-07-27T04:18:50.145Z,99.90
2022-07-27T04:19:51.751Z,99.90
2022-07-27T04:20:53.246Z,99.90
2022-07-27T04:21:54.960Z,99.90
2022-07-27T04:22:56.704Z,99.90
2022-07-27T04:23:58.447Z,99.90
2022-07-27T04:25:00.109Z,99.90
2022-07-27T04:26:01.939Z,99.90
2022-07-27T04:27:04.055Z,99.90
2022-07-27T04:28:06.267Z,99.90
2022-07-27T04:29:08.238Z,99.90
2022-07-27T04:30:10.394Z,99.90
2022-07-27T04:31:12.073Z,99.90
2022-07-27T04:32:13.594Z,99.90
2022-07-27T04:33:15.139Z,99.90
2022-07-27T04:34:16.618Z,99.90
2022-07-27T04:35:22.568Z,99.90
2022-07-27T04:36:27.629Z,99.90
2022-07-27T04:37:29.515Z,99.90
2022-07-27T04:38:31.062Z,99.90
2022-07-27T04:39:32.813Z,99.90
2022-07-27T04:40:35.029Z,99.90
2022-07-27T04:41:36.620Z,99.90
2022-07-27T04:42:38.524Z,99.90
2022-07-27T04:43:53.233Z,99.90
2022-07-27T04:44:55.017Z,99.90
2022-07-27T04:45:56.991Z,99.90
2022-07-27T04:46:58.531Z,99.90
2022-07-27T04:48:04.796Z,99.90
2022-07-27T04:49:06.503Z,99.90
2022-07-27T04:50:08.409Z,99.90
2022-07-27T04:51:13.995Z,99.90
2022-07-27T04:52:16.426Z,99.90
2022-07-27T04:53:17.933Z,99.90
2022-07-27T04:54:19.508Z,99.90
2022-07-27T04:55:21.635Z,99.90
2022-07-27T04:56:23.082Z,99.90
2022-07-27T04:57:24.687Z,99.90
2022-07-27T04:58:26.235Z,99.90
2022-07-27T04:59:27.785Z,99.90
2022-07-27T05:00:29.912Z,99.90
2022-07-27T05:01:35.119Z,99.90
2022-07-27T05:02:40.891Z,99.90
2022-07-27T05:03:43.121Z,99.90
2022-07-27T05:04:44.769Z,99.90
2022-07-27T05:05:50.051Z,99.90
2022-07-27T05:06:52.157Z,99.90
2022-07-27T05:07:54.566Z,99.90
2022-07-27T05:08:56.111Z,99.90
2022-07-27T05:09:57.795Z,99.90
2022-07-27T05:10:59.786Z,99.90
2022-07-27T05:12:01.423Z,99.90
2022-07-27T05:13:03.093Z,99.90
2022-07-27T05:14:09.115Z,99.90
2022-07-27T05:15:10.977Z,99.90
2022-07-27T05:16:12.821Z,99.90
2022-07-27T05:17:14.354Z,99.90
2022-07-27T05:18:15.922Z,99.90
2022-07-27T05:19:17.447Z,99.90
2022-07-27T05:20:19.271Z,99.90
2022-07-27T05:21:21.565Z,99.90
2022-07-27T05:22:23.147Z,99.90
2022-07-27T05:23:24.873Z,99.90
2022-07-27T05:24:26.865Z,99.90
2022-07-27T05:25:28.495Z,99.90
2022-07-27T05:26:29.962Z,99.90
2022-07-27T05:27:31.983Z,99.90
2022-07-27T05:28:33.477Z,99.90
2022-07-27T05:29:34.960Z,99.90
2022-07-27T05:30:36.455Z,99.90
2022-07-27T05:31:37.973Z,99.90
2022-07-27T05:32:39.576Z,99.90
2022-07-27T05:33:43.986Z,99.90
2022-07-27T05:34:49.751Z,99.90
2022-07-27T05:35:51.287Z,99.90
2022-07-27T05:36:53.038Z,99.90
2022-07-27T05:37:54.480Z,99.90
2022-07-27T05:38:56.239Z,99.90
2022-07-27T05:39:57.729Z,99.90
2022-07-27T05:40:59.276Z,99.90
2022-07-27T05:42:00.931Z,99.90
2022-07-27T05:43:02.389Z,99.90
2022-07-27T05:44:04.176Z,99.90
2022-07-27T05:45:06.632Z,99.90
2022-07-27T05:46:08.632Z,99.90
2022-07-27T05:47:11.491Z,99.90
2022-07-27T05:48:13.691Z,99.90
2022-07-27T05:49:16.046Z,99.90
2022-07-27T05:50:18.342Z,99.90
2022-07-27T05:51:20.818Z,99.90
2022-07-27T05:52:22.388Z,99.90
2022-07-27T05:53:24.106Z,99.90
2022-07-27T05:54:25.797Z,99.90
2022-07-27T05:55:27.769Z,99.90
2022-07-27T05:56:29.852Z,99.90
2022-07-27T05:57:31.643Z,99.90
2022-07-27T05:58:33.242Z,99.90
2022-07-27T05:59:36.487Z,99.90
2022-07-27T06:00:38.251Z,99.90
2022-07-27T06:01:39.999Z,99.90
2022-07-27T06:02:41.754Z,99.90
2022-07-27T06:03:43.464Z,99.90
2022-07-27T06:04:45.244Z,99.90
2022-07-27T06:05:46.850Z,99.90
2022-07-27T06:07:07.062Z,99.90
2022-07-27T06:08:09.359Z,99.90
2022-07-27T06:09:11.141Z,99.90
2022-07-27T06:10:13.098Z,99.90
2022-07-27T06:11:15.056Z,99.90
2022-07-27T06:12:16.604Z,99.90
2022-07-27T06:13:18.222Z,99.90
2022-07-27T06:14:19.755Z,99.90
2022-07-27T06:15:22.854Z,99.90
2022-07-27T06:16:24.621Z,99.90
2022-07-27T06:17:26.185Z,99.90
2022-07-27T06:18:27.769Z,99.90
2022-07-27T06:19:36.067Z,99.90
2022-07-27T06:20:38.807Z,99.90
2022-07-27T06:21:40.797Z,99.90
2022-07-27T06:22:50.569Z,99.90
2022-07-27T06:23:56.427Z,99.90
2022-07-27T06:24:58.553Z,99.90
2022-07-27T06:26:00.142Z,99.90
2022-07-27T06:27:01.809Z,99.90
2022-07-27T06:28:06.888Z,99.90
2022-07-27T06:29:10.593Z,99.90
2022-07-27T06:30:15.084Z,99.90
2022-07-27T06:31:16.689Z,99.90
2022-07-27T06:32:19.292Z,99.90
2022-07-27T06:33:28.341Z,99.90
2022-07-27T06:34:30.606Z,99.90
2022-07-27T06:35:37.801Z,99.90
2022-07-27T06:36:42.453Z,99.90
2022-07-27T06:37:44.272Z,99.90
2022-07-27T06:38:46.314Z,99.90
2022-07-27T06:39:47.879Z,99.90
2022-07-27T06:40:52.958Z,99.90
2022-07-27T06:41:58.048Z,99.90
2022-07-27T06:43:00.526Z,99.90
2022-07-27T06:44:02.198Z,99.90
2022-07-27T06:45:05.495Z,99.90
2022-07-27T06:46:07.886Z,99.90
2022-07-27T06:47:09.503Z,99.90
2022-07-27T06:48:11.625Z,99.90
2022-07-27T06:49:13.974Z,99.90
2022-07-27T06:50:16.252Z,99.90
2022-07-27T06:51:18.247Z,99.90
2022-07-27T06:52:19.871Z,99.90
2022-07-27T06:53:22.154Z,99.90
2022-07-27T06:54:23.784Z,99.90
2022-07-27T06:55:25.859Z,99.90
2022-07-27T06:56:27.827Z,99.90
2022-07-27T06:57:29.431Z,99.90
2022-07-27T06:58:33.529Z,99.90
2022-07-27T06:59:43.283Z,99.90
2022-07-27T07:00:45.876Z,99.90
2022-07-27T07:01:48.982Z,99.90
2022-07-27T07:02:55.913Z,99.90
2022-07-27T07:03:59.821Z,99.90
2022-07-27T07:05:02.097Z,99.90
2022-07-27T07:06:04.147Z,99.90
2022-07-27T07:07:07.458Z,99.90
2022-07-27T07:08:11.890Z,99.90
2022-07-27T07:09:13.848Z,99.90
2022-07-27T07:10:16.038Z,99.90
2022-07-27T07:11:17.835Z,99.90
2022-07-27T07:12:19.750Z,99.90
2022-07-27T07:13:21.310Z,99.90
2022-07-27T07:14:23.478Z,99.90
2022-07-27T07:15:26.663Z,99.90
2022-07-27T07:16:28.597Z,99.90
2022-07-27T07:17:30.269Z,99.90
2022-07-27T07:18:31.823Z,99.90
2022-07-27T07:19:34.034Z,99.90
2022-07-27T07:20:36.773Z,99.90
2022-07-27T07:21:38.473Z,99.90
2022-07-27T07:22:40.392Z,99.90
2022-07-27T07:23:42.012Z,99.90
2022-07-27T07:24:43.601Z,99.90
2022-07-27T07:25:45.619Z,99.90
2022-07-27T07:26:47.248Z,99.90
2022-07-27T07:27:49.686Z,99.90
2022-07-27T07:28:51.481Z,99.90
2022-07-27T07:29:53.681Z,99.90
2022-07-27T07:30:55.468Z,99.90
2022-07-27T07:31:57.320Z,99.90
2022-07-27T07:32:59.491Z,99.90
2022-07-27T07:34:01.045Z,99.90
2022-07-27T07:35:04.630Z,99.90
2022-07-27T07:36:14.008Z,99.90
2022-07-27T07:37:17.402Z,99.90
2022-07-27T07:38:19.052Z,99.90
2022-07-27T07:39:20.663Z,99.90
2022-07-27T07:40:42.530Z,99.90
2022-07-27T07:41:43.951Z,99.90
2022-07-27T07:43:02.670Z,99.90
2022-07-27T07:44:04.514Z,99.90
2022-07-27T07:45:07.041Z,99.90
2022-07-27T07:46:09.878Z,99.90
2022-07-27T07:47:11.567Z,99.90
2022-07-27T07:48:13.235Z,99.90
2022-07-27T07:49:15.661Z,99.90
2022-07-27T07:50:18.395Z,99.90
2022-07-27T07:51:20.083Z,99.90
2022-07-27T07:52:21.740Z,99.90
2022-07-27T07:53:23.895Z,99.90
2022-07-27T07:54:25.753Z,99.90
2022-07-27T07:55:28.686Z,99.90
2022-07-27T07:56:31.891Z,99.90
2022-07-27T07:57:33.539Z,99.90
2022-07-27T07:58:35.215Z,99.90
2022-07-27T07:59:37.089Z,99.90
2022-07-27T08:00:38.869Z,99.90
2022-07-27T08:01:40.931Z,99.90
2022-07-27T08:02:54.597Z,99.90
2022-07-27T08:03:56.258Z,99.90
2022-07-27T08:04:58.322Z,99.90
2022-07-27T08:05:59.832Z,99.90
2022-07-27T08:07:06.194Z,99.90
2022-07-27T08:08:07.804Z,99.90
2022-07-27T08:09:09.806Z,99.90
2022-07-27T08:10:14.422Z,99.90
2022-07-27T08:11:16.041Z,99.90
2022-07-27T08:12:17.740Z,99.90
2022-07-27T08:13:22.279Z,99.90
2022-07-27T08:14:26.439Z,99.90
2022-07-27T08:15:30.063Z,99.90
2022-07-27T08:16:40.538Z,99.90
2022-07-27T08:17:43.295Z,99.90
2022-07-27T08:18:45.476Z,99.90
2022-07-27T08:19:47.089Z,99.90
2022-07-27T08:20:48.665Z,99.90
2022-07-27T08:21:50.465Z,99.90
2022-07-27T08:22:52.049Z,99.90
2022-07-27T08:23:54.015Z,99.90
2022-07-27T08:25:00.400Z,99.90
2022-07-27T08:26:07.509Z,99.90
2022-07-27T08:27:09.690Z,99.90
2022-07-27T08:28:11.345Z,99.90
2022-07-27T08:29:14.305Z,99.90
2022-07-27T08:30:16.435Z,99.90
2022-07-27T08:31:24.556Z,99.90
2022-07-27T08:32:53.151Z,99.90
2022-07-27T08:33:54.726Z,99.90
2022-07-27T08:34:56.996Z,99.90
2022-07-27T08:35:59.640Z,99.90
2022-07-27T08:37:01.409Z,99.90
2022-07-27T08:38:05.836Z,99.90
2022-07-27T08:39:08.771Z,99.90
2022-07-27T08:41:32.976Z,99.90
2022-07-27T08:42:34.643Z,99.90
2022-07-27T08:43:37.524Z,99.90
2022-07-27T08:44:41.133Z,99.90
2022-07-27T08:45:45.646Z,99.90
2022-07-27T08:46:48.198Z,99.90
2022-07-27T08:47:49.991Z,99.90
2022-07-27T08:48:52.916Z,99.90
2022-07-27T08:49:58.288Z,99.90
2022-07-27T08:51:02.268Z,99.90
2022-07-27T08:52:04.475Z,99.90
2022-07-27T08:53:09.082Z,99.90
2022-07-27T08:54:11.259Z,99.90
2022-07-27T08:55:14.109Z,99.90
2022-07-27T08:56:16.150Z,99.90
2022-07-27T08:57:17.758Z,99.90
2022-07-27T08:58:19.471Z,99.90
2022-07-27T08:59:21.197Z,99.90
2022-07-27T09:00:23.585Z,99.90
2022-07-27T09:01:25.528Z,99.90
2022-07-27T09:02:27.908Z,99.90
2022-07-27T09:03:29.655Z,99.90
2022-07-27T09:04:32.382Z,99.90
2022-07-27T09:05:40.965Z,99.90
2022-07-27T09:06:53.094Z,99.90
2022-07-27T09:08:21.742Z,99.90
2022-07-27T09:09:23.722Z,99.90
2022-07-27T09:10:34.977Z,99.90
2022-07-27T09:11:37.712Z,99.90
2022-07-27T09:12:39.481Z,99.90
2022-07-27T09:13:42.666Z,99.90
2022-07-27T09:14:44.286Z,99.90
2022-07-27T09:16:16.367Z,99.90
2022-07-27T09:18:46.565Z,99.90
2022-07-27T09:20:03.427Z,99.90
2022-07-27T09:21:22.564Z,99.90
2022-07-27T09:22:44.811Z,99.90
2022-07-27T09:23:49.813Z,99.90
2022-07-27T09:25:04.206Z,99.90
2022-07-27T09:26:30.311Z,99.90
2022-07-27T09:27:32.836Z,99.90
2022-07-27T09:28:34.412Z,99.90
2022-07-27T09:29:36.847Z,99.90
2022-07-27T09:30:43.173Z,99.90
2022-07-27T09:31:47.071Z,99.90
2022-07-27T09:33:07.367Z,99.90
2022-07-27T09:34:09.651Z,99.90
2022-07-27T09:35:30.138Z,99.90
2022-07-27T09:36:32.026Z,99.90
2022-07-27T09:37:33.707Z,99.90
2022-07-27T09:38:35.499Z,99.90
2022-07-27T09:39:38.982Z,99.90
2022-07-27T09:40:40.787Z,99.90
2022-07-27T09:41:56.375Z,99.90
2022-07-27T09:44:12.150Z,99.90
2022-07-27T09:44:43.503Z,99.90
2022-07-27T09:45:51.531Z,99.90
2022-07-27T09:46:53.944Z,99.90
2022-07-27T09:48:16.765Z,99.90
2022-07-27T09:49:34.214Z,99.90
2022-07-27T09:50:36.826Z,99.90
2022-07-27T09:52:03.161Z,99.90
2022-07-27T09:53:41.902Z,99.90
2022-07-27T09:54:45.250Z,99.90
2022-07-27T09:55:59.341Z,99.90
2022-07-27T09:57:03.707Z,99.90
2022-07-27T09:58:05.481Z,99.90
2022-07-27T09:59:07.093Z,99.90
2022-07-27T10:00:11.407Z,99.90
2022-07-27T10:01:27.426Z,99.90
2022-07-27T10:02:29.314Z,99.90
2022-07-27T10:03:32.179Z,99.90
2022-07-27T10:04:34.618Z,99.90
2022-07-27T10:05:37.496Z,99.90
2022-07-27T10:07:01.260Z,99.50
2022-07-27T10:08:04.550Z,99.20
2022-07-27T10:09:06.630Z,98.40
2022-07-27T10:10:09.424Z,98.70
2022-07-27T10:11:12.231Z,99.10
2022-07-27T10:12:14.211Z,98.60
2022-07-27T10:13:16.443Z,99.10
2022-07-27T10:14:18.486Z,98.70
2022-07-27T10:15:21.008Z,98.40
2022-07-27T10:16:31.864Z,98.50
2022-07-27T10:17:35.907Z,98.20
2022-07-27T10:19:08.681Z,98.70
2022-07-27T10:20:13.997Z,98.60
2022-07-27T10:21:16.884Z,98.50
2022-07-27T10:22:52.228Z,98.40
2022-07-27T10:23:59.184Z,97.80
2022-07-27T10:25:01.296Z,98.10
2022-07-27T10:26:42.261Z,98.10
2022-07-27T10:27:48.730Z,98.10
2022-07-27T10:28:57.777Z,98.40
2022-07-27T10:29:59.922Z,98.60
2022-07-27T10:31:19.198Z,97.70
2022-07-27T10:32:31.869Z,97.00
2022-07-27T10:33:45.939Z,96.80
2022-07-27T10:34:48.184Z,96.20
2022-07-27T10:35:50.117Z,95.80
2022-07-27T10:36:54.278Z,96.10
2022-07-27T10:38:11.884Z,96.70
2022-07-27T10:39:29.106Z,95.90
2022-07-27T10:40:34.513Z,95.00
2022-07-27T10:41:41.894Z,95.40
2022-07-27T10:42:54.463Z,96.10
2022-07-27T10:44:32.481Z,95.80
2022-07-27T10:45:50.413Z,93.50
2022-07-27T10:47:04.592Z,91.70
2022-07-27T10:48:06.307Z,92.50
2022-07-27T10:49:22.222Z,94.10
2022-07-27T10:50:30.186Z,94.80
2022-07-27T10:51:35.653Z,94.90
2022-07-27T10:52:58.458Z,94.40
2022-07-27T10:54:22.453Z,92.90
2022-07-27T10:55:31.382Z,91.70
2022-07-27T10:56:47.309Z,92.20
2022-07-27T10:57:49.200Z,91.30
2022-07-27T10:58:52.296Z,90.40
2022-07-27T11:00:13.594Z,91.50
2022-07-27T11:01:18.644Z,90.70
2022-07-27T11:02:38.221Z,90.60
2022-07-27T11:03:42.635Z,90.90
2022-07-27T11:04:52.767Z,90.00
2022-07-27T11:06:32.083Z,90.60
2022-07-27T11:07:44.418Z,90.00
2022-07-27T11:09:08.546Z,90.20
2022-07-27T11:10:13.164Z,90.80
2022-07-27T11:11:17.848Z,90.50
2022-07-27T11:12:20.611Z,90.30
2022-07-27T11:13:24.840Z,90.50
2022-07-27T11:14:54.678Z,90.60
2022-07-27T11:16:20.985Z,90.20
2022-07-27T11:19:02.548Z,89.00
2022-07-27T11:20:05.257Z,89.50
2022-07-27T11:21:26.374Z,89.70
2022-07-27T11:23:03.288Z,89.10
2022-07-27T11:23:57.535Z,88.50
2022-07-27T11:24:59.974Z,90.60
2022-07-27T11:26:02.476Z,90.20
2022-07-27T11:27:16.374Z,90.00
2022-07-27T11:28:27.764Z,90.50
2022-07-27T11:29:35.594Z,90.30
2022-07-27T11:30:42.212Z,90.30
2022-07-27T11:32:02.253Z,90.40
2022-07-27T11:33:06.562Z,89.70
2022-07-27T11:34:10.207Z,89.20
2022-07-27T11:35:19.750Z,89.30
2022-07-27T11:36:23.090Z,88.20
2022-07-27T11:37:25.305Z,89.60
2022-07-27T11:38:27.846Z,89.90
2022-07-27T11:41:12.869Z,90.50
2022-07-27T11:42:21.856Z,90.50
2022-07-27T11:43:45.506Z,90.10
2022-07-27T11:44:48.129Z,87.50
2022-07-27T11:45:50.392Z,84.70
2022-07-27T11:46:57.391Z,87.40
2022-07-27T11:48:04.123Z,87.30
2022-07-27T11:49:16.217Z,86.80
2022-07-27T11:50:18.337Z,87.90
2022-07-27T11:51:21.792Z,87.60
2022-07-27T11:52:25.579Z,90.00
2022-07-27T11:53:29.248Z,89.40
2022-07-27T11:54:35.894Z,87.60
2022-07-27T11:55:38.715Z,86.20
2022-07-27T11:56:45.260Z,87.50
2022-07-27T11:57:47.298Z,87.30
2022-07-27T11:59:20.141Z,88.50
2022-07-27T12:00:22.496Z,88.90
2022-07-27T12:01:29.730Z,88.20
2022-07-27T12:02:33.206Z,89.60
2022-07-27T12:03:46.192Z,89.80
2022-07-27T12:05:00.432Z,90.10
2022-07-27T12:06:04.980Z,88.90
2022-07-27T12:07:17.939Z,88.20
2022-07-27T12:08:21.328Z,86.60
2022-07-27T12:09:24.248Z,86.30
2022-07-27T12:10:26.601Z,85.20
2022-07-27T12:11:34.259Z,84.60
2022-07-27T12:12:37.895Z,85.00
2022-07-27T12:13:39.879Z,86.20
2022-07-27T12:14:55.518Z,85.70
2022-07-27T12:15:58.763Z,85.10
2022-07-27T12:17:13.273Z,85.20
2022-07-27T12:18:15.321Z,84.00
2022-07-27T12:19:24.124Z,84.60
2022-07-27T12:20:34.698Z,84.60
2022-07-27T12:21:36.600Z,85.10
2022-07-27T12:22:45.992Z,84.30
2022-07-27T12:23:53.445Z,83.90
2022-07-27T12:25:00.030Z,83.70
2022-07-27T12:26:21.404Z,83.50
2022-07-27T12:27:26.325Z,83.00
2022-07-27T12:28:28.840Z,81.40
2022-07-27T12:29:30.714Z,82.50
2022-07-27T12:30:33.266Z,83.40
2022-07-27T12:31:38.398Z,83.80
2022-07-27T12:32:43.877Z,83.70
2022-07-27T12:33:46.056Z,84.80
2022-07-27T12:34:48.410Z,85.50
2022-07-27T12:35:51.506Z,85.50
2022-07-27T12:36:53.803Z,85.20
2022-07-27T12:38:01.149Z,84.20
2022-07-27T12:39:03.816Z,83.70
2022-07-27T12:40:17.651Z,83.60
2022-07-27T12:41:26.776Z,83.80
2022-07-27T12:42:36.297Z,84.60
2022-07-27T12:43:38.703Z,84.30
2022-07-27T12:44:44.659Z,83.40
2022-07-27T12:45:49.557Z,84.30
2022-07-27T12:46:53.008Z,83.90
2022-07-27T12:48:12.310Z,83.10
2022-07-27T12:49:17.070Z,84.90
2022-07-27T12:50:28.570Z,82.80
2022-07-27T12:51:31.104Z,81.90
2022-07-27T12:52:34.785Z,81.60
2022-07-27T12:53:39.710Z,82.70
2022-07-27T12:54:42.178Z,82.80
2022-07-27T12:55:46.781Z,83.80
2022-07-27T12:56:49.969Z,82.80
2022-07-27T12:57:56.808Z,81.70
2022-07-27T12:59:03.772Z,81.60
2022-07-27T13:00:10.721Z,83.10
2022-07-27T13:01:14.222Z,81.80
2022-07-27T13:02:17.041Z,81.90
2022-07-27T13:03:19.177Z,81.40
2022-07-27T13:04:21.646Z,79.90
2022-07-27T13:05:25.476Z,79.20
2022-07-27T13:06:27.595Z,79.20
2022-07-27T13:07:29.251Z,79.90
2022-07-27T13:08:31.085Z,78.30
2022-07-27T13:10:03.610Z,76.60
2022-07-27T13:11:00.863Z,76.80
2022-07-27T13:12:02.650Z,77.60
2022-07-27T13:13:06.664Z,78.20
2022-07-27T13:14:08.796Z,77.90
2022-07-27T13:15:11.831Z,76.80
2022-07-27T13:16:13.705Z,77.50
2022-07-27T13:17:15.877Z,79.50
2022-07-27T13:18:23.259Z,80.40
2022-07-27T13:19:26.093Z,80.50
2022-07-27T13:20:28.376Z,81.10
2022-07-27T13:21:30.521Z,80.80
2022-07-27T13:22:32.656Z,80.40
2022-07-27T13:23:34.526Z,81.50
2022-07-27T13:24:36.437Z,81.20
2022-07-27T13:25:42.895Z,80.90
2022-07-27T13:26:49.417Z,80.60
2022-07-27T13:27:51.191Z,81.60
2022-07-27T13:28:53.441Z,80.50
2022-07-27T13:29:55.705Z,81.20
2022-07-27T13:30:57.380Z,81.50
2022-07-27T13:31:59.063Z,82.30
2022-07-27T13:33:01.011Z,83.10
2022-07-27T13:34:02.944Z,81.80
2022-07-27T13:35:05.607Z,81.00
2022-07-27T13:36:09.654Z,81.20
2022-07-27T13:37:11.248Z,81.50
2022-07-27T13:38:16.579Z,81.20
2022-07-27T13:39:19.130Z,80.60
2022-07-27T13:40:22.125Z,79.10
2022-07-27T13:41:24.198Z,79.80
2022-07-27T13:42:28.932Z,78.00
2022-07-27T13:43:30.846Z,78.20
2022-07-27T13:45:00.907Z,78.40
2022-07-27T13:45:56.978Z,78.90
2022-07-27T13:46:59.155Z,78.90
2022-07-27T13:48:01.316Z,78.80
2022-07-27T13:49:04.214Z,78.50
2022-07-27T13:50:17.407Z,78.80
2022-07-27T13:51:20.160Z,77.40
2022-07-27T13:52:23.428Z,77.70
2022-07-27T13:53:25.257Z,78.40
2022-07-27T13:54:27.200Z,79.40
2022-07-27T13:55:29.307Z,79.10
2022-07-27T13:56:32.734Z,79.20
2022-07-27T13:57:35.198Z,79.00