createdAt,value
2022-08-23T00:07:16.018Z,19.65
2022-08-23T00:17:33.606Z,23.05
2022-08-23T00:27:44.247Z,20.90
2022-08-23T00:37:51.599Z,24.38
2022-08-23T00:48:14.789Z,19.88
2022-08-23T00:58:19.288Z,17.98
2022-08-23T01:08:23.965Z,19.38
2022-08-23T01:18:32.280Z,32.25
2022-08-23T01:28:34.588Z,26.05
2022-08-23T01:38:39.247Z,25.02
2022-08-23T01:48:41.556Z,21.67
2022-08-23T01:58:43.994Z,28.73
2022-08-23T02:09:03.622Z,24.38
2022-08-23T02:19:13.416Z,27.88
2022-08-23T02:29:22.341Z,19.20
2022-08-23T02:39:28.860Z,21.42
2022-08-23T02:49:33.468Z,24.88
2022-08-23T02:59:40.467Z,30.85
2022-08-23T03:09:43.271Z,26.25
2022-08-23T03:19:48.491Z,25.60
2022-08-23T03:29:55.682Z,23.92
2022-08-23T03:40:03.291Z,23.38
2022-08-23T03:50:08.436Z,24.55
2022-08-23T04:00:20.552Z,26.38
2022-08-23T04:10:24.964Z,21.25
2022-08-23T04:20:31.901Z,22.25
2022-08-23T04:30:40.547Z,13.93
2022-08-23T04:41:04.703Z,13.45
2022-08-23T04:51:19.093Z,18.42
2022-08-23T05:01:32.434Z,17.23
2022-08-23T05:11:42.293Z,14.38
2022-08-23T05:21:53.878Z,14.73
2022-08-23T05:32:07.663Z,16.35
2022-08-23T05:42:16.677Z,14.80
2022-08-23T05:52:22.898Z,14.93
2022-08-23T06:02:29.238Z,15.73
2022-08-23T06:12:35.071Z,19.13
2022-08-23T06:22:39.470Z,13.77
2022-08-23T06:32:41.829Z,15.02
2022-08-23T06:43:09.341Z,14.50
2022-08-23T06:53:32.289Z,11.63
2022-08-23T07:04:01.479Z,23.23
2022-08-23T07:14:25.659Z,17.23
2022-08-23T07:24:33.933Z,18.30
2022-08-23T07:34:40.296Z,15.60
2022-08-23T07:44:43.488Z,14.20
2022-08-23T07:54:49.471Z,12.77
2022-08-23T08:05:26.246Z,16.52
2022-08-23T08:15:44.184Z,18.10
2022-08-23T08:26:01.957Z,14.65
2022-08-23T08:36:09.384Z,16.55
2022-08-23T08:46:26.001Z,18.02
2022-08-23T08:56:40.086Z,14.52
2022-08-23T09:07:12.510Z,18.88
2022-08-23T09:17:52.448Z,15.98
2022-08-23T09:28:00.293Z,15.75
2022-08-23T09:38:21.769Z,14.50
2022-08-23T09:48:39.657Z,16.85
2022-08-23T09:58:47.333Z,25.33
2022-08-23T10:09:06.185Z,17.35
2022-08-23T10:19:36.533Z,15.45
2022-08-23T10:29:42.914Z,18.27
2022-08-23T10:39:54.548Z,19.00
2022-08-23T10:50:04.491Z,17.63
2022-08-23T11:00:18.297Z,20.85
2022-08-23T11:10:27.329Z,15.68
2022-08-23T11:20:52.244Z,17.67
2022-08-23T11:31:08.928Z,19.13
2022-08-23T11:41:35.330Z,23.40
2022-08-23T11:51:58.905Z,15.50
2022-08-23T12:02:32.365Z,25.20
2022-08-23T12:12:43.911Z,17.27
2022-08-23T12:23:01.215Z,23.48
2022-08-23T12:33:22.077Z,29.15
2022-08-23T12:43:30.926Z,33.75
2022-08-23T12:53:44.520Z,23.35
2022-08-23T13:03:53.833Z,31.50
2022-08-23T13:14:01.436Z,19.17
2022-08-23T13:24:40.682Z,26.70
2022-08-23T13:34:47.192Z,19.85
2022-08-23T13:44:54.530Z,39.72
2022-08-23T13:54:57.706Z,31.10
2022-08-23T14:05:06.286Z,29.27
2022-08-23T14:15:09.272Z,24.55
2022-08-23T14:25:14.570Z,35.10
2022-08-23T14:35:19.312Z,23.60
2022-08-23T14:45:27.506Z,26.42
2022-08-23T14:55:33.226Z,37.65
2022-08-23T15:05:40.158Z,40.78
2022-08-23T15:15:42.254Z,32.03
2022-08-23T15:25:46.824Z,37.08
2022-08-23T15:35:53.181Z,41.00
2022-08-23T15:45:55.403Z,41.50
2022-08-23T15:56:00.066Z,25.83
2022-08-23T16:06:07.017Z,18.25
2022-08-23T16:16:25.325Z,14.52
2022-08-23T16:26:35.350Z,12.40
2022-08-23T16:36:43.645Z,18.40
2022-08-23T16:46:48.489Z,15.45
2022-08-23T16:56:50.721Z,14.75
2022-08-23T17:06:57.568Z,15.10
2022-08-23T17:17:01.984Z,14.02
2022-08-23T17:27:10.173Z,11.63
2022-08-23T17:37:23.836Z,14.23
2022-08-23T17:47:32.156Z,13.40
2022-08-23T17:57:36.767Z,15.18
2022-08-23T18:07:47.848Z,14.07
2022-08-23T18:17:58.325Z,12.93
2022-08-23T18:28:10.081Z,15.25
2022-08-23T18:38:14.001Z,7.70
2022-08-23T18:48:19.613Z,12.30
2022-08-23T18:58:27.136Z,7.22
2022-08-23T19:08:38.037Z,10.20
2022-08-23T19:18:42.049Z,9.85
2022-08-23T19:28:47.468Z,13.52
2022-08-23T19:38:53.238Z,11.15
2022-08-23T19:48:57.208Z,11.55
2022-08-23T19:59:05.700Z,9.50
2022-08-23T20:09:12.627Z,9.95
2022-08-23T20:19:15.139Z,8.57
2022-08-23T20:29:22.489Z,13.35
2022-08-23T20:39:28.791Z,10.35
2022-08-23T20:49:32.232Z,11.52
2022-08-23T20:59:39.872Z,9.90
2022-08-23T21:09:52.080Z,12.30
2022-08-23T21:19:54.313Z,11.23
2022-08-23T21:30:04.181Z,11.40
2022-08-23T21:40:15.122Z,10.60
2022-08-23T21:50:17.812Z,8.75
2022-08-23T22:00:29.919Z,10.93
2022-08-23T22:10:37.208Z,10.68
2022-08-23T22:20:39.234Z,8.02
2022-08-23T22:30:47.257Z,8.15
2022-08-23T22:40:54.104Z,9.80
2022-08-23T22:51:12.240Z,7.82
2022-08-23T23:01:27.667Z,11.55
2022-08-23T23:11:34.936Z,8.63
2022-08-23T23:21:48.577Z,9.50
2022-08-23T23:31:52.083Z,9.43
2022-08-23T23:41:55.815Z,9.52
2022-08-23T23:52:02.715Z,11.55
