createdAt,value
2022-11-21T00:02:39.767Z,84.59
2022-11-21T00:05:27.345Z,85.32
2022-11-21T00:08:14.885Z,82.93
2022-11-21T00:11:02.456Z,84.17
2022-11-21T00:13:49.991Z,84.64
2022-11-21T00:16:37.570Z,85.74
2022-11-21T00:19:25.766Z,84.43
2022-11-21T00:22:13.319Z,84.69
2022-11-21T00:25:00.868Z,81.38
2022-11-21T00:27:48.438Z,79.78
2022-11-21T00:30:35.994Z,82.32
2022-11-21T00:33:23.576Z,81.00
2022-11-21T00:36:11.212Z,81.49
2022-11-21T00:38:58.773Z,81.35
2022-11-21T00:41:46.346Z,84.04
2022-11-21T00:44:33.901Z,84.04
2022-11-21T00:47:21.481Z,81.36
2022-11-21T00:50:09.071Z,81.04
2022-11-21T00:52:56.611Z,82.86
2022-11-21T00:55:44.189Z,82.65
2022-11-21T00:58:31.769Z,83.69
2022-11-21T01:01:19.391Z,82.14
2022-11-21T01:04:06.997Z,81.10
2022-11-21T01:06:54.670Z,79.86
2022-11-21T01:09:42.211Z,80.02
2022-11-21T01:12:29.754Z,81.34
2022-11-21T01:15:17.316Z,81.15
2022-11-21T01:18:04.917Z,81.44
2022-11-21T01:20:52.495Z,79.02
2022-11-21T01:23:40.123Z,80.33
2022-11-21T01:26:27.676Z,83.88
2022-11-21T01:29:15.243Z,87.88
2022-11-21T01:32:02.792Z,88.98
2022-11-21T01:34:50.366Z,87.51
2022-11-21T01:37:37.910Z,87.30
2022-11-21T01:40:25.489Z,87.48
2022-11-21T01:43:13.026Z,90.81
2022-11-21T01:46:00.609Z,90.00
2022-11-21T01:48:48.143Z,89.58
2022-11-21T01:51:35.703Z,90.00
2022-11-21T01:54:23.260Z,87.37
2022-11-21T01:57:10.860Z,86.02
2022-11-21T01:59:58.427Z,84.08
2022-11-21T02:02:45.990Z,83.78
2022-11-21T02:05:33.549Z,82.12
2022-11-21T02:08:21.099Z,81.45
2022-11-21T02:11:08.658Z,80.32
2022-11-21T02:13:56.226Z,80.80
2022-11-21T02:16:43.793Z,80.79
2022-11-21T02:19:31.361Z,82.22
2022-11-21T02:22:18.934Z,86.12
2022-11-21T02:25:06.480Z,85.86
2022-11-21T02:27:54.053Z,87.19
2022-11-21T02:30:41.643Z,84.43
2022-11-21T02:33:29.238Z,85.45
2022-11-21T02:36:16.800Z,86.74
2022-11-21T02:39:04.378Z,85.99
2022-11-21T02:41:51.939Z,87.10
2022-11-21T02:44:39.542Z,84.76
2022-11-21T02:47:27.087Z,83.62
2022-11-21T02:50:14.687Z,83.41
2022-11-21T02:53:02.225Z,84.43
2022-11-21T02:55:49.847Z,84.42
2022-11-21T02:58:37.386Z,82.85
2022-11-21T03:01:25.027Z,82.97
2022-11-21T03:04:12.678Z,84.99
2022-11-21T03:07:00.275Z,83.53
2022-11-21T03:09:47.892Z,82.33
2022-11-21T03:12:35.471Z,81.87
2022-11-21T03:15:23.093Z,81.36
2022-11-21T03:18:10.691Z,80.49
2022-11-21T03:20:58.241Z,81.43
2022-11-21T03:23:45.844Z,82.91
2022-11-21T03:26:33.396Z,80.79
2022-11-21T03:29:20.955Z,79.45
2022-11-21T03:32:08.561Z,81.08
2022-11-21T03:34:56.122Z,84.54
2022-11-21T03:37:43.703Z,82.89
2022-11-21T03:40:31.286Z,84.45
2022-11-21T03:43:18.833Z,81.06
2022-11-21T03:46:06.416Z,79.40
2022-11-21T03:48:54.007Z,79.01
2022-11-21T03:51:41.581Z,79.07
2022-11-21T03:54:29.499Z,80.89
2022-11-21T03:57:17.265Z,79.81
2022-11-21T04:00:04.823Z,79.44
2022-11-21T04:02:52.369Z,77.46
2022-11-21T04:05:39.934Z,77.23
2022-11-21T04:08:27.471Z,77.36
2022-11-21T04:11:15.030Z,77.30
2022-11-21T04:14:19.785Z,77.58
2022-11-21T04:17:07.346Z,77.05
2022-11-21T04:19:54.919Z,76.75
2022-11-21T04:22:42.482Z,78.06
2022-11-21T04:25:30.055Z,79.13
2022-11-21T04:28:17.646Z,78.19
2022-11-21T04:31:09.915Z,77.62
2022-11-21T04:33:58.541Z,78.75
2022-11-21T04:36:46.271Z,80.69
2022-11-21T04:39:33.884Z,79.05
2022-11-21T04:42:21.441Z,77.13
2022-11-21T04:45:08.999Z,79.21
2022-11-21T04:47:56.660Z,77.70
2022-11-21T04:50:44.204Z,78.81
2022-11-21T04:53:31.772Z,81.01
2022-11-21T04:56:19.343Z,80.43
2022-11-21T04:59:06.893Z,81.33
2022-11-21T05:01:54.491Z,80.08
2022-11-21T05:04:42.055Z,79.72
2022-11-21T05:07:29.640Z,80.37
2022-11-21T05:10:17.223Z,79.48
2022-11-21T05:13:04.768Z,77.16
2022-11-21T05:15:52.302Z,76.95
2022-11-21T05:18:39.846Z,76.38
2022-11-21T05:21:27.413Z,77.16
2022-11-21T05:24:16.953Z,78.09
2022-11-21T05:27:04.541Z,79.81
2022-11-21T05:29:52.138Z,85.15
2022-11-21T05:32:39.703Z,85.90
2022-11-21T05:35:27.268Z,88.20
2022-11-21T05:38:14.808Z,88.57
2022-11-21T05:41:02.394Z,88.85
2022-11-21T05:43:49.938Z,87.35
2022-11-21T05:46:37.510Z,87.74
2022-11-21T05:49:25.082Z,84.07
2022-11-21T05:52:12.616Z,82.70
2022-11-21T05:55:00.189Z,83.41
2022-11-21T05:57:47.741Z,82.58
2022-11-21T06:00:35.293Z,81.46
2022-11-21T06:03:22.923Z,79.49
2022-11-21T06:06:10.545Z,79.81
2022-11-21T06:08:58.090Z,78.99
2022-11-21T06:11:45.668Z,77.35
2022-11-21T06:14:33.210Z,75.11
2022-11-21T06:17:20.754Z,73.93
2022-11-21T06:20:08.309Z,72.40
2022-11-21T06:22:55.862Z,72.03
2022-11-21T06:25:43.421Z,71.52
2022-11-21T06:28:30.984Z,72.28
2022-11-21T06:31:18.576Z,70.83
2022-11-21T06:34:06.199Z,71.71
2022-11-21T06:36:53.780Z,71.88
2022-11-21T06:39:41.350Z,71.23
2022-11-21T06:42:28.916Z,69.48
2022-11-21T06:45:16.450Z,69.94
2022-11-21T06:48:04.021Z,69.38
2022-11-21T06:50:51.591Z,70.11
2022-11-21T06:53:39.147Z,69.22
2022-11-21T06:56:26.694Z,68.55
2022-11-21T06:59:14.347Z,68.20
2022-11-21T07:02:01.883Z,70.29
2022-11-21T07:04:49.452Z,69.16
2022-11-21T07:07:37.041Z,70.16
2022-11-21T07:10:24.718Z,70.86
2022-11-21T07:13:12.257Z,70.72
2022-11-21T07:15:59.808Z,68.67
2022-11-21T07:18:47.334Z,69.52
2022-11-21T07:21:34.892Z,69.49
2022-11-21T07:24:22.463Z,68.82
2022-11-21T07:27:10.068Z,69.42
2022-11-21T07:29:59.652Z,70.26
2022-11-21T07:32:47.248Z,71.79
2022-11-21T07:35:34.816Z,73.67
2022-11-21T07:38:22.370Z,74.29
2022-11-21T07:41:09.968Z,75.59
2022-11-21T07:43:57.509Z,76.61
2022-11-21T07:46:45.130Z,77.67
2022-11-21T07:49:32.668Z,76.22
2022-11-21T07:52:20.329Z,74.56
2022-11-21T07:55:07.907Z,72.95
2022-11-21T07:57:55.494Z,72.66
2022-11-21T08:00:43.304Z,71.94
2022-11-21T08:03:30.998Z,74.31
2022-11-21T08:06:18.593Z,74.76
2022-11-21T08:09:06.149Z,73.72
2022-11-21T08:11:53.715Z,71.56
2022-11-21T08:14:41.277Z,69.65
2022-11-21T08:17:28.865Z,71.10
2022-11-21T08:20:16.422Z,70.01
2022-11-21T08:23:03.974Z,68.32
2022-11-21T08:25:51.547Z,68.38
2022-11-21T08:28:39.108Z,67.87
2022-11-21T08:31:26.689Z,66.04
2022-11-21T08:34:14.696Z,65.64
2022-11-21T08:37:02.415Z,64.81
2022-11-21T08:39:50.024Z,64.45
2022-11-21T08:42:37.636Z,63.72
2022-11-21T08:45:25.207Z,64.60
2022-11-21T08:48:12.775Z,64.11
2022-11-21T08:51:00.327Z,64.05
2022-11-21T08:53:47.902Z,62.55
2022-11-21T08:56:35.457Z,61.69
2022-11-21T08:59:23.011Z,61.52
2022-11-21T09:02:10.638Z,60.75
2022-11-21T09:04:58.227Z,58.52
2022-11-21T09:07:45.848Z,59.80
2022-11-21T09:10:33.434Z,60.47
2022-11-21T09:13:20.980Z,59.82
2022-11-21T09:16:08.534Z,59.04
2022-11-21T09:18:56.090Z,58.72
2022-11-21T09:21:43.690Z,58.81
2022-11-21T09:24:31.302Z,58.35
2022-11-21T09:27:18.841Z,57.43
2022-11-21T09:30:06.390Z,56.62
2022-11-21T09:32:53.919Z,58.18
2022-11-21T09:35:41.509Z,60.48
2022-11-21T09:38:29.073Z,58.77
2022-11-21T09:41:16.649Z,58.07
2022-11-21T09:44:04.195Z,58.99
2022-11-21T09:46:51.930Z,57.03
2022-11-21T09:49:39.562Z,55.98
2022-11-21T09:52:27.178Z,55.89
2022-11-21T09:55:14.781Z,53.95
2022-11-21T09:58:02.341Z,57.33
2022-11-21T10:00:49.991Z,59.03
2022-11-21T10:03:37.646Z,56.75
2022-11-21T10:06:25.240Z,56.28
2022-11-21T10:09:12.826Z,59.91
2022-11-21T10:12:00.413Z,60.39
2022-11-21T10:14:48.187Z,60.79
2022-11-21T10:17:35.826Z,58.36
2022-11-21T10:20:23.392Z,59.01
2022-11-21T10:23:11.013Z,61.68
2022-11-21T10:25:58.600Z,60.90
2022-11-21T10:28:46.203Z,58.98
2022-11-21T10:31:33.785Z,58.53
2022-11-21T10:34:21.368Z,53.33
2022-11-21T10:37:11.764Z,56.19
2022-11-21T10:39:59.597Z,61.84
2022-11-21T10:42:47.175Z,68.06
2022-11-21T10:45:34.762Z,70.04
2022-11-21T10:48:22.338Z,70.63
2022-11-21T10:51:09.919Z,72.83
2022-11-21T10:53:57.494Z,74.71
2022-11-21T10:56:47.066Z,75.31
2022-11-21T10:59:34.651Z,75.30
2022-11-21T11:02:22.207Z,65.78
2022-11-21T11:05:09.782Z,68.65
2022-11-21T11:07:57.370Z,69.56
2022-11-21T11:10:44.934Z,68.09
2022-11-21T11:13:49.381Z,68.17
2022-11-21T11:16:41.624Z,64.32
2022-11-21T11:19:35.529Z,65.59
2022-11-21T11:22:27.411Z,64.11
2022-11-21T11:25:14.971Z,64.89
2022-11-21T11:28:02.530Z,68.53
2022-11-21T11:30:50.110Z,72.66
2022-11-21T11:33:37.670Z,72.39
2022-11-21T11:36:25.258Z,70.41
2022-11-21T11:39:12.822Z,63.31
2022-11-21T11:42:00.410Z,67.52
2022-11-21T11:44:47.982Z,62.83
2022-11-21T11:47:35.559Z,61.25
2022-11-21T11:50:23.148Z,59.39
2022-11-21T11:53:10.708Z,58.08
2022-11-21T11:55:58.289Z,57.18
2022-11-21T11:58:45.875Z,57.82
2022-11-21T12:01:33.432Z,61.06
2022-11-21T12:04:21.125Z,60.33
2022-11-21T12:10:16.298Z,60.11
2022-11-21T12:13:03.883Z,60.13
2022-11-21T12:15:51.464Z,58.81
2022-11-21T12:18:39.062Z,53.09
2022-11-21T12:21:26.618Z,51.51
2022-11-21T12:24:14.187Z,52.69
2022-11-21T12:27:01.734Z,52.61
2022-11-21T12:29:49.339Z,54.35
2022-11-21T12:32:36.930Z,54.72
2022-11-21T12:35:24.485Z,54.79
2022-11-21T12:38:12.051Z,51.13
2022-11-21T12:40:59.625Z,51.52
2022-11-21T12:43:47.256Z,51.21
2022-11-21T12:46:34.801Z,52.02
2022-11-21T12:49:22.394Z,53.17
2022-11-21T12:52:09.997Z,53.51
2022-11-21T12:54:57.574Z,55.08
2022-11-21T12:57:45.117Z,54.84
2022-11-21T13:00:32.672Z,54.00
2022-11-21T13:03:20.268Z,54.34
2022-11-21T13:06:07.882Z,53.78
2022-11-21T13:08:55.447Z,53.44
2022-11-21T13:11:43.031Z,50.79
2022-11-21T13:14:30.598Z,48.05
2022-11-21T13:17:18.154Z,50.10
2022-11-21T13:20:05.706Z,46.52
2022-11-21T13:22:53.270Z,46.86
2022-11-21T13:25:40.831Z,46.80
2022-11-21T13:28:28.385Z,46.65
2022-11-21T13:31:15.945Z,46.47
2022-11-21T13:34:03.533Z,47.69
2022-11-21T13:36:51.077Z,48.98
2022-11-21T13:39:38.665Z,44.89
2022-11-21T13:42:26.245Z,45.47
2022-11-21T13:45:13.809Z,46.06
2022-11-21T13:48:01.339Z,44.59
2022-11-21T13:50:48.901Z,45.06
2022-11-21T13:53:36.444Z,45.05
2022-11-21T13:56:24.031Z,43.71
2022-11-21T13:59:11.597Z,44.08
2022-11-21T14:01:59.211Z,44.31
2022-11-21T14:04:47.070Z,44.90
2022-11-21T14:07:34.786Z,43.29
2022-11-21T14:10:22.527Z,43.62
2022-11-21T14:13:10.090Z,44.42
2022-11-21T14:15:57.806Z,43.14
2022-11-21T14:18:45.425Z,44.06
2022-11-21T14:21:32.999Z,45.10
2022-11-21T14:24:20.558Z,45.65
2022-11-21T14:27:08.118Z,46.73
2022-11-21T14:29:55.715Z,48.96
2022-11-21T14:32:44.516Z,51.34
2022-11-21T14:35:34.819Z,53.37
2022-11-21T14:38:22.365Z,54.59
2022-11-21T14:41:09.925Z,55.01
2022-11-21T14:43:57.497Z,54.07
2022-11-21T14:46:45.085Z,53.13
2022-11-21T14:49:32.636Z,52.74
2022-11-21T14:52:20.217Z,53.47
2022-11-21T14:55:30.338Z,53.23
2022-11-21T14:58:15.266Z,53.72
2022-11-21T15:01:02.861Z,53.96
2022-11-21T15:03:50.481Z,53.53
2022-11-21T15:06:38.139Z,52.52
2022-11-21T15:12:33.234Z,50.94
2022-11-21T15:15:20.814Z,51.93
2022-11-21T15:18:26.872Z,52.17
2022-11-21T15:21:15.623Z,51.54
2022-11-21T15:24:03.213Z,53.12
2022-11-21T15:26:50.802Z,52.88
2022-11-21T15:29:38.340Z,53.25
2022-11-21T15:32:25.982Z,53.42
2022-11-21T15:35:15.553Z,55.12
2022-11-21T15:38:03.104Z,54.54
2022-11-21T15:40:50.660Z,56.97
2022-11-21T15:43:38.217Z,56.71
2022-11-21T15:46:25.807Z,57.76
2022-11-21T15:49:31.974Z,57.58
2022-11-21T15:52:20.306Z,60.24
2022-11-21T15:55:07.899Z,62.00
2022-11-21T15:57:55.486Z,60.02
2022-11-21T16:00:43.080Z,59.50
2022-11-21T16:03:30.666Z,59.72
2022-11-21T16:06:18.246Z,61.48
2022-11-21T16:09:05.802Z,63.93
2022-11-21T16:11:53.392Z,63.94
2022-11-21T16:14:40.952Z,65.67
2022-11-21T16:17:28.537Z,67.55
2022-11-21T16:20:16.101Z,68.88
2022-11-21T16:23:03.696Z,71.74
2022-11-21T16:25:51.239Z,71.07
2022-11-21T16:28:38.829Z,70.42
2022-11-21T16:31:26.389Z,74.24
2022-11-21T16:34:13.971Z,74.78
2022-11-21T16:37:06.982Z,77.09
2022-11-21T16:39:55.013Z,74.92
2022-11-21T16:42:42.625Z,76.23
2022-11-21T16:45:30.477Z,80.02
2022-11-21T16:48:18.083Z,81.34
2022-11-21T16:51:05.743Z,77.56
2022-11-21T16:53:53.324Z,82.21
2022-11-21T16:56:40.928Z,83.29
2022-11-21T16:59:28.745Z,83.77
2022-11-21T17:02:16.568Z,84.74
2022-11-21T17:05:04.150Z,84.11
2022-11-21T17:07:51.768Z,83.38
2022-11-21T17:10:39.475Z,84.92
2022-11-21T17:13:27.078Z,81.93
2022-11-21T17:16:14.707Z,79.50
2022-11-21T17:19:02.270Z,84.60
2022-11-21T17:21:49.838Z,83.98
2022-11-21T17:24:37.419Z,81.72
2022-11-21T17:27:25.051Z,83.75
2022-11-21T17:30:12.615Z,88.89
2022-11-21T17:33:00.260Z,88.90
2022-11-21T17:35:47.812Z,85.80
2022-11-21T17:38:35.400Z,88.04
2022-11-21T17:41:22.951Z,86.93
2022-11-21T17:44:10.535Z,84.29
2022-11-21T17:46:58.123Z,84.28
2022-11-21T17:49:45.715Z,84.50
2022-11-21T17:52:33.312Z,82.32
2022-11-21T17:55:20.910Z,87.22
2022-11-21T17:58:08.475Z,89.74
2022-11-21T18:00:59.528Z,88.12
2022-11-21T18:03:47.290Z,88.83
2022-11-21T18:06:34.862Z,87.20
2022-11-21T18:09:22.438Z,87.39
2022-11-21T18:12:09.999Z,86.87
2022-11-21T18:14:57.545Z,89.84
2022-11-21T18:17:45.136Z,88.68
2022-11-21T18:20:32.679Z,90.31
2022-11-21T18:23:20.242Z,90.62
2022-11-21T18:26:07.793Z,86.90
2022-11-21T18:29:13.598Z,86.13
2022-11-21T18:32:02.879Z,90.79
2022-11-21T18:34:50.485Z,92.91
2022-11-21T18:37:38.301Z,91.07
2022-11-21T18:40:25.934Z,94.55
2022-11-21T18:43:13.491Z,93.42
2022-11-21T18:46:01.065Z,94.44
2022-11-21T18:51:57.223Z,89.44
2022-11-21T18:54:44.770Z,88.83
2022-11-21T18:57:32.366Z,92.34
2022-11-21T19:00:19.962Z,91.21
2022-11-21T19:03:07.546Z,92.84
2022-11-21T19:05:55.134Z,96.28
2022-11-21T19:08:42.682Z,96.94
2022-11-21T19:11:30.274Z,96.66
2022-11-21T19:14:17.851Z,95.88
2022-11-21T19:17:05.433Z,95.39
2022-11-21T19:19:52.985Z,94.12
2022-11-21T19:22:40.547Z,91.50
2022-11-21T19:25:28.079Z,94.21
2022-11-21T19:28:15.685Z,94.41
2022-11-21T19:31:03.258Z,93.70
2022-11-21T19:33:50.928Z,93.79
2022-11-21T19:36:38.532Z,90.49
2022-11-21T19:39:26.199Z,89.08
2022-11-21T19:42:14.029Z,89.06
2022-11-21T19:45:01.591Z,91.16
2022-11-21T19:47:49.161Z,90.17
2022-11-21T19:50:36.736Z,95.88
2022-11-21T19:53:24.351Z,94.34
2022-11-21T19:56:11.991Z,93.92
2022-11-21T19:58:59.570Z,94.24
2022-11-21T20:01:52.331Z,94.54
2022-11-21T20:04:40.331Z,95.96
2022-11-21T20:07:27.988Z,94.30
2022-11-21T20:10:15.585Z,92.05
2022-11-21T20:13:03.182Z,91.01
2022-11-21T20:15:50.753Z,91.28
2022-11-21T20:18:38.314Z,98.36
2022-11-21T20:21:25.939Z,97.19
2022-11-21T20:24:13.569Z,96.90
2022-11-21T20:27:01.125Z,96.06
2022-11-21T20:29:48.695Z,93.93
2022-11-21T20:32:36.272Z,91.40
2022-11-21T20:35:23.870Z,91.11
2022-11-21T20:38:11.445Z,92.45
2022-11-21T20:40:59.042Z,92.08
2022-11-21T20:44:41.861Z,90.81
2022-11-21T20:46:54.242Z,93.33
2022-11-21T20:49:41.849Z,95.76
2022-11-21T20:53:49.630Z,94.12
2022-11-21T20:55:36.967Z,97.70
2022-11-21T20:58:24.546Z,97.81
2022-11-21T21:01:12.182Z,99.89
2022-11-21T21:03:59.775Z,99.64
2022-11-21T21:06:47.385Z,99.74
2022-11-21T21:09:35.016Z,100.00
2022-11-21T21:12:22.571Z,98.58
2022-11-21T21:15:10.141Z,99.66
2022-11-21T21:17:57.705Z,97.36
2022-11-21T21:21:15.003Z,98.16
2022-11-21T21:23:52.785Z,96.92
2022-11-21T21:26:42.539Z,97.51
2022-11-21T21:29:31.226Z,96.44
2022-11-21T21:32:19.043Z,96.73
2022-11-21T21:35:06.603Z,96.55
2022-11-21T21:37:54.162Z,95.30
2022-11-21T21:40:41.916Z,93.98
2022-11-21T21:43:29.511Z,94.17
2022-11-21T21:46:17.119Z,94.65
2022-11-21T21:49:04.661Z,94.56
2022-11-21T21:51:52.325Z,92.93
2022-11-21T21:54:39.885Z,91.36
2022-11-21T21:57:27.471Z,91.09
2022-11-21T22:00:15.032Z,90.58
2022-11-21T22:03:02.619Z,91.07
2022-11-21T22:05:50.151Z,92.45
2022-11-21T22:08:37.752Z,93.07
2022-11-21T22:11:25.291Z,94.99
2022-11-21T22:14:12.867Z,92.25
2022-11-21T22:17:00.402Z,91.56
2022-11-21T22:19:47.985Z,92.13
2022-11-21T22:22:35.575Z,93.73
2022-11-21T22:25:23.166Z,94.71
2022-11-21T22:28:10.712Z,94.68
2022-11-21T22:30:58.317Z,95.80
2022-11-21T22:33:45.885Z,96.95
2022-11-21T22:36:33.509Z,95.40
2022-11-21T22:39:21.102Z,95.61
2022-11-21T22:42:08.663Z,93.67
2022-11-21T22:44:56.267Z,94.52
2022-11-21T22:47:47.946Z,92.82
2022-11-21T22:50:35.843Z,93.38
2022-11-21T22:53:23.466Z,91.57
2022-11-21T22:56:11.007Z,85.01
2022-11-21T22:58:58.617Z,84.54
2022-11-21T23:01:46.197Z,98.39
2022-11-21T23:04:34.249Z,100.00
2022-11-21T23:07:22.069Z,100.00
2022-11-21T23:10:09.705Z,99.39
2022-11-21T23:12:57.299Z,99.62
2022-11-21T23:15:44.890Z,93.73
2022-11-21T23:18:32.443Z,88.84
2022-11-21T23:21:20.029Z,89.29
2022-11-21T23:24:07.595Z,99.22
2022-11-21T23:26:55.158Z,89.17
2022-11-21T23:29:42.686Z,83.43
2022-11-21T23:32:30.249Z,78.74
2022-11-21T23:35:17.778Z,74.75
2022-11-21T23:38:05.336Z,78.25
2022-11-21T23:40:52.864Z,78.26
2022-11-21T23:43:40.446Z,81.49
2022-11-21T23:46:28.068Z,76.49
2022-11-21T23:49:15.609Z,75.50
2022-11-21T23:52:03.198Z,78.49
2022-11-21T23:54:52.774Z,79.84
2022-11-21T23:57:40.348Z,83.11
