createdAt,value
2019-05-06T00:01:23.980Z,1.60
2019-05-06T00:03:51.654Z,1.70
2019-05-06T00:06:18.909Z,1.70
2019-05-06T00:08:46.166Z,1.90
2019-05-06T00:11:14.228Z,1.90
2019-05-06T00:13:41.612Z,1.90
2019-05-06T00:16:09.096Z,1.90
2019-05-06T00:18:36.455Z,1.80
2019-05-06T00:21:04.621Z,1.80
2019-05-06T00:23:38.161Z,1.80
2019-05-06T00:26:24.366Z,1.70
2019-05-06T00:28:54.623Z,1.70
2019-05-06T00:31:24.015Z,1.80
2019-05-06T00:33:51.313Z,2.00
2019-05-06T00:36:18.666Z,2.00
2019-05-06T00:38:49.335Z,2.10
2019-05-06T00:41:30.864Z,2.10
2019-05-06T00:43:58.190Z,2.10
2019-05-06T00:46:25.741Z,2.10
2019-05-06T00:48:54.232Z,2.00
2019-05-06T00:51:24.017Z,2.00
2019-05-06T00:53:57.137Z,2.00
2019-05-06T00:56:24.485Z,1.80
2019-05-06T00:58:51.870Z,1.70
2019-05-06T01:01:27.061Z,1.60
2019-05-06T01:03:48.471Z,1.60
2019-05-06T01:06:16.019Z,1.50
2019-05-06T01:08:44.064Z,1.40
2019-05-06T01:11:11.736Z,1.40
2019-05-06T01:13:57.528Z,1.30
2019-05-06T01:16:25.058Z,1.20
2019-05-06T01:18:54.244Z,1.10
2019-05-06T01:21:23.663Z,1.10
2019-05-06T01:23:50.924Z,1.00
2019-05-06T01:26:18.348Z,1.00
2019-05-06T01:28:46.108Z,0.80
2019-05-06T01:31:14.033Z,0.70
2019-05-06T01:33:41.668Z,0.60
2019-05-06T01:36:09.048Z,0.60
2019-05-06T01:38:50.788Z,0.60
2019-05-06T01:41:33.842Z,0.50
2019-05-06T01:44:01.282Z,0.40
2019-05-06T01:46:28.675Z,0.40
2019-05-06T01:48:55.963Z,0.60
2019-05-06T01:51:24.138Z,0.70
2019-05-06T01:53:54.169Z,0.90
2019-05-06T01:56:21.125Z,1.00
2019-05-06T01:58:48.542Z,1.00
2019-05-06T02:01:15.865Z,0.90
2019-05-06T02:03:44.236Z,1.00
2019-05-06T02:06:13.892Z,1.00
2019-05-06T02:08:41.169Z,1.20
2019-05-06T02:11:08.503Z,1.40
2019-05-06T02:13:35.945Z,1.70
2019-05-06T02:16:03.975Z,1.90
2019-05-06T02:18:31.433Z,1.90
2019-05-06T02:21:05.502Z,2.10
2019-05-06T02:23:36.161Z,2.20
2019-05-06T02:26:04.858Z,2.30
2019-05-06T02:28:34.360Z,2.40
2019-05-06T02:31:25.732Z,2.50
2019-05-06T02:34:09.657Z,2.50
2019-05-06T02:37:06.477Z,2.50
2019-05-06T02:39:34.208Z,2.50
2019-05-06T02:42:03.970Z,2.60
2019-05-06T02:44:33.600Z,2.60
2019-05-06T02:47:08.978Z,2.60
2019-05-06T02:49:44.314Z,2.60
2019-05-06T02:52:14.023Z,2.60
2019-05-06T02:54:42.696Z,2.70
2019-05-06T02:57:12.968Z,2.70
2019-05-06T02:59:39.196Z,2.70
2019-05-06T03:02:06.544Z,2.70
2019-05-06T03:04:33.856Z,2.70
2019-05-06T03:07:03.676Z,2.80
2019-05-06T03:09:30.335Z,2.80
2019-05-06T03:11:57.875Z,2.80
2019-05-06T03:14:25.246Z,2.70
2019-05-06T03:16:53.684Z,2.70
2019-05-06T03:19:24.188Z,2.70
2019-05-06T03:22:09.987Z,2.70
2019-05-06T03:25:06.973Z,2.70
2019-05-06T03:27:33.978Z,2.80
2019-05-06T03:30:04.056Z,2.90
2019-05-06T03:32:37.030Z,2.90
2019-05-06T03:35:19.133Z,3.00
2019-05-06T03:37:28.964Z,3.20
2019-05-06T03:39:56.457Z,3.30
2019-05-06T03:42:23.769Z,3.20
2019-05-06T03:44:55.300Z,3.00
2019-05-06T03:47:35.324Z,3.00
2019-05-06T03:50:04.656Z,3.00
2019-05-06T03:52:34.132Z,2.90
2019-05-06T03:55:03.581Z,3.00
2019-05-06T03:57:35.435Z,3.10
2019-05-06T04:00:00.126Z,3.10
2019-05-06T04:02:27.864Z,3.10
2019-05-06T04:04:56.544Z,3.10
2019-05-06T04:07:24.716Z,3.10
2019-05-06T04:09:53.685Z,3.00
2019-05-06T04:12:23.420Z,3.10
2019-05-06T04:14:54.053Z,3.20
2019-05-06T04:17:38.607Z,3.10
2019-05-06T04:20:25.782Z,3.20
2019-05-06T04:23:18.633Z,3.20
2019-05-06T04:25:52.726Z,3.40
2019-05-06T04:28:23.794Z,3.30
2019-05-06T04:30:54.546Z,3.20
2019-05-06T04:33:23.483Z,3.20
2019-05-06T04:35:50.238Z,3.20
2019-05-06T04:38:33.698Z,3.30
2019-05-06T04:43:53.125Z,3.40
2019-05-06T04:46:19.321Z,3.40
2019-05-06T04:48:46.796Z,3.60
2019-05-06T04:51:14.176Z,3.60
2019-05-06T04:53:43.994Z,3.60
2019-05-06T04:56:14.122Z,3.60
2019-05-06T04:58:42.733Z,3.60
2019-05-06T05:01:12.116Z,3.80
2019-05-06T05:03:39.318Z,3.90
2019-05-06T05:06:06.661Z,4.50
2019-05-06T05:08:36.814Z,4.90
2019-05-06T05:11:28.463Z,5.00
2019-05-06T05:14:06.100Z,4.70
2019-05-06T05:16:42.146Z,4.40
2019-05-06T05:19:12.165Z,4.30
2019-05-06T05:21:39.771Z,4.30
2019-05-06T05:24:07.244Z,4.30
2019-05-06T05:26:34.960Z,4.10
2019-05-06T05:29:02.981Z,3.90
2019-05-06T05:31:30.378Z,3.70
2019-05-06T05:33:57.708Z,3.50
2019-05-06T05:36:25.043Z,3.40
2019-05-06T05:38:52.690Z,3.40
2019-05-06T05:41:20.908Z,3.40
2019-05-06T05:44:07.852Z,3.60
2019-05-06T05:46:35.305Z,3.80
2019-05-06T05:49:22.551Z,4.00
2019-05-06T05:51:51.937Z,4.20
2019-05-06T05:54:19.308Z,4.40
2019-05-06T05:56:47.002Z,4.40
2019-05-06T05:59:14.449Z,4.40
2019-05-06T06:01:43.471Z,4.50
2019-05-06T06:04:12.933Z,4.60
2019-05-06T06:06:42.233Z,4.70
2019-05-06T06:09:09.432Z,5.10
2019-05-06T06:11:46.133Z,5.40
2019-05-06T06:14:49.128Z,5.50
2019-05-06T06:17:48.208Z,5.70
2019-05-06T06:20:34.044Z,5.60
2019-05-06T06:23:07.431Z,5.60
2019-05-06T06:25:35.281Z,5.40
2019-05-06T06:28:03.141Z,5.30
2019-05-06T06:30:37.896Z,5.10
2019-05-06T06:33:05.216Z,4.90
2019-05-06T06:35:42.512Z,4.80
2019-05-06T06:38:15.116Z,4.70
2019-05-06T06:40:42.633Z,4.60
2019-05-06T06:43:15.459Z,4.60
2019-05-06T06:45:42.706Z,4.60
2019-05-06T06:48:12.218Z,4.50
2019-05-06T06:50:39.369Z,4.40
2019-05-06T06:53:06.694Z,4.20
2019-05-06T06:55:33.908Z,4.20
2019-05-06T06:58:19.932Z,4.10
2019-05-06T07:01:09.670Z,4.10
2019-05-06T07:03:43.172Z,4.30
2019-05-06T07:06:17.208Z,4.60
2019-05-06T07:08:44.542Z,5.00
2019-05-06T07:11:13.066Z,5.30
2019-05-06T07:13:49.733Z,5.60
2019-05-06T07:16:17.093Z,5.70
2019-05-06T07:18:44.442Z,6.10
2019-05-06T07:21:26.503Z,6.50
2019-05-06T07:23:53.723Z,6.60
2019-05-06T07:26:23.857Z,6.60
2019-05-06T07:28:52.649Z,6.60
2019-05-06T07:31:23.705Z,6.50
2019-05-06T07:33:49.238Z,6.50
2019-05-06T07:36:16.584Z,6.40
2019-05-06T07:38:49.511Z,6.50
2019-05-06T07:41:23.536Z,6.60
2019-05-06T07:44:16.524Z,6.80
2019-05-06T07:47:03.583Z,7.10
2019-05-06T07:49:32.754Z,7.30
2019-05-06T07:51:59.663Z,7.10
2019-05-06T07:54:27.014Z,7.10
2019-05-06T07:56:54.535Z,7.20
2019-05-06T07:59:22.443Z,7.60
2019-05-06T08:01:50.116Z,7.80
2019-05-06T08:04:17.440Z,7.80
2019-05-06T08:06:44.800Z,8.00
2019-05-06T08:09:12.910Z,8.20
2019-05-06T08:11:42.253Z,8.70
2019-05-06T08:14:09.663Z,8.50
2019-05-06T08:16:44.495Z,8.90
2019-05-06T08:19:12.022Z,9.40
2019-05-06T08:21:42.795Z,10.00
2019-05-06T08:24:11.930Z,9.90
2019-05-06T08:26:39.865Z,10.10
2019-05-06T08:29:07.199Z,9.90
2019-05-06T08:31:34.549Z,9.80
2019-05-06T08:34:02.705Z,9.40
2019-05-06T08:36:42.622Z,9.00
2019-05-06T08:39:10.128Z,8.50
2019-05-06T08:41:37.562Z,8.30
2019-05-06T08:44:05.000Z,8.30
2019-05-06T08:46:32.861Z,8.50
2019-05-06T08:49:02.403Z,8.60
2019-05-06T08:51:39.027Z,8.50
2019-05-06T08:54:13.227Z,8.20
2019-05-06T08:56:42.548Z,7.70
2019-05-06T08:59:09.892Z,7.60
2019-05-06T09:01:45.020Z,7.90
2019-05-06T09:04:15.963Z,8.20
2019-05-06T09:06:43.108Z,8.40
2019-05-06T09:09:12.818Z,8.40
2019-05-06T09:11:39.980Z,8.60
2019-05-06T09:14:09.885Z,8.70
2019-05-06T09:16:36.865Z,8.80
2019-05-06T09:19:04.637Z,9.10
2019-05-06T09:21:33.777Z,9.10
2019-05-06T09:24:02.265Z,9.10
2019-05-06T09:26:43.097Z,9.00
2019-05-06T09:29:23.105Z,9.00
2019-05-06T09:31:52.457Z,8.90
2019-05-06T09:34:32.665Z,8.80
2019-05-06T09:37:13.884Z,8.70
2019-05-06T09:39:43.335Z,8.60
2019-05-06T09:42:12.658Z,8.70
2019-05-06T09:44:42.508Z,8.70
2019-05-06T09:47:13.299Z,8.50
2019-05-06T09:49:42.561Z,8.70
2019-05-06T09:52:12.804Z,9.10
2019-05-06T09:54:45.773Z,9.20
2019-05-06T09:57:17.149Z,9.40
2019-05-06T09:59:44.536Z,9.70
2019-05-06T10:02:12.549Z,9.90
2019-05-06T10:04:40.005Z,9.80
2019-05-06T10:07:07.620Z,9.90
2019-05-06T10:09:35.264Z,9.90
2019-05-06T10:12:02.767Z,10.10
2019-05-06T10:14:32.177Z,10.20
2019-05-06T10:16:59.633Z,10.50
2019-05-06T10:19:27.053Z,10.50
2019-05-06T10:21:54.391Z,10.50
2019-05-06T10:24:21.868Z,10.10
2019-05-06T10:26:54.673Z,9.90
2019-05-06T10:29:28.713Z,9.70
2019-05-06T10:32:12.382Z,9.10
2019-05-06T10:34:39.812Z,8.80
2019-05-06T10:37:20.842Z,8.70
2019-05-06T10:39:56.693Z,8.30
2019-05-06T10:42:32.497Z,8.10
2019-05-06T10:45:28.195Z,7.50
2019-05-06T10:47:56.145Z,7.20
2019-05-06T10:50:23.900Z,7.40
2019-05-06T10:53:09.560Z,7.80
2019-05-06T10:55:38.938Z,8.30
2019-05-06T10:58:06.245Z,8.80
2019-05-06T11:00:33.718Z,9.00
2019-05-06T11:03:22.629Z,9.40
2019-05-06T11:05:50.445Z,8.60
2019-05-06T11:08:17.823Z,8.10
2019-05-06T11:10:45.862Z,8.10
2019-05-06T11:13:14.122Z,7.80
2019-05-06T11:15:43.388Z,7.90
2019-05-06T11:18:13.536Z,8.20
2019-05-06T11:20:40.499Z,8.40
2019-05-06T11:23:07.890Z,8.20
2019-05-06T11:25:37.619Z,8.00
2019-05-06T11:28:07.932Z,7.90
2019-05-06T11:30:53.456Z,7.90
2019-05-06T11:33:32.956Z,8.40
2019-05-06T11:36:04.386Z,8.50
2019-05-06T11:38:32.225Z,8.10
2019-05-06T11:40:59.676Z,7.90
2019-05-06T11:43:26.936Z,8.00
2019-05-06T11:45:54.372Z,8.40
2019-05-06T11:48:22.280Z,8.90
2019-05-06T11:50:52.006Z,8.70
2019-05-06T11:53:19.512Z,8.40
2019-05-06T11:55:47.822Z,7.80
2019-05-06T11:58:33.313Z,7.10
2019-05-06T12:01:04.495Z,6.60
2019-05-06T12:03:32.699Z,6.10
2019-05-06T12:06:00.323Z,6.20
2019-05-06T12:08:27.729Z,6.70
2019-05-06T12:10:55.094Z,7.20
2019-05-06T12:13:22.981Z,7.70
2019-05-06T12:15:52.207Z,7.90
2019-05-06T12:18:22.917Z,8.10
2019-05-06T12:20:49.170Z,8.10
2019-05-06T12:23:16.554Z,8.00
2019-05-06T12:25:45.324Z,7.90
2019-05-06T12:28:13.484Z,7.80
2019-05-06T12:30:42.756Z,7.70
2019-05-06T12:33:33.057Z,7.80
2019-05-06T12:36:02.654Z,7.80
2019-05-06T12:38:31.901Z,8.10
2019-05-06T12:40:59.947Z,8.30
2019-05-06T12:43:49.792Z,8.40
2019-05-06T12:46:23.474Z,8.10
2019-05-06T12:48:52.138Z,7.90
2019-05-06T12:51:19.552Z,7.80
2019-05-06T12:53:46.824Z,7.90
2019-05-06T12:56:14.426Z,8.00
2019-05-06T12:58:44.023Z,8.20
2019-05-06T13:01:13.650Z,8.30
2019-05-06T13:03:40.121Z,8.40
2019-05-06T13:06:09.010Z,8.50
2019-05-06T13:08:53.909Z,8.70
2019-05-06T13:11:05.921Z,8.60
2019-05-06T13:13:33.437Z,8.40
2019-05-06T13:16:02.777Z,8.40
2019-05-06T13:18:32.159Z,8.40
2019-05-06T13:20:59.383Z,8.60
2019-05-06T13:23:41.399Z,8.70
2019-05-06T13:26:08.751Z,8.80
2019-05-06T13:28:39.360Z,8.50
2019-05-06T13:31:17.185Z,8.20
2019-05-06T13:33:56.086Z,7.90
2019-05-06T13:36:23.621Z,7.60
2019-05-06T13:39:01.392Z,7.30
2019-05-06T13:41:22.058Z,6.90
2019-05-06T13:44:09.189Z,6.90
2019-05-06T13:46:40.051Z,7.00
2019-05-06T13:49:25.856Z,7.10
2019-05-06T13:52:03.428Z,7.50
2019-05-06T13:54:28.951Z,7.70
2019-05-06T13:56:56.195Z,7.60
2019-05-06T13:59:23.522Z,7.20
2019-05-06T14:02:09.058Z,7.00
2019-05-06T14:04:36.618Z,6.80
2019-05-06T14:07:07.272Z,6.50
2019-05-06T14:09:39.686Z,6.50
2019-05-06T14:12:02.713Z,6.60
2019-05-06T14:14:32.228Z,6.90
2019-05-06T14:16:59.622Z,7.20
2019-05-06T14:19:26.989Z,7.30
2019-05-06T14:21:54.332Z,7.40
2019-05-06T14:24:22.305Z,7.60
2019-05-06T14:26:59.129Z,7.80
2019-05-06T14:29:48.715Z,7.90
2019-05-06T14:32:16.182Z,7.80
2019-05-06T14:34:43.575Z,7.60
2019-05-06T14:37:10.967Z,7.70
2019-05-06T14:39:53.716Z,8.00
2019-05-06T14:42:12.771Z,8.20
2019-05-06T14:44:40.092Z,8.30
2019-05-06T14:47:27.737Z,8.50
2019-05-06T14:49:55.060Z,8.70
2019-05-06T14:52:22.804Z,8.60
2019-05-06T14:54:53.284Z,8.60
2019-05-06T14:57:22.712Z,8.50
2019-05-06T14:59:54.378Z,8.40
2019-05-06T15:02:26.073Z,8.20
2019-05-06T15:04:53.541Z,7.80
2019-05-06T15:07:22.027Z,7.80
2019-05-06T15:09:58.424Z,7.60
2019-05-06T15:12:18.772Z,7.70
2019-05-06T15:14:46.087Z,7.60
2019-05-06T15:17:14.390Z,7.60
2019-05-06T15:19:42.922Z,7.70
2019-05-06T15:22:12.815Z,7.70
2019-05-06T15:24:39.743Z,7.50
2019-05-06T15:27:07.143Z,7.40
2019-05-06T15:29:34.351Z,7.40
2019-05-06T15:32:12.999Z,7.30
2019-05-06T15:35:03.130Z,7.40
2019-05-06T15:37:37.013Z,7.70
2019-05-06T15:40:06.045Z,7.80
2019-05-06T15:42:34.228Z,7.90
2019-05-06T15:45:02.664Z,7.90
2019-05-06T15:47:32.099Z,8.10
2019-05-06T15:49:59.111Z,8.20
2019-05-06T15:52:26.481Z,8.30
2019-05-06T15:54:53.805Z,8.20
2019-05-06T15:57:22.956Z,8.20
2019-05-06T15:59:52.666Z,8.00
2019-05-06T16:02:19.347Z,7.90
2019-05-06T16:04:46.564Z,7.80
2019-05-06T16:07:13.800Z,7.90
2019-05-06T16:09:42.883Z,8.10
2019-05-06T16:12:12.607Z,8.20
2019-05-06T16:14:39.340Z,8.30
2019-05-06T16:17:06.663Z,8.30
2019-05-06T16:19:34.000Z,8.00
2019-05-06T16:22:03.878Z,7.80
2019-05-06T16:24:37.117Z,7.80
2019-05-06T16:27:04.456Z,7.50
2019-05-06T16:29:35.092Z,7.20
2019-05-06T16:32:03.914Z,7.00
2019-05-06T16:34:32.377Z,6.90
2019-05-06T16:37:01.413Z,7.00
2019-05-06T16:39:29.026Z,7.10
2019-05-06T16:41:56.301Z,7.10
2019-05-06T16:44:24.001Z,7.10
2019-05-06T16:46:52.139Z,7.00
2019-05-06T16:49:19.594Z,6.90
2019-05-06T16:51:46.945Z,6.80
2019-05-06T16:54:14.265Z,6.50
2019-05-06T16:56:52.817Z,6.30
2019-05-06T16:59:23.597Z,6.00
2019-05-06T17:01:49.496Z,5.90
2019-05-06T17:04:28.310Z,5.80
2019-05-06T17:06:55.651Z,5.90
2019-05-06T17:09:27.159Z,5.90
2019-05-06T17:11:52.162Z,5.80
2019-05-06T17:14:19.495Z,5.60
2019-05-06T17:16:46.834Z,5.70
2019-05-06T17:19:14.229Z,5.60
2019-05-06T17:21:42.264Z,5.30
2019-05-06T17:24:10.101Z,5.00
2019-05-06T17:26:43.695Z,4.90
2019-05-06T17:29:42.681Z,4.80
2019-05-06T17:32:28.423Z,4.70
2019-05-06T17:34:57.607Z,4.60
2019-05-06T17:37:43.395Z,4.60
2019-05-06T17:40:14.175Z,4.50
2019-05-06T17:42:42.231Z,4.50
2019-05-06T17:45:36.131Z,4.50
2019-05-06T17:48:12.528Z,4.40
2019-05-06T17:50:39.217Z,4.40
2019-05-06T17:53:06.677Z,4.80
2019-05-06T17:55:33.927Z,5.00
2019-05-06T17:58:02.473Z,5.20
2019-05-06T18:00:32.170Z,5.20
2019-05-06T18:02:59.257Z,5.20
2019-05-06T18:05:26.464Z,5.20
2019-05-06T18:07:53.722Z,5.10
2019-05-06T18:10:22.132Z,4.90
2019-05-06T18:12:52.992Z,4.80
2019-05-06T18:15:19.564Z,4.60
2019-05-06T18:17:47.037Z,4.40
2019-05-06T18:20:16.148Z,4.20
2019-05-06T18:22:43.467Z,4.10
2019-05-06T18:25:12.650Z,4.00
2019-05-06T18:27:39.868Z,3.80
2019-05-06T18:30:17.788Z,3.70
2019-05-06T18:32:36.550Z,3.60
2019-05-06T18:35:04.326Z,3.50
2019-05-06T18:37:33.180Z,3.30
2019-05-06T18:40:00.682Z,3.20
2019-05-06T18:42:28.000Z,3.10
2019-05-06T18:44:55.361Z,2.90
2019-05-06T18:47:22.672Z,3.00
2019-05-06T18:49:52.148Z,3.10
2019-05-06T18:52:19.072Z,3.20
2019-05-06T18:54:46.301Z,3.30
2019-05-06T18:57:13.654Z,3.40
2019-05-06T18:59:42.444Z,3.40
2019-05-06T19:02:10.007Z,3.30
2019-05-06T19:04:42.716Z,3.10
2019-05-06T19:07:14.476Z,2.90
2019-05-06T19:09:47.965Z,2.70
2019-05-06T19:12:28.983Z,2.50
2019-05-06T19:14:44.249Z,2.30
2019-05-06T19:17:13.188Z,2.30
2019-05-06T19:19:42.740Z,2.30
2019-05-06T19:22:13.773Z,2.30
2019-05-06T19:24:39.515Z,2.20
2019-05-06T19:27:06.723Z,2.10
2019-05-06T19:29:33.969Z,2.00
2019-05-06T19:32:03.009Z,2.00
2019-05-06T19:34:34.470Z,2.10
2019-05-06T19:36:59.732Z,2.20
2019-05-06T19:39:26.880Z,2.20
2019-05-06T19:41:54.145Z,2.20
2019-05-06T19:44:22.150Z,2.50
2019-05-06T19:46:50.076Z,2.70
2019-05-06T19:49:17.950Z,2.80
2019-05-06T19:51:45.163Z,2.80
2019-05-06T19:54:12.711Z,2.80
2019-05-06T19:56:42.152Z,2.80
2019-05-06T19:59:09.272Z,2.80
2019-05-06T20:01:36.594Z,2.80
2019-05-06T20:04:04.032Z,2.80
2019-05-06T20:06:41.162Z,2.70
2019-05-06T20:09:33.015Z,2.70
2019-05-06T20:12:02.910Z,2.70
2019-05-06T20:14:30.280Z,2.60
2019-05-06T20:16:57.603Z,2.50
2019-05-06T20:19:30.698Z,2.40
2019-05-06T20:21:54.139Z,2.40
2019-05-06T20:24:22.519Z,2.40
2019-05-06T20:26:54.552Z,2.40
2019-05-06T20:29:22.506Z,2.40
2019-05-06T20:31:49.912Z,2.40
2019-05-06T20:34:17.159Z,2.40
2019-05-06T20:36:44.401Z,2.60
2019-05-06T20:39:12.217Z,2.50
2019-05-06T20:41:39.665Z,2.40
2019-05-06T20:44:06.992Z,2.50
2019-05-06T20:46:34.375Z,2.50
2019-05-06T20:49:02.577Z,2.50
2019-05-06T20:51:29.812Z,2.40
2019-05-06T20:53:57.185Z,2.20
2019-05-06T20:56:24.512Z,2.00
2019-05-06T20:58:52.851Z,2.10
2019-05-06T21:01:21.868Z,2.00
2019-05-06T21:03:49.536Z,1.90
2019-05-06T21:06:16.748Z,1.80
2019-05-06T21:08:44.093Z,1.60
2019-05-06T21:11:24.892Z,1.50
2019-05-06T21:13:40.458Z,1.40
2019-05-06T21:16:07.816Z,1.30
2019-05-06T21:18:35.170Z,1.20
2019-05-06T21:21:02.390Z,1.00
2019-05-06T21:23:31.966Z,0.90
2019-05-06T21:25:58.831Z,0.80
2019-05-06T21:28:26.156Z,0.70
2019-05-06T21:30:53.472Z,0.60
2019-05-06T21:33:22.165Z,0.50
2019-05-06T21:35:52.073Z,0.50
2019-05-06T21:38:18.887Z,0.40
2019-05-06T21:40:46.225Z,0.30
2019-05-06T21:43:13.800Z,0.30
2019-05-06T21:45:42.391Z,0.20
2019-05-06T21:48:09.904Z,0.10
2019-05-06T21:50:40.065Z,0.10
2019-05-06T21:53:07.380Z,0.10
2019-05-06T21:55:34.711Z,0.00
2019-05-06T21:58:02.376Z,0.00
2019-05-06T22:00:43.211Z,0.00
2019-05-06T22:03:10.319Z,0.20
2019-05-06T22:05:37.657Z,0.60
2019-05-06T22:08:04.977Z,0.70
2019-05-06T22:10:32.579Z,1.00
2019-05-06T22:12:59.973Z,1.10
2019-05-06T22:15:27.437Z,1.30
2019-05-06T22:17:54.779Z,1.50
2019-05-06T22:20:23.810Z,1.60
2019-05-06T22:22:52.094Z,1.70
2019-05-06T22:25:21.969Z,1.80
2019-05-06T22:27:48.662Z,1.80
2019-05-06T22:30:16.032Z,1.80
2019-05-06T22:32:45.975Z,1.90
2019-05-06T22:35:14.756Z,1.80
2019-05-06T22:37:44.893Z,1.80
2019-05-06T22:40:12.447Z,1.80
2019-05-06T22:42:39.911Z,1.70
2019-05-06T22:45:08.551Z,1.60
2019-05-06T22:47:35.810Z,1.50
2019-05-06T22:50:03.575Z,1.40
2019-05-06T22:52:32.499Z,1.40
2019-05-06T22:55:03.800Z,1.40
2019-05-06T22:57:29.045Z,1.40
2019-05-06T22:59:56.383Z,1.30
2019-05-06T23:02:46.104Z,1.20
2019-05-06T23:05:13.520Z,1.20
2019-05-06T23:07:42.292Z,1.10
2019-05-06T23:10:10.503Z,0.90
2019-05-06T23:12:37.763Z,0.90
2019-05-06T23:15:05.685Z,0.90
2019-05-06T23:17:34.426Z,0.80
2019-05-06T23:20:02.328Z,0.70
2019-05-06T23:22:31.569Z,0.70
2019-05-06T23:24:58.808Z,0.70
2019-05-06T23:27:26.340Z,0.70
2019-05-06T23:29:53.967Z,0.70
2019-05-06T23:32:22.944Z,0.80
2019-05-06T23:34:52.316Z,0.80
2019-05-06T23:37:22.915Z,0.80
2019-05-06T23:40:45.900Z,0.90
2019-05-06T23:43:50.122Z,1.00
2019-05-06T23:46:54.891Z,1.00
2019-05-06T23:49:59.385Z,1.10
2019-05-06T23:53:03.332Z,1.10
2019-05-06T23:56:07.739Z,1.20
2019-05-06T23:58:35.005Z,1.20
