createdAt,value
2023-01-21T00:02:13.718Z,0.80
2023-01-21T00:04:42.745Z,0.90
2023-01-21T00:07:11.371Z,0.90
2023-01-21T00:09:39.907Z,1.00
2023-01-21T00:12:09.834Z,1.00
2023-01-21T00:14:38.404Z,1.00
2023-01-21T00:17:06.971Z,1.10
2023-01-21T00:19:35.397Z,1.10
2023-01-21T00:22:04.019Z,1.10
2023-01-21T00:24:32.523Z,1.10
2023-01-21T00:27:01.029Z,1.20
2023-01-21T00:29:30.817Z,1.10
2023-01-21T00:31:59.419Z,1.20
2023-01-21T00:34:29.524Z,1.10
2023-01-21T00:36:58.247Z,1.10
2023-01-21T00:39:26.945Z,1.10
2023-01-21T00:41:55.713Z,1.10
2023-01-21T00:49:22.793Z,1.20
2023-01-21T00:51:51.383Z,1.20
2023-01-21T00:56:48.747Z,1.50
2023-01-21T01:29:06.639Z,1.20
2023-01-21T01:31:35.333Z,1.20
2023-01-21T01:44:00.386Z,-0.20
2023-01-21T01:46:32.010Z,1.10
2023-01-21T01:49:02.825Z,1.30
2023-01-21T01:51:35.876Z,1.30
2023-01-21T01:54:05.883Z,1.20
2023-01-21T01:56:36.530Z,1.20
2023-01-21T01:59:05.184Z,1.10
2023-01-21T02:01:34.979Z,1.00
2023-01-21T02:04:06.284Z,0.90
2023-01-21T02:06:35.210Z,0.90
2023-01-21T02:09:04.109Z,0.80
2023-01-21T02:14:01.543Z,0.70
2023-01-21T02:16:42.053Z,0.70
2023-01-21T02:19:34.910Z,0.70
2023-01-21T02:22:08.683Z,0.70
2023-01-21T02:24:59.277Z,0.60
2023-01-21T02:27:33.915Z,0.60
2023-01-21T02:30:32.661Z,0.60
2023-01-21T02:33:14.057Z,0.60
2023-01-21T02:35:44.221Z,0.60
2023-01-21T02:38:15.475Z,0.60
2023-01-21T02:40:47.300Z,0.60
2023-01-21T02:43:19.457Z,0.50
2023-01-21T02:45:51.620Z,0.50
2023-01-21T02:48:23.621Z,0.50
2023-01-21T02:50:53.151Z,0.50
2023-01-21T02:53:25.687Z,0.50
2023-01-21T02:55:54.670Z,0.50
2023-01-21T02:58:26.070Z,0.50
2023-01-21T03:00:59.643Z,0.50
2023-01-21T03:03:43.036Z,0.50
2023-01-21T03:06:33.628Z,0.50
2023-01-21T03:09:06.796Z,0.50
2023-01-21T03:11:35.520Z,0.50
2023-01-21T03:14:26.680Z,0.50
2023-01-21T03:16:58.329Z,0.40
2023-01-21T03:19:30.914Z,0.50
2023-01-21T03:22:04.574Z,0.50
2023-01-21T03:24:33.571Z,0.40
2023-01-21T03:27:02.429Z,0.40
2023-01-21T03:29:32.405Z,0.40
2023-01-21T03:32:04.037Z,0.40
2023-01-21T03:34:36.479Z,0.40
2023-01-21T03:37:09.874Z,0.40
2023-01-21T03:39:42.973Z,0.40
2023-01-21T03:47:15.059Z,0.30
2023-01-21T03:49:46.095Z,0.30
2023-01-21T03:52:16.337Z,0.40
2023-01-21T03:54:47.969Z,0.40
2023-01-21T03:57:16.506Z,0.40
2023-01-21T03:59:45.189Z,0.40
2023-01-21T04:02:19.907Z,0.40
2023-01-21T04:07:18.563Z,0.30
2023-01-21T04:09:47.157Z,0.40
2023-01-21T04:12:15.750Z,0.40
2023-01-21T04:14:44.457Z,0.30
2023-01-21T04:17:13.962Z,0.40
2023-01-21T04:19:42.618Z,0.40
2023-01-21T04:22:11.288Z,0.40
2023-01-21T04:24:41.260Z,0.30
2023-01-21T04:27:09.839Z,0.40
2023-01-21T04:29:38.470Z,0.40
2023-01-21T04:32:07.114Z,0.30
2023-01-21T04:34:35.700Z,0.40
2023-01-21T04:37:05.273Z,0.30
2023-01-21T04:39:33.849Z,0.30
2023-01-21T04:42:03.620Z,0.30
2023-01-21T05:09:22.011Z,0.50
2023-01-21T05:14:19.254Z,0.80
2023-01-21T05:21:45.398Z,0.40
2023-01-21T05:24:13.934Z,0.50
2023-01-21T05:26:44.040Z,0.70
2023-01-21T05:29:12.713Z,0.50
2023-01-21T05:31:41.264Z,0.50
2023-01-21T05:34:09.935Z,0.30
2023-01-21T05:36:38.642Z,0.00
2023-01-21T05:39:08.278Z,0.40
2023-01-21T05:41:36.940Z,0.40
2023-01-21T05:44:06.991Z,0.50
2023-01-21T05:46:35.683Z,0.50
2023-01-21T05:49:04.230Z,0.70
2023-01-21T06:06:26.468Z,0.40
2023-01-21T06:08:55.195Z,0.40
2023-01-21T06:11:23.642Z,0.40
2023-01-21T06:13:52.485Z,0.50
2023-01-21T06:16:21.012Z,0.40
2023-01-21T06:18:49.675Z,0.50
2023-01-21T06:21:18.182Z,0.60
2023-01-21T06:23:48.153Z,0.20
2023-01-21T06:28:45.498Z,1.00
2023-01-21T06:31:14.316Z,0.50
2023-01-21T06:33:42.879Z,0.50
2023-01-21T06:36:11.451Z,0.50
2023-01-21T06:38:39.936Z,0.50
2023-01-21T06:41:09.873Z,0.50
2023-01-21T06:43:38.848Z,0.40
2023-01-21T06:46:08.126Z,0.40
2023-01-21T06:48:36.850Z,0.40
2023-01-21T06:51:05.699Z,0.50
2023-01-21T06:53:34.240Z,0.30
2023-01-21T06:58:32.843Z,0.50
2023-01-21T07:08:27.777Z,0.50
2023-01-21T07:11:02.124Z,0.50
2023-01-21T07:13:35.183Z,0.40
2023-01-21T07:16:06.841Z,0.40
2023-01-21T07:18:37.939Z,0.40
2023-01-21T07:21:06.975Z,0.50
2023-01-21T07:23:35.517Z,0.50
2023-01-21T07:26:04.165Z,0.40
2023-01-21T07:28:32.737Z,0.40
2023-01-21T07:31:03.254Z,0.40
2023-01-21T07:33:32.066Z,0.40
2023-01-21T07:36:00.518Z,0.40
2023-01-21T07:38:29.170Z,0.40
2023-01-21T07:40:57.680Z,0.40
2023-01-21T07:43:27.397Z,0.40
2023-01-21T07:45:58.570Z,0.50
2023-01-21T07:48:29.773Z,0.50
2023-01-21T07:51:03.669Z,0.50
2023-01-21T07:53:32.319Z,0.50
2023-01-21T07:56:04.227Z,0.50
2023-01-21T07:58:33.095Z,0.50
2023-01-21T08:01:03.944Z,0.50
2023-01-21T08:03:33.929Z,0.60
2023-01-21T08:06:02.542Z,0.50
2023-01-21T08:08:31.162Z,0.60
2023-01-21T08:11:00.023Z,0.50
2023-01-21T08:13:28.750Z,0.60
2023-01-21T08:15:58.539Z,0.70
2023-01-21T08:18:27.270Z,0.60
2023-01-21T08:25:56.129Z,0.60
2023-01-21T08:28:24.736Z,0.60
2023-01-21T08:33:22.148Z,0.90
2023-01-21T08:35:50.678Z,0.70
2023-01-21T08:38:19.299Z,0.70
2023-01-21T08:43:17.865Z,0.80
2023-01-21T08:45:46.394Z,0.80
2023-01-21T08:48:15.108Z,0.80
2023-01-21T08:50:44.701Z,0.80
2023-01-21T08:55:42.300Z,0.80
2023-01-21T08:58:13.881Z,1.30
2023-01-21T09:00:45.017Z,0.80
2023-01-21T09:03:23.041Z,0.80
2023-01-21T09:06:01.121Z,0.80
2023-01-21T09:08:29.931Z,0.90
2023-01-21T09:13:37.251Z,0.90
2023-01-21T09:18:38.557Z,0.90
2023-01-21T09:21:17.546Z,1.00
2023-01-21T09:23:48.053Z,0.90
2023-01-21T09:26:17.923Z,1.00
2023-01-21T09:28:47.855Z,0.90
2023-01-21T09:31:17.492Z,0.90
2023-01-21T09:33:48.748Z,0.90
2023-01-21T09:36:19.813Z,0.90
2023-01-21T09:38:49.477Z,0.90
2023-01-21T09:41:26.367Z,0.90
2023-01-21T09:44:00.035Z,0.90
2023-01-21T09:46:33.540Z,0.90
2023-01-21T09:49:04.999Z,0.90
2023-01-21T09:51:52.440Z,1.00
2023-01-21T09:54:25.540Z,0.90
2023-01-21T09:57:00.199Z,0.90
2023-01-21T09:59:37.663Z,0.90
2023-01-21T10:02:08.384Z,1.00
2023-01-21T10:04:45.557Z,1.10
2023-01-21T10:07:19.155Z,1.00
2023-01-21T10:09:54.541Z,1.10
2023-01-21T10:12:27.792Z,1.10
2023-01-21T10:15:15.695Z,1.10
2023-01-21T10:17:51.936Z,1.10
2023-01-21T10:20:23.796Z,1.10
2023-01-21T10:22:55.757Z,1.10
2023-01-21T10:25:26.651Z,1.20
2023-01-21T10:27:57.084Z,1.20
2023-01-21T10:30:27.818Z,1.30
2023-01-21T10:32:57.184Z,1.30
2023-01-21T10:35:36.302Z,1.30
2023-01-21T10:38:08.829Z,1.20
2023-01-21T10:40:44.520Z,1.20
2023-01-21T10:43:19.225Z,1.30
2023-01-21T10:45:55.984Z,1.20
2023-01-21T10:48:28.930Z,1.20
2023-01-21T10:51:03.160Z,1.30
2023-01-21T10:53:34.287Z,1.30
2023-01-21T10:56:17.014Z,1.30
2023-01-21T10:58:47.808Z,1.30
2023-01-21T11:01:19.950Z,1.30
2023-01-21T11:03:50.145Z,1.30
2023-01-21T11:06:21.285Z,1.30
2023-01-21T11:08:52.420Z,1.30
2023-01-21T11:11:26.989Z,1.30
2023-01-21T11:13:56.232Z,1.30
2023-01-21T11:16:43.061Z,1.40
2023-01-21T11:19:16.009Z,1.40
2023-01-21T11:22:00.342Z,1.50
2023-01-21T11:24:30.756Z,1.50
2023-01-21T11:27:00.437Z,1.50
2023-01-21T11:29:39.344Z,1.50
2023-01-21T11:32:17.512Z,1.40
2023-01-21T11:34:46.704Z,1.40
2023-01-21T11:37:22.963Z,1.50
2023-01-21T11:39:55.008Z,1.40
2023-01-21T11:42:25.106Z,1.40
2023-01-21T11:44:55.398Z,1.40
2023-01-21T11:47:28.844Z,1.50
2023-01-21T11:50:03.095Z,1.50
2023-01-21T11:52:33.045Z,1.60
2023-01-21T11:55:03.650Z,1.60
2023-01-21T11:57:33.178Z,1.60
2023-01-21T12:00:07.751Z,1.60
2023-01-21T12:02:43.256Z,1.50
2023-01-21T12:05:17.096Z,1.50
2023-01-21T12:07:50.063Z,1.50
2023-01-21T12:10:29.382Z,1.50
2023-01-21T12:13:12.838Z,1.60
2023-01-21T12:15:47.299Z,1.60
2023-01-21T12:18:20.734Z,1.60
2023-01-21T12:20:54.252Z,1.60
2023-01-21T12:23:32.945Z,1.60
2023-01-21T12:26:14.925Z,1.60
2023-01-21T12:28:54.453Z,1.70
2023-01-21T12:31:25.977Z,1.60
2023-01-21T12:33:56.919Z,1.60
2023-01-21T12:36:30.205Z,1.60
2023-01-21T12:39:12.378Z,1.60
2023-01-21T12:41:42.116Z,1.60
2023-01-21T12:44:19.355Z,1.60
2023-01-21T12:46:50.242Z,1.60
2023-01-21T12:49:21.393Z,1.50
2023-01-21T12:51:53.446Z,1.50
2023-01-21T12:54:25.897Z,1.50
2023-01-21T12:56:59.117Z,1.60
2023-01-21T12:59:31.647Z,1.60
2023-01-21T13:02:03.045Z,1.60
2023-01-21T13:04:45.007Z,1.60
2023-01-21T13:07:21.860Z,1.60
2023-01-21T13:09:55.592Z,1.60
2023-01-21T13:12:25.835Z,1.60
2023-01-21T13:14:58.151Z,1.60
2023-01-21T13:17:29.516Z,1.70
2023-01-21T13:19:59.214Z,1.70
2023-01-21T13:22:36.398Z,1.70
2023-01-21T13:25:14.078Z,1.70
2023-01-21T13:27:47.269Z,1.70
2023-01-21T13:30:19.023Z,1.60
2023-01-21T13:32:52.212Z,1.70
2023-01-21T13:35:27.235Z,1.60
2023-01-21T13:38:02.288Z,1.60
2023-01-21T13:40:39.937Z,1.60
2023-01-21T13:43:15.187Z,1.60
2023-01-21T13:45:51.202Z,1.60
2023-01-21T13:48:29.418Z,1.60
2023-01-21T13:51:05.261Z,1.60
2023-01-21T13:53:43.287Z,1.60
2023-01-21T13:56:18.774Z,1.70
2023-01-21T13:58:51.580Z,1.70
2023-01-21T14:01:22.748Z,1.70
2023-01-21T14:03:56.468Z,1.70
2023-01-21T14:06:27.956Z,1.70
2023-01-21T14:08:59.568Z,1.60
2023-01-21T14:11:31.961Z,1.60
2023-01-21T14:14:25.352Z,1.60
2023-01-21T14:17:01.680Z,1.70
2023-01-21T14:19:37.026Z,1.70
2023-01-21T14:22:11.166Z,1.70
2023-01-21T14:24:47.648Z,1.70
2023-01-21T14:27:21.652Z,1.70
2023-01-21T14:29:52.927Z,1.70
2023-01-21T14:32:23.652Z,1.70
2023-01-21T14:35:00.876Z,1.60
2023-01-21T14:37:30.827Z,1.70
2023-01-21T14:40:05.724Z,1.60
2023-01-21T14:42:43.536Z,1.70
2023-01-21T14:45:13.182Z,1.70
2023-01-21T14:47:44.062Z,1.70
2023-01-21T14:50:12.969Z,1.70
2023-01-21T14:52:43.612Z,1.70
2023-01-21T14:55:26.604Z,1.60
2023-01-21T14:57:57.412Z,1.60
2023-01-21T15:00:28.873Z,1.70
2023-01-21T15:03:08.202Z,1.70
2023-01-21T15:05:38.194Z,1.70
2023-01-21T15:08:08.535Z,1.70
2023-01-21T15:10:38.971Z,1.70
2023-01-21T15:13:25.992Z,1.80
2023-01-21T15:16:07.421Z,1.70
2023-01-21T15:18:37.071Z,1.70
2023-01-21T15:21:20.481Z,1.70
2023-01-21T15:23:50.817Z,1.70
2023-01-21T15:26:21.535Z,1.70
2023-01-21T15:28:55.731Z,1.70
2023-01-21T15:31:43.111Z,1.70
2023-01-21T15:34:17.537Z,1.70
2023-01-21T15:36:47.485Z,1.70
2023-01-21T15:39:17.602Z,1.80
2023-01-21T15:41:54.056Z,1.70
2023-01-21T15:44:46.255Z,1.70
2023-01-21T15:47:31.719Z,1.70
2023-01-21T15:50:04.295Z,1.80
2023-01-21T15:52:38.989Z,1.80
2023-01-21T15:55:19.027Z,1.90
2023-01-21T15:57:52.455Z,1.70
2023-01-21T16:00:27.119Z,1.70
2023-01-21T16:03:01.556Z,1.80
2023-01-21T16:05:37.568Z,1.80
2023-01-21T16:08:13.210Z,1.80
2023-01-21T16:10:47.281Z,1.80
2023-01-21T16:13:18.330Z,1.80
2023-01-21T16:15:54.129Z,1.80
2023-01-21T16:18:34.017Z,1.80
2023-01-21T16:21:04.864Z,1.80
2023-01-21T16:23:37.552Z,1.70
2023-01-21T16:26:06.607Z,1.70
2023-01-21T16:28:46.496Z,1.70
2023-01-21T16:31:15.287Z,1.80
2023-01-21T16:33:45.825Z,1.80
2023-01-21T16:36:15.748Z,1.70
2023-01-21T16:38:45.209Z,1.80
2023-01-21T16:41:27.810Z,1.80
2023-01-21T16:43:58.726Z,1.80
2023-01-21T16:46:29.071Z,1.80
2023-01-21T16:48:58.580Z,1.70
2023-01-21T16:51:32.470Z,1.80
2023-01-21T16:54:19.696Z,1.80
2023-01-21T16:56:49.056Z,1.80
2023-01-21T16:59:20.539Z,1.80
2023-01-21T17:01:49.425Z,1.70
2023-01-21T17:04:18.080Z,1.70
2023-01-21T17:06:48.271Z,1.70
2023-01-21T17:09:31.729Z,1.70
2023-01-21T17:12:04.866Z,1.70
2023-01-21T17:14:34.303Z,1.80
2023-01-21T17:17:05.047Z,1.80
2023-01-21T17:19:35.349Z,1.80
2023-01-21T17:22:13.071Z,1.80
2023-01-21T17:24:44.257Z,1.80
2023-01-21T17:27:16.143Z,1.80
2023-01-21T17:29:45.548Z,1.80
2023-01-21T17:32:25.779Z,1.80
2023-01-21T17:35:05.076Z,1.80
2023-01-21T17:37:45.678Z,1.90
2023-01-21T17:40:35.180Z,1.90
2023-01-21T17:43:14.918Z,1.80
2023-01-21T17:45:45.617Z,1.80
2023-01-21T17:48:21.305Z,1.90
2023-01-21T17:50:49.982Z,1.80
2023-01-21T17:53:22.362Z,1.80
2023-01-21T17:55:58.421Z,1.80
2023-01-21T17:58:44.740Z,1.80
2023-01-21T18:01:13.401Z,1.90
2023-01-21T18:03:41.966Z,1.80
2023-01-21T18:06:19.334Z,1.80
2023-01-21T18:08:50.532Z,1.80
2023-01-21T18:11:19.408Z,1.80
2023-01-21T18:13:49.255Z,1.80
2023-01-21T18:16:17.858Z,1.90
2023-01-21T18:18:46.918Z,1.90
2023-01-21T18:21:22.267Z,1.90
2023-01-21T18:23:54.381Z,1.90
2023-01-21T18:26:27.945Z,1.80
2023-01-21T18:28:57.585Z,1.90
2023-01-21T18:31:26.368Z,1.90
2023-01-21T18:33:55.080Z,1.90
2023-01-21T18:36:23.760Z,1.80
2023-01-21T18:38:52.338Z,1.80
2023-01-21T18:41:22.349Z,1.80
2023-01-21T18:43:51.029Z,1.80
2023-01-21T18:46:20.865Z,1.90
2023-01-21T18:48:49.713Z,1.90
2023-01-21T18:51:18.406Z,1.80
2023-01-21T18:53:47.147Z,1.90
2023-01-21T18:56:23.604Z,1.80
2023-01-21T18:58:54.299Z,1.80
2023-01-21T19:01:24.097Z,1.80
2023-01-21T19:03:54.816Z,1.80
2023-01-21T19:06:24.986Z,1.80
2023-01-21T19:08:55.317Z,1.90
2023-01-21T19:11:27.867Z,3.00
2023-01-21T19:13:58.820Z,1.90
2023-01-21T19:16:28.309Z,1.80
2023-01-21T19:18:58.169Z,1.90
2023-01-21T19:21:28.166Z,1.90
2023-01-21T19:23:57.465Z,1.90
2023-01-21T19:26:28.027Z,1.90
2023-01-21T19:28:57.104Z,1.90
2023-01-21T19:31:27.595Z,1.90
2023-01-21T19:33:56.366Z,1.80
2023-01-21T19:36:25.801Z,1.80
2023-01-21T19:38:55.968Z,1.80
2023-01-21T19:41:26.128Z,1.80
2023-01-21T19:43:55.788Z,1.80
2023-01-21T19:46:28.999Z,1.90
2023-01-21T19:49:13.025Z,1.90
2023-01-21T19:51:42.145Z,1.90
2023-01-21T19:54:10.952Z,1.90
2023-01-21T19:56:39.648Z,1.90
2023-01-21T19:59:08.629Z,2.30
2023-01-21T20:06:39.303Z,1.90
2023-01-21T20:09:09.610Z,1.90
2023-01-21T20:14:08.066Z,1.80
2023-01-21T20:16:42.842Z,1.80
2023-01-21T20:19:12.535Z,1.80
2023-01-21T20:21:54.999Z,1.80
2023-01-21T20:24:30.549Z,1.90
2023-01-21T20:26:59.999Z,1.90
2023-01-21T20:29:28.911Z,1.90
2023-01-21T20:31:58.456Z,1.80
2023-01-21T20:34:31.466Z,1.80
2023-01-21T20:37:02.547Z,1.80
2023-01-21T20:39:31.217Z,1.80
2023-01-21T20:42:00.697Z,1.80
2023-01-21T20:44:29.624Z,1.80
2023-01-21T20:46:59.968Z,1.80
2023-01-21T20:49:30.726Z,1.80
2023-01-21T20:51:59.852Z,1.80
2023-01-21T20:54:29.769Z,1.70
2023-01-21T20:56:58.447Z,1.70
2023-01-21T20:59:27.484Z,1.90
2023-01-21T21:01:56.426Z,1.80
2023-01-21T21:04:25.952Z,1.90
2023-01-21T21:06:57.229Z,1.90
2023-01-21T21:09:26.148Z,1.80
2023-01-21T21:11:56.776Z,1.70
2023-01-21T21:14:25.573Z,1.70
2023-01-21T21:16:54.495Z,1.80
2023-01-21T21:19:23.177Z,1.80
2023-01-21T21:21:52.087Z,1.80
2023-01-21T21:24:23.151Z,1.80
2023-01-21T21:26:51.963Z,2.00
2023-01-21T21:29:22.456Z,1.80
2023-01-21T21:31:52.093Z,1.80
2023-01-21T21:34:24.116Z,1.80
2023-01-21T21:36:53.116Z,1.70
2023-01-21T21:39:22.931Z,1.90
2023-01-21T21:44:42.351Z,1.80
2023-01-21T21:47:28.804Z,1.80
2023-01-21T21:49:57.622Z,1.80
2023-01-21T21:52:26.808Z,1.80
2023-01-21T21:54:56.126Z,1.80
2023-01-21T21:57:24.971Z,1.80
2023-01-21T21:59:56.020Z,1.80
2023-01-21T22:02:25.044Z,1.90
2023-01-21T22:04:55.030Z,1.80
2023-01-21T22:07:23.610Z,1.40
2023-01-21T22:09:53.739Z,1.80
2023-01-21T22:12:22.702Z,2.00
2023-01-21T22:14:51.192Z,2.00
2023-01-21T22:17:21.521Z,1.80
2023-01-21T22:19:50.219Z,1.80
2023-01-21T22:22:18.703Z,1.70
2023-01-21T22:24:47.343Z,1.70
2023-01-21T22:27:16.095Z,1.70
2023-01-21T22:29:45.347Z,1.70
2023-01-21T22:32:15.976Z,1.80
2023-01-21T22:34:46.025Z,1.80
2023-01-21T22:37:16.091Z,1.80
2023-01-21T22:39:45.771Z,1.80
2023-01-21T22:42:15.788Z,1.80
2023-01-21T22:44:45.825Z,1.80
2023-01-21T22:47:15.679Z,1.80
2023-01-21T22:49:50.397Z,1.80
2023-01-21T22:52:19.530Z,1.80
2023-01-21T22:54:50.093Z,1.80
2023-01-21T22:57:19.695Z,1.70
2023-01-21T22:59:49.263Z,1.80
2023-01-21T23:02:20.176Z,1.70
2023-01-21T23:04:50.712Z,1.70
2023-01-21T23:07:21.769Z,1.70
2023-01-21T23:09:50.859Z,1.60
2023-01-21T23:12:21.200Z,1.60
2023-01-21T23:14:51.480Z,1.60
2023-01-21T23:17:22.227Z,1.70
2023-01-21T23:19:53.527Z,1.70
2023-01-21T23:22:23.273Z,1.70
2023-01-21T23:24:52.763Z,1.60
2023-01-21T23:27:22.323Z,1.60
2023-01-21T23:29:52.033Z,1.70
2023-01-21T23:32:21.760Z,1.70
2023-01-21T23:34:50.695Z,1.60
2023-01-21T23:37:20.592Z,1.60
2023-01-21T23:39:50.104Z,1.60
2023-01-21T23:42:19.651Z,1.70
2023-01-21T23:44:48.322Z,1.60
2023-01-21T23:47:16.881Z,1.60
2023-01-21T23:49:46.666Z,1.60
2023-01-21T23:52:15.541Z,1.60
2023-01-21T23:54:46.157Z,1.60
2023-01-21T23:57:15.975Z,1.60
2023-01-21T23:59:45.151Z,1.60
