createdAt,value
2023-06-21T00:02:25.003Z,25.31
2023-06-21T00:04:57.520Z,25.99
2023-06-21T00:07:29.870Z,25.34
2023-06-21T00:10:02.646Z,25.11
2023-06-21T00:12:34.941Z,24.54
2023-06-21T00:15:11.158Z,24.16
2023-06-21T00:17:43.549Z,24.23
2023-06-21T00:20:17.405Z,24.28
2023-06-21T00:22:57.293Z,24.30
2023-06-21T00:25:29.841Z,22.64
2023-06-21T00:28:02.128Z,22.70
2023-06-21T00:30:38.797Z,23.10
2023-06-21T00:33:11.085Z,24.07
2023-06-21T00:35:43.449Z,23.41
2023-06-21T00:38:15.901Z,23.28
2023-06-21T00:40:51.223Z,23.81
2023-06-21T00:43:24.438Z,24.38
2023-06-21T00:46:00.531Z,24.07
2023-06-21T00:48:36.066Z,23.49
2023-06-21T00:51:09.067Z,24.26
2023-06-21T00:53:41.848Z,24.59
2023-06-21T00:56:18.041Z,23.66
2023-06-21T00:58:50.385Z,24.06
2023-06-21T01:01:26.581Z,23.79
2023-06-21T01:04:00.173Z,23.14
2023-06-21T01:06:41.325Z,22.96
2023-06-21T01:09:28.218Z,23.10
2023-06-21T01:12:12.078Z,21.97
2023-06-21T01:14:58.560Z,22.36
2023-06-21T01:17:39.031Z,22.91
2023-06-21T01:20:19.899Z,21.71
2023-06-21T01:23:11.190Z,21.88
2023-06-21T01:26:00.633Z,21.41
2023-06-21T01:29:07.876Z,22.13
2023-06-21T01:31:43.655Z,21.62
2023-06-21T01:34:17.220Z,22.04
2023-06-21T01:36:49.710Z,22.56
2023-06-21T01:39:22.111Z,21.62
2023-06-21T01:41:54.355Z,21.91
2023-06-21T01:44:31.082Z,22.89
2023-06-21T01:47:04.867Z,23.32
2023-06-21T01:49:39.714Z,23.67
2023-06-21T01:52:13.109Z,23.35
2023-06-21T01:54:46.947Z,27.63
2023-06-21T01:57:22.515Z,27.49
2023-06-21T01:59:57.576Z,28.26
2023-06-21T02:02:30.467Z,28.97
2023-06-21T02:05:03.837Z,28.26
2023-06-21T02:07:36.694Z,27.99
2023-06-21T02:10:11.160Z,30.19
2023-06-21T02:12:45.617Z,30.21
2023-06-21T02:15:21.077Z,29.86
2023-06-21T02:17:54.928Z,31.93
2023-06-21T02:20:27.623Z,31.46
2023-06-21T02:23:00.253Z,32.24
2023-06-21T02:25:36.690Z,29.11
2023-06-21T02:28:09.833Z,30.76
2023-06-21T02:30:44.706Z,31.01
2023-06-21T02:33:17.015Z,31.16
2023-06-21T02:35:49.470Z,30.60
2023-06-21T02:38:21.859Z,32.66
2023-06-21T02:40:54.319Z,31.39
2023-06-21T02:43:26.760Z,31.27
2023-06-21T02:46:01.979Z,30.63
2023-06-21T02:48:34.354Z,31.70
2023-06-21T02:51:06.610Z,31.54
2023-06-21T02:53:38.878Z,33.66
2023-06-21T02:56:11.445Z,32.04
2023-06-21T02:58:43.803Z,32.17
2023-06-21T03:01:18.732Z,33.29
2023-06-21T03:03:51.158Z,34.93
2023-06-21T03:06:30.735Z,34.04
2023-06-21T03:09:04.796Z,33.51
2023-06-21T03:11:37.102Z,35.21
2023-06-21T03:14:09.384Z,35.67
2023-06-21T03:16:45.573Z,35.40
2023-06-21T03:19:18.972Z,34.73
2023-06-21T03:21:51.205Z,35.48
2023-06-21T03:24:23.618Z,33.11
2023-06-21T03:26:56.048Z,34.77
2023-06-21T03:29:28.331Z,34.33
2023-06-21T03:32:03.886Z,34.04
2023-06-21T03:34:36.166Z,34.11
2023-06-21T03:37:09.224Z,34.26
2023-06-21T03:39:41.424Z,34.69
2023-06-21T03:42:13.800Z,33.51
2023-06-21T03:44:46.063Z,33.63
2023-06-21T03:47:23.179Z,33.32
2023-06-21T03:49:58.867Z,33.01
2023-06-21T03:52:31.193Z,33.49
2023-06-21T03:55:03.613Z,32.29
2023-06-21T03:57:35.997Z,33.78
2023-06-21T04:00:11.218Z,32.66
2023-06-21T04:02:46.140Z,31.53
2023-06-21T04:05:18.493Z,32.78
2023-06-21T04:07:51.138Z,31.96
2023-06-21T04:10:23.703Z,32.47
2023-06-21T04:12:56.044Z,32.33
2023-06-21T04:15:30.385Z,33.67
2023-06-21T04:18:05.525Z,32.24
2023-06-21T04:20:37.829Z,33.07
2023-06-21T04:23:10.112Z,32.25
2023-06-21T04:25:42.476Z,32.64
2023-06-21T04:28:14.954Z,31.25
2023-06-21T04:30:47.230Z,32.42
2023-06-21T04:33:22.136Z,31.66
2023-06-21T04:35:54.684Z,31.74
2023-06-21T04:38:27.008Z,30.94
2023-06-21T04:40:59.585Z,31.34
2023-06-21T04:43:31.869Z,30.67
2023-06-21T04:46:04.774Z,30.59
2023-06-21T04:48:39.701Z,30.29
2023-06-21T04:51:16.492Z,30.61
2023-06-21T04:53:50.361Z,30.30
2023-06-21T04:56:24.045Z,30.53
2023-06-21T04:58:56.350Z,29.87
2023-06-21T05:01:28.730Z,30.69
2023-06-21T05:04:03.635Z,30.09
2023-06-21T05:06:35.981Z,29.90
2023-06-21T05:09:10.110Z,29.99
2023-06-21T05:11:42.717Z,28.72
2023-06-21T05:14:15.202Z,29.03
2023-06-21T05:16:47.650Z,29.30
2023-06-21T05:19:22.506Z,30.14
2023-06-21T05:21:54.919Z,29.12
2023-06-21T05:24:27.212Z,28.79
2023-06-21T05:26:59.527Z,30.34
2023-06-21T05:29:36.202Z,28.83
2023-06-21T05:32:09.099Z,28.09
2023-06-21T05:34:43.959Z,26.79
2023-06-21T05:37:16.361Z,28.05
2023-06-21T05:39:49.542Z,27.06
2023-06-21T05:42:21.829Z,27.27
2023-06-21T05:44:54.065Z,26.61
2023-06-21T05:47:26.469Z,27.21
2023-06-21T05:50:01.403Z,27.01
2023-06-21T05:52:33.772Z,27.69
2023-06-21T05:55:06.093Z,27.85
2023-06-21T05:57:38.525Z,27.16
2023-06-21T06:00:12.695Z,27.70
2023-06-21T06:02:45.100Z,26.64
2023-06-21T06:05:20.214Z,25.18
2023-06-21T06:07:52.752Z,25.36
2023-06-21T06:10:25.310Z,26.08
2023-06-21T06:12:58.698Z,25.76
2023-06-21T06:15:31.160Z,23.76
2023-06-21T06:18:03.484Z,22.18
2023-06-21T06:20:38.405Z,22.32
2023-06-21T06:23:14.912Z,21.03
2023-06-21T06:25:47.500Z,19.94
2023-06-21T06:28:20.607Z,19.96
2023-06-21T06:30:52.836Z,19.62
2023-06-21T06:33:25.077Z,18.92
2023-06-21T06:36:01.153Z,18.86
2023-06-21T06:38:33.393Z,18.49
2023-06-21T06:41:05.762Z,18.61
2023-06-21T06:43:38.577Z,17.74
2023-06-21T06:46:10.954Z,18.24
2023-06-21T06:48:43.259Z,16.74
2023-06-21T06:51:18.124Z,17.22
2023-06-21T06:53:50.907Z,17.24
2023-06-21T06:56:24.334Z,17.16
2023-06-21T06:58:56.663Z,17.18
2023-06-21T07:01:29.001Z,17.70
2023-06-21T07:04:01.476Z,18.48
2023-06-21T07:06:37.542Z,18.52
2023-06-21T07:09:09.826Z,18.24
2023-06-21T07:11:42.123Z,19.43
2023-06-21T07:14:14.401Z,21.71
2023-06-21T07:16:48.748Z,22.40
2023-06-21T07:19:21.114Z,21.64
2023-06-21T07:21:56.000Z,22.91
2023-06-21T07:24:28.307Z,22.08
2023-06-21T07:27:01.822Z,20.94
2023-06-21T07:29:34.248Z,21.46
2023-06-21T07:32:06.607Z,22.00
2023-06-21T07:34:38.873Z,20.92
2023-06-21T07:37:16.615Z,20.86
2023-06-21T07:39:54.334Z,21.22
2023-06-21T07:42:28.561Z,22.31
2023-06-21T07:45:00.834Z,21.52
2023-06-21T07:47:33.302Z,22.69
2023-06-21T07:50:21.378Z,22.09
2023-06-21T07:52:57.140Z,20.90
2023-06-21T07:55:29.523Z,18.16
2023-06-21T07:58:02.042Z,17.97
2023-06-21T08:00:34.390Z,17.27
2023-06-21T08:03:06.671Z,15.61
2023-06-21T08:05:38.975Z,14.51
2023-06-21T08:08:15.580Z,13.15
2023-06-21T08:10:47.864Z,12.67
2023-06-21T08:13:23.899Z,12.41
2023-06-21T08:15:56.177Z,12.61
2023-06-21T08:18:28.499Z,12.41
2023-06-21T08:21:00.752Z,11.27
2023-06-21T08:23:35.589Z,9.97
2023-06-21T08:26:07.893Z,8.77
2023-06-21T08:28:40.182Z,8.08
2023-06-21T08:31:12.646Z,7.61
2023-06-21T08:33:45.120Z,7.53
2023-06-21T08:36:17.601Z,7.14
2023-06-21T08:38:52.413Z,6.99
2023-06-21T08:41:24.722Z,7.71
2023-06-21T08:43:57.049Z,9.61
2023-06-21T08:46:31.810Z,10.54
2023-06-21T08:49:09.069Z,15.38
2023-06-21T08:51:43.301Z,17.47
2023-06-21T08:54:20.867Z,16.73
2023-06-21T08:57:00.951Z,15.04
2023-06-21T08:59:40.859Z,15.00
2023-06-21T09:02:28.960Z,15.68
2023-06-21T09:05:07.698Z,14.49
2023-06-21T09:07:42.521Z,13.87
2023-06-21T09:10:22.097Z,11.32
2023-06-21T09:12:56.223Z,13.17
2023-06-21T09:15:30.267Z,12.86
2023-06-21T09:18:02.956Z,10.44
2023-06-21T09:20:36.008Z,9.49
2023-06-21T09:23:08.537Z,6.43
2023-06-21T09:25:46.097Z,4.91
2023-06-21T09:28:19.613Z,3.41
2023-06-21T09:30:52.013Z,2.68
2023-06-21T09:33:24.760Z,2.69
2023-06-21T09:35:57.928Z,2.47
2023-06-21T09:38:34.120Z,2.18
2023-06-21T09:41:11.974Z,1.92
2023-06-21T09:43:47.206Z,1.96
2023-06-21T09:46:19.968Z,1.71
2023-06-21T09:48:52.260Z,2.00
2023-06-21T09:51:29.584Z,2.09
2023-06-21T09:54:01.813Z,2.00
2023-06-21T09:56:38.436Z,2.43
2023-06-21T09:59:19.257Z,2.37
2023-06-21T10:01:53.658Z,2.71
2023-06-21T10:04:25.928Z,2.74
2023-06-21T10:06:58.258Z,2.67
2023-06-21T10:09:30.520Z,2.92
2023-06-21T10:12:05.363Z,2.43
2023-06-21T10:14:37.623Z,2.48
2023-06-21T10:17:10.226Z,2.47
2023-06-21T10:19:46.751Z,2.58
2023-06-21T10:22:24.725Z,2.61
2023-06-21T10:24:58.456Z,2.67
2023-06-21T10:27:33.799Z,2.62
2023-06-21T10:30:08.973Z,2.67
2023-06-21T10:32:43.909Z,2.66
2023-06-21T10:35:20.873Z,3.08
2023-06-21T10:38:03.201Z,2.94
2023-06-21T10:40:39.193Z,2.89
2023-06-21T10:43:15.137Z,2.69
2023-06-21T10:45:49.200Z,2.38
2023-06-21T10:48:22.352Z,2.00
2023-06-21T10:50:57.218Z,2.14
2023-06-21T10:53:32.521Z,2.24
2023-06-21T10:56:07.475Z,2.36
2023-06-21T10:58:46.070Z,2.71
2023-06-21T11:01:19.275Z,2.67
2023-06-21T11:03:51.597Z,2.46
2023-06-21T11:06:34.295Z,2.59
2023-06-21T11:09:13.993Z,2.74
2023-06-21T11:11:56.020Z,2.76
2023-06-21T11:14:35.931Z,2.41
2023-06-21T11:17:16.428Z,2.57
2023-06-21T11:19:49.521Z,2.39
2023-06-21T11:22:23.138Z,2.52
2023-06-21T11:25:02.104Z,2.89
2023-06-21T11:27:34.879Z,3.14
2023-06-21T11:30:14.111Z,3.16
2023-06-21T11:32:59.306Z,3.05
2023-06-21T11:35:53.274Z,2.96
2023-06-21T11:38:25.816Z,3.10
2023-06-21T11:40:58.046Z,3.49
2023-06-21T11:43:31.039Z,3.71
2023-06-21T11:46:09.407Z,3.68
2023-06-21T11:48:45.242Z,3.80
2023-06-21T11:51:17.466Z,3.30
2023-06-21T11:53:51.610Z,3.65
2023-06-21T11:56:25.177Z,3.56
2023-06-21T11:58:57.410Z,3.21
2023-06-21T12:01:32.219Z,3.59
2023-06-21T12:04:05.112Z,3.24
2023-06-21T12:06:38.067Z,3.36
2023-06-21T12:09:14.245Z,3.02
2023-06-21T12:11:46.602Z,3.03
2023-06-21T12:14:19.056Z,3.10
2023-06-21T12:16:54.784Z,2.72
2023-06-21T12:19:27.057Z,3.19
2023-06-21T12:22:05.662Z,3.54
2023-06-21T12:24:38.081Z,2.97
2023-06-21T12:27:10.619Z,3.04
2023-06-21T12:29:42.916Z,2.60
2023-06-21T12:32:19.600Z,2.89
2023-06-21T12:34:52.438Z,2.11
2023-06-21T12:37:25.436Z,2.14
2023-06-21T12:39:58.741Z,2.12
2023-06-21T12:42:34.418Z,2.34
2023-06-21T12:45:06.966Z,1.91
2023-06-21T12:47:42.015Z,1.79
2023-06-21T12:50:15.169Z,2.31
2023-06-21T12:52:47.393Z,2.12
2023-06-21T12:55:21.452Z,2.09
2023-06-21T12:57:53.831Z,2.04
2023-06-21T13:00:26.650Z,2.29
2023-06-21T13:03:01.839Z,2.49
2023-06-21T13:05:34.292Z,2.51
2023-06-21T13:08:09.468Z,2.39
2023-06-21T13:10:41.731Z,2.19
2023-06-21T13:13:14.123Z,2.40
2023-06-21T13:15:46.469Z,2.28
2023-06-21T13:18:23.637Z,2.29
2023-06-21T13:20:59.321Z,3.10
2023-06-21T13:23:32.143Z,2.01
2023-06-21T13:26:04.664Z,2.34
2023-06-21T13:28:36.964Z,2.39
2023-06-21T13:31:09.508Z,2.15
2023-06-21T13:33:44.412Z,2.06
2023-06-21T13:36:16.768Z,2.18
2023-06-21T13:38:49.023Z,1.97
2023-06-21T13:41:21.401Z,1.96
2023-06-21T13:43:53.745Z,2.51
2023-06-21T13:46:26.253Z,2.34
2023-06-21T13:49:01.188Z,2.57
2023-06-21T13:51:33.521Z,2.66
2023-06-21T13:54:05.787Z,2.51
2023-06-21T13:56:38.173Z,2.12
2023-06-21T13:59:10.435Z,2.76
2023-06-21T14:01:42.735Z,2.64
2023-06-21T14:04:17.836Z,2.36
2023-06-21T14:06:50.386Z,2.76
2023-06-21T14:09:22.597Z,2.69
2023-06-21T14:11:55.047Z,2.66
2023-06-21T14:14:27.631Z,2.34
2023-06-21T14:17:00.061Z,2.34
2023-06-21T14:19:34.949Z,2.69
2023-06-21T14:22:07.314Z,2.89
2023-06-21T14:24:39.628Z,2.80
2023-06-21T14:27:11.965Z,2.36
2023-06-21T14:29:47.435Z,1.94
2023-06-21T14:32:19.677Z,1.79
2023-06-21T14:34:54.895Z,1.82
2023-06-21T14:37:28.089Z,1.66
2023-06-21T14:40:00.760Z,1.89
2023-06-21T14:42:33.167Z,1.76
2023-06-21T14:45:05.388Z,2.17
2023-06-21T14:47:37.729Z,2.16
2023-06-21T14:50:13.396Z,2.26
2023-06-21T14:52:45.979Z,2.51
2023-06-21T14:55:18.251Z,2.23
2023-06-21T14:57:54.449Z,2.58
2023-06-21T15:00:27.571Z,2.22
2023-06-21T15:03:00.916Z,3.45
2023-06-21T15:05:35.812Z,2.94
2023-06-21T15:08:08.202Z,3.15
2023-06-21T15:10:40.370Z,3.34
2023-06-21T15:13:12.647Z,3.02
2023-06-21T15:15:45.298Z,2.74
2023-06-21T15:18:18.094Z,2.71
2023-06-21T15:20:52.936Z,3.16
2023-06-21T15:23:25.135Z,3.32
2023-06-21T15:25:57.450Z,3.05
2023-06-21T15:28:29.818Z,3.24
2023-06-21T15:31:04.433Z,3.19
2023-06-21T15:33:36.858Z,2.86
2023-06-21T15:36:11.915Z,3.14
2023-06-21T15:38:44.151Z,2.87
2023-06-21T15:41:16.387Z,2.66
2023-06-21T15:43:48.640Z,2.95
2023-06-21T15:46:22.077Z,2.71
2023-06-21T15:48:54.681Z,2.80
2023-06-21T15:51:29.674Z,2.69
2023-06-21T15:54:02.081Z,2.48
2023-06-21T15:56:34.363Z,2.51
2023-06-21T15:59:06.583Z,2.42
2023-06-21T16:01:38.888Z,2.44
2023-06-21T16:04:11.430Z,2.49
2023-06-21T16:06:46.430Z,2.34
2023-06-21T16:09:18.629Z,2.45
2023-06-21T16:11:50.881Z,2.38
2023-06-21T16:14:23.315Z,2.03
2023-06-21T16:16:55.843Z,1.92
2023-06-21T16:19:28.871Z,1.94
2023-06-21T16:22:03.775Z,1.99
2023-06-21T16:24:36.044Z,2.25
2023-06-21T16:27:09.850Z,2.21
2023-06-21T16:29:42.145Z,2.54
2023-06-21T16:32:14.386Z,2.16
2023-06-21T16:34:47.124Z,2.10
2023-06-21T16:37:21.976Z,2.05
2023-06-21T16:39:54.772Z,2.19
2023-06-21T16:42:30.393Z,2.18
2023-06-21T16:45:05.638Z,2.21
2023-06-21T16:47:38.135Z,2.26
2023-06-21T16:50:11.030Z,2.40
2023-06-21T16:52:46.019Z,2.18
2023-06-21T16:55:18.432Z,2.14
2023-06-21T16:57:50.803Z,2.19
2023-06-21T17:00:23.641Z,2.05
2023-06-21T17:02:56.055Z,2.10
2023-06-21T17:05:29.391Z,1.75
2023-06-21T17:08:04.490Z,1.77
2023-06-21T17:10:36.779Z,1.43
2023-06-21T17:13:08.978Z,1.66
2023-06-21T17:15:41.171Z,1.49
2023-06-21T17:18:14.105Z,1.61
2023-06-21T17:20:46.437Z,1.51
2023-06-21T17:23:21.286Z,1.51
2023-06-21T17:25:53.733Z,1.69
2023-06-21T17:28:25.977Z,1.49
2023-06-21T17:30:58.544Z,1.60
2023-06-21T17:33:30.932Z,1.53
2023-06-21T17:36:07.583Z,1.49
2023-06-21T17:38:42.454Z,1.46
2023-06-21T17:41:14.690Z,1.90
2023-06-21T17:43:47.035Z,1.62
2023-06-21T17:46:19.630Z,1.69
2023-06-21T17:48:51.995Z,1.56
2023-06-21T17:51:24.971Z,1.37
2023-06-21T17:54:00.351Z,1.50
2023-06-21T17:56:33.961Z,1.82
2023-06-21T17:59:07.360Z,1.86
2023-06-21T18:01:39.629Z,1.78
2023-06-21T18:04:12.175Z,1.83
2023-06-21T18:06:44.950Z,1.82
2023-06-21T18:09:19.861Z,1.94
2023-06-21T18:11:52.186Z,1.82
2023-06-21T18:14:24.566Z,1.75
2023-06-21T18:16:56.916Z,1.97
2023-06-21T18:19:29.177Z,1.84
2023-06-21T18:22:12.244Z,1.82
2023-06-21T18:24:48.521Z,1.89
2023-06-21T18:27:20.936Z,1.82
2023-06-21T18:30:02.068Z,1.77
2023-06-21T18:32:36.835Z,1.84
2023-06-21T18:35:10.652Z,1.81
2023-06-21T18:37:44.220Z,1.88
2023-06-21T18:40:20.028Z,2.27
2023-06-21T18:42:52.216Z,2.39
2023-06-21T18:45:24.470Z,1.94
2023-06-21T18:47:56.971Z,1.94
2023-06-21T18:50:29.515Z,2.06
2023-06-21T18:53:02.061Z,2.31
2023-06-21T18:55:36.936Z,2.05
2023-06-21T18:58:09.157Z,2.33
2023-06-21T19:00:41.453Z,2.21
2023-06-21T19:03:13.856Z,2.06
2023-06-21T19:05:46.531Z,2.29
2023-06-21T19:08:18.827Z,2.32
2023-06-21T19:10:53.720Z,2.34
2023-06-21T19:13:26.108Z,2.49
2023-06-21T19:16:00.630Z,2.41
2023-06-21T19:18:32.864Z,2.39
2023-06-21T19:21:05.098Z,2.50
2023-06-21T19:23:37.306Z,2.42
2023-06-21T19:26:12.233Z,2.26
2023-06-21T19:28:44.460Z,2.34
2023-06-21T19:31:18.408Z,2.43
2023-06-21T19:33:50.769Z,2.43
2023-06-21T19:36:23.311Z,2.42
2023-06-21T19:38:55.577Z,2.36
2023-06-21T19:41:30.452Z,2.44
2023-06-21T19:44:02.670Z,2.65
2023-06-21T19:46:35.769Z,2.53
2023-06-21T19:49:08.070Z,2.57
2023-06-21T19:51:40.312Z,2.86
2023-06-21T19:54:12.591Z,2.71
2023-06-21T19:56:49.769Z,2.63
2023-06-21T19:59:22.210Z,2.60
2023-06-21T20:01:54.629Z,2.95
2023-06-21T20:04:26.996Z,2.86
2023-06-21T20:06:59.395Z,2.89
2023-06-21T20:09:31.973Z,2.94
2023-06-21T20:12:06.941Z,2.99
2023-06-21T20:14:39.960Z,2.80
2023-06-21T20:17:12.810Z,2.82
2023-06-21T20:19:45.243Z,2.91
2023-06-21T20:22:18.096Z,2.84
2023-06-21T20:24:52.080Z,2.96
2023-06-21T20:27:27.900Z,2.80
2023-06-21T20:30:00.177Z,2.76
2023-06-21T20:32:32.424Z,2.79
2023-06-21T20:35:05.224Z,2.81
2023-06-21T20:37:39.308Z,3.04
2023-06-21T20:40:15.775Z,3.10
2023-06-21T20:42:50.634Z,3.24
2023-06-21T20:45:31.826Z,3.84
2023-06-21T20:48:04.923Z,3.91
2023-06-21T20:50:37.410Z,3.79
2023-06-21T20:53:09.699Z,3.87
2023-06-21T20:55:42.169Z,3.96
2023-06-21T20:58:18.104Z,4.26
2023-06-21T21:00:52.810Z,4.55
2023-06-21T21:03:25.078Z,4.69
2023-06-21T21:05:57.468Z,4.53
2023-06-21T21:08:29.742Z,4.08
2023-06-21T21:11:01.981Z,3.79
2023-06-21T21:13:38.122Z,3.58
2023-06-21T21:16:10.595Z,3.45
2023-06-21T21:18:42.814Z,3.70
2023-06-21T21:21:15.059Z,3.52
2023-06-21T21:23:47.345Z,3.91
2023-06-21T21:26:19.916Z,3.46
2023-06-21T21:28:54.713Z,3.49
2023-06-21T21:31:27.068Z,3.66
2023-06-21T21:33:59.287Z,3.55
2023-06-21T21:36:33.574Z,3.86
2023-06-21T21:39:05.868Z,4.21
2023-06-21T21:41:38.058Z,4.13
2023-06-21T21:44:13.078Z,4.12
2023-06-21T21:46:45.466Z,4.13
2023-06-21T21:49:17.805Z,4.29
2023-06-21T21:51:50.074Z,4.30
2023-06-21T21:54:22.300Z,4.00
2023-06-21T21:56:54.797Z,3.99
2023-06-21T21:59:29.571Z,3.96
2023-06-21T22:02:01.867Z,3.74
2023-06-21T22:04:37.237Z,4.03
2023-06-21T22:07:10.273Z,4.14
2023-06-21T22:09:42.540Z,4.03
2023-06-21T22:12:15.180Z,3.86
2023-06-21T22:14:51.715Z,3.78
2023-06-21T22:17:26.278Z,4.35
2023-06-21T22:19:58.573Z,4.47
2023-06-21T22:22:31.103Z,4.19
2023-06-21T22:25:03.354Z,4.19
2023-06-21T22:27:35.793Z,3.81
2023-06-21T22:30:11.933Z,3.85
2023-06-21T22:32:44.249Z,4.07
2023-06-21T22:35:16.505Z,4.53
2023-06-21T22:37:48.900Z,4.15
2023-06-21T22:40:21.292Z,4.13
2023-06-21T22:42:56.201Z,4.19
2023-06-21T22:45:31.032Z,4.14
2023-06-21T22:48:08.452Z,4.08
2023-06-21T22:50:40.817Z,3.94
2023-06-21T22:53:13.198Z,4.02
2023-06-21T22:55:46.924Z,4.04
2023-06-21T22:58:19.156Z,4.10
2023-06-21T23:00:55.017Z,4.18
2023-06-21T23:03:29.109Z,4.27
2023-06-21T23:06:01.514Z,3.94
2023-06-21T23:08:33.851Z,4.15
2023-06-21T23:11:06.689Z,4.26
2023-06-21T23:13:38.891Z,4.38
2023-06-21T23:16:14.689Z,4.72
2023-06-21T23:18:46.966Z,4.42
2023-06-21T23:21:19.927Z,4.54
2023-06-21T23:23:52.193Z,4.30
2023-06-21T23:26:27.473Z,4.80
2023-06-21T23:29:02.269Z,4.64
2023-06-21T23:31:37.208Z,4.54
2023-06-21T23:34:12.738Z,4.55
2023-06-21T23:36:47.749Z,4.61
2023-06-21T23:39:20.147Z,4.56
2023-06-21T23:41:52.337Z,4.76
2023-06-21T23:44:28.012Z,4.76
2023-06-21T23:47:03.000Z,5.01
2023-06-21T23:49:35.200Z,4.89
2023-06-21T23:52:07.650Z,4.62
2023-06-21T23:54:40.063Z,5.05
2023-06-21T23:57:12.573Z,5.14
2023-06-21T23:59:44.838Z,5.07
