createdAt,value
2024-03-26T00:04:19.313Z,96037.52
2024-03-26T00:14:22.806Z,96038.21
2024-03-26T00:24:25.710Z,96040.56
2024-03-26T00:34:28.775Z,96034.05
2024-03-26T00:44:31.648Z,96034.51
2024-03-26T00:54:34.592Z,96032.20
2024-03-26T01:04:37.494Z,96037.38
2024-03-26T01:14:40.348Z,96049.94
2024-03-26T01:24:43.316Z,96049.85
2024-03-26T01:34:46.186Z,96046.66
2024-03-26T01:44:49.176Z,96048.84
2024-03-26T01:54:52.536Z,96050.36
2024-03-26T02:04:55.862Z,96042.64
2024-03-26T02:14:58.778Z,96049.02
2024-03-26T02:25:01.824Z,96047.75
2024-03-26T02:35:04.997Z,96045.84
2024-03-26T02:45:08.804Z,96043.73
2024-03-26T02:55:12.004Z,96049.91
2024-03-26T03:05:15.055Z,96056.05
2024-03-26T03:15:17.981Z,96056.33
2024-03-26T03:25:21.441Z,96056.23
2024-03-26T03:35:24.472Z,96053.55
2024-03-26T03:45:29.353Z,96047.13
2024-03-26T03:55:32.318Z,96057.73
2024-03-26T04:05:38.702Z,96065.10
2024-03-26T04:15:42.558Z,96065.02
2024-03-26T04:25:56.042Z,96070.32
2024-03-26T04:35:59.833Z,96062.49
2024-03-26T04:46:02.775Z,96064.09
2024-03-26T04:56:06.141Z,96068.48
2024-03-26T05:06:09.052Z,96071.40
2024-03-26T05:16:11.940Z,96077.95
2024-03-26T05:26:15.253Z,96080.42
2024-03-26T05:36:18.345Z,96081.91
2024-03-26T05:46:21.715Z,96080.55
2024-03-26T05:56:24.836Z,96073.69
2024-03-26T06:06:27.715Z,96080.43
2024-03-26T06:16:30.690Z,96079.19
2024-03-26T06:26:33.683Z,96078.17
2024-03-26T06:36:36.777Z,96078.19
2024-03-26T06:46:40.253Z,96077.80
2024-03-26T06:56:43.207Z,96066.41
2024-03-26T07:06:46.288Z,96071.77
2024-03-26T07:16:49.342Z,96071.99
2024-03-26T07:26:52.448Z,96067.45
2024-03-26T07:36:55.323Z,96064.19
2024-03-26T07:46:59.838Z,96056.42
2024-03-26T07:57:04.057Z,96045.59
2024-03-26T08:07:08.315Z,96027.48
2024-03-26T08:17:11.374Z,96014.81
2024-03-26T08:27:14.322Z,95998.86
2024-03-26T08:37:17.284Z,95994.11
2024-03-26T08:47:20.211Z,95987.30
2024-03-26T08:57:23.276Z,95978.44
2024-03-26T09:07:26.193Z,95967.95
2024-03-26T09:17:29.246Z,95968.21
2024-03-26T09:27:32.283Z,95954.04
2024-03-26T09:37:35.606Z,95949.55
2024-03-26T09:47:40.778Z,95938.64
2024-03-26T09:57:45.399Z,95922.13
2024-03-26T10:07:48.352Z,95913.41
2024-03-26T10:17:51.276Z,95900.14
2024-03-26T10:27:56.899Z,95900.36
2024-03-26T10:38:13.008Z,95896.31
2024-03-26T10:48:21.493Z,95887.42
2024-03-26T10:58:24.627Z,95875.86
2024-03-26T11:08:28.143Z,95872.33
2024-03-26T11:18:33.832Z,95865.84
2024-03-26T11:28:37.722Z,95853.27
2024-03-26T11:38:41.311Z,95847.27
2024-03-26T11:48:46.766Z,95834.01
2024-03-26T11:58:50.934Z,95821.18
2024-03-26T12:08:59.244Z,95805.13
2024-03-26T12:19:02.799Z,95794.42
2024-03-26T12:29:08.468Z,95782.05
2024-03-26T12:39:12.088Z,95762.52
2024-03-26T12:49:19.369Z,95744.66
2024-03-26T12:59:22.458Z,95739.36
2024-03-26T13:09:25.386Z,95722.77
2024-03-26T13:19:29.612Z,95710.42
2024-03-26T13:29:33.371Z,95697.41
2024-03-26T13:39:36.259Z,95689.61
2024-03-26T13:49:39.655Z,95670.25
2024-03-26T13:59:45.525Z,95648.66
2024-03-26T14:09:48.460Z,95643.09
2024-03-26T14:19:51.384Z,95624.94
2024-03-26T14:29:55.303Z,95606.42
2024-03-26T14:39:59.422Z,95590.85
2024-03-26T14:50:02.473Z,95583.29
2024-03-26T15:00:06.728Z,95581.91
2024-03-26T15:10:10.747Z,95573.14
2024-03-26T15:20:15.870Z,95562.93
2024-03-26T15:30:39.811Z,95553.52
2024-03-26T15:40:43.565Z,95553.77
2024-03-26T15:50:47.147Z,95546.52
2024-03-26T16:00:50.320Z,95528.86
2024-03-26T16:21:04.276Z,95530.79
2024-03-26T16:31:08.221Z,95519.56
2024-03-26T16:41:21.301Z,95510.23
2024-03-26T16:51:24.312Z,95509.11
2024-03-26T17:01:29.492Z,95501.38
2024-03-26T17:11:35.420Z,95490.78
2024-03-26T17:21:40.020Z,95493.85
2024-03-26T17:31:43.068Z,95494.77
2024-03-26T17:41:46.004Z,95490.09
2024-03-26T17:51:49.119Z,95486.89
2024-03-26T18:01:55.322Z,95496.20
2024-03-26T18:11:59.433Z,95510.19
2024-03-26T18:22:04.627Z,95508.45
2024-03-26T18:32:07.553Z,95509.67
2024-03-26T18:42:11.141Z,95499.92
2024-03-26T18:52:14.108Z,95495.19
2024-03-26T19:02:17.085Z,95479.19
2024-03-26T19:12:23.379Z,95461.05
2024-03-26T19:22:28.978Z,95449.67
2024-03-26T19:32:31.953Z,95444.10
2024-03-26T19:42:34.794Z,95448.50
2024-03-26T19:52:38.615Z,95451.59
2024-03-26T20:02:45.002Z,95449.44
2024-03-26T20:12:48.226Z,95441.00
2024-03-26T20:22:55.733Z,95437.89
2024-03-26T20:32:59.789Z,95436.10
2024-03-26T20:43:02.808Z,95432.33
2024-03-26T20:53:06.389Z,95433.48
2024-03-26T21:03:09.738Z,95425.13
2024-03-26T21:13:12.819Z,95415.30
2024-03-26T21:23:26.072Z,95407.74
2024-03-26T21:33:29.436Z,95409.30
2024-03-26T21:43:32.651Z,95409.09
2024-03-26T21:53:35.528Z,95405.00
2024-03-26T22:03:39.347Z,95411.83
2024-03-26T22:13:42.288Z,95409.11
2024-03-26T22:23:46.446Z,95401.66
2024-03-26T22:33:49.627Z,95394.58
2024-03-26T22:43:52.798Z,95384.69
2024-03-26T22:53:55.736Z,95383.10
2024-03-26T23:03:58.709Z,95371.86
2024-03-26T23:14:01.630Z,95367.36
2024-03-26T23:24:05.343Z,95374.30
2024-03-26T23:34:08.589Z,95382.27
2024-03-26T23:44:11.449Z,95377.77
2024-03-26T23:54:14.336Z,95372.25
