createdAt,value
2023-04-24T00:01:14.255Z,5.13
2023-04-24T00:03:43.327Z,4.40
2023-04-24T00:06:14.122Z,4.33
2023-04-24T00:08:42.712Z,3.70
2023-04-24T00:11:11.547Z,3.53
2023-04-24T00:13:41.069Z,4.07
2023-04-24T00:16:09.813Z,3.27
2023-04-24T00:18:38.525Z,5.23
2023-04-24T00:21:08.294Z,2.97
2023-04-24T00:23:38.446Z,3.67
2023-04-24T00:26:07.069Z,2.90
2023-04-24T00:28:35.615Z,2.47
2023-04-24T00:31:04.620Z,3.67
2023-04-24T00:33:33.163Z,3.47
2023-04-24T00:36:01.794Z,2.87
2023-04-24T00:38:30.475Z,2.67
2023-04-24T00:41:01.032Z,2.23
2023-04-24T00:43:29.595Z,3.47
2023-04-24T00:45:58.221Z,2.63
2023-04-24T00:48:28.419Z,3.60
2023-04-24T00:50:57.339Z,3.27
2023-04-24T00:53:26.079Z,2.10
2023-04-24T00:55:54.847Z,5.03
2023-04-24T00:58:25.582Z,3.30
2023-04-24T01:00:55.268Z,2.40
2023-04-24T01:03:27.469Z,2.40
2023-04-24T01:05:58.057Z,2.77
2023-04-24T01:08:29.026Z,2.57
2023-04-24T01:10:59.376Z,3.13
2023-04-24T01:13:29.764Z,2.37
2023-04-24T01:15:58.378Z,1.90
2023-04-24T01:18:28.029Z,3.30
2023-04-24T01:21:00.074Z,2.30
2023-04-24T01:23:30.151Z,3.17
2023-04-24T01:25:58.696Z,4.47
2023-04-24T01:28:27.505Z,3.20
2023-04-24T01:30:56.366Z,3.13
2023-04-24T01:33:25.274Z,2.27
2023-04-24T01:35:54.543Z,2.70
2023-04-24T01:38:23.180Z,2.27
2023-04-24T01:40:54.121Z,3.10
2023-04-24T01:43:23.277Z,3.30
2023-04-24T01:45:52.113Z,2.40
2023-04-24T01:48:20.975Z,3.90
2023-04-24T01:50:49.572Z,5.13
2023-04-24T01:53:18.075Z,4.37
2023-04-24T01:55:46.696Z,5.70
2023-04-24T01:58:16.926Z,5.20
2023-04-24T02:00:45.599Z,6.07
2023-04-24T02:03:14.244Z,6.07
2023-04-24T02:05:43.126Z,7.03
2023-04-24T02:08:11.949Z,6.30
2023-04-24T02:10:40.535Z,8.27
2023-04-24T02:13:09.068Z,6.00
2023-04-24T02:15:39.093Z,5.63
2023-04-24T02:18:08.410Z,5.97
2023-04-24T02:20:36.991Z,7.23
2023-04-24T02:23:05.548Z,5.80
2023-04-24T02:25:34.054Z,8.60
2023-04-24T02:28:03.439Z,8.20
2023-04-24T02:30:32.157Z,7.37
2023-04-24T02:33:02.339Z,8.10
2023-04-24T02:35:31.268Z,7.00
2023-04-24T02:37:59.764Z,8.50
2023-04-24T02:40:28.439Z,8.30
2023-04-24T02:42:57.272Z,8.50
2023-04-24T02:45:26.039Z,7.53
2023-04-24T02:47:54.678Z,9.33
2023-04-24T02:50:25.049Z,11.53
2023-04-24T02:52:53.587Z,12.83
2023-04-24T02:55:22.283Z,9.27
2023-04-24T02:57:50.869Z,12.40
2023-04-24T03:00:19.594Z,10.33
2023-04-24T03:02:48.310Z,11.77
2023-04-24T03:05:17.423Z,10.53
2023-04-24T03:07:48.026Z,11.60
2023-04-24T03:10:16.806Z,14.00
2023-04-24T03:12:45.419Z,12.47
2023-04-24T03:15:14.410Z,13.80
2023-04-24T03:17:43.251Z,13.70
2023-04-24T03:20:12.434Z,13.93
2023-04-24T03:22:41.080Z,13.70
2023-04-24T03:25:11.820Z,16.77
2023-04-24T03:27:40.384Z,16.30
2023-04-24T03:30:10.245Z,14.17
2023-04-24T03:32:40.594Z,14.00
2023-04-24T03:35:09.837Z,14.27
2023-04-24T03:37:38.397Z,14.90
2023-04-24T03:40:08.280Z,15.93
2023-04-24T03:42:39.496Z,13.30
2023-04-24T03:45:09.615Z,13.93
2023-04-24T03:47:38.157Z,16.73
2023-04-24T03:50:07.847Z,20.50
2023-04-24T03:52:36.391Z,17.23
2023-04-24T03:55:05.140Z,15.77
2023-04-24T03:57:33.737Z,18.03
2023-04-24T04:00:05.834Z,14.83
2023-04-24T04:02:34.534Z,16.47
2023-04-24T04:05:03.577Z,18.63
2023-04-24T04:07:32.342Z,14.80
2023-04-24T04:10:00.863Z,14.17
2023-04-24T04:12:29.464Z,16.63
2023-04-24T04:14:58.299Z,17.93
2023-04-24T04:17:28.341Z,16.07
2023-04-24T04:19:57.503Z,17.30
2023-04-24T04:22:26.127Z,14.53
2023-04-24T04:24:55.011Z,16.63
2023-04-24T04:27:23.621Z,16.70
2023-04-24T04:29:52.523Z,16.67
2023-04-24T04:32:20.994Z,19.03
2023-04-24T04:34:54.415Z,16.03
2023-04-24T04:37:27.855Z,16.90
2023-04-24T04:40:02.247Z,17.33
2023-04-24T04:42:31.719Z,16.83
2023-04-24T04:45:00.391Z,17.63
2023-04-24T04:47:29.801Z,15.77
2023-04-24T04:50:00.220Z,19.30
2023-04-24T04:52:28.933Z,16.57
2023-04-24T04:54:57.565Z,17.70
2023-04-24T04:57:26.429Z,18.07
2023-04-24T04:59:55.206Z,14.87
2023-04-24T05:02:23.923Z,14.10
2023-04-24T05:04:52.822Z,15.47
2023-04-24T05:07:22.959Z,14.17
2023-04-24T05:09:52.695Z,16.40
2023-04-24T05:12:21.298Z,14.13
2023-04-24T05:14:50.096Z,14.03
2023-04-24T05:17:18.734Z,14.17
2023-04-24T05:19:47.569Z,13.77
2023-04-24T05:22:16.215Z,15.77
2023-04-24T05:24:46.313Z,14.07
2023-04-24T05:27:14.890Z,12.60
2023-04-24T05:29:43.586Z,18.10
2023-04-24T05:32:12.811Z,11.33
2023-04-24T05:34:41.368Z,15.07
2023-04-24T05:37:11.145Z,11.97
2023-04-24T05:39:39.742Z,13.33
2023-04-24T05:42:09.820Z,13.60
2023-04-24T05:44:38.386Z,14.53
2023-04-24T05:47:07.146Z,11.63
2023-04-24T05:49:36.026Z,13.20
2023-04-24T05:52:05.315Z,11.80
2023-04-24T05:54:33.974Z,12.97
2023-04-24T05:57:05.528Z,12.70
2023-04-24T05:59:35.851Z,10.83
2023-04-24T06:02:04.476Z,11.60
2023-04-24T06:04:34.186Z,11.63
2023-04-24T06:07:02.824Z,12.40
2023-04-24T06:09:31.416Z,10.67
2023-04-24T06:12:01.128Z,11.07
2023-04-24T06:14:30.019Z,12.70
2023-04-24T06:17:03.253Z,12.63
2023-04-24T06:19:31.870Z,12.77
2023-04-24T06:22:00.499Z,12.77
2023-04-24T06:24:30.538Z,12.33
2023-04-24T06:27:01.044Z,12.47
2023-04-24T06:29:29.944Z,12.03
2023-04-24T06:31:59.959Z,12.27
2023-04-24T06:34:28.594Z,12.50
2023-04-24T06:36:57.313Z,12.87
2023-04-24T06:39:25.798Z,13.00
2023-04-24T06:41:54.348Z,11.60
2023-04-24T06:44:23.141Z,12.20
2023-04-24T06:46:51.647Z,12.27
2023-04-24T06:49:21.744Z,13.07
2023-04-24T06:51:50.328Z,11.63
2023-04-24T06:54:19.009Z,12.67
2023-04-24T06:56:48.997Z,11.47
2023-04-24T06:59:17.880Z,11.43
2023-04-24T07:01:46.740Z,10.60
2023-04-24T07:04:16.124Z,11.67
2023-04-24T07:06:47.155Z,10.53
2023-04-24T07:09:17.300Z,10.80
2023-04-24T07:11:45.945Z,15.33
2023-04-24T07:14:14.751Z,10.47
2023-04-24T07:16:46.422Z,10.00
2023-04-24T07:19:15.394Z,9.37
2023-04-24T07:21:45.808Z,8.63
2023-04-24T07:24:14.493Z,10.13
2023-04-24T07:26:43.215Z,8.17
2023-04-24T07:29:12.060Z,8.57
2023-04-24T07:31:42.430Z,11.00
2023-04-24T07:34:11.117Z,8.00
2023-04-24T07:36:40.451Z,8.70
2023-04-24T07:39:10.814Z,8.20
2023-04-24T07:41:39.370Z,7.80
2023-04-24T07:44:08.009Z,7.23
2023-04-24T07:46:36.889Z,7.47
2023-04-24T07:49:12.943Z,6.87
2023-04-24T07:51:43.206Z,6.00
2023-04-24T07:54:13.443Z,4.90
2023-04-24T07:56:44.077Z,5.20
2023-04-24T07:59:13.037Z,5.43
2023-04-24T08:01:41.959Z,4.00
2023-04-24T08:04:10.695Z,4.57
2023-04-24T08:06:39.422Z,4.00
2023-04-24T08:09:08.013Z,4.00
2023-04-24T08:11:38.160Z,4.07
2023-04-24T08:14:06.750Z,3.63
2023-04-24T08:16:35.898Z,3.10
2023-04-24T08:19:04.680Z,4.67
2023-04-24T08:21:36.165Z,3.67
2023-04-24T08:24:06.381Z,2.73
2023-04-24T08:26:35.623Z,2.13
2023-04-24T08:29:05.730Z,1.93
2023-04-24T08:31:34.628Z,3.00
2023-04-24T08:34:03.434Z,4.00
2023-04-24T08:36:40.047Z,3.30
2023-04-24T08:39:15.495Z,2.27
2023-04-24T08:41:46.627Z,1.87
2023-04-24T08:44:17.394Z,4.03
2023-04-24T08:46:48.821Z,2.57
2023-04-24T08:49:18.656Z,2.53
2023-04-24T08:51:49.138Z,2.97
2023-04-24T08:54:17.821Z,2.93
2023-04-24T08:56:47.969Z,3.13
2023-04-24T08:59:18.380Z,3.10
2023-04-24T09:01:50.563Z,3.23
2023-04-24T09:04:21.256Z,3.27
2023-04-24T09:06:51.130Z,3.20
2023-04-24T09:09:20.097Z,3.43
2023-04-24T09:11:51.410Z,2.90
2023-04-24T09:14:22.099Z,2.97
2023-04-24T09:16:50.852Z,7.60
2023-04-24T09:19:19.449Z,11.90
2023-04-24T09:21:49.205Z,10.30
2023-04-24T09:24:23.767Z,13.27
2023-04-24T09:26:59.821Z,8.10
2023-04-24T09:29:30.118Z,9.27
2023-04-24T09:31:58.694Z,4.80
2023-04-24T09:34:29.502Z,6.47
2023-04-24T09:36:58.106Z,4.33
2023-04-24T09:39:26.639Z,4.87
2023-04-24T09:41:57.969Z,4.70
2023-04-24T09:44:30.366Z,6.40
2023-04-24T09:47:00.423Z,8.53
2023-04-24T09:49:29.950Z,4.50
2023-04-24T09:52:06.324Z,8.00
2023-04-24T09:54:34.998Z,13.57
2023-04-24T09:57:03.795Z,12.97
2023-04-24T09:59:36.089Z,14.07
2023-04-24T10:02:18.830Z,9.20
2023-04-24T10:04:58.083Z,9.00
2023-04-24T10:07:28.969Z,9.17
2023-04-24T10:09:57.659Z,10.47
2023-04-24T10:12:26.817Z,8.77
2023-04-24T10:14:57.266Z,10.53
2023-04-24T10:17:27.565Z,9.97
2023-04-24T10:19:57.033Z,10.30
2023-04-24T10:22:26.097Z,14.03
2023-04-24T10:24:55.392Z,13.10
2023-04-24T10:27:25.437Z,9.87
2023-04-24T10:29:57.324Z,10.33
2023-04-24T10:32:27.567Z,9.63
2023-04-24T10:34:58.003Z,9.63
2023-04-24T10:37:28.306Z,9.60
2023-04-24T10:39:58.261Z,9.77
2023-04-24T10:42:29.439Z,8.63
2023-04-24T10:44:59.887Z,9.93
2023-04-24T10:47:29.413Z,13.53
2023-04-24T10:50:02.459Z,11.43
2023-04-24T10:52:48.706Z,12.10
2023-04-24T10:55:17.571Z,6.30
2023-04-24T10:58:04.126Z,11.50
2023-04-24T11:00:35.276Z,13.70
2023-04-24T11:03:08.223Z,8.83
2023-04-24T11:05:54.940Z,11.43
2023-04-24T11:08:31.602Z,12.07
2023-04-24T11:11:03.649Z,9.87
2023-04-24T11:14:07.812Z,17.37
2023-04-24T11:16:45.874Z,13.87
2023-04-24T11:19:24.834Z,13.17
2023-04-24T11:22:01.077Z,13.50
2023-04-24T11:24:34.940Z,20.43
2023-04-24T11:27:10.332Z,11.60
2023-04-24T11:29:47.635Z,14.40
2023-04-24T11:32:26.277Z,12.97
2023-04-24T11:34:56.285Z,14.00
2023-04-24T11:37:26.323Z,19.40
2023-04-24T11:39:56.184Z,17.10
2023-04-24T11:42:26.729Z,12.87
2023-04-24T11:44:59.608Z,16.47
2023-04-24T11:47:35.013Z,15.63
2023-04-24T11:50:04.904Z,14.80
2023-04-24T11:52:34.495Z,14.67
2023-04-24T11:55:04.811Z,9.90
2023-04-24T11:57:35.676Z,14.67
2023-04-24T12:00:05.957Z,9.50
2023-04-24T12:02:38.974Z,12.40
2023-04-24T12:05:09.934Z,11.50
2023-04-24T12:07:45.033Z,14.27
2023-04-24T12:10:14.026Z,10.63
2023-04-24T12:12:42.770Z,11.50
2023-04-24T12:15:13.645Z,6.70
2023-04-24T12:17:45.146Z,8.00
2023-04-24T12:20:16.468Z,9.87
2023-04-24T12:22:50.045Z,9.17
2023-04-24T12:25:20.070Z,6.93
2023-04-24T12:27:54.374Z,8.87
2023-04-24T12:30:23.616Z,11.30
2023-04-24T12:32:56.127Z,6.57
2023-04-24T12:35:28.981Z,8.17
2023-04-24T12:37:57.820Z,5.63
2023-04-24T12:40:30.194Z,8.47
2023-04-24T12:42:58.986Z,8.13
2023-04-24T12:45:29.149Z,4.33
2023-04-24T12:47:59.316Z,6.33
2023-04-24T12:50:28.344Z,5.23
2023-04-24T12:52:56.982Z,6.73
2023-04-24T12:55:25.832Z,4.70
2023-04-24T12:57:56.436Z,4.90
2023-04-24T13:00:25.672Z,5.20
2023-04-24T13:02:54.462Z,4.27
2023-04-24T13:05:25.439Z,4.00
2023-04-24T13:07:54.504Z,5.93
2023-04-24T13:10:23.430Z,5.90
2023-04-24T13:12:52.155Z,4.70
2023-04-24T13:15:21.329Z,8.30
2023-04-24T13:17:50.085Z,8.77
2023-04-24T13:20:19.785Z,5.93
2023-04-24T13:22:49.955Z,4.20
2023-04-24T13:25:19.307Z,5.90
2023-04-24T13:27:48.082Z,4.90
2023-04-24T13:30:16.950Z,6.50
2023-04-24T13:32:45.910Z,3.70
2023-04-24T13:35:15.988Z,4.40
2023-04-24T13:37:44.724Z,6.00
2023-04-24T13:40:15.345Z,6.63
2023-04-24T13:42:44.038Z,3.30
2023-04-24T13:45:23.906Z,3.13
2023-04-24T13:47:55.036Z,6.00
2023-04-24T13:50:24.307Z,3.97
2023-04-24T13:52:53.286Z,3.93
2023-04-24T13:55:23.494Z,4.43
2023-04-24T13:57:53.357Z,4.43
2023-04-24T14:00:22.835Z,4.43
2023-04-24T14:02:51.728Z,4.10
2023-04-24T14:05:22.202Z,4.00
2023-04-24T14:07:52.033Z,3.53
2023-04-24T14:10:21.071Z,5.13
2023-04-24T14:12:51.636Z,4.63
2023-04-24T14:15:20.441Z,3.80
2023-04-24T14:17:49.968Z,4.50
2023-04-24T14:20:18.877Z,3.63
2023-04-24T14:22:47.683Z,3.97
2023-04-24T14:25:16.708Z,8.43
2023-04-24T14:27:45.710Z,4.10
2023-04-24T14:30:17.201Z,4.43
2023-04-24T14:32:46.559Z,4.70
2023-04-24T14:35:15.724Z,4.13
2023-04-24T14:37:44.405Z,3.47
2023-04-24T14:40:29.719Z,2.60
2023-04-24T14:43:02.867Z,3.27
2023-04-24T14:45:33.218Z,4.67
2023-04-24T14:48:01.965Z,4.07
2023-04-24T14:50:30.774Z,4.97
2023-04-24T14:52:59.805Z,4.37
2023-04-24T14:55:29.238Z,6.10
2023-04-24T14:57:57.959Z,7.57
2023-04-24T15:00:27.542Z,4.67
2023-04-24T15:02:57.904Z,7.33
2023-04-24T15:05:27.474Z,17.47
2023-04-24T15:07:56.350Z,13.47
2023-04-24T15:10:26.658Z,4.20
2023-04-24T15:12:55.594Z,6.87
2023-04-24T15:15:24.668Z,5.97
2023-04-24T15:17:53.637Z,27.00
2023-04-24T15:20:24.082Z,5.73
2023-04-24T15:22:52.817Z,14.80
2023-04-24T15:25:22.024Z,5.07
2023-04-24T15:27:50.964Z,6.60
2023-04-24T15:30:20.034Z,12.00
2023-04-24T15:32:49.000Z,9.37
2023-04-24T15:35:18.671Z,6.63
2023-04-24T15:37:49.141Z,12.20
2023-04-24T15:40:18.111Z,11.57
2023-04-24T15:42:47.458Z,13.80
2023-04-24T15:45:16.330Z,8.53
2023-04-24T15:47:46.626Z,10.67
2023-04-24T15:50:17.261Z,15.60
2023-04-24T15:52:47.924Z,10.00
2023-04-24T15:55:16.982Z,10.90
2023-04-24T15:57:46.152Z,13.20
2023-04-24T16:00:16.414Z,12.93
2023-04-24T16:02:45.588Z,9.83
2023-04-24T16:05:17.042Z,12.17
2023-04-24T16:07:46.420Z,12.37
2023-04-24T16:10:19.495Z,11.87
2023-04-24T16:12:49.033Z,10.80
2023-04-24T16:15:18.285Z,14.53
2023-04-24T16:17:47.624Z,13.70
2023-04-24T16:20:16.537Z,9.37
2023-04-24T16:22:45.259Z,8.23
2023-04-24T16:25:17.760Z,9.30
2023-04-24T16:27:47.070Z,9.50
2023-04-24T16:30:16.574Z,8.33
2023-04-24T16:32:45.450Z,9.23
2023-04-24T16:35:14.657Z,20.83
2023-04-24T16:37:43.584Z,13.10
2023-04-24T16:40:13.867Z,12.33
2023-04-24T16:42:44.256Z,18.27
2023-04-24T16:45:13.436Z,14.03
2023-04-24T16:47:42.500Z,13.97
2023-04-24T16:50:13.058Z,14.70
2023-04-24T16:52:42.305Z,13.10
2023-04-24T16:55:14.512Z,12.53
2023-04-24T16:57:44.856Z,14.17
2023-04-24T17:00:15.223Z,9.10
2023-04-24T17:02:45.143Z,8.60
2023-04-24T17:05:14.007Z,11.23
2023-04-24T17:07:43.537Z,7.13
2023-04-24T17:10:13.001Z,7.23
2023-04-24T17:12:41.898Z,6.97
2023-04-24T17:15:13.123Z,6.43
2023-04-24T17:17:44.529Z,8.10
2023-04-24T17:20:22.128Z,6.07
2023-04-24T17:22:52.111Z,6.63
2023-04-24T17:25:21.801Z,6.50
2023-04-24T17:27:51.166Z,7.27
2023-04-24T17:30:21.545Z,9.47
2023-04-24T17:32:50.687Z,7.47
2023-04-24T17:35:21.499Z,6.60
2023-04-24T17:37:51.819Z,9.43
2023-04-24T17:40:20.896Z,6.90
2023-04-24T17:42:49.801Z,9.53
2023-04-24T17:45:21.711Z,6.17
2023-04-24T17:47:51.829Z,8.10
2023-04-24T17:50:21.302Z,8.37
2023-04-24T17:52:51.208Z,7.07
2023-04-24T17:55:20.654Z,5.83
2023-04-24T17:57:49.789Z,7.20
2023-04-24T18:00:20.980Z,8.47
2023-04-24T18:02:53.891Z,8.00
2023-04-24T18:05:23.205Z,11.50
2023-04-24T18:07:53.830Z,10.60
2023-04-24T18:10:24.902Z,8.90
2023-04-24T18:12:54.291Z,7.67
2023-04-24T18:15:25.049Z,11.27
2023-04-24T18:17:54.052Z,13.20
2023-04-24T18:20:23.192Z,9.17
2023-04-24T18:22:52.805Z,10.37
2023-04-24T18:25:27.087Z,9.27
2023-04-24T18:27:56.787Z,9.57
2023-04-24T18:30:28.467Z,12.67
2023-04-24T18:32:57.580Z,10.30
2023-04-24T18:35:26.575Z,11.27
2023-04-24T18:38:03.637Z,10.23
2023-04-24T18:40:32.548Z,11.17
2023-04-24T18:43:01.699Z,12.53
2023-04-24T18:45:32.079Z,13.17
2023-04-24T18:48:01.488Z,13.13
2023-04-24T18:50:32.043Z,13.27
2023-04-24T18:53:01.076Z,14.90
2023-04-24T18:55:30.095Z,9.70
2023-04-24T18:57:59.301Z,13.80
2023-04-24T19:00:30.776Z,11.40
2023-04-24T19:03:04.155Z,9.50
2023-04-24T19:05:36.021Z,13.20
2023-04-24T19:08:06.804Z,14.43
2023-04-24T19:10:37.059Z,15.10
2023-04-24T19:13:06.365Z,14.20
2023-04-24T19:15:37.384Z,18.63
2023-04-24T19:18:06.668Z,15.20
2023-04-24T19:20:35.764Z,12.40
2023-04-24T19:23:06.154Z,21.33
2023-04-24T19:26:09.363Z,15.47
2023-04-24T19:28:42.401Z,19.40
2023-04-24T19:31:14.577Z,13.80
2023-04-24T19:33:54.025Z,16.60
2023-04-24T19:36:27.785Z,18.13
2023-04-24T19:38:57.620Z,28.63
2023-04-24T19:41:28.091Z,22.77
2023-04-24T19:43:57.748Z,20.53
2023-04-24T19:46:28.933Z,17.50
2023-04-24T19:48:59.535Z,20.00
2023-04-24T19:51:29.018Z,16.83
2023-04-24T19:54:00.375Z,27.60
2023-04-24T19:56:29.764Z,18.07
2023-04-24T19:59:00.674Z,23.83
2023-04-24T20:01:42.540Z,20.33
2023-04-24T20:04:13.264Z,15.37
2023-04-24T20:06:43.504Z,23.57
2023-04-24T20:09:13.312Z,24.00
2023-04-24T20:11:42.391Z,23.67
2023-04-24T20:14:11.434Z,22.97
2023-04-24T20:16:43.279Z,21.33
2023-04-24T20:19:12.229Z,39.10
2023-04-24T20:21:41.076Z,22.87
2023-04-24T20:24:11.273Z,19.23
2023-04-24T20:26:44.990Z,35.97
2023-04-24T20:29:14.155Z,17.53
2023-04-24T20:31:50.511Z,17.03
2023-04-24T20:34:19.684Z,19.90
2023-04-24T20:36:49.833Z,21.20
2023-04-24T20:39:19.765Z,19.30
2023-04-24T20:41:48.845Z,19.80
2023-04-24T20:44:17.638Z,17.17
2023-04-24T20:46:46.536Z,22.60
2023-04-24T20:49:17.232Z,19.10
2023-04-24T20:51:46.059Z,24.40
2023-04-24T20:54:14.825Z,19.67
2023-04-24T20:56:43.637Z,18.63
2023-04-24T20:59:12.537Z,24.57
2023-04-24T21:01:42.224Z,24.23
2023-04-24T21:04:12.081Z,18.63
2023-04-24T21:06:42.588Z,19.10
2023-04-24T21:09:11.762Z,21.03
2023-04-24T21:11:40.916Z,17.63
2023-04-24T21:14:10.646Z,22.50
2023-04-24T21:16:39.502Z,21.97
2023-04-24T21:19:09.024Z,24.57
2023-04-24T21:21:37.670Z,28.50
2023-04-24T21:24:08.329Z,22.83
2023-04-24T21:26:37.399Z,20.60
2023-04-24T21:29:07.054Z,15.47
2023-04-24T21:31:38.533Z,22.93
2023-04-24T21:34:07.310Z,20.27
2023-04-24T21:36:35.860Z,19.37
2023-04-24T21:39:08.286Z,13.63
2023-04-24T21:41:38.555Z,19.83
2023-04-24T21:44:07.692Z,17.23
2023-04-24T21:46:36.954Z,19.13
2023-04-24T21:49:06.379Z,12.30
2023-04-24T21:51:35.232Z,23.23
2023-04-24T21:54:03.997Z,15.23
2023-04-24T21:56:34.341Z,14.00
2023-04-24T21:59:04.920Z,16.67
2023-04-24T22:01:34.453Z,17.73
2023-04-24T22:04:04.655Z,16.73
2023-04-24T22:06:34.850Z,19.27
2023-04-24T22:09:04.789Z,16.80
2023-04-24T22:11:33.650Z,22.87
2023-04-24T22:14:04.083Z,18.30
2023-04-24T22:16:34.451Z,20.20
2023-04-24T22:19:05.532Z,17.33
2023-04-24T22:21:34.224Z,21.23
2023-04-24T22:24:03.176Z,17.70
2023-04-24T22:26:33.027Z,19.60
2023-04-24T22:29:03.507Z,20.77
2023-04-24T22:31:32.431Z,34.37
2023-04-24T22:34:01.173Z,27.57
2023-04-24T22:36:29.697Z,17.67
2023-04-24T22:38:58.691Z,46.97
2023-04-24T22:41:27.357Z,36.37
2023-04-24T22:43:55.972Z,24.13
2023-04-24T22:46:27.883Z,22.83
2023-04-24T22:48:58.559Z,23.57
2023-04-24T22:51:27.343Z,30.50
2023-04-24T22:53:59.616Z,22.27
2023-04-24T22:56:28.246Z,21.90
2023-04-24T22:58:57.047Z,20.63
2023-04-24T23:01:29.319Z,21.43
2023-04-24T23:03:58.505Z,22.67
2023-04-24T23:06:28.248Z,20.30
2023-04-24T23:08:58.456Z,22.97
2023-04-24T23:11:27.065Z,24.00
2023-04-24T23:13:56.468Z,17.97
2023-04-24T23:16:26.473Z,24.00
2023-04-24T23:18:55.400Z,23.23
2023-04-24T23:21:24.118Z,16.67
2023-04-24T23:23:52.992Z,15.13
2023-04-24T23:26:21.543Z,16.93
2023-04-24T23:28:50.445Z,16.63
2023-04-24T23:31:19.005Z,17.07
2023-04-24T23:33:49.158Z,14.27
2023-04-24T23:36:20.690Z,13.93
2023-04-24T23:38:50.845Z,19.07
2023-04-24T23:41:22.029Z,13.63
2023-04-24T23:43:50.793Z,15.10
2023-04-24T23:46:19.561Z,12.50
2023-04-24T23:48:49.445Z,16.17
2023-04-24T23:51:18.051Z,15.27
2023-04-24T23:53:47.089Z,18.97
2023-04-24T23:56:15.739Z,16.17
2023-04-24T23:58:48.497Z,15.67
