createdAt,value
2019-03-03T00:00:38.152Z,2.40
2019-03-03T00:01:38.143Z,3.80
2019-03-03T00:02:38.139Z,3.10
2019-03-03T00:03:38.131Z,4.20
2019-03-03T00:04:38.128Z,3.70
2019-03-03T00:05:38.269Z,3.90
2019-03-03T00:06:38.114Z,3.80
2019-03-03T00:07:38.106Z,2.20
2019-03-03T00:08:38.103Z,3.80
2019-03-03T00:09:38.094Z,3.10
2019-03-03T00:11:25.508Z,3.70
2019-03-03T00:12:25.502Z,4.50
2019-03-03T00:13:25.493Z,4.20
2019-03-03T00:14:25.490Z,3.70
2019-03-03T00:15:25.483Z,4.30
2019-03-03T00:16:25.481Z,4.40
2019-03-03T00:17:25.479Z,4.50
2019-03-03T00:18:25.485Z,4.30
2019-03-03T00:19:25.482Z,4.50
2019-03-03T00:20:25.453Z,4.50
2019-03-03T00:21:25.448Z,4.20
2019-03-03T00:22:25.441Z,4.50
2019-03-03T00:23:25.432Z,5.10
2019-03-03T00:24:25.429Z,3.80
2019-03-03T00:25:25.426Z,4.90
2019-03-03T00:26:25.430Z,5.20
2019-03-03T00:27:25.409Z,4.60
2019-03-03T00:28:28.028Z,6.30
2019-03-03T00:29:25.395Z,6.40
2019-03-03T00:30:25.405Z,4.40
2019-03-03T00:31:25.383Z,5.50
2019-03-03T00:32:25.378Z,6.10
2019-03-03T00:33:25.370Z,5.20
2019-03-03T00:34:25.366Z,5.80
2019-03-03T00:35:25.358Z,4.40
2019-03-03T00:36:25.355Z,6.70
2019-03-03T00:37:25.349Z,6.90
2019-03-03T00:38:25.343Z,6.40
2019-03-03T00:39:25.333Z,6.50
2019-03-03T00:40:25.329Z,6.30
2019-03-03T00:41:25.320Z,8.60
2019-03-03T00:42:25.316Z,9.00
2019-03-03T00:43:25.308Z,6.80
2019-03-03T00:44:25.305Z,8.90
2019-03-03T00:45:25.296Z,8.20
2019-03-03T00:46:25.291Z,8.20
2019-03-03T00:47:25.287Z,7.90
2019-03-03T00:48:25.278Z,7.40
2019-03-03T00:49:25.271Z,8.90
2019-03-03T00:50:25.266Z,5.30
2019-03-03T00:51:25.259Z,5.30
2019-03-03T00:52:25.254Z,7.30
2019-03-03T00:53:25.248Z,4.70
2019-03-03T00:54:25.243Z,5.50
2019-03-03T00:55:25.235Z,5.10
2019-03-03T01:01:26.609Z,7.20
2019-03-03T01:02:26.604Z,6.60
2019-03-03T02:40:13.994Z,3.10
2019-03-03T02:59:09.118Z,2.20
2019-03-03T03:00:09.114Z,2.30
2019-03-03T03:01:09.104Z,2.10
2019-03-03T03:02:09.118Z,2.40
2019-03-03T03:03:09.091Z,3.10
2019-03-03T03:04:09.087Z,2.50
2019-03-03T03:05:09.077Z,2.00
2019-03-03T03:06:09.074Z,1.70
2019-03-03T03:07:09.067Z,1.40
2019-03-03T03:08:09.064Z,2.30
2019-03-03T03:09:09.054Z,1.80
2019-03-03T03:10:09.053Z,2.60
2019-03-03T03:11:09.041Z,3.10
2019-03-03T03:12:09.042Z,1.90
2019-03-03T03:13:09.028Z,3.50
2019-03-03T03:14:09.026Z,1.80
2019-03-03T03:15:09.022Z,2.60
2019-03-03T03:16:09.013Z,2.80
2019-03-03T03:17:09.005Z,2.50
2019-03-03T03:18:09.000Z,2.80
2019-03-03T03:19:08.991Z,2.50
2019-03-03T03:20:08.990Z,3.30
2019-03-03T03:21:08.977Z,2.80
2019-03-03T03:22:08.975Z,2.00
2019-03-03T03:23:08.994Z,2.20
2019-03-03T03:24:08.967Z,2.40
2019-03-03T03:25:08.954Z,2.30
2019-03-03T03:26:08.949Z,2.80
2019-03-03T03:27:08.941Z,1.70
2019-03-03T03:28:08.942Z,2.70
2019-03-03T03:29:09.179Z,3.20
2019-03-03T03:30:08.928Z,2.30
2019-03-03T03:31:08.917Z,2.70
2019-03-03T03:32:08.919Z,2.50
2019-03-03T03:33:08.903Z,2.30
2019-03-03T03:34:08.926Z,1.90
2019-03-03T03:35:08.892Z,2.00
2019-03-03T03:36:08.886Z,2.40
2019-03-03T03:37:08.886Z,2.30
2019-03-03T03:38:08.876Z,2.20
2019-03-03T03:39:08.867Z,2.80
2019-03-03T03:40:08.869Z,2.90
2019-03-03T03:41:08.857Z,3.20
2019-03-03T03:42:08.853Z,2.20
2019-03-03T03:43:08.842Z,1.90
2019-03-03T03:44:08.840Z,2.70
2019-03-03T03:45:08.829Z,2.80
2019-03-03T03:46:08.826Z,2.20
2019-03-03T03:47:08.817Z,2.30
2019-03-03T03:48:08.813Z,2.20
2019-03-03T03:49:08.803Z,2.10
2019-03-03T03:50:08.801Z,1.90
2019-03-03T03:51:08.791Z,2.10
2019-03-03T03:52:08.787Z,2.40
2019-03-03T03:53:08.779Z,2.80
2019-03-03T03:54:08.774Z,2.80
2019-03-03T03:55:08.782Z,2.30
2019-03-03T03:56:08.773Z,2.50
2019-03-03T03:57:08.761Z,2.50
2019-03-03T03:58:08.764Z,2.50
2019-03-03T03:59:08.747Z,2.40
2019-03-03T04:01:06.176Z,2.40
2019-03-03T04:02:06.169Z,2.90
2019-03-03T04:03:06.164Z,3.30
2019-03-03T04:05:38.654Z,2.50
2019-03-03T04:06:38.661Z,1.90
2019-03-03T04:07:38.646Z,2.30
2019-03-03T04:08:38.637Z,2.40
2019-03-03T04:09:38.630Z,3.00
2019-03-03T04:10:38.624Z,2.30
2019-03-03T04:11:38.617Z,2.40
2019-03-03T04:12:38.613Z,2.60
2019-03-03T04:13:38.607Z,3.00
2019-03-03T04:14:38.601Z,3.00
2019-03-03T04:15:38.597Z,2.20
2019-03-03T04:16:38.592Z,3.00
2019-03-03T04:17:38.582Z,2.70
2019-03-03T04:18:38.576Z,2.20
2019-03-03T04:19:38.651Z,3.20
2019-03-03T04:20:38.563Z,2.60
2019-03-03T04:21:38.560Z,2.60
2019-03-03T04:22:38.551Z,1.90
2019-03-03T04:23:38.543Z,1.80
2019-03-03T04:24:38.539Z,2.10
2019-03-03T04:25:38.532Z,2.10
2019-03-03T04:26:38.527Z,2.80
2019-03-03T04:27:38.517Z,2.50
2019-03-03T04:28:38.514Z,1.80
2019-03-03T04:32:09.196Z,2.10
2019-03-03T04:33:09.191Z,2.00
2019-03-03T04:34:09.184Z,2.30
2019-03-03T04:35:09.180Z,2.70
2019-03-03T04:36:09.175Z,2.40
2019-03-03T04:37:09.168Z,2.40
2019-03-03T04:38:09.159Z,1.90
2019-03-03T04:39:09.155Z,3.10
2019-03-03T04:40:09.168Z,1.90
2019-03-03T04:41:09.147Z,3.70
2019-03-03T04:42:09.135Z,4.10
2019-03-03T04:43:09.134Z,2.80
2019-03-03T04:44:09.123Z,2.30
2019-03-03T04:47:49.824Z,2.70
2019-03-03T05:52:29.952Z,6.10
2019-03-03T05:53:29.949Z,3.80
2019-03-03T05:54:29.937Z,4.60
2019-03-03T05:55:29.933Z,3.00
2019-03-03T07:31:28.923Z,7.40
2019-03-03T07:32:28.920Z,7.00
2019-03-03T07:33:28.914Z,10.90
2019-03-03T07:34:28.917Z,4.20
2019-03-03T07:35:28.893Z,7.90
2019-03-03T07:36:28.888Z,14.00
2019-03-03T07:37:28.879Z,11.50
2019-03-03T07:38:28.873Z,7.80
2019-03-03T07:39:28.864Z,6.70
2019-03-03T07:40:28.858Z,10.50
2019-03-03T07:41:28.849Z,11.20
2019-03-03T08:05:57.950Z,19.50
2019-03-03T08:06:57.928Z,20.00
2019-03-03T08:07:57.918Z,8.50
2019-03-03T08:08:57.915Z,6.60
2019-03-03T08:09:58.494Z,12.80
2019-03-03T08:10:57.899Z,10.10
2019-03-03T08:11:57.894Z,14.60
2019-03-03T08:12:57.885Z,15.20
2019-03-03T08:13:57.876Z,11.30
2019-03-03T08:14:57.876Z,17.50
2019-03-03T08:15:57.862Z,15.40
2019-03-03T08:16:57.856Z,14.00
2019-03-03T08:17:57.853Z,9.20
2019-03-03T08:18:57.847Z,10.00
2019-03-03T08:19:57.834Z,13.70
2019-03-03T08:20:57.827Z,10.80
2019-03-03T08:21:57.819Z,16.00
2019-03-03T08:22:57.814Z,12.10
2019-03-03T08:23:57.804Z,9.30
2019-03-03T08:24:57.799Z,9.30
2019-03-03T08:25:57.790Z,6.50
2019-03-03T08:26:57.787Z,10.50
2019-03-03T08:27:57.775Z,13.20
2019-03-03T08:28:57.771Z,10.10
2019-03-03T08:29:57.769Z,11.20
2019-03-03T08:30:57.759Z,6.80
2019-03-03T08:31:57.748Z,8.30
2019-03-03T08:32:57.742Z,8.20
2019-03-03T08:33:57.733Z,16.40
2019-03-03T08:34:57.729Z,15.30
2019-03-03T08:35:57.719Z,8.20
2019-03-03T08:36:57.713Z,9.70
2019-03-03T08:37:57.704Z,17.60
2019-03-03T08:38:57.701Z,7.30
2019-03-03T08:39:57.691Z,17.60
2019-03-03T08:40:57.685Z,15.70
2019-03-03T08:41:57.676Z,8.20
2019-03-03T08:42:57.671Z,12.20
2019-03-03T08:43:57.661Z,22.20
2019-03-03T08:44:57.658Z,16.20
2019-03-03T08:45:57.650Z,19.50
2019-03-03T08:46:57.643Z,9.70
2019-03-03T08:47:57.634Z,8.50
2019-03-03T08:48:57.629Z,14.80
2019-03-03T08:49:57.621Z,15.50
2019-03-03T08:50:57.615Z,8.10
2019-03-03T08:51:57.606Z,23.80
2019-03-03T08:52:57.601Z,14.30
2019-03-03T08:53:57.592Z,23.10
2019-03-03T08:55:00.002Z,14.20
2019-03-03T08:55:57.577Z,16.90
2019-03-03T08:56:57.573Z,13.50
2019-03-03T08:57:57.565Z,27.00
2019-03-03T08:58:57.560Z,21.50
2019-03-03T08:59:57.550Z,17.30
2019-03-03T09:00:57.545Z,15.20
2019-03-03T09:01:57.536Z,23.50
2019-03-03T09:02:57.531Z,21.40
2019-03-03T09:03:57.522Z,17.10
2019-03-03T09:04:57.518Z,25.40
2019-03-03T09:05:57.509Z,23.30
2019-03-03T09:06:57.503Z,10.00
2019-03-03T09:07:57.496Z,13.20
2019-03-03T09:08:57.492Z,24.20
2019-03-03T09:09:57.482Z,20.70
2019-03-03T09:12:47.343Z,29.20
2019-03-03T09:13:47.333Z,24.60
2019-03-03T09:14:47.323Z,21.40
2019-03-03T09:15:47.321Z,14.20
2019-03-03T09:16:48.361Z,25.80
2019-03-03T09:17:47.305Z,24.90
2019-03-03T09:18:47.295Z,10.30
2019-03-03T09:19:47.290Z,15.00
2019-03-03T09:20:47.285Z,17.50
2019-03-03T09:21:47.277Z,16.00
2019-03-03T09:22:47.269Z,17.90
2019-03-03T09:23:47.263Z,27.60
2019-03-03T09:24:47.255Z,19.10
2019-03-03T09:25:47.251Z,20.20
2019-03-03T09:26:47.240Z,15.00
2019-03-03T09:27:47.237Z,16.50
2019-03-03T09:28:47.227Z,9.90
2019-03-03T09:29:47.224Z,15.40
2019-03-03T09:30:47.213Z,17.20
2019-03-03T09:31:47.208Z,18.80
2019-03-03T09:32:47.199Z,20.80
2019-03-03T09:33:49.384Z,25.50
2019-03-03T09:34:47.189Z,26.20
2019-03-03T09:35:47.432Z,23.80
2019-03-03T09:36:47.175Z,21.90
2019-03-03T09:37:47.168Z,15.40
2019-03-03T09:38:47.158Z,13.40
2019-03-03T09:39:47.154Z,16.90
2019-03-03T09:40:47.147Z,7.10
2019-03-03T09:41:47.141Z,15.90
2019-03-03T09:42:47.131Z,10.50
2019-03-03T09:43:47.131Z,10.20
2019-03-03T09:44:47.130Z,11.80
2019-03-03T09:45:47.117Z,16.80
2019-03-03T09:46:47.104Z,18.00
2019-03-03T09:47:47.099Z,17.90
2019-03-03T09:48:47.090Z,12.50
2019-03-03T09:49:47.085Z,7.70
2019-03-03T09:50:47.077Z,19.40
2019-03-03T09:51:47.077Z,14.80
2019-03-03T09:52:47.082Z,23.30
2019-03-03T09:53:47.061Z,9.70
2019-03-03T09:54:47.049Z,12.70
2019-03-03T09:55:47.044Z,18.80
2019-03-03T09:56:47.035Z,6.70
2019-03-03T09:57:47.031Z,15.80
2019-03-03T09:58:47.021Z,15.70
2019-03-03T09:59:47.016Z,17.50
2019-03-03T10:00:47.008Z,11.60
2019-03-03T10:01:47.005Z,11.90
2019-03-03T10:02:46.994Z,6.80
2019-03-03T10:03:46.989Z,11.30
2019-03-03T10:04:46.981Z,21.30
2019-03-03T10:05:46.976Z,21.70
2019-03-03T10:06:46.967Z,25.50
2019-03-03T10:07:46.962Z,9.50
2019-03-03T10:08:46.954Z,25.00
2019-03-03T10:09:46.954Z,24.00
2019-03-03T10:10:46.940Z,24.90
2019-03-03T10:11:46.935Z,28.10
2019-03-03T10:12:46.928Z,25.70
2019-03-03T10:13:47.125Z,11.50
2019-03-03T10:16:04.388Z,8.40
2019-03-03T10:21:53.703Z,21.90
2019-03-03T10:22:53.397Z,10.30
2019-03-03T10:23:53.389Z,22.80
2019-03-03T10:24:53.432Z,19.40
2019-03-03T10:25:53.377Z,17.70
2019-03-03T10:26:53.371Z,20.90
2019-03-03T10:27:53.363Z,20.70
2019-03-03T10:28:53.359Z,11.60
2019-03-03T10:30:50.786Z,14.30
2019-03-03T10:31:50.782Z,11.40
2019-03-03T10:32:50.773Z,13.00
2019-03-03T10:33:50.771Z,14.70
2019-03-03T10:34:50.760Z,13.50
2019-03-03T10:35:50.755Z,11.70
2019-03-03T10:36:50.747Z,11.50
2019-03-03T10:37:50.742Z,14.90
2019-03-03T10:38:50.735Z,25.80
2019-03-03T10:39:50.730Z,19.10
2019-03-03T10:40:50.720Z,19.60
2019-03-03T10:41:50.720Z,21.00
2019-03-03T10:42:50.707Z,10.10
2019-03-03T10:43:50.702Z,18.60
2019-03-03T10:44:50.694Z,14.30
2019-03-03T10:45:50.689Z,12.00
2019-03-03T10:46:50.681Z,14.30
2019-03-03T10:47:50.676Z,9.80
2019-03-03T10:48:50.668Z,18.10
2019-03-03T10:49:50.667Z,14.80
2019-03-03T10:50:50.654Z,12.10
2019-03-03T10:51:50.649Z,14.00
2019-03-03T10:52:50.642Z,10.50
2019-03-03T10:53:50.637Z,14.80
2019-03-03T10:55:33.038Z,18.20
2019-03-03T10:56:33.051Z,9.70
2019-03-03T10:57:33.025Z,22.70
2019-03-03T10:58:33.021Z,9.40
2019-03-03T10:59:33.013Z,10.80
2019-03-03T11:00:33.010Z,10.50
2019-03-03T11:01:32.999Z,18.10
2019-03-03T11:02:32.999Z,9.80
2019-03-03T11:03:32.986Z,7.80
2019-03-03T11:04:32.984Z,12.10
2019-03-03T11:05:32.973Z,10.10
2019-03-03T11:06:32.969Z,16.00
2019-03-03T11:07:32.961Z,11.40
2019-03-03T11:08:32.957Z,18.20
2019-03-03T11:09:32.947Z,23.60
2019-03-03T11:10:32.943Z,15.80
2019-03-03T11:11:32.936Z,14.70
2019-03-03T11:12:33.012Z,19.50
2019-03-03T11:13:32.922Z,21.60
2019-03-03T11:14:32.919Z,7.00
2019-03-03T11:15:32.911Z,14.90
2019-03-03T11:16:32.906Z,15.70
2019-03-03T11:17:32.899Z,11.40
2019-03-03T11:18:32.893Z,14.70
2019-03-03T11:19:32.884Z,12.70
2019-03-03T11:20:32.887Z,18.60
2019-03-03T11:21:32.871Z,21.20
2019-03-03T11:22:32.867Z,17.70
2019-03-03T11:23:32.861Z,8.90
2019-03-03T11:24:32.855Z,8.00
2019-03-03T11:25:32.846Z,12.70
2019-03-03T11:26:33.143Z,10.90
2019-03-03T11:27:32.846Z,8.70
2019-03-03T11:28:32.992Z,15.10
2019-03-03T11:29:32.820Z,9.30
2019-03-03T11:31:25.256Z,14.50
2019-03-03T11:32:25.256Z,18.00
2019-03-03T11:33:25.230Z,16.90
2019-03-03T11:34:25.228Z,9.20
2019-03-03T11:35:25.218Z,9.70
2019-03-03T11:36:25.213Z,9.30
2019-03-03T11:37:25.206Z,17.10
2019-03-03T11:38:25.402Z,20.80
2019-03-03T11:39:25.221Z,14.50
2019-03-03T11:40:25.210Z,12.60
2019-03-03T11:44:35.944Z,16.50
2019-03-03T11:45:35.939Z,16.70
2019-03-03T11:46:35.932Z,18.10
2019-03-03T11:47:35.932Z,14.20
2019-03-03T11:48:35.932Z,11.90
2019-03-03T11:49:35.916Z,11.40
2019-03-03T11:50:35.907Z,14.50
2019-03-03T11:51:35.918Z,19.10
2019-03-03T11:52:35.893Z,21.50
2019-03-03T11:53:35.895Z,7.90
2019-03-03T11:54:35.884Z,16.10
2019-03-03T11:55:35.876Z,15.90
2019-03-03T11:56:36.169Z,19.30
2019-03-03T11:57:35.865Z,22.00
2019-03-03T11:58:35.857Z,20.30
2019-03-03T11:59:35.852Z,20.60
2019-03-03T12:12:07.941Z,8.70
2019-03-03T12:13:07.937Z,16.40
2019-03-03T12:14:07.929Z,10.50
2019-03-03T17:27:24.447Z,5.00
2019-03-03T17:28:24.440Z,4.40
2019-03-03T17:29:24.433Z,4.70
2019-03-03T17:30:24.431Z,3.30
2019-03-03T17:55:29.388Z,3.20
2019-03-03T17:56:29.385Z,4.70
2019-03-03T17:57:29.375Z,3.30
2019-03-03T17:58:29.374Z,3.50
2019-03-03T17:59:29.366Z,4.50
2019-03-03T18:00:29.369Z,2.50
2019-03-03T18:01:29.356Z,4.40
2019-03-03T18:02:29.352Z,3.10
2019-03-03T18:03:29.346Z,3.80
2019-03-03T18:04:29.342Z,2.70
2019-03-03T18:05:29.335Z,4.40
2019-03-03T18:06:38.381Z,3.30
2019-03-03T18:07:29.325Z,4.40
2019-03-03T18:08:29.322Z,2.90
2019-03-03T18:09:29.316Z,4.00
2019-03-03T18:10:29.313Z,3.20
2019-03-03T18:11:29.306Z,4.00
2019-03-03T18:12:29.302Z,4.10
2019-03-03T18:13:29.295Z,3.40
2019-03-03T18:14:29.294Z,3.90
2019-03-03T18:15:29.286Z,4.30
2019-03-03T18:16:29.283Z,4.00
2019-03-03T18:17:29.317Z,2.90
2019-03-03T18:18:29.273Z,3.30
2019-03-03T18:19:29.567Z,4.10
2019-03-03T18:20:29.263Z,4.00
2019-03-03T18:21:29.257Z,2.30
2019-03-03T18:22:29.255Z,2.20
2019-03-03T18:23:29.734Z,3.90
2019-03-03T18:24:29.245Z,3.70
2019-03-03T18:25:29.239Z,4.10
2019-03-03T18:26:29.234Z,3.80
2019-03-03T18:27:29.228Z,6.80
2019-03-03T18:28:29.226Z,3.50
2019-03-03T18:30:21.649Z,4.20
2019-03-03T18:31:21.644Z,3.80
2019-03-03T18:32:21.640Z,4.10
2019-03-03T18:33:21.641Z,2.40
2019-03-03T18:34:21.627Z,3.80
2019-03-03T18:35:21.627Z,4.20
2019-03-03T18:36:21.620Z,3.70
2019-03-03T18:37:21.617Z,4.10
2019-03-03T18:38:21.608Z,3.80
2019-03-03T18:39:21.606Z,3.50
2019-03-03T18:40:21.599Z,3.50
2019-03-03T18:41:21.595Z,3.80
2019-03-03T18:42:21.589Z,3.10
2019-03-03T18:43:21.587Z,3.80
2019-03-03T18:44:21.582Z,3.80
2019-03-03T18:45:21.576Z,4.00
2019-03-03T18:46:21.570Z,3.20
2019-03-03T18:47:21.618Z,3.10
2019-03-03T18:48:21.561Z,4.10
2019-03-03T18:49:21.559Z,2.80
2019-03-03T18:50:21.552Z,4.20
2019-03-03T18:51:21.548Z,3.30
2019-03-03T18:52:21.541Z,4.10
2019-03-03T18:53:21.539Z,3.60
2019-03-03T18:54:21.532Z,4.00
2019-03-03T18:55:21.531Z,4.10
2019-03-03T18:56:21.523Z,3.80
2019-03-03T18:57:21.520Z,3.30
2019-03-03T18:58:21.513Z,4.20
2019-03-03T18:59:21.511Z,4.10
2019-03-03T19:00:22.543Z,3.80
2019-03-03T19:01:21.504Z,4.70
2019-03-03T19:02:21.495Z,4.20
2019-03-03T19:03:21.732Z,4.00
2019-03-03T19:04:21.486Z,4.40
2019-03-03T19:05:21.487Z,2.90
2019-03-03T19:07:21.471Z,3.50
2019-03-03T19:08:21.471Z,4.20
2019-03-03T19:09:21.462Z,3.60
2019-03-03T19:10:21.508Z,3.60
2019-03-03T19:11:21.453Z,3.50
2019-03-03T19:12:21.452Z,4.50
2019-03-03T19:13:21.448Z,3.60
2019-03-03T19:14:27.964Z,4.00
2019-03-03T19:15:21.440Z,3.70
2019-03-03T19:16:21.433Z,4.20
2019-03-03T19:17:21.426Z,4.00
2019-03-03T19:18:21.423Z,3.50
2019-03-03T19:28:50.233Z,3.30
2019-03-03T19:29:50.219Z,4.00
2019-03-03T19:30:50.222Z,3.90
2019-03-03T19:31:50.208Z,4.00
2019-03-03T19:32:50.207Z,4.00
2019-03-03T19:33:50.199Z,3.60
2019-03-03T19:34:50.193Z,2.70
2019-03-03T21:00:09.766Z,4.50
2019-03-03T21:01:09.764Z,4.50
2019-03-03T21:02:09.761Z,3.90
2019-03-03T21:03:09.753Z,3.80
2019-03-03T21:04:09.752Z,3.60
2019-03-03T21:05:09.745Z,3.30
2019-03-03T21:06:09.739Z,4.10
2019-03-03T21:07:09.735Z,2.30
2019-03-03T21:08:09.728Z,4.50
2019-03-03T21:09:09.731Z,4.10
2019-03-03T21:10:09.718Z,2.50
2019-03-03T21:11:09.716Z,2.50
2019-03-03T21:12:09.760Z,3.50
2019-03-03T21:13:09.706Z,4.10
2019-03-03T21:14:09.700Z,4.80
2019-03-03T21:15:09.698Z,4.80
2019-03-03T21:16:09.692Z,2.80
2019-03-03T21:17:09.700Z,4.30
2019-03-03T21:18:09.682Z,4.50
2019-03-03T21:19:09.678Z,4.10
2019-03-03T21:20:09.672Z,4.20
2019-03-03T21:21:09.669Z,3.40
2019-03-03T21:22:09.662Z,3.30
2019-03-03T21:23:09.660Z,3.30
2019-03-03T21:24:09.654Z,2.50
2019-03-03T21:25:09.650Z,2.90
2019-03-03T21:26:09.644Z,3.00
2019-03-03T21:27:09.640Z,4.20
2019-03-03T21:28:09.634Z,1.90
2019-03-03T21:29:09.632Z,2.20
2019-03-03T21:30:09.624Z,4.20
2019-03-03T21:31:09.622Z,3.60
2019-03-03T21:32:09.615Z,2.60
2019-03-03T21:33:09.613Z,3.60
2019-03-03T21:34:09.605Z,4.80
2019-03-03T21:35:09.604Z,4.00
2019-03-03T21:36:09.596Z,2.80
2019-03-03T21:37:09.593Z,2.90
2019-03-03T21:38:09.586Z,2.20
2019-03-03T21:39:09.584Z,4.30
2019-03-03T21:40:09.580Z,3.70
2019-03-03T21:41:09.574Z,4.10
2019-03-03T21:42:09.568Z,3.00
2019-03-03T21:43:09.567Z,2.80
2019-03-03T21:44:09.563Z,4.10
2019-03-03T21:45:09.557Z,3.20
2019-03-03T21:46:09.552Z,3.70
2019-03-03T21:47:09.548Z,2.70
2019-03-03T21:48:09.541Z,3.90
2019-03-03T21:49:09.537Z,4.20
2019-03-03T21:50:09.530Z,4.60
2019-03-03T21:51:09.529Z,3.70
2019-03-03T21:52:09.524Z,4.40
2019-03-03T21:53:09.519Z,3.40
2019-03-03T21:54:09.514Z,3.50
2019-03-03T21:55:09.511Z,4.30
2019-03-03T21:56:09.504Z,4.00
2019-03-03T21:57:09.501Z,4.20
2019-03-03T21:58:09.494Z,4.30
2019-03-03T21:59:09.492Z,3.80
2019-03-03T22:00:09.487Z,3.80
2019-03-03T22:01:09.486Z,3.70
2019-03-03T22:02:09.476Z,2.70
2019-03-03T22:03:09.476Z,4.00
2019-03-03T22:04:09.467Z,3.80
2019-03-03T22:24:47.893Z,4.60
2019-03-03T22:25:47.892Z,3.20
2019-03-03T22:26:47.883Z,4.00
2019-03-03T22:34:05.161Z,3.80
2019-03-03T22:36:17.622Z,3.80
2019-03-03T22:37:17.617Z,4.30
2019-03-03T22:38:17.611Z,3.70
2019-03-03T22:39:17.608Z,3.80
2019-03-03T22:40:17.603Z,3.70
2019-03-03T22:41:17.598Z,3.10
2019-03-03T23:33:31.726Z,3.20
2019-03-03T23:34:31.719Z,2.40
2019-03-03T23:35:31.712Z,3.40
2019-03-03T23:36:31.711Z,2.80
2019-03-03T23:37:31.703Z,2.50
2019-03-03T23:38:31.711Z,3.40
2019-03-03T23:39:31.695Z,1.80
2019-03-03T23:40:31.692Z,2.20
2019-03-03T23:41:31.687Z,2.70
2019-03-03T23:42:31.684Z,3.30
2019-03-03T23:43:31.677Z,2.80
2019-03-03T23:44:31.675Z,3.10
2019-03-03T23:45:31.668Z,3.40
2019-03-03T23:46:31.670Z,3.30
2019-03-03T23:47:31.661Z,2.80
2019-03-03T23:48:31.657Z,2.50
2019-03-03T23:49:31.650Z,2.30
2019-03-03T23:50:31.648Z,1.70
2019-03-03T23:51:31.642Z,2.30
2019-03-03T23:52:31.640Z,2.70
2019-03-03T23:53:31.633Z,2.50
2019-03-03T23:54:31.631Z,2.50
2019-03-03T23:55:31.628Z,2.40
2019-03-03T23:56:31.622Z,2.30
2019-03-03T23:57:31.621Z,2.80
2019-03-03T23:58:31.614Z,1.80
2019-03-03T23:59:31.612Z,2.10
