createdAt,value
2022-07-26T00:02:51.245Z,0
2022-07-26T00:07:51.807Z,0
2022-07-26T00:12:51.152Z,0.8
2022-07-26T00:17:51.385Z,0.8
2022-07-26T00:22:51.478Z,0.9
2022-07-26T00:27:51.594Z,0.9
2022-07-26T00:32:51.797Z,0.9
2022-07-26T00:37:51.098Z,0.9
2022-07-26T00:42:51.233Z,0.9
2022-07-26T00:47:51.377Z,0.9
2022-07-26T00:52:51.650Z,0.9
2022-07-26T00:57:51.876Z,0.9
2022-07-26T01:02:51.721Z,1
2022-07-26T01:07:51.362Z,1
2022-07-26T01:12:51.567Z,1
2022-07-26T01:17:51.642Z,1
2022-07-26T01:22:51.711Z,1.6
2022-07-26T01:27:51.920Z,1.6
2022-07-26T01:32:51.186Z,1.3
2022-07-26T01:37:51.694Z,1.3
2022-07-26T01:42:51.095Z,1.3
2022-07-26T01:47:51.261Z,1.3
2022-07-26T01:52:51.459Z,0.9
2022-07-26T01:57:51.703Z,0.9
2022-07-26T02:02:52.160Z,0.9
2022-07-26T02:07:52.002Z,0.9
2022-07-26T02:12:51.210Z,0.9
2022-07-26T02:17:51.330Z,0.9
2022-07-26T02:22:51.548Z,0.4
2022-07-26T02:27:51.870Z,0.4
2022-07-26T02:32:51.027Z,0.5
2022-07-26T02:37:51.439Z,0.5
2022-07-26T02:42:52.004Z,0.7
2022-07-26T02:47:51.625Z,0.7
2022-07-26T02:52:51.305Z,0.4
2022-07-26T02:57:51.342Z,0.4
2022-07-26T03:02:51.370Z,0.4
2022-07-26T03:07:51.729Z,0.4
2022-07-26T03:12:52.379Z,0
2022-07-26T03:17:51.165Z,0
2022-07-26T03:22:51.271Z,0.3
2022-07-26T03:27:51.801Z,0.3
2022-07-26T03:32:51.354Z,0
2022-07-26T03:37:51.638Z,0
2022-07-26T03:42:51.346Z,0
2022-07-26T03:47:51.320Z,0
2022-07-26T03:52:51.695Z,0.4
2022-07-26T03:57:51.196Z,0.4
2022-07-26T04:02:51.172Z,0.4
2022-07-26T04:07:52.964Z,0.4
2022-07-26T04:12:52.102Z,0
2022-07-26T04:17:51.607Z,0
2022-07-26T04:22:51.463Z,0.4
2022-07-26T04:27:51.968Z,0.4
2022-07-26T04:32:51.374Z,0.4
2022-07-26T04:37:52.158Z,0.4
2022-07-26T04:42:51.333Z,0.4
2022-07-26T04:47:51.616Z,0.4
2022-07-26T04:52:51.942Z,0.4
2022-07-26T04:57:51.142Z,0.4
2022-07-26T05:02:51.896Z,0
2022-07-26T05:07:51.541Z,0
2022-07-26T05:12:51.967Z,0.2
2022-07-26T05:17:51.186Z,0.2
2022-07-26T05:22:51.916Z,1.8
2022-07-26T05:27:52.056Z,1.8
2022-07-26T05:32:51.367Z,1.8
2022-07-26T05:37:51.634Z,1.8
2022-07-26T05:42:51.799Z,1.2
2022-07-26T05:47:51.975Z,1.2
2022-07-26T05:52:51.418Z,0.9
2022-07-26T05:57:51.734Z,0.9
2022-07-26T06:02:51.928Z,0.8
2022-07-26T06:07:51.597Z,0.8
2022-07-26T06:12:51.835Z,1.3
2022-07-26T06:17:52.068Z,1.3
2022-07-26T06:22:51.265Z,1.3
2022-07-26T06:27:51.656Z,1.3
2022-07-26T06:32:51.889Z,1.3
2022-07-26T06:37:52.291Z,1.3
2022-07-26T06:42:51.404Z,1.3
2022-07-26T06:47:51.725Z,1.3
2022-07-26T06:52:51.932Z,1.3
2022-07-26T06:57:52.107Z,1.3
2022-07-26T07:02:51.561Z,1.3
2022-07-26T07:07:51.981Z,1.3
2022-07-26T07:12:51.570Z,1.3
2022-07-26T07:17:51.873Z,1.3
2022-07-26T07:22:52.174Z,1.4
2022-07-26T07:27:51.676Z,1.4
2022-07-26T07:32:51.904Z,1.1
2022-07-26T07:37:53.653Z,1.1
2022-07-26T07:42:51.588Z,1.9
2022-07-26T07:47:51.797Z,1.9
2022-07-26T07:52:51.879Z,1.8
2022-07-26T07:57:51.387Z,1.8
2022-07-26T08:02:52.014Z,1.2
2022-07-26T08:07:52.576Z,1.2
2022-07-26T08:12:52.072Z,1.2
2022-07-26T08:17:53.816Z,1.2
2022-07-26T08:22:52.194Z,2.2
2022-07-26T08:28:02.894Z,2.2
2022-07-26T08:32:51.607Z,1.7
2022-07-26T08:37:52.064Z,1.7
2022-07-26T08:42:52.738Z,1.2
2022-07-26T08:48:16.235Z,1.2
2022-07-26T08:52:52.148Z,1.3
2022-07-26T08:57:51.587Z,1.3
2022-07-26T09:02:51.483Z,2.2
2022-07-26T09:07:51.991Z,2.2
2022-07-26T09:12:51.660Z,1.8
2022-07-26T09:17:51.831Z,1.8
2022-07-26T09:22:51.453Z,1.3
2022-07-26T09:27:51.743Z,1.3
2022-07-26T09:32:55.513Z,1
2022-07-26T09:37:51.570Z,1
2022-07-26T09:42:51.998Z,2.1
2022-07-26T09:47:51.308Z,2.1
2022-07-26T09:52:51.616Z,2.2
2022-07-26T09:57:51.955Z,2.2
2022-07-26T10:02:52.195Z,2.3
2022-07-26T10:07:51.615Z,2.3
2022-07-26T10:12:52.010Z,2.1
2022-07-26T10:17:52.267Z,2.1
2022-07-26T10:22:51.358Z,2.6
2022-07-26T10:27:51.553Z,2.6
2022-07-26T10:32:51.724Z,2.2
2022-07-26T10:37:52.112Z,2.2
2022-07-26T10:42:51.457Z,1.8
2022-07-26T10:47:51.982Z,1.8
2022-07-26T10:52:52.243Z,2.7
2022-07-26T10:57:51.391Z,2.7
2022-07-26T11:02:51.509Z,1.8
2022-07-26T11:07:52.064Z,1.8
2022-07-26T11:12:52.230Z,2.6
2022-07-26T11:17:51.459Z,2.6
2022-07-26T11:22:51.620Z,2.2
2022-07-26T11:27:51.802Z,2.2
2022-07-26T11:32:52.151Z,2.2
2022-07-26T11:37:52.320Z,2.2
2022-07-26T11:42:51.665Z,3.7
2022-07-26T11:47:51.879Z,3.7
2022-07-26T11:52:52.073Z,2.6
2022-07-26T11:57:52.195Z,2.6
2022-07-26T12:02:55.909Z,1.9
2022-07-26T12:07:51.526Z,1.9
2022-07-26T12:12:51.785Z,2.7
2022-07-26T12:17:51.402Z,2.7
2022-07-26T12:22:51.706Z,2.7
2022-07-26T12:27:51.929Z,2.7
2022-07-26T12:32:52.093Z,1.9
2022-07-26T12:37:52.421Z,1.9
2022-07-26T12:42:55.834Z,2.6
2022-07-26T12:47:52.163Z,2.6
2022-07-26T12:52:52.287Z,3.2
2022-07-26T12:57:55.739Z,3.2
2022-07-26T13:02:52.395Z,2.7
2022-07-26T13:07:52.524Z,2.7
2022-07-26T13:12:51.728Z,3
2022-07-26T13:17:51.804Z,3
2022-07-26T13:22:51.513Z,2.2
2022-07-26T13:27:51.582Z,2.2
2022-07-26T13:32:51.863Z,2.5
2022-07-26T13:37:52.163Z,2.5
2022-07-26T13:42:51.990Z,3.3
2022-07-26T13:47:52.217Z,3.3
2022-07-26T13:52:51.460Z,1.8
2022-07-26T13:57:56.647Z,1.8
2022-07-26T14:02:51.745Z,2.6
2022-07-26T14:07:51.818Z,2.6
2022-07-26T14:12:52.168Z,2.7
2022-07-26T14:17:52.669Z,2.7
2022-07-26T14:22:52.116Z,2.5
2022-07-26T14:27:52.275Z,2.5
2022-07-26T14:32:51.595Z,2.2
2022-07-26T14:37:52.009Z,2.2
2022-07-26T14:42:52.309Z,3
2022-07-26T14:47:51.847Z,3
2022-07-26T14:52:52.351Z,2.7
2022-07-26T14:57:51.737Z,2.7
2022-07-26T15:02:51.603Z,2.6
2022-07-26T15:07:52.367Z,2.6
2022-07-26T15:12:52.114Z,3.4
2022-07-26T15:17:51.650Z,3.4
2022-07-26T15:22:51.629Z,2.2
2022-07-26T15:27:52.466Z,2.2
2022-07-26T15:32:52.499Z,2.7
2022-07-26T15:37:51.632Z,2.7
2022-07-26T15:42:52.891Z,3.1
2022-07-26T15:47:57.316Z,3.1
2022-07-26T15:52:52.076Z,2.1
2022-07-26T15:57:52.288Z,2.1
2022-07-26T16:02:52.677Z,2.2
2022-07-26T16:07:52.236Z,2.2
2022-07-26T16:12:52.615Z,1.8
2022-07-26T16:17:52.204Z,1.8
2022-07-26T16:22:52.442Z,2.2
2022-07-26T16:27:51.674Z,2.2
2022-07-26T16:32:52.120Z,2.3
2022-07-26T16:37:52.253Z,2.3
2022-07-26T16:42:51.728Z,2.9
2022-07-26T16:47:54.567Z,2.9
2022-07-26T16:52:52.326Z,2.9
2022-07-26T16:57:52.552Z,2.9
2022-07-26T17:02:51.770Z,2.6
2022-07-26T17:07:51.973Z,2.6
2022-07-26T17:12:52.230Z,2.4
2022-07-26T17:17:52.445Z,2.4
2022-07-26T17:22:52.334Z,2
2022-07-26T17:27:52.492Z,2
2022-07-26T17:32:51.869Z,2.1
2022-07-26T17:37:52.369Z,2.1
2022-07-26T17:42:52.419Z,1.9
2022-07-26T17:47:52.544Z,1.9
2022-07-26T17:52:51.714Z,1.4
2022-07-26T17:57:51.948Z,1.4
2022-07-26T18:02:52.004Z,1.8
2022-07-26T18:07:52.437Z,1.8
2022-07-26T18:12:51.577Z,1.7
2022-07-26T18:17:51.799Z,1.7
2022-07-26T18:22:52.161Z,1.1
2022-07-26T18:27:51.615Z,1.1
2022-07-26T18:32:51.740Z,1.5
2022-07-26T18:37:52.082Z,1.5
2022-07-26T18:42:52.288Z,1.2
2022-07-26T18:47:52.425Z,1.2
2022-07-26T18:52:51.853Z,0.9
2022-07-26T18:57:51.965Z,0.9
2022-07-26T19:02:52.139Z,0.9
2022-07-26T19:07:52.290Z,0.9
2022-07-26T19:12:51.644Z,1.3
2022-07-26T19:17:51.911Z,1.3
2022-07-26T19:22:52.033Z,1.3
2022-07-26T19:27:52.177Z,1.3
2022-07-26T19:32:52.329Z,1.3
2022-07-26T19:37:51.877Z,1.3
2022-07-26T19:42:52.071Z,1.3
2022-07-26T19:47:52.180Z,1.3
2022-07-26T19:52:52.335Z,0.9
2022-07-26T19:57:52.577Z,0.9
2022-07-26T20:02:51.737Z,0.4
2022-07-26T20:07:52.234Z,0.4
2022-07-26T20:12:52.456Z,0.7
2022-07-26T20:17:52.629Z,0.7
2022-07-26T20:22:51.734Z,0.3
2022-07-26T20:27:52.045Z,0.3
2022-07-26T20:32:52.370Z,0.1
2022-07-26T20:37:52.633Z,0.1
2022-07-26T20:42:51.879Z,0.9
2022-07-26T20:47:52.157Z,0.9
2022-07-26T20:52:52.491Z,1.2
2022-07-26T20:57:51.997Z,1.2
2022-07-26T21:02:52.193Z,0.8
2022-07-26T21:07:55.769Z,0.8
2022-07-26T21:12:52.704Z,0.9
2022-07-26T21:17:51.984Z,0.9
2022-07-26T21:22:52.705Z,0.9
2022-07-26T21:27:51.960Z,0.9
2022-07-26T21:32:52.743Z,0.9
2022-07-26T21:37:52.128Z,0.9
2022-07-26T21:42:52.436Z,0.9
2022-07-26T21:47:52.590Z,0.9
2022-07-26T21:52:51.860Z,0.9
2022-07-26T21:57:52.221Z,0.9
2022-07-26T22:02:52.386Z,0.5
2022-07-26T22:07:52.694Z,0.5
2022-07-26T22:12:51.880Z,0.9
2022-07-26T22:17:52.061Z,0.9
2022-07-26T22:22:52.253Z,0.9
2022-07-26T22:27:52.340Z,0.9
2022-07-26T22:32:52.504Z,0.6
2022-07-26T22:37:52.606Z,0.6
2022-07-26T22:42:52.100Z,0.4
2022-07-26T22:47:55.819Z,0.4
2022-07-26T22:52:51.792Z,0.6
2022-07-26T22:57:51.937Z,0.6
2022-07-26T23:02:52.046Z,0.3
2022-07-26T23:07:52.133Z,0.3
2022-07-26T23:12:52.605Z,0.4
2022-07-26T23:17:51.922Z,0.4
2022-07-26T23:22:52.393Z,0
2022-07-26T23:27:52.708Z,0
2022-07-26T23:32:51.978Z,0
2022-07-26T23:37:52.124Z,0
2022-07-26T23:42:52.247Z,0
2022-07-26T23:47:52.494Z,0
2022-07-26T23:52:52.826Z,0
2022-07-26T23:57:51.940Z,0
