createdAt,value
2022-08-07T00:00:29.954Z,9.36
2022-08-07T00:01:44.471Z,8.80
2022-08-07T00:02:44.156Z,9.22
2022-08-07T00:03:47.358Z,8.66
2022-08-07T00:04:45.368Z,9.49
2022-08-07T00:05:48.156Z,8.61
2022-08-07T00:06:52.421Z,8.85
2022-08-07T00:07:59.729Z,8.38
2022-08-07T00:08:59.627Z,8.89
2022-08-07T00:10:25.653Z,8.81
2022-08-07T00:11:09.244Z,8.11
2022-08-07T00:12:15.250Z,8.81
2022-08-07T00:13:24.019Z,8.23
2022-08-07T00:14:25.339Z,8.36
2022-08-07T00:15:38.170Z,8.79
2022-08-07T00:16:36.970Z,8.97
2022-08-07T00:17:41.280Z,10.02
2022-08-07T00:18:43.664Z,8.95
2022-08-07T00:20:01.577Z,8.29
2022-08-07T00:22:05.717Z,8.95
2022-08-07T00:23:09.237Z,8.46
2022-08-07T00:24:12.110Z,8.54
2022-08-07T00:25:16.587Z,7.97
2022-08-07T00:26:48.668Z,8.61
2022-08-07T00:27:23.274Z,8.25
2022-08-07T00:28:33.288Z,8.86
2022-08-07T00:29:33.826Z,9.48
2022-08-07T00:30:38.163Z,8.81
2022-08-07T00:31:41.502Z,8.30
2022-08-07T00:32:47.151Z,8.35
2022-08-07T00:33:49.603Z,8.29
2022-08-07T00:34:52.122Z,7.42
2022-08-07T00:35:56.032Z,8.86
2022-08-07T00:36:58.714Z,8.66
2022-08-07T00:38:01.900Z,8.41
2022-08-07T00:39:04.241Z,8.53
2022-08-07T00:40:07.671Z,9.10
2022-08-07T00:41:14.729Z,8.29
2022-08-07T00:42:17.451Z,8.84
2022-08-07T00:44:01.991Z,8.09
2022-08-07T00:44:24.491Z,8.19
2022-08-07T00:45:28.762Z,7.97
2022-08-07T00:46:34.204Z,8.80
2022-08-07T00:48:10.301Z,8.91
2022-08-07T00:48:42.416Z,9.08
2022-08-07T00:50:21.093Z,8.64
2022-08-07T00:50:51.577Z,8.73
2022-08-07T00:51:57.019Z,9.84
2022-08-07T00:52:57.629Z,10.29
2022-08-07T00:53:59.985Z,9.91
2022-08-07T00:55:04.605Z,10.42
2022-08-07T00:56:13.818Z,10.32
2022-08-07T00:57:12.505Z,9.22
2022-08-07T00:58:14.859Z,9.41
2022-08-07T00:59:35.595Z,9.21
2022-08-07T01:00:25.160Z,9.22
2022-08-07T01:01:28.009Z,9.39
2022-08-07T01:02:30.729Z,8.96
2022-08-07T01:03:57.202Z,8.33
2022-08-07T01:04:43.490Z,8.75
2022-08-07T01:05:51.693Z,8.62
2022-08-07T01:06:49.724Z,8.58
2022-08-07T01:07:52.342Z,8.15
2022-08-07T01:08:55.645Z,8.57
2022-08-07T01:10:05.935Z,8.74
2022-08-07T01:11:23.666Z,9.39
2022-08-07T01:12:28.680Z,9.00
2022-08-07T01:13:12.000Z,9.58
2022-08-07T01:14:16.736Z,8.96
2022-08-07T01:15:19.792Z,8.98
2022-08-07T01:16:30.333Z,8.54
2022-08-07T01:17:27.936Z,9.57
2022-08-07T01:18:31.385Z,9.06
2022-08-07T01:19:34.751Z,8.57
2022-08-07T01:20:43.286Z,8.15
2022-08-07T01:21:48.814Z,8.41
2022-08-07T01:23:00.459Z,8.68
2022-08-07T01:23:57.009Z,9.05
2022-08-07T01:25:00.311Z,8.47
2022-08-07T01:26:05.867Z,8.96
2022-08-07T01:27:19.858Z,8.43
2022-08-07T01:28:13.635Z,8.52
2022-08-07T01:29:15.978Z,9.13
2022-08-07T01:30:19.282Z,9.14
2022-08-07T01:31:21.939Z,9.17
2022-08-07T01:32:25.335Z,8.58
2022-08-07T01:33:30.120Z,9.16
2022-08-07T01:34:34.412Z,8.25
2022-08-07T01:35:52.770Z,8.53
2022-08-07T01:36:41.050Z,8.23
2022-08-07T01:37:45.369Z,8.94
2022-08-07T01:38:47.969Z,8.68
2022-08-07T01:39:50.440Z,8.48
2022-08-07T01:40:56.348Z,9.62
2022-08-07T01:42:36.931Z,9.34
2022-08-07T01:43:03.348Z,8.94
2022-08-07T01:44:06.374Z,9.65
2022-08-07T01:45:17.740Z,9.03
2022-08-07T01:46:16.603Z,9.24
2022-08-07T01:48:17.647Z,8.69
2022-08-07T01:48:30.140Z,9.83
2022-08-07T01:49:32.009Z,8.80
2022-08-07T01:52:04.299Z,9.33
2022-08-07T01:52:55.222Z,9.27
2022-08-07T01:54:09.999Z,9.24
2022-08-07T01:55:06.586Z,8.89
2022-08-07T01:56:12.877Z,9.06
2022-08-07T01:57:24.981Z,9.00
2022-08-07T01:58:33.120Z,9.21
2022-08-07T01:59:48.520Z,8.66
2022-08-07T02:00:57.965Z,8.37
2022-08-07T02:02:04.453Z,8.31
2022-08-07T02:03:21.406Z,8.37
2022-08-07T02:04:30.339Z,7.84
2022-08-07T02:05:47.697Z,7.81
2022-08-07T02:06:46.749Z,7.98
2022-08-07T02:07:52.929Z,7.97
2022-08-07T02:08:58.161Z,7.79
2022-08-07T02:10:01.639Z,8.19
2022-08-07T02:11:04.635Z,8.31
2022-08-07T02:12:10.293Z,8.62
2022-08-07T02:13:16.769Z,8.21
2022-08-07T02:14:36.056Z,8.82
2022-08-07T02:15:28.459Z,8.20
2022-08-07T02:16:33.639Z,8.64
2022-08-07T02:17:37.835Z,8.66
2022-08-07T02:18:47.084Z,8.94
2022-08-07T02:20:06.880Z,9.39
2022-08-07T02:20:55.870Z,9.14
2022-08-07T02:22:01.140Z,9.12
2022-08-07T02:23:06.955Z,9.86
2022-08-07T02:24:10.441Z,9.47
2022-08-07T02:25:18.356Z,8.87
2022-08-07T02:26:32.698Z,9.02
2022-08-07T02:27:34.263Z,8.86
2022-08-07T02:28:35.865Z,8.31
2022-08-07T02:29:48.710Z,7.54
2022-08-07T02:30:45.836Z,8.28
2022-08-07T02:31:50.976Z,7.64
2022-08-07T02:33:03.982Z,7.51
2022-08-07T02:34:11.323Z,7.62
2022-08-07T02:35:10.831Z,7.58
2022-08-07T02:36:28.478Z,8.24
2022-08-07T02:37:21.618Z,8.29
2022-08-07T02:38:28.104Z,8.15
2022-08-07T02:39:42.889Z,8.68
2022-08-07T02:40:38.147Z,8.68
2022-08-07T02:41:41.004Z,8.88
2022-08-07T02:42:46.260Z,9.10
2022-08-07T02:43:49.538Z,8.29
2022-08-07T02:44:53.085Z,8.51
2022-08-07T02:46:01.789Z,8.46
2022-08-07T02:47:03.538Z,8.97
2022-08-07T02:48:10.048Z,9.02
2022-08-07T02:49:10.408Z,9.05
2022-08-07T02:50:15.825Z,9.77
2022-08-07T02:51:41.959Z,9.62
2022-08-07T02:52:37.580Z,8.26
2022-08-07T02:53:44.650Z,7.52
2022-08-07T02:54:49.963Z,8.08
2022-08-07T02:56:04.225Z,7.48
2022-08-07T02:57:02.939Z,7.74
2022-08-07T02:58:13.170Z,7.52
2022-08-07T02:59:18.514Z,8.37
2022-08-07T03:00:23.641Z,7.08
2022-08-07T03:01:36.106Z,7.45
2022-08-07T03:02:33.409Z,7.26
2022-08-07T03:03:48.967Z,6.96
2022-08-07T03:04:45.693Z,7.96
2022-08-07T03:05:50.782Z,7.82
2022-08-07T03:06:56.252Z,8.14
2022-08-07T03:08:05.272Z,8.43
2022-08-07T03:09:05.376Z,8.24
2022-08-07T03:10:09.572Z,8.61
2022-08-07T03:11:12.202Z,8.34
2022-08-07T03:12:22.617Z,9.56
2022-08-07T03:13:20.862Z,9.09
2022-08-07T03:14:23.954Z,9.37
2022-08-07T03:15:54.099Z,8.63
2022-08-07T03:16:35.284Z,8.56
2022-08-07T03:17:53.426Z,8.62
2022-08-07T03:18:44.117Z,8.62
2022-08-07T03:19:54.609Z,8.52
2022-08-07T03:20:52.438Z,7.98
2022-08-07T03:21:56.457Z,9.12
2022-08-07T03:23:00.702Z,7.87
2022-08-07T03:24:19.790Z,8.01
2022-08-07T03:25:10.433Z,8.25
2022-08-07T03:26:23.392Z,8.42
2022-08-07T03:27:30.815Z,7.73
2022-08-07T03:28:37.032Z,7.31
2022-08-07T03:29:37.732Z,8.09
2022-08-07T03:30:41.979Z,8.85
2022-08-07T03:31:46.356Z,8.08
2022-08-07T03:32:59.312Z,8.11
2022-08-07T03:34:00.710Z,8.49
2022-08-07T03:35:18.113Z,8.04
2022-08-07T03:36:12.200Z,7.73
2022-08-07T03:37:17.747Z,8.61
2022-08-07T03:38:29.592Z,8.46
2022-08-07T03:39:46.366Z,8.24
2022-08-07T03:40:36.319Z,8.23
2022-08-07T03:41:42.232Z,8.48
2022-08-07T03:42:42.573Z,8.06
2022-08-07T03:43:57.251Z,7.97
2022-08-07T03:44:53.496Z,8.42
2022-08-07T03:45:56.314Z,8.41
2022-08-07T03:47:11.202Z,8.46
2022-08-07T03:48:04.632Z,8.41
2022-08-07T03:49:09.655Z,8.14
2022-08-07T03:50:15.335Z,8.50
2022-08-07T03:51:22.362Z,8.94
2022-08-07T03:52:28.030Z,8.11
2022-08-07T03:54:05.419Z,7.97
2022-08-07T03:54:54.320Z,8.59
2022-08-07T03:55:57.835Z,7.87
2022-08-07T03:57:03.523Z,8.21
2022-08-07T03:58:34.045Z,7.88
2022-08-07T03:59:09.436Z,8.98
2022-08-07T04:00:02.523Z,9.18
2022-08-07T04:01:11.231Z,8.24
2022-08-07T04:02:13.201Z,9.39
2022-08-07T04:03:17.833Z,8.50
2022-08-07T04:04:21.225Z,9.17
2022-08-07T04:05:39.865Z,8.48
2022-08-07T04:06:37.500Z,8.38
2022-08-07T04:07:41.693Z,8.20
2022-08-07T04:08:41.115Z,9.02
2022-08-07T04:09:50.229Z,8.69
2022-08-07T04:12:15.599Z,8.76
2022-08-07T04:12:27.547Z,9.41
2022-08-07T04:13:04.658Z,9.33
2022-08-07T04:14:09.873Z,9.51
2022-08-07T04:15:13.105Z,10.30
2022-08-07T04:16:30.091Z,10.31
2022-08-07T04:17:22.031Z,9.24
2022-08-07T04:18:57.825Z,9.72
2022-08-07T04:19:51.009Z,10.05
2022-08-07T04:20:35.130Z,9.99
2022-08-07T04:21:38.250Z,9.94
2022-08-07T04:22:53.607Z,9.92
2022-08-07T04:24:01.944Z,10.05
2022-08-07T04:24:52.812Z,10.62
2022-08-07T04:25:56.921Z,10.34
2022-08-07T04:27:00.192Z,9.67
2022-08-07T04:28:05.839Z,10.24
2022-08-07T04:29:11.045Z,9.85
2022-08-07T04:30:21.297Z,10.25
2022-08-07T04:31:38.796Z,10.23
2022-08-07T04:32:27.239Z,10.27
2022-08-07T04:33:31.463Z,9.93
2022-08-07T04:34:36.587Z,9.74
2022-08-07T04:35:41.005Z,11.12
2022-08-07T04:36:44.085Z,10.38
2022-08-07T04:38:02.769Z,9.51
2022-08-07T04:38:52.395Z,8.58
2022-08-07T04:39:55.714Z,9.83
2022-08-07T04:41:00.190Z,9.16
2022-08-07T04:42:03.875Z,9.99
2022-08-07T04:43:06.446Z,9.64
2022-08-07T04:44:12.929Z,8.75
2022-08-07T04:45:17.727Z,9.04
2022-08-07T04:46:34.228Z,9.19
2022-08-07T04:49:14.877Z,8.72
2022-08-07T04:50:17.345Z,8.94
2022-08-07T04:51:27.281Z,8.84
2022-08-07T04:52:46.740Z,9.16
2022-08-07T04:54:06.680Z,9.67
2022-08-07T04:55:15.354Z,8.91
2022-08-07T04:58:16.823Z,8.47
2022-08-07T05:00:11.430Z,8.26
2022-08-07T05:00:45.843Z,7.78
2022-08-07T05:01:55.613Z,7.58
2022-08-07T05:03:38.842Z,8.14
2022-08-07T05:04:43.904Z,7.79
2022-08-07T05:06:19.363Z,7.96
2022-08-07T05:07:21.135Z,7.48
2022-08-07T05:08:59.503Z,8.05
2022-08-07T05:09:45.575Z,7.72
2022-08-07T05:10:58.416Z,8.05
2022-08-07T05:12:02.496Z,7.51
2022-08-07T05:14:52.590Z,7.74
2022-08-07T05:14:53.407Z,7.51
2022-08-07T05:15:41.653Z,8.26
2022-08-07T05:16:46.611Z,7.09
2022-08-07T05:17:57.435Z,8.09
2022-08-07T05:20:19.606Z,7.29
2022-08-07T05:21:59.864Z,7.17
2022-08-07T05:22:32.829Z,6.68
2022-08-07T05:23:43.656Z,6.26
2022-08-07T05:24:50.404Z,5.77
2022-08-07T05:26:13.448Z,6.33
2022-08-07T05:26:59.989Z,6.75
2022-08-07T05:28:20.776Z,6.55
2022-08-07T05:29:12.793Z,5.76
2022-08-07T05:30:21.175Z,6.37
2022-08-07T05:31:25.021Z,5.93
2022-08-07T05:32:31.055Z,6.07
2022-08-07T05:33:36.858Z,6.70
2022-08-07T05:34:41.220Z,6.36
2022-08-07T05:35:45.320Z,6.27
2022-08-07T05:36:52.963Z,5.87
2022-08-07T05:38:08.581Z,5.95
2022-08-07T05:40:05.509Z,5.74
2022-08-07T05:40:17.801Z,6.32
2022-08-07T05:41:17.002Z,6.02
2022-08-07T05:42:33.393Z,5.46
2022-08-07T05:43:49.905Z,5.63
2022-08-07T05:44:29.887Z,6.08
2022-08-07T05:45:47.731Z,5.79
2022-08-07T05:46:38.039Z,5.42
2022-08-07T05:48:01.407Z,5.65
2022-08-07T05:48:57.986Z,5.91
2022-08-07T05:49:51.632Z,5.39
2022-08-07T05:50:55.613Z,5.02
2022-08-07T05:51:57.951Z,5.71
2022-08-07T05:53:01.630Z,5.45
2022-08-07T05:54:12.677Z,5.32
2022-08-07T05:55:10.857Z,5.67
2022-08-07T05:56:16.170Z,5.56
2022-08-07T05:57:20.337Z,5.45
2022-08-07T05:58:36.929Z,5.15
2022-08-07T05:59:56.047Z,5.11
2022-08-07T06:00:38.404Z,5.19
2022-08-07T06:01:44.534Z,5.24
2022-08-07T06:02:51.017Z,4.66
2022-08-07T06:03:58.988Z,4.77
2022-08-07T06:05:08.097Z,5.27
2022-08-07T06:06:12.705Z,4.90
2022-08-07T06:07:22.698Z,4.79
2022-08-07T06:08:30.951Z,4.98
2022-08-07T06:09:45.083Z,4.68
2022-08-07T06:10:31.270Z,4.44
2022-08-07T06:11:34.522Z,4.68
2022-08-07T06:12:36.938Z,4.82
2022-08-07T06:14:12.888Z,4.61
2022-08-07T06:14:49.532Z,4.31
2022-08-07T06:15:51.764Z,4.16
2022-08-07T06:16:56.024Z,4.51
2022-08-07T06:17:58.965Z,4.24
2022-08-07T06:19:03.170Z,4.76
2022-08-07T06:20:12.265Z,3.88
2022-08-07T06:22:16.874Z,4.69
2022-08-07T06:22:24.046Z,3.97
2022-08-07T06:24:37.478Z,4.49
2022-08-07T06:24:38.625Z,3.97
2022-08-07T06:25:36.112Z,4.33
2022-08-07T06:26:40.272Z,4.64
2022-08-07T06:28:01.004Z,4.12
2022-08-07T06:30:05.195Z,4.42
2022-08-07T06:31:09.162Z,4.86
2022-08-07T06:32:13.332Z,4.30
2022-08-07T06:33:16.650Z,4.02
2022-08-07T06:34:19.526Z,4.42
2022-08-07T06:35:23.026Z,4.44
2022-08-07T06:36:27.471Z,4.24
2022-08-07T06:37:43.407Z,3.61
2022-08-07T06:38:35.869Z,4.14
2022-08-07T06:40:17.844Z,4.66
2022-08-07T06:40:48.991Z,4.03
2022-08-07T06:42:03.800Z,4.18
2022-08-07T06:43:21.062Z,4.24
2022-08-07T06:44:16.321Z,4.22
2022-08-07T06:45:22.124Z,4.49
2022-08-07T06:46:35.031Z,4.36
2022-08-07T06:47:48.257Z,3.87
2022-08-07T06:48:35.352Z,4.42
2022-08-07T06:49:51.470Z,3.92
2022-08-07T06:50:47.814Z,4.60
2022-08-07T06:51:50.245Z,4.48
2022-08-07T06:52:55.773Z,3.79
2022-08-07T06:55:29.297Z,4.31
2022-08-07T06:55:31.568Z,4.66
2022-08-07T06:56:15.028Z,4.27
2022-08-07T06:57:20.377Z,4.56
2022-08-07T06:58:27.666Z,5.00
2022-08-07T07:00:13.789Z,4.69
2022-08-07T07:00:42.331Z,4.61
2022-08-07T07:01:48.893Z,4.02
2022-08-07T07:02:54.132Z,4.37
2022-08-07T07:04:05.373Z,4.19
2022-08-07T07:05:01.187Z,4.44
2022-08-07T07:06:06.238Z,4.17
2022-08-07T07:07:10.801Z,4.70
2022-08-07T07:08:18.635Z,4.55
2022-08-07T07:09:23.517Z,4.35
2022-08-07T07:10:28.902Z,4.51
2022-08-07T07:12:09.067Z,4.81
2022-08-07T07:14:03.376Z,4.09
2022-08-07T07:15:24.182Z,4.20
2022-08-07T07:16:27.257Z,4.71
2022-08-07T07:17:39.056Z,4.66
2022-08-07T07:18:51.457Z,4.86
2022-08-07T07:19:59.687Z,5.63
2022-08-07T07:21:13.689Z,4.60
2022-08-07T07:22:36.380Z,4.72
2022-08-07T07:24:10.845Z,4.78
2022-08-07T07:24:27.033Z,4.44
2022-08-07T07:26:33.530Z,4.78
2022-08-07T07:26:37.998Z,4.55
2022-08-07T07:27:55.747Z,5.06
2022-08-07T07:29:39.984Z,4.54
2022-08-07T07:30:09.699Z,4.41
2022-08-07T07:31:24.882Z,4.66
2022-08-07T07:32:32.175Z,5.08
2022-08-07T07:33:37.642Z,4.99
2022-08-07T07:34:44.242Z,5.06
2022-08-07T07:36:05.373Z,5.07
2022-08-07T07:36:57.920Z,5.51
2022-08-07T07:38:04.859Z,5.08
2022-08-07T07:39:09.363Z,4.93
2022-08-07T07:40:16.272Z,5.06
2022-08-07T07:41:22.138Z,5.28
2022-08-07T07:42:33.079Z,5.51
2022-08-07T07:43:47.923Z,5.20
2022-08-07T07:44:40.962Z,5.00
2022-08-07T07:46:36.691Z,4.58
2022-08-07T07:46:55.678Z,4.71
2022-08-07T07:47:59.119Z,4.58
2022-08-07T07:50:31.356Z,4.96
2022-08-07T07:50:35.160Z,4.51
2022-08-07T07:51:15.443Z,4.87
2022-08-07T07:52:20.167Z,4.12
2022-08-07T07:53:25.707Z,4.35
2022-08-07T07:54:30.222Z,4.24
2022-08-07T07:55:37.297Z,4.30
2022-08-07T07:56:40.739Z,4.73
2022-08-07T07:57:52.897Z,4.58
2022-08-07T07:58:50.661Z,4.81
2022-08-07T07:59:54.742Z,4.55
2022-08-07T08:00:58.970Z,4.66
2022-08-07T08:02:10.237Z,4.21
2022-08-07T08:03:16.658Z,4.97
2022-08-07T08:04:17.938Z,4.23
2022-08-07T08:05:22.358Z,3.94
2022-08-07T08:06:28.111Z,3.81
2022-08-07T08:07:33.156Z,3.94
2022-08-07T08:08:39.392Z,3.70
2022-08-07T08:09:52.141Z,3.81
2022-08-07T08:10:47.951Z,4.09
2022-08-07T08:12:02.838Z,4.04
2022-08-07T08:12:59.734Z,4.04
2022-08-07T08:14:02.213Z,3.91
2022-08-07T08:15:06.910Z,4.53
2022-08-07T08:16:13.673Z,4.66
2022-08-07T08:17:57.375Z,4.19
2022-08-07T08:18:26.994Z,4.18
2022-08-07T08:20:17.644Z,3.95
2022-08-07T08:20:39.804Z,4.28
2022-08-07T08:22:00.712Z,4.52
2022-08-07T08:22:56.395Z,3.86
2022-08-07T08:24:02.145Z,4.03
2022-08-07T08:25:24.737Z,4.12
2022-08-07T08:26:16.204Z,4.04
2022-08-07T08:27:21.422Z,4.12
2022-08-07T08:28:37.390Z,4.45
2022-08-07T08:29:34.753Z,4.17
2022-08-07T08:30:42.876Z,4.49
2022-08-07T08:31:58.769Z,3.96
2022-08-07T08:32:52.901Z,4.28
2022-08-07T08:33:57.980Z,3.96
2022-08-07T08:35:01.720Z,4.20
2022-08-07T08:36:09.273Z,4.32
2022-08-07T08:37:59.734Z,4.11
2022-08-07T08:38:21.092Z,3.38
2022-08-07T08:39:39.867Z,4.11
2022-08-07T08:40:50.590Z,4.13
2022-08-07T08:43:42.789Z,4.35
2022-08-07T08:45:06.850Z,4.34
2022-08-07T08:46:21.963Z,4.17
2022-08-07T08:47:52.907Z,4.07
2022-08-07T08:48:57.269Z,4.79
2022-08-07T08:50:28.167Z,4.13
2022-08-07T08:52:12.993Z,4.26
2022-08-07T08:52:53.806Z,3.88
2022-08-07T08:54:00.002Z,3.99
2022-08-07T08:55:07.689Z,4.50
2022-08-07T08:56:14.128Z,4.42
2022-08-07T08:57:34.183Z,4.57
2022-08-07T08:58:41.435Z,4.29
2022-08-07T08:59:59.062Z,4.36
2022-08-07T09:01:15.740Z,4.09
2022-08-07T09:02:17.159Z,4.17
2022-08-07T09:03:47.341Z,4.80
2022-08-07T09:04:56.240Z,4.58
2022-08-07T09:06:11.431Z,4.47
2022-08-07T09:07:46.210Z,5.88
2022-08-07T09:08:54.189Z,4.66
2022-08-07T09:10:09.057Z,5.63
2022-08-07T09:11:24.278Z,5.52
2022-08-07T09:12:40.695Z,5.23
2022-08-07T09:14:03.394Z,7.71
2022-08-07T09:16:22.882Z,3.97
2022-08-07T09:16:48.642Z,3.52
2022-08-07T09:18:09.952Z,4.23
2022-08-07T09:19:50.900Z,4.32
2022-08-07T09:20:35.537Z,3.89
2022-08-07T09:24:28.044Z,3.41
2022-08-07T09:24:30.560Z,3.68
2022-08-07T09:24:32.872Z,4.18
2022-08-07T09:25:40.626Z,4.65
2022-08-07T09:26:51.057Z,3.55
2022-08-07T09:29:22.279Z,3.40
2022-08-07T09:30:05.933Z,4.00
2022-08-07T09:30:46.409Z,2.91
2022-08-07T09:32:05.497Z,2.96
2022-08-07T09:33:52.469Z,2.71
2022-08-07T09:34:37.801Z,2.81
2022-08-07T09:36:01.006Z,2.77
2022-08-07T09:37:03.131Z,3.32
2022-08-07T09:38:10.473Z,3.54
2022-08-07T09:39:55.369Z,2.88
2022-08-07T09:40:33.757Z,3.53
2022-08-07T09:41:59.000Z,3.31
2022-08-07T09:44:32.667Z,3.38
2022-08-07T09:47:23.774Z,2.92
2022-08-07T09:47:42.417Z,2.99
2022-08-07T09:48:43.940Z,2.89
2022-08-07T09:50:01.531Z,2.79
2022-08-07T09:51:14.782Z,2.56
2022-08-07T09:52:34.643Z,2.92
2022-08-07T09:53:41.117Z,2.44
2022-08-07T09:54:50.900Z,2.82
2022-08-07T09:56:34.113Z,2.78
2022-08-07T09:58:03.621Z,2.67
2022-08-07T09:59:14.554Z,3.42
2022-08-07T10:01:51.740Z,2.98
2022-08-07T10:02:55.084Z,2.98
2022-08-07T10:04:28.381Z,2.71
2022-08-07T10:06:11.995Z,2.75
2022-08-07T10:07:31.586Z,2.52
2022-08-07T10:08:40.152Z,2.76
2022-08-07T10:10:03.190Z,2.51
2022-08-07T10:12:00.969Z,3.45
2022-08-07T10:12:54.040Z,2.99
2022-08-07T10:14:31.343Z,2.98
2022-08-07T10:15:48.025Z,3.52
2022-08-07T10:17:00.900Z,3.42
2022-08-07T10:18:26.594Z,3.77
2022-08-07T10:20:00.803Z,2.83
2022-08-07T10:22:14.307Z,3.20
2022-08-07T10:24:10.074Z,2.93
2022-08-07T10:25:42.596Z,2.79
2022-08-07T10:27:02.639Z,3.27
2022-08-07T10:28:37.928Z,2.69
2022-08-07T10:30:13.148Z,3.37
2022-08-07T10:31:31.481Z,3.46
2022-08-07T10:33:02.073Z,2.65
2022-08-07T10:34:42.454Z,2.86
2022-08-07T10:36:11.017Z,3.29
2022-08-07T10:37:16.573Z,3.04
2022-08-07T10:38:48.882Z,2.92
2022-08-07T10:40:05.993Z,2.79
2022-08-07T10:41:51.815Z,3.48
2022-08-07T10:43:10.582Z,3.89
2022-08-07T10:44:38.519Z,3.38
2022-08-07T10:45:57.794Z,2.96
2022-08-07T10:46:54.937Z,3.17
2022-08-07T10:48:24.132Z,3.62
2022-08-07T10:49:51.015Z,3.29
2022-08-07T10:51:01.466Z,3.76
2022-08-07T10:52:31.944Z,3.44
2022-08-07T10:54:00.218Z,3.67
2022-08-07T10:55:37.157Z,3.85
2022-08-07T10:56:42.248Z,3.38
2022-08-07T10:57:56.177Z,4.12
2022-08-07T10:59:21.653Z,4.22
2022-08-07T11:00:36.921Z,5.22
2022-08-07T11:01:35.496Z,4.36
2022-08-07T11:02:49.038Z,4.70
2022-08-07T11:04:31.596Z,6.60
2022-08-07T11:05:44.857Z,6.90
2022-08-07T11:06:51.812Z,5.19
2022-08-07T11:08:17.182Z,5.08
2022-08-07T11:10:08.403Z,3.51
2022-08-07T11:11:02.504Z,3.47
2022-08-07T11:12:19.162Z,3.53
2022-08-07T11:14:44.578Z,4.27
2022-08-07T11:14:57.381Z,4.24
2022-08-07T11:15:41.919Z,4.49
2022-08-07T11:18:20.838Z,3.94
2022-08-07T11:19:37.730Z,4.19
2022-08-07T11:20:45.542Z,3.54
2022-08-07T11:22:33.264Z,3.42
2022-08-07T11:23:36.461Z,3.72
2022-08-07T11:25:06.463Z,4.27
2022-08-07T11:26:15.852Z,3.68
2022-08-07T11:27:33.753Z,3.70
2022-08-07T11:28:55.226Z,3.95
2022-08-07T11:30:17.650Z,3.74
2022-08-07T11:31:21.218Z,4.36
2022-08-07T11:32:31.976Z,3.94
2022-08-07T11:34:00.261Z,4.23
2022-08-07T11:36:44.941Z,4.09
2022-08-07T11:38:09.948Z,4.49
2022-08-07T11:39:04.859Z,4.23
2022-08-07T11:40:30.274Z,4.18
2022-08-07T11:42:02.076Z,5.05
2022-08-07T11:43:05.291Z,4.99
2022-08-07T11:44:18.624Z,5.42
2022-08-07T11:46:55.840Z,8.04
2022-08-07T11:48:18.008Z,10.49
2022-08-07T11:49:50.855Z,8.46
2022-08-07T11:50:44.517Z,7.01
2022-08-07T11:52:12.057Z,6.21
2022-08-07T11:53:43.293Z,6.75
2022-08-07T11:54:57.337Z,6.43
2022-08-07T11:56:38.985Z,5.66
2022-08-07T11:58:00.092Z,6.03
2022-08-07T12:00:09.999Z,5.99
2022-08-07T12:01:02.612Z,10.26
2022-08-07T12:02:17.589Z,6.38
2022-08-07T12:03:44.497Z,5.73
2022-08-07T12:04:50.800Z,9.39
2022-08-07T12:06:38.882Z,6.25
2022-08-07T12:09:11.562Z,6.00
2022-08-07T12:10:18.974Z,5.88
2022-08-07T12:11:32.406Z,5.85
2022-08-07T12:12:45.977Z,7.24
2022-08-07T12:14:04.662Z,9.18
2022-08-07T12:15:46.736Z,7.38
2022-08-07T12:16:29.954Z,6.27
2022-08-07T12:17:59.495Z,8.19
2022-08-07T12:19:21.805Z,9.00
2022-08-07T12:20:36.687Z,6.94
2022-08-07T12:21:55.769Z,5.27
2022-08-07T12:23:09.196Z,7.27
2022-08-07T12:24:37.533Z,7.04
2022-08-07T12:26:03.423Z,12.52
2022-08-07T12:28:11.178Z,9.38
2022-08-07T12:29:37.862Z,5.33
2022-08-07T12:30:37.633Z,5.08
2022-08-07T12:32:01.575Z,5.49
2022-08-07T12:32:59.176Z,5.95
2022-08-07T12:34:04.061Z,5.21
2022-08-07T12:35:10.356Z,5.25
2022-08-07T12:36:15.833Z,4.97
2022-08-07T12:37:23.465Z,5.72
2022-08-07T12:38:29.441Z,6.54
2022-08-07T12:39:44.388Z,7.43
2022-08-07T12:40:46.746Z,6.72
2022-08-07T12:41:51.447Z,7.12
2022-08-07T12:42:55.163Z,13.53
2022-08-07T12:44:03.823Z,14.25
2022-08-07T12:45:14.219Z,13.51
2022-08-07T12:46:32.418Z,12.31
2022-08-07T12:47:37.743Z,7.96
2022-08-07T12:48:51.979Z,7.38
2022-08-07T12:50:39.104Z,6.76
2022-08-07T12:51:18.827Z,6.84
2022-08-07T12:52:33.998Z,7.56
2022-08-07T12:54:24.189Z,7.21
2022-08-07T12:55:24.918Z,7.47
2022-08-07T12:56:39.360Z,10.47
2022-08-07T12:58:00.646Z,6.68
2022-08-07T12:58:53.147Z,6.21
2022-08-07T12:59:56.599Z,7.30
2022-08-07T13:01:06.151Z,7.79
2022-08-07T13:06:03.216Z,7.69
2022-08-07T13:06:33.114Z,6.77
2022-08-07T13:08:12.946Z,6.60
2022-08-07T13:10:51.629Z,8.21
2022-08-07T13:12:03.442Z,11.38
2022-08-07T13:13:48.062Z,7.99
2022-08-07T13:14:51.720Z,7.09
2022-08-07T13:16:16.454Z,8.69
2022-08-07T13:17:48.141Z,8.26
2022-08-07T13:18:56.931Z,8.41
2022-08-07T13:20:07.590Z,8.83
2022-08-07T13:21:50.098Z,9.12
2022-08-07T13:22:53.178Z,7.50
2022-08-07T13:24:17.649Z,8.00
2022-08-07T13:25:32.201Z,7.89
2022-08-07T13:27:09.287Z,7.07
2022-08-07T13:28:18.615Z,6.84
2022-08-07T13:29:28.390Z,7.88
2022-08-07T13:30:41.256Z,6.49
2022-08-07T13:32:00.091Z,7.33
2022-08-07T13:34:29.807Z,8.24
2022-08-07T13:34:35.775Z,7.74
2022-08-07T13:36:00.626Z,8.42
2022-08-07T13:37:00.558Z,7.92
2022-08-07T13:38:32.671Z,7.42
2022-08-07T13:40:36.155Z,7.62
2022-08-07T13:41:05.662Z,7.17
2022-08-07T13:42:11.781Z,7.14
2022-08-07T13:43:16.243Z,7.71
2022-08-07T13:46:10.432Z,6.89
2022-08-07T13:46:49.579Z,7.11
2022-08-07T13:48:06.556Z,7.74
2022-08-07T13:48:59.562Z,7.11
2022-08-07T13:50:35.896Z,7.45
2022-08-07T13:51:26.811Z,7.37
2022-08-07T13:52:30.649Z,6.66
2022-08-07T13:54:03.752Z,6.64
2022-08-07T13:55:13.230Z,7.87
2022-08-07T13:56:36.274Z,7.56
2022-08-07T13:57:38.172Z,7.53
2022-08-07T13:58:38.610Z,7.58
2022-08-07T14:00:26.629Z,6.93
2022-08-07T14:06:11.137Z,6.38
2022-08-07T14:07:14.414Z,6.89
2022-08-07T14:08:20.336Z,7.02
2022-08-07T14:10:02.274Z,6.84
2022-08-07T14:10:42.415Z,6.15
2022-08-07T14:12:01.068Z,7.16
2022-08-07T14:13:05.148Z,7.59
2022-08-07T14:14:11.316Z,7.03
2022-08-07T14:15:36.024Z,6.24
2022-08-07T14:16:41.522Z,5.73
2022-08-07T14:18:15.963Z,7.23
2022-08-07T14:18:56.847Z,6.88
2022-08-07T14:20:41.161Z,6.11
2022-08-07T14:22:01.830Z,6.05
2022-08-07T14:22:34.318Z,5.72
2022-08-07T14:24:00.723Z,6.01
2022-08-07T14:24:43.410Z,6.09
2022-08-07T14:25:49.035Z,6.18
2022-08-07T14:27:01.455Z,5.61
2022-08-07T14:30:09.807Z,5.93
2022-08-07T14:30:32.585Z,6.26
2022-08-07T14:31:43.060Z,5.77
2022-08-07T14:32:32.789Z,6.22
2022-08-07T14:33:44.897Z,6.20
2022-08-07T14:34:45.838Z,5.81
2022-08-07T14:35:48.638Z,6.06
2022-08-07T14:36:56.221Z,6.02
2022-08-07T14:38:05.464Z,5.64
2022-08-07T14:39:06.524Z,6.09
2022-08-07T14:40:26.574Z,5.83
2022-08-07T14:41:33.824Z,5.87
2022-08-07T14:43:55.692Z,6.16
2022-08-07T14:43:56.961Z,5.67
2022-08-07T14:44:48.994Z,5.54
2022-08-07T14:45:56.634Z,5.48
2022-08-07T14:47:08.962Z,5.37
2022-08-07T14:48:07.594Z,5.67
2022-08-07T14:49:57.702Z,5.38
2022-08-07T14:50:20.538Z,5.82
2022-08-07T14:51:27.839Z,5.03
2022-08-07T14:52:34.392Z,4.62
2022-08-07T14:54:03.528Z,5.42
2022-08-07T14:54:49.421Z,4.99
2022-08-07T14:56:00.970Z,5.67
2022-08-07T14:57:02.634Z,4.71
2022-08-07T14:58:06.996Z,5.24
2022-08-07T14:59:13.654Z,4.96
2022-08-07T15:01:42.506Z,4.18
2022-08-07T15:02:36.834Z,4.67
2022-08-07T15:03:52.260Z,4.12
2022-08-07T15:04:53.342Z,3.83
2022-08-07T15:06:57.223Z,4.09
2022-08-07T15:08:03.356Z,4.14
2022-08-07T15:11:50.799Z,4.16
2022-08-07T15:12:42.119Z,3.99
2022-08-07T15:14:09.998Z,4.04
2022-08-07T15:16:30.956Z,3.76
2022-08-07T15:17:27.001Z,4.23
2022-08-07T15:18:35.946Z,4.46
2022-08-07T15:20:30.799Z,3.92
2022-08-07T15:20:55.465Z,4.32
2022-08-07T15:22:04.237Z,3.74
2022-08-07T15:23:00.131Z,3.68
2022-08-07T15:25:13.104Z,3.71
2022-08-07T15:25:19.134Z,4.14
2022-08-07T15:26:23.415Z,4.22
2022-08-07T15:27:31.214Z,4.40
2022-08-07T15:28:41.531Z,4.49
2022-08-07T15:30:08.409Z,4.16
2022-08-07T15:31:04.936Z,4.14
2022-08-07T15:32:02.454Z,3.83
2022-08-07T15:33:05.726Z,4.35
2022-08-07T15:34:14.901Z,3.63
2022-08-07T15:35:18.310Z,4.03
2022-08-07T15:38:17.381Z,3.58
2022-08-07T15:38:58.852Z,4.08
2022-08-07T15:41:00.358Z,3.78
2022-08-07T15:42:45.602Z,3.86
2022-08-07T15:44:21.375Z,3.58
2022-08-07T15:45:58.144Z,4.05
2022-08-07T15:46:38.604Z,3.77
2022-08-07T15:49:11.613Z,3.72
2022-08-07T15:50:05.692Z,4.12
2022-08-07T15:52:27.367Z,3.55
2022-08-07T15:53:51.589Z,3.56
2022-08-07T15:54:48.112Z,3.96
2022-08-07T15:56:07.815Z,3.52
2022-08-07T15:57:28.174Z,3.95
2022-08-07T15:58:22.111Z,3.04
2022-08-07T15:59:39.774Z,3.12
2022-08-07T16:00:35.427Z,4.02
2022-08-07T16:01:46.024Z,3.52
2022-08-07T16:02:53.669Z,3.37
2022-08-07T16:03:59.993Z,3.66
2022-08-07T16:05:15.280Z,3.51
2022-08-07T16:06:17.520Z,3.70
2022-08-07T16:08:32.820Z,3.34
2022-08-07T16:08:38.266Z,3.09