createdAt,value
2022-12-19T00:01:47.804Z,97.10
2022-12-19T00:04:15.910Z,96.88
2022-12-19T00:06:43.863Z,96.59
2022-12-19T00:09:12.530Z,96.83
2022-12-19T00:11:40.495Z,96.38
2022-12-19T00:14:07.721Z,96.79
2022-12-19T00:16:34.648Z,96.45
2022-12-19T00:19:01.903Z,96.08
2022-12-19T00:21:30.782Z,96.11
2022-12-19T00:24:01.052Z,96.02
2022-12-19T00:26:33.042Z,96.20
2022-12-19T00:29:03.652Z,95.66
2022-12-19T00:31:33.532Z,95.76
2022-12-19T00:34:00.823Z,95.98
2022-12-19T00:36:29.910Z,95.35
2022-12-19T00:38:59.189Z,95.68
2022-12-19T00:41:31.225Z,95.76
2022-12-19T00:44:03.590Z,95.06
2022-12-19T00:46:33.053Z,94.61
2022-12-19T00:49:00.890Z,94.55
2022-12-19T00:51:32.493Z,95.13
2022-12-19T00:54:00.026Z,94.71
2022-12-19T00:56:37.987Z,94.93
2022-12-19T00:59:06.805Z,94.68
2022-12-19T01:01:37.523Z,94.39
2022-12-19T01:06:54.116Z,95.26
2022-12-19T01:09:24.979Z,95.48
2022-12-19T01:12:10.430Z,95.05
2022-12-19T01:14:37.184Z,94.99
2022-12-19T01:17:03.892Z,95.43
2022-12-19T01:19:30.742Z,95.38
2022-12-19T01:21:57.625Z,94.97
2022-12-19T01:24:24.682Z,95.32
2022-12-19T01:26:51.498Z,95.02
2022-12-19T01:29:18.268Z,94.58
2022-12-19T01:31:45.063Z,94.96
2022-12-19T01:34:11.974Z,95.08
2022-12-19T01:36:39.803Z,94.97
2022-12-19T01:39:07.969Z,94.54
2022-12-19T01:41:35.623Z,94.63
2022-12-19T01:44:05.385Z,94.76
2022-12-19T01:46:54.710Z,95.04
2022-12-19T01:49:25.162Z,94.35
2022-12-19T01:52:14.927Z,94.16
2022-12-19T01:54:51.601Z,94.53
2022-12-19T01:57:23.600Z,94.63
2022-12-19T02:00:13.487Z,94.75
2022-12-19T02:02:48.939Z,94.41
2022-12-19T02:05:16.335Z,94.63
2022-12-19T02:07:44.586Z,94.61
2022-12-19T02:10:11.975Z,94.49
2022-12-19T02:12:43.662Z,94.87
2022-12-19T02:15:15.262Z,94.72
2022-12-19T02:18:07.776Z,94.19
2022-12-19T02:21:12.640Z,94.06
2022-12-19T02:23:57.226Z,94.21
2022-12-19T02:27:01.958Z,94.29
2022-12-19T02:29:47.688Z,94.48
2022-12-19T02:32:20.980Z,94.65
2022-12-19T02:34:58.887Z,94.28
2022-12-19T02:37:52.912Z,94.19
2022-12-19T02:40:27.047Z,94.38
2022-12-19T02:43:00.610Z,94.19
2022-12-19T02:45:30.048Z,94.32
2022-12-19T02:48:08.444Z,94.31
2022-12-19T02:50:39.221Z,94.46
2022-12-19T02:53:07.265Z,94.66
2022-12-19T02:55:49.027Z,94.67
2022-12-19T02:58:20.154Z,94.39
2022-12-19T03:01:00.978Z,94.17
2022-12-19T03:03:53.439Z,94.35
2022-12-19T03:06:27.671Z,93.99
2022-12-19T03:09:10.621Z,94.35
2022-12-19T03:11:40.154Z,94.34
2022-12-19T03:14:13.087Z,94.60
2022-12-19T03:16:41.283Z,94.76
2022-12-19T03:19:11.966Z,94.40
2022-12-19T03:21:43.483Z,94.40
2022-12-19T03:24:12.399Z,93.83
2022-12-19T03:26:48.435Z,94.13
2022-12-19T03:29:22.002Z,94.33
2022-12-19T03:31:49.336Z,94.55
2022-12-19T03:34:21.019Z,94.85
2022-12-19T03:36:52.771Z,94.64
2022-12-19T03:39:20.822Z,94.43
2022-12-19T03:42:07.983Z,94.61
2022-12-19T03:44:38.601Z,94.38
2022-12-19T03:47:12.760Z,94.51
2022-12-19T03:49:39.962Z,94.86
2022-12-19T03:52:39.103Z,95.07
2022-12-19T03:55:18.008Z,95.45
2022-12-19T03:57:52.934Z,95.84
2022-12-19T04:00:20.611Z,95.36
2022-12-19T04:02:51.355Z,95.68
2022-12-19T04:05:21.886Z,95.67
2022-12-19T04:07:51.106Z,95.02
2022-12-19T04:10:22.508Z,94.64
2022-12-19T04:12:58.826Z,94.99
2022-12-19T04:15:42.769Z,95.12
2022-12-19T04:18:12.791Z,95.97
2022-12-19T04:20:43.155Z,96.85
2022-12-19T04:23:29.212Z,97.31
2022-12-19T04:26:01.978Z,97.64
2022-12-19T04:28:48.022Z,97.50
2022-12-19T04:31:17.108Z,97.83
2022-12-19T04:33:44.341Z,97.24
2022-12-19T04:36:11.551Z,97.05
2022-12-19T04:38:38.724Z,96.90
2022-12-19T04:41:06.098Z,97.21
2022-12-19T04:43:33.313Z,96.94
2022-12-19T04:46:00.971Z,96.71
2022-12-19T04:48:28.234Z,96.76
2022-12-19T04:50:55.860Z,96.63
2022-12-19T04:53:23.023Z,96.46
2022-12-19T04:55:50.084Z,96.64
2022-12-19T04:58:21.822Z,96.39
2022-12-19T05:00:49.333Z,96.00
2022-12-19T05:03:16.244Z,96.29
2022-12-19T05:05:43.621Z,96.45
2022-12-19T05:08:11.121Z,96.67
2022-12-19T05:10:38.406Z,96.69
2022-12-19T05:13:05.487Z,96.46
2022-12-19T05:15:32.415Z,96.72
2022-12-19T05:17:59.430Z,97.02
2022-12-19T05:20:26.404Z,97.12
2022-12-19T05:22:53.261Z,96.90
2022-12-19T05:25:20.132Z,96.95
2022-12-19T05:27:47.194Z,96.93
2022-12-19T05:30:14.416Z,96.98
2022-12-19T05:32:41.634Z,96.39
2022-12-19T05:35:08.540Z,96.52
2022-12-19T05:37:36.346Z,96.88
2022-12-19T05:40:03.915Z,96.83
2022-12-19T05:42:31.316Z,96.89
2022-12-19T05:44:58.427Z,96.15
2022-12-19T05:47:25.639Z,96.00
2022-12-19T05:49:54.722Z,96.16
2022-12-19T05:52:25.211Z,95.84
2022-12-19T05:54:52.694Z,96.22
2022-12-19T05:57:20.318Z,95.66
2022-12-19T05:59:47.695Z,96.67
2022-12-19T06:02:15.696Z,96.53
2022-12-19T06:04:43.020Z,96.63
2022-12-19T06:07:13.455Z,96.59
2022-12-19T06:09:42.280Z,96.84
2022-12-19T06:12:09.627Z,96.58
2022-12-19T06:14:37.524Z,96.24
2022-12-19T06:17:04.894Z,96.38
2022-12-19T06:19:32.377Z,95.79
2022-12-19T06:21:59.714Z,95.54
2022-12-19T06:24:27.357Z,95.92
2022-12-19T06:26:54.563Z,96.69
2022-12-19T06:29:21.747Z,96.79
2022-12-19T06:31:50.068Z,96.54
2022-12-19T06:34:39.476Z,97.33
2022-12-19T06:37:08.352Z,99.80
2022-12-19T06:39:35.900Z,100.00
2022-12-19T06:42:22.448Z,100.00
2022-12-19T06:44:54.349Z,100.00
2022-12-19T06:47:24.886Z,100.00
2022-12-19T06:49:52.438Z,100.00
2022-12-19T06:52:19.659Z,100.00
2022-12-19T06:54:47.098Z,100.00
2022-12-19T06:57:14.430Z,100.00
2022-12-19T06:59:41.545Z,100.00
2022-12-19T07:02:08.985Z,100.00
2022-12-19T07:04:41.902Z,100.00
2022-12-19T07:07:09.555Z,98.31
2022-12-19T07:09:37.511Z,97.25
2022-12-19T07:12:05.379Z,96.64
2022-12-19T07:14:33.285Z,94.85
2022-12-19T07:17:02.331Z,95.57
2022-12-19T07:19:32.309Z,93.59
2022-12-19T07:22:02.748Z,94.11
2022-12-19T07:24:33.397Z,92.81
2022-12-19T07:27:01.248Z,89.84
2022-12-19T07:29:28.856Z,88.54
2022-12-19T07:31:56.456Z,87.78
2022-12-19T07:34:24.104Z,88.44
2022-12-19T07:36:51.431Z,87.33
2022-12-19T07:39:19.284Z,84.44
2022-12-19T07:41:46.727Z,84.27
2022-12-19T07:44:16.306Z,85.42
2022-12-19T07:46:44.167Z,85.05
2022-12-19T07:49:11.650Z,83.56
2022-12-19T07:51:39.520Z,86.04
2022-12-19T07:54:07.213Z,86.45
2022-12-19T07:56:34.737Z,80.21
2022-12-19T07:59:02.621Z,77.25
2022-12-19T08:01:30.282Z,80.75
2022-12-19T08:03:58.652Z,80.53
2022-12-19T08:06:26.939Z,76.60
2022-12-19T08:08:54.968Z,77.38
2022-12-19T08:11:27.821Z,76.09
2022-12-19T08:13:55.233Z,73.07
2022-12-19T08:16:25.127Z,70.94
2022-12-19T08:18:53.367Z,73.51
2022-12-19T08:21:21.042Z,72.95
2022-12-19T08:23:49.556Z,71.25
2022-12-19T08:26:25.631Z,69.12
2022-12-19T08:28:57.604Z,69.42
2022-12-19T08:31:27.525Z,69.41
2022-12-19T08:33:57.462Z,67.15
2022-12-19T08:36:25.501Z,66.56
2022-12-19T08:38:53.483Z,64.73
2022-12-19T08:41:21.176Z,64.30
2022-12-19T08:43:53.275Z,61.58
2022-12-19T08:46:21.765Z,59.89
2022-12-19T08:48:49.731Z,58.86
2022-12-19T08:51:17.867Z,60.37
2022-12-19T08:53:47.285Z,61.62
2022-12-19T08:56:20.789Z,57.38
2022-12-19T08:58:49.382Z,55.94
2022-12-19T09:01:19.750Z,56.43
2022-12-19T09:04:22.572Z,56.48
2022-12-19T09:06:35.195Z,53.53
2022-12-19T09:09:04.931Z,54.21
2022-12-19T09:11:32.866Z,51.01
2022-12-19T09:14:05.443Z,50.00
2022-12-19T09:16:33.046Z,51.75
2022-12-19T09:19:00.589Z,50.48
2022-12-19T09:21:29.662Z,50.78
2022-12-19T09:24:05.310Z,50.56
2022-12-19T09:26:36.157Z,50.12
2022-12-19T09:29:10.916Z,50.70
2022-12-19T09:31:55.513Z,49.53
2022-12-19T09:34:37.180Z,49.05
2022-12-19T09:37:10.367Z,48.70
2022-12-19T09:39:45.968Z,49.10
2022-12-19T09:42:22.435Z,49.63
2022-12-19T09:44:59.469Z,49.98
2022-12-19T09:47:32.247Z,47.57
2022-12-19T09:50:02.095Z,49.90
2022-12-19T09:52:55.945Z,48.74
2022-12-19T09:55:28.896Z,48.79
2022-12-19T09:58:06.038Z,49.43
2022-12-19T10:00:59.958Z,49.64
2022-12-19T10:03:45.521Z,49.24
2022-12-19T10:07:07.708Z,49.10
2022-12-19T10:10:38.815Z,50.17
2022-12-19T10:12:42.401Z,49.12
2022-12-19T10:15:16.158Z,48.37
2022-12-19T10:17:55.257Z,47.96
2022-12-19T10:20:38.984Z,46.72
2022-12-19T10:23:42.597Z,45.59
2022-12-19T10:26:21.312Z,46.27
2022-12-19T10:29:08.568Z,47.78
2022-12-19T10:31:51.977Z,45.15
2022-12-19T10:34:25.041Z,44.32
2022-12-19T10:37:25.649Z,45.71
2022-12-19T10:40:07.337Z,46.00
2022-12-19T10:42:51.985Z,45.17
2022-12-19T10:45:21.921Z,43.09
2022-12-19T10:47:55.447Z,42.43
2022-12-19T10:50:26.794Z,43.46
2022-12-19T10:53:05.084Z,41.01
2022-12-19T10:55:43.562Z,41.88
2022-12-19T10:58:22.900Z,41.43
2022-12-19T11:01:19.918Z,41.29
2022-12-19T11:03:53.449Z,39.55
2022-12-19T11:06:46.110Z,41.69
2022-12-19T11:09:16.992Z,40.54
2022-12-19T11:14:42.586Z,38.84
2022-12-19T11:19:54.238Z,38.99
2022-12-19T11:23:01.797Z,39.02
2022-12-19T11:29:27.341Z,39.45
2022-12-19T11:29:32.462Z,40.27
2022-12-19T11:30:39.548Z,39.90
2022-12-19T11:30:44.327Z,38.89
2022-12-19T11:34:41.810Z,39.09
2022-12-19T11:37:45.366Z,40.71
2022-12-19T11:40:21.525Z,40.04
2022-12-19T11:43:10.808Z,38.07
2022-12-19T11:45:51.148Z,40.19
2022-12-19T11:48:52.600Z,41.52
2022-12-19T11:51:36.338Z,39.37
2022-12-19T11:54:23.711Z,39.31
2022-12-19T11:56:51.246Z,38.57
2022-12-19T11:59:21.086Z,39.32
2022-12-19T12:02:07.210Z,39.36
2022-12-19T12:04:50.912Z,40.01
2022-12-19T12:07:37.361Z,41.16
2022-12-19T12:15:24.423Z,41.68
2022-12-19T12:20:10.239Z,43.54
2022-12-19T12:30:17.204Z,45.41
2022-12-19T12:31:12.794Z,48.84
2022-12-19T12:31:14.855Z,46.84
2022-12-19T12:31:57.580Z,51.32
2022-12-19T12:35:09.496Z,53.21
2022-12-19T12:35:51.088Z,55.20
2022-12-19T12:38:39.058Z,58.03
2022-12-19T12:41:21.139Z,59.42
2022-12-19T12:44:10.323Z,60.95
2022-12-19T12:46:51.092Z,61.78
2022-12-19T12:49:35.425Z,63.01
2022-12-19T12:52:06.635Z,64.94
2022-12-19T12:54:39.697Z,65.03
2022-12-19T12:57:07.475Z,66.41
2022-12-19T12:59:35.261Z,67.08
2022-12-19T13:02:19.197Z,67.51
2022-12-19T13:05:01.535Z,69.79
2022-12-19T13:07:52.851Z,69.96
2022-12-19T13:10:26.889Z,70.00
2022-12-19T13:13:19.782Z,70.86
2022-12-19T13:15:51.258Z,71.33
2022-12-19T13:18:38.219Z,72.05
2022-12-19T13:21:08.707Z,72.23
2022-12-19T13:23:38.814Z,72.51
2022-12-19T13:26:23.211Z,73.03
2022-12-19T13:28:50.991Z,73.08
2022-12-19T13:31:23.311Z,73.03
2022-12-19T13:33:55.697Z,73.88
2022-12-19T13:39:47.737Z,74.87
2022-12-19T13:39:54.779Z,75.60
2022-12-19T13:45:48.304Z,75.91
2022-12-19T13:48:27.767Z,75.99
2022-12-19T13:50:58.086Z,76.61
2022-12-19T13:53:31.428Z,76.76
2022-12-19T13:56:13.456Z,76.88
2022-12-19T13:59:05.025Z,77.89
2022-12-19T14:01:37.124Z,78.09
2022-12-19T14:04:09.210Z,78.60
2022-12-19T14:06:46.283Z,80.06
2022-12-19T14:11:39.219Z,79.86
2022-12-19T14:13:42.441Z,79.53
2022-12-19T14:15:45.308Z,79.59
2022-12-19T14:18:42.571Z,80.11
2022-12-19T14:22:04.003Z,81.03
2022-12-19T14:24:16.655Z,82.79
2022-12-19T14:28:16.786Z,83.61
2022-12-19T14:30:27.662Z,84.67
2022-12-19T14:33:40.172Z,83.99
2022-12-19T14:36:10.736Z,83.33
2022-12-19T14:39:23.967Z,84.34
2022-12-19T14:41:47.774Z,84.13
2022-12-19T14:53:34.243Z,84.18
2022-12-19T14:54:06.173Z,85.72
2022-12-19T14:54:11.642Z,86.83
2022-12-19T14:54:26.801Z,87.51
2022-12-19T14:59:13.701Z,88.88
2022-12-19T15:01:40.951Z,89.62
2022-12-19T15:04:52.317Z,89.48
2022-12-19T15:07:12.163Z,88.95
2022-12-19T15:11:07.501Z,88.67
2022-12-19T15:14:48.423Z,88.49
2022-12-19T15:16:06.107Z,88.26
2022-12-19T15:18:33.355Z,88.50
2022-12-19T15:21:10.072Z,88.85
2022-12-19T15:23:37.301Z,88.32
2022-12-19T15:26:10.964Z,88.14
2022-12-19T15:28:47.636Z,87.68
2022-12-19T15:31:38.687Z,88.00
2022-12-19T15:37:01.606Z,89.98
2022-12-19T15:39:30.391Z,92.44
2022-12-19T15:41:59.699Z,92.78
2022-12-19T15:44:36.882Z,93.35
2022-12-19T15:47:16.178Z,97.26
2022-12-19T15:49:43.367Z,98.67
2022-12-19T15:52:20.716Z,96.96
2022-12-19T15:54:50.365Z,98.03
2022-12-19T15:57:35.542Z,97.27
2022-12-19T16:00:07.880Z,99.54
2022-12-19T16:03:13.277Z,100.00
2022-12-19T16:05:24.133Z,100.00
2022-12-19T16:07:52.068Z,100.00
2022-12-19T16:10:19.221Z,98.71
2022-12-19T16:12:53.399Z,96.57
2022-12-19T16:15:26.716Z,95.04
2022-12-19T16:17:54.578Z,93.60
2022-12-19T16:20:43.261Z,92.32
2022-12-19T16:23:11.398Z,90.72
2022-12-19T16:25:40.908Z,90.10
2022-12-19T16:28:15.816Z,90.32
2022-12-19T16:30:44.785Z,90.71
2022-12-19T16:33:20.276Z,91.15
2022-12-19T16:36:04.823Z,92.31
2022-12-19T16:38:33.560Z,92.03
2022-12-19T16:41:01.811Z,91.35
2022-12-19T16:43:42.470Z,91.22
2022-12-19T16:46:19.262Z,91.44
2022-12-19T16:48:47.105Z,92.05
2022-12-19T16:51:23.656Z,91.63
2022-12-19T16:53:53.202Z,92.58
2022-12-19T16:56:23.249Z,94.11
2022-12-19T16:58:51.458Z,94.86
2022-12-19T17:01:18.657Z,95.61
2022-12-19T17:03:46.138Z,97.82
2022-12-19T17:06:16.216Z,99.20
2022-12-19T17:08:44.176Z,100.00
2022-12-19T17:11:30.543Z,100.00
2022-12-19T17:14:03.679Z,100.00
2022-12-19T17:16:31.218Z,100.00
2022-12-19T17:18:59.318Z,100.00
2022-12-19T17:21:26.245Z,100.00
2022-12-19T17:23:53.304Z,100.00
2022-12-19T17:26:20.604Z,100.00
2022-12-19T17:28:48.496Z,100.00
2022-12-19T17:31:28.461Z,100.00
2022-12-19T17:33:58.205Z,100.00
2022-12-19T17:36:37.181Z,100.00
2022-12-19T17:39:17.019Z,100.00
2022-12-19T17:41:44.241Z,100.00
2022-12-19T17:44:11.840Z,100.00
2022-12-19T17:46:39.091Z,100.00
2022-12-19T17:49:06.303Z,100.00
2022-12-19T17:51:33.498Z,100.00
2022-12-19T17:54:00.369Z,99.51
2022-12-19T17:56:29.719Z,98.69
2022-12-19T17:58:56.723Z,98.88
2022-12-19T18:01:24.839Z,100.00
2022-12-19T18:03:56.419Z,100.00
2022-12-19T18:06:23.583Z,100.00
2022-12-19T18:08:50.755Z,100.00
2022-12-19T18:11:21.006Z,100.00
2022-12-19T18:13:49.251Z,100.00
2022-12-19T18:16:19.933Z,100.00
2022-12-19T18:18:47.388Z,100.00
2022-12-19T18:21:17.029Z,100.00
2022-12-19T18:23:47.514Z,100.00
2022-12-19T18:26:16.536Z,100.00
2022-12-19T18:28:43.531Z,100.00
2022-12-19T18:31:18.339Z,100.00
2022-12-19T18:33:47.763Z,100.00
2022-12-19T18:36:23.500Z,100.00
2022-12-19T18:38:50.825Z,100.00
2022-12-19T18:41:20.252Z,100.00
2022-12-19T18:43:48.765Z,100.00
2022-12-19T18:46:28.029Z,100.00
2022-12-19T18:48:59.063Z,100.00
2022-12-19T18:51:30.144Z,100.00
2022-12-19T18:53:57.935Z,100.00
2022-12-19T18:56:25.478Z,100.00
2022-12-19T18:58:52.440Z,100.00
2022-12-19T19:01:21.987Z,100.00
2022-12-19T19:03:56.056Z,100.00
2022-12-19T19:06:26.910Z,100.00
2022-12-19T19:08:54.552Z,100.00
2022-12-19T19:11:41.463Z,100.00
2022-12-19T19:14:09.899Z,100.00
2022-12-19T19:16:41.848Z,100.00
2022-12-19T19:19:14.569Z,100.00
2022-12-19T19:21:46.925Z,100.00
2022-12-19T19:24:21.892Z,100.00
2022-12-19T19:26:49.713Z,99.45
2022-12-19T19:29:19.198Z,97.75
2022-12-19T19:31:48.336Z,96.97
2022-12-19T19:34:36.745Z,97.26
2022-12-19T19:37:07.930Z,98.27
2022-12-19T19:39:34.966Z,98.77
2022-12-19T19:42:02.074Z,97.18
2022-12-19T19:44:28.899Z,96.23
2022-12-19T19:46:55.964Z,96.19
2022-12-19T19:49:23.375Z,96.88
2022-12-19T19:51:50.511Z,96.64
2022-12-19T19:54:17.536Z,96.86
2022-12-19T19:56:44.310Z,97.34
2022-12-19T19:59:11.291Z,97.23
2022-12-19T20:01:38.159Z,98.83
2022-12-19T20:04:05.217Z,98.60
2022-12-19T20:06:32.957Z,99.26
2022-12-19T20:09:00.186Z,98.43
2022-12-19T20:11:27.133Z,96.96
2022-12-19T20:13:54.394Z,96.38
2022-12-19T20:16:21.394Z,95.46
2022-12-19T20:18:53.020Z,96.03
2022-12-19T20:21:20.770Z,97.70
2022-12-19T20:23:47.997Z,97.87
2022-12-19T20:26:16.722Z,97.44
2022-12-19T20:28:49.288Z,98.32
2022-12-19T20:31:21.810Z,99.89
2022-12-19T20:33:51.495Z,100.00
2022-12-19T20:36:19.463Z,100.00
2022-12-19T20:38:49.903Z,100.00
2022-12-19T20:41:17.205Z,100.00
2022-12-19T20:43:45.164Z,100.00
2022-12-19T20:46:16.356Z,100.00
2022-12-19T20:48:45.087Z,100.00
2022-12-19T20:51:13.885Z,100.00
2022-12-19T20:53:44.459Z,100.00
2022-12-19T20:56:16.284Z,100.00
2022-12-19T20:58:43.817Z,100.00
2022-12-19T21:01:14.225Z,100.00
2022-12-19T21:03:42.177Z,100.00
2022-12-19T21:06:11.234Z,100.00
2022-12-19T21:08:38.749Z,100.00
2022-12-19T21:11:07.807Z,100.00
2022-12-19T21:13:35.828Z,100.00
2022-12-19T21:16:07.152Z,100.00
2022-12-19T21:18:35.142Z,100.00
2022-12-19T21:21:04.008Z,100.00
2022-12-19T21:23:31.149Z,100.00
2022-12-19T21:26:01.357Z,100.00
2022-12-19T21:28:29.425Z,100.00
2022-12-19T21:31:04.558Z,100.00
2022-12-19T21:33:32.244Z,100.00
2022-12-19T21:36:09.011Z,100.00
2022-12-19T21:38:36.199Z,100.00
2022-12-19T21:41:07.994Z,100.00
2022-12-19T21:43:35.586Z,100.00
2022-12-19T21:46:11.065Z,100.00
2022-12-19T21:48:43.273Z,100.00
2022-12-19T21:51:12.027Z,100.00
2022-12-19T21:53:39.537Z,100.00
2022-12-19T21:56:26.502Z,100.00
2022-12-19T21:58:58.375Z,100.00
2022-12-19T22:01:26.148Z,100.00
2022-12-19T22:03:53.942Z,100.00
2022-12-19T22:06:28.396Z,100.00
2022-12-19T22:08:56.077Z,100.00
2022-12-19T22:11:24.177Z,100.00
2022-12-19T22:13:52.134Z,100.00
2022-12-19T22:16:19.139Z,100.00
2022-12-19T22:18:46.641Z,100.00
2022-12-19T22:21:15.240Z,100.00
2022-12-19T22:23:42.688Z,100.00
2022-12-19T22:26:13.380Z,100.00
2022-12-19T22:28:43.467Z,100.00
2022-12-19T22:31:20.714Z,100.00
2022-12-19T22:33:49.434Z,100.00
2022-12-19T22:36:20.980Z,100.00
2022-12-19T22:38:51.287Z,100.00
2022-12-19T22:41:20.078Z,100.00
2022-12-19T22:43:47.730Z,100.00
2022-12-19T22:46:28.871Z,100.00
2022-12-19T22:49:01.408Z,100.00
2022-12-19T22:51:31.456Z,100.00
2022-12-19T22:53:59.306Z,100.00
2022-12-19T22:56:29.388Z,100.00
2022-12-19T22:58:59.774Z,100.00
2022-12-19T23:01:33.512Z,100.00
2022-12-19T23:04:02.809Z,100.00
2022-12-19T23:06:32.721Z,100.00
2022-12-19T23:09:00.869Z,100.00
2022-12-19T23:11:33.627Z,100.00
2022-12-19T23:14:02.122Z,100.00
2022-12-19T23:16:29.227Z,100.00
2022-12-19T23:18:56.491Z,100.00
2022-12-19T23:21:24.705Z,100.00
2022-12-19T23:23:53.948Z,100.00
2022-12-19T23:26:26.551Z,100.00
2022-12-19T23:29:05.178Z,100.00
2022-12-19T23:31:32.649Z,100.00
2022-12-19T23:34:00.434Z,100.00
2022-12-19T23:37:08.361Z,100.00
2022-12-19T23:39:15.475Z,100.00
2022-12-19T23:41:42.495Z,100.00
2022-12-19T23:44:10.586Z,100.00
2022-12-19T23:46:37.900Z,100.00
2022-12-19T23:49:05.027Z,100.00
2022-12-19T23:51:31.997Z,100.00
2022-12-19T23:53:58.856Z,100.00
2022-12-19T23:56:28.353Z,100.00
2022-12-19T23:58:55.683Z,100.00
