createdAt,value
2023-04-07T00:00:18.133Z,101159.84
2023-04-07T00:02:47.218Z,101163.16
2023-04-07T00:05:14.900Z,101150.78
2023-04-07T00:07:55.069Z,101138.44
2023-04-07T00:10:24.200Z,101152.38
2023-04-07T00:12:51.922Z,101146.13
2023-04-07T00:15:19.873Z,101149.50
2023-04-07T00:17:49.335Z,101145.84
2023-04-07T00:20:17.135Z,101146.63
2023-04-07T00:22:44.755Z,101139.59
2023-04-07T00:25:12.450Z,101144.78
2023-04-07T00:27:40.310Z,101142.97
2023-04-07T00:30:08.955Z,101136.78
2023-04-07T00:32:37.888Z,101138.53
2023-04-07T00:35:08.082Z,101140.25
2023-04-07T00:37:35.834Z,101135.78
2023-04-07T00:40:04.197Z,101133.97
2023-04-07T00:42:31.850Z,101127.78
2023-04-07T00:44:59.500Z,101123.22
2023-04-07T00:47:27.533Z,101121.47
2023-04-07T00:49:55.624Z,101133.59
2023-04-07T00:52:28.947Z,101118.63
2023-04-07T00:54:56.889Z,101117.63
2023-04-07T00:57:25.408Z,101114.91
2023-04-07T00:59:54.075Z,101112.97
2023-04-07T01:02:28.454Z,101114.66
2023-04-07T01:05:01.916Z,101110.13
2023-04-07T01:07:41.454Z,101107.38
2023-04-07T01:10:16.491Z,101108.06
2023-04-07T01:12:58.158Z,101103.47
2023-04-07T01:15:29.819Z,101101.63
2023-04-07T01:18:07.465Z,101104.13
2023-04-07T01:20:37.002Z,101103.03
2023-04-07T01:23:08.824Z,101102.88
2023-04-07T01:26:14.340Z,101094.69
2023-04-07T01:29:08.515Z,101116.53
2023-04-07T01:31:40.485Z,101103.31
2023-04-07T01:34:11.628Z,101099.75
2023-04-07T01:36:39.508Z,101106.69
2023-04-07T01:39:08.686Z,101100.50
2023-04-07T01:41:38.573Z,101097.81
2023-04-07T01:44:09.007Z,101095.06
2023-04-07T01:49:20.419Z,101093.16
2023-04-07T01:51:50.587Z,101108.00
2023-04-07T01:54:19.498Z,101105.47
2023-04-07T01:56:47.153Z,101105.47
2023-04-07T01:59:14.990Z,101103.81
2023-04-07T02:01:44.784Z,101096.84
2023-04-07T02:04:16.723Z,101098.59
2023-04-07T02:06:49.222Z,101100.28
2023-04-07T02:09:22.422Z,101102.91
2023-04-07T02:11:52.138Z,101102.84
2023-04-07T02:14:24.341Z,101098.44
2023-04-07T02:17:05.056Z,101095.75
2023-04-07T02:19:34.696Z,101093.94
2023-04-07T02:22:04.291Z,101087.78
2023-04-07T02:24:31.918Z,101092.03
2023-04-07T02:27:00.909Z,101083.25
2023-04-07T02:29:29.180Z,101088.41
2023-04-07T02:31:57.480Z,101085.72
2023-04-07T02:34:26.531Z,101083.03
2023-04-07T02:36:54.295Z,101081.19
2023-04-07T02:39:22.118Z,101083.66
2023-04-07T02:41:49.793Z,101093.97
2023-04-07T02:44:17.512Z,101081.69
2023-04-07T02:46:45.212Z,101084.22
2023-04-07T02:49:12.866Z,101085.84
2023-04-07T02:51:41.866Z,101084.09
2023-04-07T02:54:09.489Z,101090.06
2023-04-07T02:56:37.163Z,101087.34
2023-04-07T02:59:04.887Z,101083.66
2023-04-07T03:01:36.982Z,101093.22
2023-04-07T03:04:04.766Z,101088.78
2023-04-07T03:06:33.486Z,101085.16
2023-04-07T03:09:10.902Z,101089.44
2023-04-07T03:11:38.700Z,101088.47
2023-04-07T03:14:06.554Z,101087.44
2023-04-07T03:16:36.668Z,101088.25
2023-04-07T03:19:08.947Z,101074.16
2023-04-07T03:21:41.100Z,101076.72
2023-04-07T03:24:11.036Z,101080.16
2023-04-07T03:26:38.713Z,101090.53
2023-04-07T03:29:11.631Z,101082.56
2023-04-07T03:31:42.341Z,101077.25
2023-04-07T03:34:11.162Z,101086.75
2023-04-07T03:36:39.512Z,101087.47
2023-04-07T03:39:07.216Z,101083.03
2023-04-07T03:41:36.227Z,101084.59
2023-04-07T03:44:03.970Z,101085.34
2023-04-07T03:46:33.176Z,101090.41
2023-04-07T03:49:01.312Z,101092.06
2023-04-07T03:51:30.786Z,101084.09
2023-04-07T03:53:59.947Z,101079.63
2023-04-07T03:56:42.229Z,101081.28
2023-04-07T03:59:10.036Z,101088.06
2023-04-07T04:01:44.684Z,101088.81
2023-04-07T04:04:16.854Z,101096.47
2023-04-07T04:06:44.946Z,101095.44
2023-04-07T04:09:35.826Z,101096.28
2023-04-07T04:12:05.538Z,101104.84
2023-04-07T04:14:35.550Z,101099.47
2023-04-07T04:17:05.599Z,101104.50
2023-04-07T04:19:41.970Z,101106.94
2023-04-07T04:22:25.271Z,101103.38
2023-04-07T04:24:55.940Z,101103.22
2023-04-07T04:27:26.666Z,101096.88
2023-04-07T04:30:01.505Z,101095.91
2023-04-07T04:32:46.175Z,101091.44
2023-04-07T04:35:14.406Z,101095.69
2023-04-07T04:37:51.694Z,101091.28
2023-04-07T04:40:19.693Z,101097.34
2023-04-07T04:42:50.685Z,101092.91
2023-04-07T04:45:20.447Z,101101.63
2023-04-07T04:47:49.530Z,101098.91
2023-04-07T04:50:17.945Z,101103.13
2023-04-07T04:52:47.314Z,101110.88
2023-04-07T04:55:22.400Z,101108.13
2023-04-07T04:57:51.611Z,101109.81
2023-04-07T05:00:27.083Z,101103.56
2023-04-07T05:03:00.900Z,101106.09
2023-04-07T05:05:29.082Z,101108.69
2023-04-07T05:07:57.441Z,101105.19
2023-04-07T05:10:28.622Z,101115.56
2023-04-07T05:12:57.675Z,101110.34
2023-04-07T05:15:25.331Z,101112.06
2023-04-07T05:17:52.966Z,101112.88
2023-04-07T05:20:24.819Z,101118.09
2023-04-07T05:22:52.545Z,101117.13
2023-04-07T05:25:23.400Z,101118.09
2023-04-07T05:27:55.130Z,101116.31
2023-04-07T05:30:24.744Z,101115.41
2023-04-07T05:32:53.704Z,101119.81
2023-04-07T05:35:38.304Z,101129.34
2023-04-07T05:38:05.987Z,101120.69
2023-04-07T05:40:35.673Z,101129.44
2023-04-07T05:43:06.083Z,101134.69
2023-04-07T05:45:36.194Z,101126.06
2023-04-07T05:48:03.985Z,101126.16
2023-04-07T05:50:39.916Z,101129.66
2023-04-07T05:53:11.939Z,101131.53
2023-04-07T05:55:40.021Z,101125.56
2023-04-07T05:58:10.126Z,101119.59
2023-04-07T06:00:42.106Z,101128.47
2023-04-07T06:03:15.038Z,101135.53
2023-04-07T06:05:55.357Z,101129.75
2023-04-07T06:08:24.101Z,101127.28
2023-04-07T06:10:52.094Z,101133.69
2023-04-07T06:13:19.767Z,101129.59
2023-04-07T06:15:48.819Z,101132.53
2023-04-07T06:18:16.518Z,101135.44
2023-04-07T06:20:44.137Z,101132.38
2023-04-07T06:23:11.786Z,101139.75
2023-04-07T06:25:39.480Z,101134.94
2023-04-07T06:28:07.363Z,101136.28
2023-04-07T06:30:35.444Z,101142.00
2023-04-07T06:33:08.326Z,101140.72
2023-04-07T06:35:36.084Z,101142.94
2023-04-07T06:38:03.813Z,101141.81
2023-04-07T06:40:32.994Z,101151.00
2023-04-07T06:43:00.956Z,101148.94
2023-04-07T06:45:37.489Z,101139.13
2023-04-07T06:48:05.621Z,101143.13
2023-04-07T06:50:34.711Z,101147.22
2023-04-07T06:53:02.346Z,101134.69
2023-04-07T06:55:29.948Z,101143.06
2023-04-07T06:57:57.878Z,101147.06
2023-04-07T07:00:27.061Z,101148.41
2023-04-07T07:02:54.769Z,101135.88
2023-04-07T07:05:23.454Z,101137.16
2023-04-07T07:07:52.516Z,101147.28
2023-04-07T07:10:22.586Z,101145.00
2023-04-07T07:12:50.434Z,101145.47
2023-04-07T07:15:18.490Z,101144.19
2023-04-07T07:17:46.375Z,101146.44
2023-04-07T07:20:14.163Z,101152.06
2023-04-07T07:22:41.991Z,101151.63
2023-04-07T07:25:11.414Z,101153.81
2023-04-07T07:27:39.853Z,101149.00
2023-04-07T07:30:09.392Z,101152.97
2023-04-07T07:32:37.180Z,101149.91
2023-04-07T07:35:05.762Z,101154.69
2023-04-07T07:37:33.602Z,101154.28
2023-04-07T07:40:01.663Z,101145.88
2023-04-07T07:42:30.852Z,101149.88
2023-04-07T07:44:59.134Z,101150.25
2023-04-07T07:47:27.224Z,101155.16
2023-04-07T07:49:54.882Z,101151.28
2023-04-07T07:52:22.598Z,101157.91
2023-04-07T07:54:51.652Z,101161.97
2023-04-07T07:57:19.307Z,101163.38
2023-04-07T07:59:48.256Z,101156.94
2023-04-07T08:02:16.006Z,101163.56
2023-04-07T08:04:43.815Z,101157.06
2023-04-07T08:07:12.527Z,101161.06
2023-04-07T08:09:40.454Z,101162.34
2023-04-07T08:12:08.135Z,101161.97
2023-04-07T08:14:35.776Z,101160.66
2023-04-07T08:17:05.344Z,101160.28
2023-04-07T08:19:33.140Z,101163.50
2023-04-07T08:22:01.007Z,101160.53
2023-04-07T08:24:29.990Z,101160.16
2023-04-07T08:26:57.622Z,101165.88
2023-04-07T08:29:25.397Z,101160.13
2023-04-07T08:31:53.252Z,101161.34
2023-04-07T08:34:22.462Z,101162.63
2023-04-07T08:36:50.166Z,101170.13
2023-04-07T08:39:17.822Z,101168.78
2023-04-07T08:41:46.696Z,101170.88
2023-04-07T08:44:16.845Z,101166.81
2023-04-07T08:48:18.676Z,101164.63
2023-04-07T08:50:47.117Z,101164.84
2023-04-07T08:53:19.567Z,101167.56
2023-04-07T08:55:47.276Z,101165.09
2023-04-07T08:58:16.875Z,101168.75
2023-04-07T09:00:45.968Z,101170.66
2023-04-07T09:03:15.165Z,101163.78
2023-04-07T09:05:45.687Z,101173.59
2023-04-07T09:08:13.378Z,101183.44
2023-04-07T09:10:41.264Z,101175.56
2023-04-07T09:13:08.924Z,101179.16
2023-04-07T09:15:38.607Z,101170.31
2023-04-07T09:18:06.919Z,101173.88
2023-04-07T09:20:57.502Z,101173.00
2023-04-07T09:23:32.738Z,101174.78
2023-04-07T09:26:02.804Z,101173.84
2023-04-07T09:28:42.407Z,101172.91
2023-04-07T09:31:10.050Z,101167.47
2023-04-07T09:33:38.091Z,101164.72
2023-04-07T09:36:08.279Z,101158.44
2023-04-07T09:38:37.641Z,101163.78
2023-04-07T09:41:09.662Z,101158.44
2023-04-07T09:43:39.086Z,101160.13
2023-04-07T09:46:12.520Z,101146.66
2023-04-07T09:48:40.849Z,101155.34
2023-04-07T09:51:12.799Z,101148.03
2023-04-07T09:53:45.367Z,101139.75
2023-04-07T09:56:13.713Z,101146.69
2023-04-07T09:58:45.477Z,101142.88
2023-04-07T10:01:14.321Z,101144.56
2023-04-07T10:03:42.023Z,101149.88
2023-04-07T10:06:11.868Z,101144.59
2023-04-07T10:08:41.578Z,101143.75
2023-04-07T10:11:10.272Z,101152.66
2023-04-07T10:13:40.860Z,101154.41
2023-04-07T10:16:09.349Z,101160.53
2023-04-07T10:18:38.190Z,101162.16
2023-04-07T10:21:09.309Z,101154.91
2023-04-07T10:23:51.592Z,101156.66
2023-04-07T10:26:23.828Z,101153.88
2023-04-07T10:28:54.785Z,101155.50
2023-04-07T10:31:24.213Z,101155.34
2023-04-07T10:33:53.022Z,101153.47
2023-04-07T10:36:22.083Z,101155.13
2023-04-07T10:39:23.583Z,101154.91
2023-04-07T10:41:51.937Z,101158.19
2023-04-07T10:44:49.904Z,101159.59
2023-04-07T10:47:17.651Z,101151.28
2023-04-07T10:50:18.076Z,101143.09
2023-04-07T10:52:47.143Z,101152.69
2023-04-07T10:55:36.680Z,101154.28
2023-04-07T10:58:24.414Z,101143.44
2023-04-07T11:01:18.372Z,101155.06
2023-04-07T11:03:58.359Z,101158.59
2023-04-07T11:06:27.168Z,101153.16
2023-04-07T11:08:55.036Z,101157.41
2023-04-07T11:11:43.005Z,101151.06
2023-04-07T11:14:10.950Z,101153.50
2023-04-07T11:16:43.361Z,101146.97
2023-04-07T11:19:11.255Z,101149.34
2023-04-07T11:21:39.026Z,101151.03
2023-04-07T11:24:07.060Z,101152.47
2023-04-07T11:26:43.684Z,101138.09
2023-04-07T11:29:12.769Z,101150.53
2023-04-07T11:31:40.513Z,101139.66
2023-04-07T11:34:08.885Z,101145.59
2023-04-07T11:36:41.039Z,101140.81
2023-04-07T11:39:20.286Z,101137.91
2023-04-07T11:41:50.624Z,101147.50
2023-04-07T11:44:18.425Z,101142.00
2023-04-07T11:46:57.051Z,101132.84
2023-04-07T11:49:27.905Z,101138.22
2023-04-07T11:52:03.304Z,101136.25
2023-04-07T11:54:41.443Z,101139.56
2023-04-07T11:57:12.581Z,101138.44
2023-04-07T11:59:41.309Z,101139.00
2023-04-07T12:02:09.519Z,101130.66
2023-04-07T12:04:40.190Z,101141.38
2023-04-07T12:07:09.697Z,101143.03
2023-04-07T12:09:38.466Z,101147.56
2023-04-07T12:12:08.120Z,101146.00
2023-04-07T12:14:38.016Z,101149.47
2023-04-07T12:17:07.606Z,101152.38
2023-04-07T12:19:35.840Z,101156.06
2023-04-07T12:22:05.130Z,101154.44
2023-04-07T12:24:33.215Z,101151.03
2023-04-07T12:27:00.983Z,101152.03
2023-04-07T12:29:29.618Z,101139.44
2023-04-07T12:31:58.682Z,101152.75
2023-04-07T12:34:27.221Z,101145.72
2023-04-07T12:36:54.925Z,101154.75
2023-04-07T12:39:22.559Z,101154.34
2023-04-07T12:41:53.084Z,101158.28
2023-04-07T12:44:20.815Z,101154.16
2023-04-07T12:46:48.441Z,101159.09
2023-04-07T12:49:17.645Z,101147.75
2023-04-07T12:51:45.949Z,101149.34
2023-04-07T12:54:13.554Z,101149.63
2023-04-07T12:56:42.194Z,101155.31
2023-04-07T12:59:09.842Z,101152.41
2023-04-07T13:01:38.043Z,101158.63
2023-04-07T13:04:05.848Z,101155.88
2023-04-07T13:06:34.859Z,101159.66
2023-04-07T13:09:02.457Z,101162.91
2023-04-07T13:11:30.052Z,101166.72
2023-04-07T13:13:59.819Z,101165.31
2023-04-07T13:16:29.095Z,101160.44
2023-04-07T13:18:57.236Z,101163.56
2023-04-07T13:21:41.189Z,101158.31
2023-04-07T13:24:13.793Z,101151.22
2023-04-07T13:26:41.352Z,101153.91
2023-04-07T13:29:08.928Z,101157.75
2023-04-07T13:31:36.525Z,101155.50
2023-04-07T13:34:04.128Z,101154.97
2023-04-07T13:36:31.736Z,101151.09
2023-04-07T13:38:59.710Z,101156.69
2023-04-07T13:41:28.672Z,101140.59
2023-04-07T13:43:56.576Z,101148.47
2023-04-07T13:46:27.865Z,101136.50
2023-04-07T13:48:56.881Z,101140.22
2023-04-07T13:51:24.527Z,101139.66
2023-04-07T13:53:52.475Z,101136.47
2023-04-07T13:56:20.217Z,101132.19
2023-04-07T13:58:49.154Z,101136.72
2023-04-07T14:01:16.794Z,101137.69
2023-04-07T14:03:45.321Z,101141.84
2023-04-07T14:06:13.087Z,101140.28
2023-04-07T14:08:40.980Z,101132.34
2023-04-07T14:11:08.593Z,101147.59
2023-04-07T14:13:36.504Z,101130.50
2023-04-07T14:16:06.204Z,101132.03
2023-04-07T14:18:33.816Z,101140.78
2023-04-07T14:21:38.103Z,101135.22
2023-04-07T14:24:05.911Z,101140.78
2023-04-07T14:26:33.595Z,101137.66
2023-04-07T14:29:01.405Z,101130.44
2023-04-07T14:31:29.210Z,101135.81
2023-04-07T14:33:57.005Z,101135.75
2023-04-07T14:36:24.746Z,101138.53
2023-04-07T14:38:54.289Z,101134.41
2023-04-07T14:41:22.133Z,101132.81
2023-04-07T14:43:55.742Z,101144.50
2023-04-07T14:46:24.333Z,101142.31
2023-04-07T14:48:53.035Z,101135.03
2023-04-07T14:51:21.340Z,101140.56
2023-04-07T14:53:53.481Z,101148.72
2023-04-07T14:56:22.821Z,101147.38
2023-04-07T14:58:53.578Z,101141.69
2023-04-07T15:01:21.364Z,101142.91
2023-04-07T15:03:49.604Z,101137.81
2023-04-07T15:06:17.796Z,101142.47
2023-04-07T15:08:45.812Z,101147.69
2023-04-07T15:11:14.111Z,101148.00
2023-04-07T15:13:43.339Z,101142.72
2023-04-07T15:16:13.272Z,101152.47
2023-04-07T15:18:42.949Z,101156.16
2023-04-07T15:21:11.446Z,101154.34
2023-04-07T15:23:40.541Z,101152.56
2023-04-07T15:26:10.217Z,101157.94
2023-04-07T15:28:38.484Z,101156.19
2023-04-07T15:31:08.969Z,101151.75
2023-04-07T15:33:37.480Z,101162.66
2023-04-07T15:36:05.771Z,101161.13
2023-04-07T15:38:33.650Z,101158.56
2023-04-07T15:41:01.659Z,101160.38
2023-04-07T15:43:30.218Z,101160.34
2023-04-07T15:45:57.895Z,101160.25
2023-04-07T15:48:27.038Z,101155.09
2023-04-07T15:50:55.440Z,101161.59
2023-04-07T15:53:23.359Z,101154.72
2023-04-07T15:55:51.202Z,101156.81
2023-04-07T15:58:18.911Z,101163.56
2023-04-07T16:00:47.262Z,101162.38
2023-04-07T16:03:15.272Z,101174.41
2023-04-07T16:05:46.372Z,101186.41
2023-04-07T16:08:14.118Z,101170.75
2023-04-07T16:10:41.903Z,101186.09
2023-04-07T16:13:10.024Z,101184.47
2023-04-07T16:15:40.531Z,101184.69
2023-04-07T16:18:11.536Z,101182.22
2023-04-07T16:20:39.429Z,101187.72
2023-04-07T16:23:10.501Z,101187.91
2023-04-07T16:25:40.970Z,101183.59
2023-04-07T16:28:08.730Z,101179.28
2023-04-07T16:30:36.490Z,101184.72
2023-04-07T16:33:04.257Z,101178.53
2023-04-07T16:35:32.116Z,101194.63
2023-04-07T16:38:03.985Z,101194.69
2023-04-07T16:40:33.655Z,101188.53
2023-04-07T16:43:01.387Z,101195.72
2023-04-07T16:45:29.190Z,101202.03
2023-04-07T16:47:56.966Z,101200.25
2023-04-07T16:50:24.778Z,101207.44
2023-04-07T16:52:52.833Z,101213.69
2023-04-07T16:55:20.852Z,101213.72
2023-04-07T16:57:50.115Z,101217.28
2023-04-07T17:00:17.803Z,101212.88
2023-04-07T17:02:45.663Z,101223.56
2023-04-07T17:05:13.481Z,101222.72
2023-04-07T17:07:41.185Z,101219.16
2023-04-07T17:10:09.832Z,101220.00
2023-04-07T17:12:37.690Z,101229.78
2023-04-07T17:15:07.727Z,101232.44
2023-04-07T17:17:35.452Z,101231.53
2023-04-07T17:20:04.770Z,101243.94
2023-04-07T17:22:33.361Z,101246.56
2023-04-07T17:25:01.022Z,101244.75
2023-04-07T17:27:28.929Z,101258.00
2023-04-07T17:29:57.327Z,101256.16
2023-04-07T17:32:26.415Z,101261.47
2023-04-07T17:34:54.250Z,101264.06
2023-04-07T17:37:22.130Z,101271.97
2023-04-07T17:39:49.827Z,101274.56
2023-04-07T17:42:17.592Z,101282.47
2023-04-07T17:44:45.572Z,101280.63
2023-04-07T17:47:13.446Z,101276.06
2023-04-07T17:49:42.524Z,101283.97
2023-04-07T17:52:10.220Z,101288.28
2023-04-07T17:54:37.912Z,101291.75
2023-04-07T17:57:06.266Z,101288.13
2023-04-07T17:59:33.959Z,101295.09
2023-04-07T18:02:08.722Z,101301.25
2023-04-07T18:04:37.629Z,101301.19
2023-04-07T18:07:07.093Z,101297.53
2023-04-07T18:09:35.243Z,101301.81
2023-04-07T18:12:03.111Z,101302.63
2023-04-07T18:14:30.794Z,101311.38
2023-04-07T18:16:58.508Z,101315.72
2023-04-07T18:19:26.422Z,101325.34
2023-04-07T18:21:54.522Z,101322.59
2023-04-07T18:24:23.572Z,101320.75
2023-04-07T18:26:51.295Z,101318.91
2023-04-07T18:29:19.088Z,101322.38
2023-04-07T18:31:47.074Z,101324.91
2023-04-07T18:34:14.817Z,101332.78
2023-04-07T18:36:43.060Z,101338.03
2023-04-07T18:39:11.503Z,101334.34
2023-04-07T18:41:44.615Z,101349.31
2023-04-07T18:44:12.695Z,101348.31
2023-04-07T18:46:40.712Z,101342.03
2023-04-07T18:49:08.448Z,101349.84
2023-04-07T18:51:36.271Z,101352.41
2023-04-07T18:54:03.990Z,101352.28
2023-04-07T18:56:32.646Z,101353.94
2023-04-07T18:59:01.964Z,101363.50
2023-04-07T19:01:30.321Z,101368.69
2023-04-07T19:03:58.364Z,101378.34
2023-04-07T19:06:26.533Z,101374.66
2023-04-07T19:08:54.336Z,101370.16
2023-04-07T19:11:22.017Z,101380.69
2023-04-07T19:13:50.215Z,101373.53
2023-04-07T19:16:20.905Z,101371.72
2023-04-07T19:18:48.616Z,101380.41
2023-04-07T19:21:16.492Z,101382.06
2023-04-07T19:23:45.699Z,101380.19
2023-04-07T19:26:14.137Z,101375.75
2023-04-07T19:28:41.917Z,101380.94
2023-04-07T19:31:10.822Z,101383.50
2023-04-07T19:33:39.884Z,101391.38
2023-04-07T19:36:07.924Z,101382.50
2023-04-07T19:38:35.681Z,101382.47
2023-04-07T19:41:03.479Z,101385.94
2023-04-07T19:43:31.251Z,101385.03
2023-04-07T19:45:59.115Z,101384.09
2023-04-07T19:48:27.639Z,101387.59
2023-04-07T19:50:57.071Z,101394.66
2023-04-07T19:53:26.207Z,101396.34
2023-04-07T19:55:54.255Z,101398.06
2023-04-07T19:58:22.846Z,101385.69
2023-04-07T20:00:51.824Z,101389.13
2023-04-07T20:03:20.796Z,101392.56
2023-04-07T20:05:48.758Z,101387.19
2023-04-07T20:08:17.789Z,101391.59
2023-04-07T20:10:45.549Z,101391.50
2023-04-07T20:13:13.325Z,101390.63
2023-04-07T20:15:41.074Z,101394.94
2023-04-07T20:18:08.766Z,101392.22
2023-04-07T20:20:36.941Z,101388.63
2023-04-07T20:23:04.627Z,101393.00
2023-04-07T20:25:35.603Z,101390.31
2023-04-07T20:28:03.309Z,101390.31
2023-04-07T20:30:31.099Z,101392.91
2023-04-07T20:32:58.893Z,101392.00
2023-04-07T20:35:26.752Z,101405.19
2023-04-07T20:37:54.558Z,101400.78
2023-04-07T20:40:22.305Z,101409.56
2023-04-07T20:42:51.953Z,101404.19
2023-04-07T20:45:19.862Z,101404.16
2023-04-07T20:47:47.566Z,101412.97
2023-04-07T20:50:15.476Z,101412.03
2023-04-07T20:52:43.827Z,101420.75
2023-04-07T20:55:12.282Z,101419.81
2023-04-07T20:57:40.628Z,101419.69
2023-04-07T21:00:11.032Z,101416.03
2023-04-07T21:02:39.153Z,101423.00
2023-04-07T21:05:07.728Z,101423.88
2023-04-07T21:07:36.116Z,101426.50
2023-04-07T21:10:04.104Z,101422.91
2023-04-07T21:12:31.997Z,101429.91
2023-04-07T21:14:59.720Z,101422.81
2023-04-07T21:17:28.742Z,101425.44
2023-04-07T21:19:56.476Z,101418.31
2023-04-07T21:22:24.315Z,101427.94
2023-04-07T21:24:55.042Z,101426.13
2023-04-07T21:27:23.949Z,101422.63
2023-04-07T21:29:51.659Z,101420.81
2023-04-07T21:32:19.394Z,101425.13
2023-04-07T21:34:48.424Z,101425.91
2023-04-07T21:37:17.454Z,101419.75
2023-04-07T21:39:46.169Z,101415.31
2023-04-07T21:42:13.872Z,101414.44
2023-04-07T21:44:41.646Z,101418.84
2023-04-07T21:47:09.500Z,101412.63
2023-04-07T21:49:39.000Z,101411.75
2023-04-07T21:52:08.284Z,101414.28
2023-04-07T21:54:36.420Z,101419.44
2023-04-07T21:57:04.419Z,101413.22
2023-04-07T21:59:32.190Z,101408.81
2023-04-07T22:02:00.829Z,101414.03
2023-04-07T22:04:28.986Z,101413.16
2023-04-07T22:06:58.063Z,101409.59
2023-04-07T22:09:27.213Z,101402.63
2023-04-07T22:11:55.085Z,101405.19
2023-04-07T22:14:24.985Z,101405.25
2023-04-07T22:16:53.006Z,101392.91
2023-04-07T22:19:21.568Z,101396.38
2023-04-07T22:21:49.546Z,101395.53
2023-04-07T22:24:17.285Z,101394.59
2023-04-07T22:26:46.476Z,101405.16
2023-04-07T22:29:14.772Z,101391.94
2023-04-07T22:31:42.550Z,101394.56
2023-04-07T22:34:10.471Z,101402.44
2023-04-07T22:36:38.270Z,101402.44
2023-04-07T22:39:06.712Z,101406.81
2023-04-07T22:41:34.374Z,101407.72
2023-04-07T22:44:03.504Z,101401.47
2023-04-07T22:46:31.597Z,101406.75
2023-04-07T22:48:59.527Z,101404.03
2023-04-07T22:51:29.401Z,101398.69
2023-04-07T22:53:57.368Z,101399.53
2023-04-07T22:56:25.455Z,101405.63
2023-04-07T22:58:53.332Z,101412.66
2023-04-07T23:01:24.103Z,101401.19
2023-04-07T23:03:51.992Z,101420.53
2023-04-07T23:06:19.746Z,101421.38
2023-04-07T23:08:47.737Z,101424.94
2023-04-07T23:11:16.128Z,101430.22
2023-04-07T23:13:44.112Z,101423.94
2023-04-07T23:16:12.736Z,101428.31
2023-04-07T23:18:42.652Z,101420.34
2023-04-07T23:21:10.677Z,101423.91
2023-04-07T23:23:39.186Z,101413.31
2023-04-07T23:26:07.625Z,101418.59
2023-04-07T23:28:35.434Z,101421.22
2023-04-07T23:31:03.199Z,101418.59
2023-04-07T23:33:31.942Z,101418.53
2023-04-07T23:36:01.371Z,101422.00
2023-04-07T23:38:29.153Z,101420.19
2023-04-07T23:40:56.883Z,101415.69
2023-04-07T23:43:24.631Z,101427.94
2023-04-07T23:45:52.353Z,101410.28
2023-04-07T23:48:20.098Z,101416.38
2023-04-07T23:50:49.847Z,101420.72
2023-04-07T23:53:18.888Z,101415.41
2023-04-07T23:55:46.817Z,101410.97
2023-04-07T23:58:14.503Z,101414.47
