createdAt,value
2019-05-18T00:00:40.673Z,21.60
2019-05-18T00:03:09.316Z,21.60
2019-05-18T00:05:37.998Z,21.60
2019-05-18T00:08:06.662Z,21.60
2019-05-18T00:10:35.321Z,21.60
2019-05-18T00:13:03.971Z,21.60
2019-05-18T00:15:32.634Z,21.60
2019-05-18T00:18:01.286Z,21.60
2019-05-18T00:20:29.918Z,21.60
2019-05-18T00:22:58.580Z,21.60
2019-05-18T00:25:27.267Z,21.60
2019-05-18T00:27:56.186Z,21.60
2019-05-18T00:30:24.845Z,21.60
2019-05-18T00:32:53.495Z,21.60
2019-05-18T00:35:22.139Z,21.60
2019-05-18T00:37:50.789Z,21.50
2019-05-18T00:40:19.439Z,21.60
2019-05-18T00:42:48.091Z,21.50
2019-05-18T00:45:16.764Z,21.60
2019-05-18T00:47:45.446Z,21.60
2019-05-18T00:50:14.100Z,21.50
2019-05-18T00:52:42.754Z,21.50
2019-05-18T00:55:11.451Z,21.50
2019-05-18T00:57:40.823Z,21.50
2019-05-18T01:00:09.561Z,21.50
2019-05-18T01:02:38.195Z,21.50
2019-05-18T01:05:06.884Z,21.50
2019-05-18T01:07:35.527Z,21.50
2019-05-18T01:10:04.245Z,21.50
2019-05-18T01:12:33.566Z,21.50
2019-05-18T01:15:02.228Z,21.50
2019-05-18T01:17:30.873Z,21.50
2019-05-18T01:19:59.531Z,21.50
2019-05-18T01:22:28.218Z,21.50
2019-05-18T01:24:56.924Z,21.50
2019-05-18T01:27:25.588Z,21.50
2019-05-18T01:29:54.244Z,21.50
2019-05-18T01:32:22.940Z,21.50
2019-05-18T01:34:51.605Z,21.50
2019-05-18T01:37:20.263Z,21.50
2019-05-18T01:39:49.208Z,21.50
2019-05-18T01:42:17.860Z,21.40
2019-05-18T01:44:46.547Z,21.50
2019-05-18T01:47:15.185Z,21.50
2019-05-18T01:49:43.871Z,21.40
2019-05-18T01:52:12.580Z,21.50
2019-05-18T01:54:41.268Z,21.50
2019-05-18T01:57:09.911Z,21.40
2019-05-18T01:59:38.571Z,21.40
2019-05-18T02:02:07.223Z,21.40
2019-05-18T02:04:35.900Z,21.40
2019-05-18T02:07:04.588Z,21.40
2019-05-18T02:09:33.224Z,21.40
2019-05-18T02:12:01.877Z,21.40
2019-05-18T02:14:30.545Z,21.40
2019-05-18T02:16:59.214Z,21.40
2019-05-18T02:19:27.933Z,21.40
2019-05-18T02:21:56.587Z,21.40
2019-05-18T02:24:25.222Z,21.40
2019-05-18T02:26:53.887Z,21.40
2019-05-18T02:29:22.617Z,21.40
2019-05-18T02:31:51.283Z,21.40
2019-05-18T02:34:20.017Z,21.40
2019-05-18T02:36:48.729Z,21.40
2019-05-18T02:39:17.378Z,21.40
2019-05-18T02:41:46.064Z,21.40
2019-05-18T02:44:14.700Z,21.40
2019-05-18T02:46:43.385Z,21.40
2019-05-18T02:49:12.037Z,21.40
2019-05-18T02:51:40.700Z,21.40
2019-05-18T02:54:09.357Z,21.40
2019-05-18T02:56:38.029Z,21.30
2019-05-18T02:59:06.654Z,21.30
2019-05-18T03:01:35.840Z,21.30
2019-05-18T03:04:04.508Z,21.30
2019-05-18T03:06:33.151Z,21.30
2019-05-18T03:09:01.819Z,21.30
2019-05-18T03:11:30.471Z,21.30
2019-05-18T03:13:59.143Z,21.30
2019-05-18T03:16:27.821Z,21.30
2019-05-18T03:19:07.734Z,21.30
2019-05-18T03:21:26.898Z,21.30
2019-05-18T03:23:55.619Z,21.30
2019-05-18T03:26:24.319Z,21.30
2019-05-18T03:28:53.031Z,21.30
2019-05-18T03:31:21.680Z,21.30
2019-05-18T03:33:50.351Z,21.30
2019-05-18T03:36:19.057Z,21.30
2019-05-18T03:38:48.135Z,21.30
2019-05-18T03:41:16.802Z,21.30
2019-05-18T03:43:45.464Z,21.30
2019-05-18T03:46:14.282Z,21.30
2019-05-18T03:48:42.960Z,21.30
2019-05-18T03:51:11.622Z,21.30
2019-05-18T03:53:40.291Z,21.30
2019-05-18T03:56:08.944Z,21.30
2019-05-18T03:58:37.604Z,21.30
2019-05-18T04:01:06.255Z,21.20
2019-05-18T04:03:34.907Z,21.30
2019-05-18T04:06:03.759Z,21.20
2019-05-18T04:08:32.903Z,21.20
2019-05-18T04:11:01.560Z,21.20
2019-05-18T04:13:30.230Z,21.30
2019-05-18T04:15:58.869Z,21.20
2019-05-18T04:18:27.507Z,21.30
2019-05-18T04:20:56.244Z,21.20
2019-05-18T04:23:24.899Z,21.30
2019-05-18T04:25:53.536Z,21.20
2019-05-18T04:28:22.199Z,21.30
2019-05-18T04:30:50.913Z,21.20
2019-05-18T04:33:19.560Z,21.30
2019-05-18T04:35:48.228Z,21.30
2019-05-18T04:38:16.882Z,21.20
2019-05-18T04:40:45.627Z,21.20
2019-05-18T04:43:14.484Z,21.30
2019-05-18T04:45:43.143Z,21.20
2019-05-18T04:48:11.776Z,21.20
2019-05-18T04:50:40.436Z,21.20
2019-05-18T04:53:09.157Z,21.20
2019-05-18T04:55:37.808Z,21.20
2019-05-18T04:58:06.454Z,21.20
2019-05-18T05:00:35.126Z,21.30
2019-05-18T05:03:03.809Z,21.20
2019-05-18T05:05:32.468Z,21.20
2019-05-18T05:08:01.130Z,21.20
2019-05-18T05:10:29.761Z,21.20
2019-05-18T05:12:58.426Z,21.30
2019-05-18T05:15:28.098Z,21.20
2019-05-18T05:17:56.736Z,21.20
2019-05-18T05:20:25.373Z,21.30
2019-05-18T05:22:54.007Z,21.20
2019-05-18T05:25:22.649Z,21.20
2019-05-18T05:27:51.329Z,21.20
2019-05-18T05:30:20.054Z,21.20
2019-05-18T05:32:48.732Z,21.20
2019-05-18T05:35:17.395Z,21.20
2019-05-18T05:37:46.309Z,21.20
2019-05-18T05:40:14.998Z,21.20
2019-05-18T05:42:43.644Z,21.20
2019-05-18T05:45:12.277Z,21.20
2019-05-18T05:47:40.944Z,21.20
2019-05-18T05:50:09.671Z,21.20
2019-05-18T05:52:38.319Z,21.20
2019-05-18T05:55:07.014Z,21.20
2019-05-18T05:57:35.642Z,21.20
2019-05-18T06:00:05.028Z,21.20
2019-05-18T06:02:33.755Z,21.20
2019-05-18T06:05:02.403Z,21.20
2019-05-18T06:07:31.038Z,21.20
2019-05-18T06:09:59.705Z,21.20
2019-05-18T06:12:28.364Z,21.20
2019-05-18T06:14:57.022Z,21.20
2019-05-18T06:17:26.357Z,21.20
2019-05-18T06:19:54.991Z,21.20
2019-05-18T06:22:23.661Z,21.20
2019-05-18T06:24:52.300Z,21.20
2019-05-18T06:27:20.946Z,21.20
2019-05-18T06:29:49.602Z,21.20
2019-05-18T06:32:18.239Z,21.20
2019-05-18T06:34:47.268Z,21.20
2019-05-18T06:37:15.930Z,21.20
2019-05-18T06:39:44.575Z,21.20
2019-05-18T06:42:13.218Z,21.20
2019-05-18T06:44:41.896Z,21.20
2019-05-18T06:47:10.547Z,21.20
2019-05-18T06:49:39.187Z,21.20
2019-05-18T06:52:07.834Z,21.20
2019-05-18T06:54:36.636Z,21.20
2019-05-18T06:57:05.284Z,21.20
2019-05-18T06:59:33.940Z,21.20
2019-05-18T07:02:02.612Z,21.20
2019-05-18T07:04:31.362Z,21.20
2019-05-18T07:06:59.994Z,21.20
2019-05-18T07:09:28.641Z,21.20
2019-05-18T07:11:57.883Z,21.20
2019-05-18T07:14:26.558Z,21.20
2019-05-18T07:16:55.276Z,21.20
2019-05-18T07:19:23.921Z,21.30
2019-05-18T07:25:21.462Z,21.20
2019-05-18T07:27:50.152Z,21.30
2019-05-18T07:30:18.923Z,21.30
2019-05-18T07:32:47.599Z,21.20
2019-05-18T07:35:16.268Z,21.30
2019-05-18T07:37:44.979Z,21.30
2019-05-18T07:40:13.629Z,21.30
2019-05-18T07:42:42.272Z,21.30
2019-05-18T07:45:10.955Z,21.30
2019-05-18T07:47:39.620Z,21.30
2019-05-18T07:50:10.068Z,21.30
2019-05-18T07:52:38.728Z,21.30
2019-05-18T07:55:07.480Z,21.30
2019-05-18T07:57:36.170Z,21.30
2019-05-18T08:00:05.061Z,21.30
2019-05-18T08:02:33.702Z,21.30
2019-05-18T08:05:02.429Z,21.40
2019-05-18T08:07:31.113Z,21.40
2019-05-18T08:09:59.755Z,21.40
2019-05-18T08:12:28.437Z,21.40
2019-05-18T08:14:57.109Z,21.40
2019-05-18T08:17:25.745Z,21.40
2019-05-18T08:19:54.393Z,21.40
2019-05-18T08:22:23.050Z,21.50
2019-05-18T08:24:51.713Z,21.50
2019-05-18T08:27:20.398Z,21.50
2019-05-18T08:29:49.037Z,21.60
2019-05-18T08:32:17.686Z,21.60
2019-05-18T08:34:46.449Z,21.60
2019-05-18T08:37:15.150Z,21.60
2019-05-18T08:39:43.817Z,21.60
2019-05-18T08:42:12.534Z,21.60
2019-05-18T08:44:41.178Z,21.60
2019-05-18T08:47:09.836Z,21.70
2019-05-18T08:49:38.507Z,21.60
2019-05-18T08:52:08.664Z,21.60
2019-05-18T08:54:37.584Z,21.70
2019-05-18T08:57:06.244Z,21.70
2019-05-18T08:59:34.905Z,21.70
2019-05-18T09:02:03.539Z,21.70
2019-05-18T09:04:33.101Z,21.70
2019-05-18T09:07:02.474Z,21.70
2019-05-18T09:09:31.126Z,21.70
2019-05-18T09:11:59.775Z,21.70
2019-05-18T09:14:28.450Z,21.80
2019-05-18T09:16:57.117Z,21.70
2019-05-18T09:19:25.784Z,21.70
2019-05-18T09:21:54.410Z,21.70
2019-05-18T09:24:23.089Z,21.80
2019-05-18T09:26:51.775Z,21.70
2019-05-18T09:29:20.491Z,21.80
2019-05-18T09:31:49.184Z,21.70
2019-05-18T09:34:17.850Z,21.80
2019-05-18T09:36:46.523Z,21.70
2019-05-18T09:39:15.194Z,21.80
2019-05-18T09:41:43.884Z,21.80
2019-05-18T09:44:12.568Z,21.80
2019-05-18T09:46:41.249Z,21.80
2019-05-18T09:49:09.895Z,21.80
2019-05-18T09:51:38.548Z,21.80
2019-05-18T09:54:07.235Z,21.80
2019-05-18T09:56:37.922Z,21.80
2019-05-18T09:59:06.643Z,21.80
2019-05-18T10:01:35.290Z,21.80
2019-05-18T10:04:07.104Z,21.80
2019-05-18T10:06:35.774Z,21.80
2019-05-18T10:09:06.348Z,21.80
2019-05-18T10:11:38.412Z,21.80
2019-05-18T10:14:05.758Z,21.80
2019-05-18T10:16:34.502Z,21.90
2019-05-18T10:19:03.177Z,21.90
2019-05-18T10:21:31.803Z,21.80
2019-05-18T10:24:00.471Z,21.90
2019-05-18T10:26:29.111Z,21.90
2019-05-18T10:28:57.790Z,21.90
2019-05-18T10:31:26.426Z,21.90
2019-05-18T10:33:55.108Z,21.90
2019-05-18T10:36:23.742Z,22.00
2019-05-18T10:38:52.622Z,22.00
2019-05-18T10:41:21.278Z,21.90
2019-05-18T10:43:49.942Z,22.00
2019-05-18T10:46:18.604Z,22.00
2019-05-18T10:48:47.961Z,22.00
2019-05-18T10:51:16.623Z,22.00
2019-05-18T10:53:45.262Z,22.00
2019-05-18T10:56:13.929Z,22.00
2019-05-18T10:58:42.554Z,22.00
2019-05-18T11:01:11.220Z,22.00
2019-05-18T11:03:39.862Z,22.00
2019-05-18T11:06:08.490Z,22.00
2019-05-18T11:08:38.492Z,22.10
2019-05-18T11:11:07.562Z,22.10
2019-05-18T11:13:36.210Z,22.10
2019-05-18T11:16:04.880Z,22.10
2019-05-18T11:18:33.529Z,22.10
2019-05-18T11:21:02.176Z,22.10
2019-05-18T11:23:42.824Z,22.10
2019-05-18T11:26:01.215Z,22.10
2019-05-18T11:28:29.862Z,22.10
2019-05-18T11:30:58.542Z,22.10
2019-05-18T11:33:27.191Z,22.20
2019-05-18T11:35:55.868Z,22.20
2019-05-18T11:38:24.510Z,22.20
2019-05-18T11:40:53.252Z,22.20
2019-05-18T11:43:21.908Z,22.20
2019-05-18T11:45:50.641Z,22.20
2019-05-18T11:48:19.380Z,22.20
2019-05-18T11:50:48.023Z,22.20
2019-05-18T11:53:16.702Z,22.20
2019-05-18T11:55:45.356Z,22.30
2019-05-18T11:58:14.029Z,22.20
2019-05-18T12:00:42.697Z,22.30
2019-05-18T12:03:11.436Z,22.30
2019-05-18T12:05:40.120Z,22.30
2019-05-18T12:08:08.758Z,22.30
2019-05-18T12:10:37.442Z,22.30
2019-05-18T12:13:06.105Z,22.30
2019-05-18T12:15:34.760Z,22.30
2019-05-18T12:18:03.441Z,22.30
2019-05-18T12:20:32.099Z,22.40
2019-05-18T12:23:00.732Z,22.30
2019-05-18T12:25:29.384Z,22.40
2019-05-18T12:27:58.121Z,22.40
2019-05-18T12:30:26.775Z,22.40
2019-05-18T12:32:55.417Z,22.30
2019-05-18T12:35:24.084Z,22.40
2019-05-18T12:37:52.716Z,22.40
2019-05-18T12:40:21.429Z,22.40
2019-05-18T12:42:50.099Z,22.40
2019-05-18T12:45:18.971Z,22.40
2019-05-18T12:47:47.654Z,22.40
2019-05-18T12:50:16.861Z,22.40
2019-05-18T12:52:45.776Z,22.40
2019-05-18T12:55:14.530Z,22.40
2019-05-18T12:57:43.198Z,22.40
2019-05-18T13:00:11.881Z,22.40
2019-05-18T13:02:40.573Z,22.40
2019-05-18T13:05:10.594Z,22.40
2019-05-18T13:07:39.354Z,22.40
2019-05-18T13:10:09.480Z,22.40
2019-05-18T13:12:38.123Z,22.40
2019-05-18T13:15:07.320Z,22.40
2019-05-18T13:17:35.982Z,22.40
2019-05-18T13:20:05.751Z,22.40
2019-05-18T13:22:34.404Z,22.40
2019-05-18T13:25:03.540Z,22.40
2019-05-18T13:27:39.412Z,22.40
2019-05-18T13:30:02.652Z,22.40
2019-05-18T13:32:31.303Z,22.50
2019-05-18T13:34:59.939Z,22.50
2019-05-18T13:37:28.585Z,22.50
2019-05-18T13:39:57.226Z,22.40
2019-05-18T13:42:25.864Z,22.50
2019-05-18T13:44:54.768Z,22.50
2019-05-18T13:47:23.437Z,22.50
2019-05-18T13:49:52.154Z,22.50
2019-05-18T13:52:20.815Z,22.50
2019-05-18T13:55:03.216Z,22.50
2019-05-18T13:57:19.918Z,22.50
2019-05-18T13:59:48.567Z,22.50
2019-05-18T14:02:17.208Z,22.50
2019-05-18T14:04:45.863Z,22.50
2019-05-18T14:07:14.499Z,22.50
2019-05-18T14:09:43.159Z,22.50
2019-05-18T14:12:11.836Z,22.50
2019-05-18T14:14:40.511Z,22.50
2019-05-18T14:17:09.158Z,22.50
2019-05-18T14:19:37.857Z,22.50
2019-05-18T14:22:06.539Z,22.50
2019-05-18T14:24:35.195Z,22.50
2019-05-18T14:27:04.589Z,22.50
2019-05-18T14:29:33.296Z,22.50
2019-05-18T14:32:02.039Z,22.60
2019-05-18T14:34:30.710Z,22.50
2019-05-18T14:36:59.385Z,22.50
2019-05-18T14:39:28.059Z,22.60
2019-05-18T14:42:16.038Z,22.50
2019-05-18T14:44:44.780Z,22.60
2019-05-18T14:47:13.456Z,22.60
2019-05-18T14:49:42.139Z,22.60
2019-05-18T14:52:12.150Z,22.50
2019-05-18T14:54:41.096Z,22.60
2019-05-18T14:57:09.781Z,22.60
2019-05-18T14:59:38.454Z,22.60
2019-05-18T15:02:07.108Z,22.60
2019-05-18T15:04:35.748Z,22.60
2019-05-18T15:07:04.428Z,22.60
2019-05-18T15:09:33.197Z,22.60
2019-05-18T15:12:01.871Z,22.60
2019-05-18T15:14:30.531Z,22.60
2019-05-18T15:16:59.189Z,22.60
2019-05-18T15:19:27.838Z,22.60
2019-05-18T15:21:56.509Z,22.60
2019-05-18T15:24:25.165Z,22.60
2019-05-18T15:26:53.878Z,22.60
2019-05-18T15:29:22.627Z,22.60
2019-05-18T15:31:51.345Z,22.60
2019-05-18T15:34:20.023Z,22.60
2019-05-18T15:36:48.735Z,22.60
2019-05-18T15:39:17.418Z,22.60
2019-05-18T15:41:46.095Z,22.60
2019-05-18T15:44:14.765Z,22.60
2019-05-18T15:46:43.435Z,22.60
2019-05-18T15:49:12.140Z,22.60
2019-05-18T15:51:41.056Z,22.60
2019-05-18T15:54:09.778Z,22.60
2019-05-18T15:56:38.440Z,22.60
2019-05-18T15:59:07.088Z,22.60
2019-05-18T16:01:35.764Z,22.60
2019-05-18T16:04:06.593Z,22.60
2019-05-18T16:06:34.854Z,22.60
2019-05-18T16:09:04.324Z,22.60
2019-05-18T16:11:32.979Z,22.70
2019-05-18T16:14:02.507Z,22.70
2019-05-18T16:16:31.157Z,22.70
2019-05-18T16:18:59.822Z,22.70
2019-05-18T16:21:28.476Z,22.70
2019-05-18T16:23:57.148Z,22.70
2019-05-18T16:26:25.818Z,22.70
2019-05-18T16:28:54.672Z,22.70
2019-05-18T16:31:23.339Z,22.70
2019-05-18T16:33:51.992Z,22.70
2019-05-18T16:36:20.681Z,22.70
2019-05-18T16:38:49.356Z,22.70
2019-05-18T16:41:18.014Z,22.70
2019-05-18T16:43:46.674Z,22.70
2019-05-18T16:46:15.357Z,22.70
2019-05-18T16:48:44.133Z,22.70
2019-05-18T16:51:12.782Z,22.70
2019-05-18T16:53:41.438Z,22.70
2019-05-18T16:56:10.103Z,22.70
2019-05-18T16:58:38.787Z,22.70
2019-05-18T17:01:07.418Z,22.80
2019-05-18T17:03:36.154Z,22.70
2019-05-18T17:06:04.817Z,22.70
2019-05-18T17:08:33.484Z,22.80
2019-05-18T17:11:02.131Z,22.70
2019-05-18T17:13:30.971Z,22.80
2019-05-18T17:15:59.633Z,22.70
2019-05-18T17:18:28.278Z,22.70
2019-05-18T17:20:56.948Z,22.80
2019-05-18T17:23:25.607Z,22.80
2019-05-18T17:25:54.281Z,22.80
2019-05-18T17:28:22.968Z,22.80
2019-05-18T17:30:51.618Z,22.80
2019-05-18T17:33:20.278Z,22.70
2019-05-18T17:35:59.795Z,22.80
2019-05-18T17:38:19.334Z,22.80
2019-05-18T17:40:47.989Z,22.80
2019-05-18T17:43:16.634Z,22.80
2019-05-18T17:45:45.489Z,22.80
2019-05-18T17:48:14.173Z,22.80
2019-05-18T17:50:42.842Z,22.80
2019-05-18T17:53:11.492Z,22.80
2019-05-18T17:55:40.174Z,22.80
2019-05-18T17:58:08.807Z,22.80
2019-05-18T18:00:37.464Z,22.80
2019-05-18T18:03:06.150Z,22.80
2019-05-18T18:05:34.795Z,23.00
2019-05-18T18:08:03.445Z,23.20
2019-05-18T18:10:32.124Z,23.30
2019-05-18T18:13:00.792Z,23.30
2019-05-18T18:15:29.434Z,23.30
2019-05-18T18:17:58.128Z,23.20
2019-05-18T18:20:26.811Z,23.10
2019-05-18T18:22:55.678Z,23.00
2019-05-18T18:25:24.336Z,22.90
2019-05-18T18:27:52.990Z,22.90
2019-05-18T18:30:21.637Z,22.90
2019-05-18T18:32:50.301Z,22.80
2019-05-18T18:35:18.987Z,22.80
2019-05-18T18:37:47.688Z,22.80
2019-05-18T18:40:17.043Z,22.80
2019-05-18T18:42:45.721Z,22.80
2019-05-18T18:45:14.409Z,22.80
2019-05-18T18:47:43.099Z,22.70
2019-05-18T18:50:12.581Z,22.70
2019-05-18T18:52:41.253Z,22.80
2019-05-18T18:55:10.782Z,22.70
2019-05-18T18:57:41.871Z,22.70
2019-05-18T19:00:09.846Z,22.70
2019-05-18T19:02:38.589Z,22.70
2019-05-18T19:05:07.326Z,22.70
2019-05-18T19:07:35.982Z,22.70
2019-05-18T19:10:05.249Z,22.70
2019-05-18T19:12:33.913Z,22.70
2019-05-18T19:15:02.615Z,22.70
2019-05-18T19:17:31.294Z,22.60
2019-05-18T19:19:59.996Z,22.60
2019-05-18T19:22:28.658Z,22.60
2019-05-18T19:24:57.655Z,22.60
2019-05-18T19:27:26.297Z,22.60
2019-05-18T19:29:54.976Z,22.60
2019-05-18T19:32:23.659Z,22.60
2019-05-18T19:34:52.296Z,22.60
2019-05-18T19:37:20.968Z,22.60
2019-05-18T19:39:49.629Z,22.50
2019-05-18T19:42:18.267Z,22.50
2019-05-18T19:44:46.925Z,22.50
2019-05-18T19:47:15.589Z,22.50
2019-05-18T19:49:44.676Z,22.50
2019-05-18T19:52:13.338Z,22.50
2019-05-18T19:54:42.024Z,22.50
2019-05-18T19:57:10.694Z,22.50
2019-05-18T19:59:39.462Z,22.50
2019-05-18T20:02:08.113Z,22.50
2019-05-18T20:04:36.762Z,22.50
2019-05-18T20:07:05.427Z,22.50
2019-05-18T20:09:34.074Z,22.50
2019-05-18T20:12:02.726Z,22.40
2019-05-18T20:14:31.409Z,22.50
2019-05-18T20:17:00.096Z,22.50
2019-05-18T20:19:38.795Z,22.40
2019-05-18T20:21:59.191Z,22.40
2019-05-18T20:24:27.846Z,22.40
2019-05-18T20:26:56.672Z,22.40
2019-05-18T20:29:25.347Z,22.40
2019-05-18T20:31:54.006Z,22.40
2019-05-18T20:34:22.652Z,22.40
2019-05-18T20:36:51.338Z,22.40
2019-05-18T20:39:19.995Z,22.40
2019-05-18T20:41:48.653Z,22.40
2019-05-18T20:44:17.579Z,22.30
2019-05-18T20:46:46.316Z,22.40
2019-05-18T20:49:14.979Z,22.40
2019-05-18T20:51:43.638Z,22.30
2019-05-18T20:54:12.303Z,22.30
2019-05-18T20:56:40.965Z,22.30
2019-05-18T20:59:09.624Z,22.30
2019-05-18T21:01:39.103Z,22.30
2019-05-18T21:04:07.814Z,22.30
2019-05-18T21:06:36.523Z,22.30
2019-05-18T21:09:05.734Z,22.30
2019-05-18T21:11:34.373Z,22.30
2019-05-18T21:14:03.036Z,22.30
2019-05-18T21:16:31.705Z,22.30
2019-05-18T21:19:00.382Z,22.30
2019-05-18T21:21:29.101Z,22.30
2019-05-18T21:23:57.803Z,22.30
2019-05-18T21:26:26.503Z,22.20
2019-05-18T21:29:00.239Z,22.30
2019-05-18T21:31:25.606Z,22.30
2019-05-18T21:33:54.264Z,22.20
2019-05-18T21:37:14.181Z,22.30
2019-05-18T21:39:42.858Z,22.20
2019-05-18T21:42:11.532Z,22.20
2019-05-18T21:44:40.285Z,22.20
2019-05-18T21:47:08.963Z,22.20
2019-05-18T21:49:37.786Z,22.20
2019-05-18T21:52:06.432Z,22.20
2019-05-18T21:54:35.129Z,22.20
2019-05-18T21:57:03.800Z,22.20
2019-05-18T21:59:32.538Z,22.20
2019-05-18T22:02:01.221Z,22.20
2019-05-18T22:04:29.915Z,22.20
2019-05-18T22:06:58.903Z,22.20
2019-05-18T22:09:28.068Z,22.20
2019-05-18T22:11:57.168Z,22.20
2019-05-18T22:14:25.789Z,22.20
2019-05-18T22:16:54.452Z,22.20
2019-05-18T22:19:23.089Z,22.20
2019-05-18T22:21:51.762Z,22.10
2019-05-18T22:24:20.427Z,22.10
2019-05-18T22:26:49.167Z,22.10
2019-05-18T22:29:17.870Z,22.10
2019-05-18T22:31:46.556Z,22.20
2019-05-18T22:34:15.203Z,22.10
2019-05-18T22:36:43.862Z,22.10
2019-05-18T22:39:12.509Z,22.10
2019-05-18T22:41:41.181Z,22.10
2019-05-18T22:44:09.842Z,22.10
2019-05-18T22:46:38.491Z,22.10
2019-05-18T22:49:07.182Z,22.10
2019-05-18T22:51:35.835Z,22.10
2019-05-18T22:54:04.609Z,22.10
2019-05-18T22:56:33.320Z,22.10
2019-05-18T22:59:01.984Z,22.10
2019-05-18T23:01:30.635Z,22.10
2019-05-18T23:03:59.304Z,22.10
2019-05-18T23:06:27.985Z,22.10
2019-05-18T23:08:56.888Z,22.10
2019-05-18T23:11:25.562Z,22.10
2019-05-18T23:13:54.226Z,22.10
2019-05-18T23:16:22.866Z,22.10
2019-05-18T23:18:56.763Z,22.00
2019-05-18T23:21:21.895Z,22.10
2019-05-18T23:23:50.557Z,22.10
2019-05-18T23:26:19.212Z,22.10
2019-05-18T23:28:47.861Z,22.10
2019-05-18T23:31:16.510Z,22.10
2019-05-18T23:33:45.180Z,22.10
2019-05-18T23:36:13.815Z,22.10
2019-05-18T23:38:42.476Z,22.10
2019-05-18T23:41:11.135Z,22.10
2019-05-18T23:43:39.780Z,22.00
2019-05-18T23:46:08.445Z,22.00
2019-05-18T23:48:37.167Z,22.00
2019-05-18T23:51:05.818Z,22.00
2019-05-18T23:53:34.474Z,22.00
2019-05-18T23:56:03.182Z,22.10
2019-05-18T23:58:31.839Z,22.00
