createdAt,value
2023-03-14T00:01:18.748Z,44.08
2023-03-14T00:03:45.736Z,44.30
2023-03-14T00:06:13.373Z,43.82
2023-03-14T00:08:41.247Z,43.89
2023-03-14T00:11:10.865Z,44.15
2023-03-14T00:13:38.015Z,44.05
2023-03-14T00:16:10.102Z,44.12
2023-03-14T00:18:37.326Z,44.06
2023-03-14T00:21:05.765Z,44.96
2023-03-14T00:23:34.745Z,44.98
2023-03-14T00:26:09.049Z,45.21
2023-03-14T00:28:36.699Z,45.04
2023-03-14T00:31:05.123Z,45.20
2023-03-14T00:33:31.772Z,46.10
2023-03-14T00:36:00.608Z,45.62
2023-03-14T00:38:27.852Z,46.20
2023-03-14T00:40:55.199Z,45.60
2023-03-14T00:43:22.805Z,46.44
2023-03-14T00:45:50.632Z,46.61
2023-03-14T00:48:17.812Z,46.50
2023-03-14T00:50:44.460Z,46.35
2023-03-14T00:53:11.599Z,46.95
2023-03-14T00:55:40.669Z,45.71
2023-03-14T00:58:07.689Z,46.65
2023-03-14T01:00:34.784Z,46.12
2023-03-14T01:03:02.191Z,45.79
2023-03-14T01:05:29.246Z,45.68
2023-03-14T01:07:55.950Z,45.36
2023-03-14T01:10:22.833Z,44.70
2023-03-14T01:12:49.577Z,44.67
2023-03-14T01:15:16.214Z,45.09
2023-03-14T01:17:42.934Z,44.89
2023-03-14T01:20:12.082Z,44.96
2023-03-14T01:22:40.783Z,45.36
2023-03-14T01:25:09.752Z,46.68
2023-03-14T01:27:36.408Z,46.20
2023-03-14T01:30:03.860Z,46.41
2023-03-14T01:32:31.132Z,45.60
2023-03-14T01:34:57.909Z,44.21
2023-03-14T01:37:25.238Z,44.67
2023-03-14T01:39:51.927Z,45.61
2023-03-14T01:42:18.833Z,45.64
2023-03-14T01:44:55.221Z,45.95
2023-03-14T01:47:22.857Z,47.02
2023-03-14T01:50:09.403Z,46.49
2023-03-14T01:52:38.584Z,48.07
2023-03-14T01:55:10.615Z,47.94
2023-03-14T01:57:50.900Z,47.35
2023-03-14T02:00:21.911Z,47.14
2023-03-14T02:02:52.661Z,46.50
2023-03-14T02:05:22.502Z,46.52
2023-03-14T02:08:09.091Z,46.70
2023-03-14T02:10:40.266Z,47.08
2023-03-14T02:13:07.881Z,46.88
2023-03-14T02:15:35.435Z,46.59
2023-03-14T02:18:03.667Z,47.19
2023-03-14T02:20:54.160Z,47.67
2023-03-14T02:23:39.781Z,46.85
2023-03-14T02:26:16.213Z,47.15
2023-03-14T02:28:43.140Z,46.97
2023-03-14T02:31:10.025Z,46.61
2023-03-14T02:33:39.589Z,47.81
2023-03-14T02:36:10.396Z,49.86
2023-03-14T02:39:04.286Z,50.19
2023-03-14T02:41:31.971Z,49.16
2023-03-14T02:43:58.550Z,48.73
2023-03-14T02:46:25.153Z,48.64
2023-03-14T02:48:54.286Z,48.79
2023-03-14T02:51:22.308Z,48.43
2023-03-14T02:53:48.949Z,48.48
2023-03-14T02:56:15.640Z,48.15
2023-03-14T02:58:42.279Z,47.38
2023-03-14T03:01:09.071Z,47.67
2023-03-14T03:03:35.929Z,47.68
2023-03-14T03:06:03.066Z,48.37
2023-03-14T03:08:30.253Z,48.83
2023-03-14T03:10:58.758Z,48.60
2023-03-14T03:13:25.511Z,50.26
2023-03-14T03:15:52.174Z,51.20
2023-03-14T03:18:18.919Z,51.11
2023-03-14T03:20:46.716Z,49.73
2023-03-14T03:23:13.841Z,50.93
2023-03-14T03:25:40.683Z,51.29
2023-03-14T03:28:09.010Z,50.61
2023-03-14T03:30:40.064Z,50.55
2023-03-14T03:33:07.103Z,49.98
2023-03-14T03:35:33.955Z,50.09
2023-03-14T03:38:00.601Z,49.78
2023-03-14T03:40:28.065Z,49.63
2023-03-14T03:42:54.702Z,50.04
2023-03-14T03:45:21.337Z,50.47
2023-03-14T03:47:48.012Z,50.43
2023-03-14T03:50:14.694Z,51.09
2023-03-14T03:52:41.328Z,51.04
2023-03-14T03:55:08.381Z,51.43
2023-03-14T03:57:35.030Z,51.24
2023-03-14T04:00:02.275Z,50.56
2023-03-14T04:02:28.877Z,51.29
2023-03-14T04:04:55.517Z,52.37
2023-03-14T04:07:22.294Z,51.92
2023-03-14T04:09:49.010Z,52.44
2023-03-14T04:12:15.603Z,52.33
2023-03-14T04:14:42.262Z,51.39
2023-03-14T04:17:09.112Z,50.87
2023-03-14T04:19:35.819Z,50.50
2023-03-14T04:22:03.447Z,50.32
2023-03-14T04:24:30.179Z,50.44
2023-03-14T04:26:56.855Z,50.11
2023-03-14T04:29:23.529Z,49.96
2023-03-14T04:31:50.166Z,49.56
2023-03-14T04:34:16.862Z,49.73
2023-03-14T04:36:43.550Z,49.23
2023-03-14T04:39:10.248Z,50.88
2023-03-14T04:41:37.072Z,52.71
2023-03-14T04:44:03.823Z,51.86
2023-03-14T04:46:30.444Z,51.22
2023-03-14T04:48:57.751Z,51.02
2023-03-14T04:51:28.200Z,50.67
2023-03-14T04:53:55.852Z,50.19
2023-03-14T04:56:22.746Z,51.01
2023-03-14T04:58:49.440Z,50.74
2023-03-14T05:01:16.075Z,50.82
2023-03-14T05:03:42.719Z,50.80
2023-03-14T05:06:09.677Z,50.85
2023-03-14T05:08:36.334Z,52.86
2023-03-14T05:11:03.970Z,53.31
2023-03-14T05:13:30.608Z,53.26
2023-03-14T05:16:05.755Z,53.73
2023-03-14T05:18:32.435Z,53.81
2023-03-14T05:20:59.985Z,53.11
2023-03-14T05:23:26.606Z,52.07
2023-03-14T05:25:53.197Z,52.06
2023-03-14T05:28:19.907Z,51.92
2023-03-14T05:30:47.185Z,51.66
2023-03-14T05:33:13.836Z,52.91
2023-03-14T05:35:40.559Z,52.23
2023-03-14T05:38:07.214Z,50.99
2023-03-14T05:40:33.824Z,50.79
2023-03-14T05:43:00.467Z,50.59
2023-03-14T05:45:27.535Z,50.71
2023-03-14T05:47:54.217Z,51.37
2023-03-14T05:50:20.910Z,50.73
2023-03-14T05:52:47.447Z,50.35
2023-03-14T05:55:14.078Z,50.25
2023-03-14T05:57:40.678Z,49.79
2023-03-14T06:00:07.916Z,50.46
2023-03-14T06:02:34.613Z,50.14
2023-03-14T06:05:01.237Z,49.47
2023-03-14T06:07:27.887Z,48.94
2023-03-14T06:09:54.476Z,49.13
2023-03-14T06:12:21.168Z,48.97
2023-03-14T06:14:47.889Z,49.06
2023-03-14T06:17:14.536Z,49.12
2023-03-14T06:19:41.257Z,50.13
2023-03-14T06:22:07.842Z,49.60
2023-03-14T06:24:34.487Z,49.88
2023-03-14T06:27:01.108Z,51.39
2023-03-14T06:29:27.724Z,49.38
2023-03-14T06:31:54.406Z,49.34
2023-03-14T06:34:21.061Z,48.14
2023-03-14T06:36:47.827Z,48.30
2023-03-14T06:39:14.452Z,47.67
2023-03-14T06:41:40.997Z,48.05
2023-03-14T06:44:07.659Z,47.58
2023-03-14T06:46:34.318Z,49.80
2023-03-14T06:49:01.013Z,48.56
2023-03-14T06:51:27.786Z,48.19
2023-03-14T06:53:54.445Z,48.31
2023-03-14T06:56:21.057Z,47.53
2023-03-14T06:58:50.260Z,47.69
2023-03-14T07:01:29.031Z,47.49
2023-03-14T07:03:55.800Z,47.37
2023-03-14T07:06:22.987Z,46.65
2023-03-14T07:08:49.591Z,46.12
2023-03-14T07:11:16.279Z,46.84
2023-03-14T07:13:42.899Z,46.34
2023-03-14T07:16:09.738Z,45.93
2023-03-14T07:18:36.575Z,46.41
2023-03-14T07:21:03.362Z,45.23
2023-03-14T07:23:30.797Z,45.51
2023-03-14T07:25:57.480Z,45.67
2023-03-14T07:28:24.301Z,43.44
2023-03-14T07:30:51.196Z,42.59
2023-03-14T07:33:17.907Z,43.47
2023-03-14T07:35:44.630Z,43.22
2023-03-14T07:38:11.264Z,42.87
2023-03-14T07:40:37.901Z,43.15
2023-03-14T07:43:04.585Z,43.27
2023-03-14T07:45:31.236Z,43.66
2023-03-14T07:47:58.733Z,42.75
2023-03-14T07:50:26.924Z,42.04
2023-03-14T07:52:53.667Z,41.83
2023-03-14T07:55:20.335Z,41.93
2023-03-14T07:57:47.008Z,43.79
2023-03-14T08:00:16.102Z,42.56
2023-03-14T08:02:43.502Z,41.76
2023-03-14T08:05:10.513Z,40.90
2023-03-14T08:07:37.261Z,40.32
2023-03-14T08:10:05.159Z,42.21
2023-03-14T08:12:31.831Z,41.65
2023-03-14T08:15:00.555Z,40.66
2023-03-14T08:17:28.843Z,40.40
2023-03-14T08:19:55.790Z,41.04
2023-03-14T08:22:22.436Z,41.05
2023-03-14T08:24:49.140Z,40.61
2023-03-14T08:27:16.091Z,38.99
2023-03-14T08:29:43.105Z,39.74
2023-03-14T08:32:09.952Z,40.23
2023-03-14T08:34:36.776Z,39.32
2023-03-14T08:37:06.658Z,39.28
2023-03-14T08:39:37.994Z,39.84
2023-03-14T08:42:04.988Z,40.42
2023-03-14T08:44:31.870Z,40.28
2023-03-14T08:46:58.783Z,40.15
2023-03-14T08:49:25.513Z,41.81
2023-03-14T08:51:52.179Z,41.56
2023-03-14T08:54:19.778Z,41.00
2023-03-14T08:56:46.379Z,41.30
2023-03-14T08:59:12.970Z,40.35
2023-03-14T09:01:39.607Z,40.11
2023-03-14T09:04:06.424Z,39.68
2023-03-14T09:06:33.107Z,40.12
2023-03-14T09:08:59.699Z,39.23
2023-03-14T09:11:26.331Z,38.00
2023-03-14T09:13:52.906Z,38.42
2023-03-14T09:16:19.573Z,37.58
2023-03-14T09:18:46.217Z,37.23
2023-03-14T09:21:13.057Z,37.16
2023-03-14T09:23:41.328Z,36.83
2023-03-14T09:26:08.164Z,36.77
2023-03-14T09:28:34.866Z,36.17
2023-03-14T09:31:12.971Z,36.00
2023-03-14T09:33:39.721Z,35.39
2023-03-14T09:36:08.747Z,35.12
2023-03-14T09:38:36.070Z,37.49
2023-03-14T09:41:11.315Z,36.46
2023-03-14T09:43:38.063Z,35.52
2023-03-14T09:46:05.513Z,36.76
2023-03-14T09:48:34.503Z,35.67
2023-03-14T09:51:08.574Z,36.12
2023-03-14T09:53:43.811Z,35.43
2023-03-14T09:56:32.875Z,35.07
2023-03-14T09:59:03.447Z,35.15
2023-03-14T10:01:33.074Z,34.88
2023-03-14T10:04:07.923Z,33.67
2023-03-14T10:06:35.821Z,33.14
2023-03-14T10:09:04.657Z,33.20
2023-03-14T10:11:31.398Z,32.99
2023-03-14T10:14:11.604Z,33.93
2023-03-14T10:16:46.868Z,34.66
2023-03-14T10:19:16.265Z,34.88
2023-03-14T10:21:45.199Z,34.07
2023-03-14T10:24:29.799Z,33.42
2023-03-14T10:27:02.476Z,34.45
2023-03-14T10:29:33.788Z,34.34
2023-03-14T10:32:08.643Z,34.95
2023-03-14T10:34:37.698Z,34.10
2023-03-14T10:37:37.763Z,34.66
2023-03-14T10:40:06.835Z,34.18
2023-03-14T10:42:40.091Z,33.50
2023-03-14T10:45:28.341Z,33.15
2023-03-14T10:47:54.989Z,33.00
2023-03-14T10:50:32.441Z,33.18
2023-03-14T10:53:06.357Z,32.88
2023-03-14T10:55:44.304Z,33.28
2023-03-14T10:58:19.857Z,33.13
2023-03-14T11:00:59.196Z,32.60
2023-03-14T11:03:29.270Z,32.42
2023-03-14T11:06:21.966Z,32.72
2023-03-14T11:09:06.561Z,32.61
2023-03-14T11:11:33.345Z,32.85
2023-03-14T11:14:07.371Z,33.31
2023-03-14T11:16:49.229Z,32.46
2023-03-14T11:19:26.605Z,33.51
2023-03-14T11:22:00.408Z,33.39
2023-03-14T11:25:00.500Z,33.24
2023-03-14T11:27:45.220Z,32.34
2023-03-14T11:30:43.509Z,32.26
2023-03-14T11:33:16.632Z,32.38
2023-03-14T11:35:50.363Z,32.20
2023-03-14T11:38:49.157Z,31.94
2023-03-14T11:41:21.287Z,32.17
2023-03-14T11:43:56.711Z,31.87
2023-03-14T11:46:43.188Z,32.08
2023-03-14T11:49:39.922Z,31.72
2023-03-14T11:52:20.023Z,33.07
2023-03-14T11:54:58.814Z,31.90
2023-03-14T11:57:26.231Z,32.83
2023-03-14T12:00:02.323Z,31.88
2023-03-14T12:02:54.813Z,32.30
2023-03-14T12:05:37.921Z,31.43
2023-03-14T12:08:10.558Z,31.55
2023-03-14T12:10:46.605Z,31.24
2023-03-14T12:13:15.135Z,31.47
2023-03-14T12:15:48.980Z,30.99
2023-03-14T12:18:27.114Z,30.50
2023-03-14T12:21:03.812Z,31.91
2023-03-14T12:23:37.997Z,31.69
2023-03-14T12:26:13.638Z,31.30
2023-03-14T12:28:45.020Z,30.69
2023-03-14T12:31:30.452Z,30.44
2023-03-14T12:34:12.446Z,30.65
2023-03-14T12:36:49.952Z,31.27
2023-03-14T12:39:41.302Z,31.35
2023-03-14T12:42:45.021Z,30.74
2023-03-14T12:45:24.541Z,30.04
2023-03-14T12:48:12.742Z,30.20
2023-03-14T12:50:45.518Z,29.90
2023-03-14T12:53:15.126Z,29.52
2023-03-14T12:56:00.357Z,28.98
2023-03-14T12:58:39.837Z,28.96
2023-03-14T13:01:13.713Z,29.52
2023-03-14T13:03:51.292Z,28.59
2023-03-14T13:06:48.951Z,29.01
2023-03-14T13:09:32.590Z,29.21
2023-03-14T13:12:12.508Z,29.44
2023-03-14T13:14:45.333Z,28.82
2023-03-14T13:17:33.448Z,28.56
2023-03-14T13:20:10.932Z,29.38
2023-03-14T13:22:40.582Z,29.01
2023-03-14T13:25:11.036Z,28.48
2023-03-14T13:27:38.819Z,28.43
2023-03-14T13:30:20.724Z,28.20
2023-03-14T13:32:49.121Z,29.22
2023-03-14T13:35:27.922Z,29.26
2023-03-14T13:38:10.741Z,29.23
2023-03-14T13:40:38.996Z,28.58
2023-03-14T13:43:13.530Z,28.46
2023-03-14T13:46:02.043Z,28.09
2023-03-14T13:48:31.467Z,28.02
2023-03-14T13:51:05.644Z,27.35
2023-03-14T13:53:33.618Z,27.91
2023-03-14T13:56:04.250Z,28.60
2023-03-14T13:58:32.612Z,27.66
2023-03-14T14:01:06.285Z,28.50
2023-03-14T14:03:38.021Z,27.86
2023-03-14T14:06:06.824Z,27.05
2023-03-14T14:08:36.100Z,27.45
2023-03-14T14:11:05.501Z,27.82
2023-03-14T14:13:36.158Z,28.48
2023-03-14T14:16:04.928Z,27.92
2023-03-14T14:18:34.127Z,27.54
2023-03-14T14:21:01.186Z,26.77
2023-03-14T14:23:30.077Z,27.33
2023-03-14T14:26:00.896Z,26.96
2023-03-14T14:28:33.743Z,26.50
2023-03-14T14:31:25.276Z,26.80
2023-03-14T14:33:51.832Z,26.79
2023-03-14T14:36:22.966Z,26.70
2023-03-14T14:39:15.554Z,26.17
2023-03-14T14:41:43.607Z,25.99
2023-03-14T14:44:15.198Z,26.02
2023-03-14T14:46:43.945Z,26.12
2023-03-14T14:49:16.601Z,26.53
2023-03-14T14:51:48.486Z,26.82
2023-03-14T14:54:21.073Z,26.26
2023-03-14T14:56:50.762Z,26.47
2023-03-14T14:59:24.752Z,26.28
2023-03-14T15:01:57.345Z,26.61
2023-03-14T15:04:24.236Z,26.60
2023-03-14T15:06:51.756Z,26.16
2023-03-14T15:09:18.784Z,26.43
2023-03-14T15:11:45.397Z,26.37
2023-03-14T15:14:12.062Z,26.27
2023-03-14T15:16:40.758Z,26.28
2023-03-14T15:19:24.792Z,26.16
2023-03-14T15:21:54.163Z,26.20
2023-03-14T15:24:21.419Z,26.38
2023-03-14T15:26:48.149Z,26.33
2023-03-14T15:29:15.002Z,25.74
2023-03-14T15:31:42.039Z,25.96
2023-03-14T15:34:09.928Z,26.49
2023-03-14T15:36:37.923Z,26.38
2023-03-14T15:39:06.985Z,26.25
2023-03-14T15:41:33.969Z,26.11
2023-03-14T15:44:00.546Z,25.95
2023-03-14T15:46:29.249Z,25.87
2023-03-14T15:48:57.219Z,25.68
2023-03-14T15:51:23.793Z,28.10
2023-03-14T15:53:50.705Z,25.99
2023-03-14T15:56:19.391Z,25.81
2023-03-14T15:58:49.665Z,25.89
2023-03-14T16:01:17.387Z,26.76
2023-03-14T16:03:46.087Z,25.92
2023-03-14T16:06:13.851Z,25.88
2023-03-14T16:08:40.566Z,26.50
2023-03-14T16:11:07.369Z,26.94
2023-03-14T16:13:34.006Z,26.54
2023-03-14T16:16:03.487Z,26.98
2023-03-14T16:18:32.724Z,26.93
2023-03-14T16:21:01.951Z,27.33
2023-03-14T16:23:29.568Z,28.21
2023-03-14T16:25:56.880Z,27.32
2023-03-14T16:28:23.565Z,27.39
2023-03-14T16:30:50.197Z,27.91
2023-03-14T16:33:17.084Z,27.93
2023-03-14T16:35:55.332Z,27.80
2023-03-14T16:38:22.855Z,27.90
2023-03-14T16:41:01.301Z,28.26
2023-03-14T16:43:30.982Z,29.23
2023-03-14T16:45:59.871Z,28.90
2023-03-14T16:48:27.981Z,29.23
2023-03-14T16:50:55.019Z,29.20
2023-03-14T16:53:22.898Z,29.45
2023-03-14T16:55:50.584Z,29.50
2023-03-14T16:58:18.156Z,29.76
2023-03-14T17:00:46.667Z,30.19
2023-03-14T17:03:13.855Z,30.27
2023-03-14T17:05:52.080Z,29.68
2023-03-14T17:08:20.609Z,29.81
2023-03-14T17:10:47.661Z,30.48
2023-03-14T17:13:14.372Z,31.33
2023-03-14T17:15:49.426Z,32.48
2023-03-14T17:18:16.070Z,31.70
2023-03-14T17:20:42.698Z,31.33
2023-03-14T17:23:09.600Z,31.63
2023-03-14T17:25:37.685Z,31.41
2023-03-14T17:28:05.455Z,31.22
2023-03-14T17:30:32.959Z,30.95
2023-03-14T17:32:59.634Z,31.32
2023-03-14T17:35:26.583Z,31.28
2023-03-14T17:37:53.314Z,31.54
2023-03-14T17:40:19.976Z,31.75
2023-03-14T17:42:46.586Z,31.85
2023-03-14T17:45:13.332Z,32.15
2023-03-14T17:47:40.010Z,32.53
2023-03-14T17:50:07.515Z,33.13
2023-03-14T17:52:39.640Z,32.61
2023-03-14T17:55:07.757Z,32.88
2023-03-14T17:57:38.000Z,32.96
2023-03-14T18:00:08.441Z,33.34
2023-03-14T18:02:35.675Z,33.24
2023-03-14T18:05:02.537Z,31.48
2023-03-14T18:07:29.277Z,31.66
2023-03-14T18:09:58.717Z,31.85
2023-03-14T18:12:25.342Z,32.38
2023-03-14T18:14:51.938Z,32.54
2023-03-14T18:17:18.673Z,31.79
2023-03-14T18:19:45.424Z,32.02
2023-03-14T18:22:12.590Z,31.81
2023-03-14T18:24:39.299Z,31.27
2023-03-14T18:27:06.340Z,30.66
2023-03-14T18:29:33.059Z,30.99
2023-03-14T18:31:59.864Z,31.16
2023-03-14T18:34:26.749Z,32.10
2023-03-14T18:36:53.661Z,32.01
2023-03-14T18:39:21.687Z,31.61
2023-03-14T18:41:48.365Z,33.01
2023-03-14T18:44:14.963Z,33.41
2023-03-14T18:46:42.580Z,34.23
2023-03-14T18:49:11.543Z,34.88
2023-03-14T18:51:39.255Z,34.96
2023-03-14T18:54:09.807Z,35.14
2023-03-14T18:56:39.430Z,35.42
2023-03-14T18:59:06.679Z,35.56
2023-03-14T19:01:34.408Z,35.36
2023-03-14T19:04:02.661Z,35.53
2023-03-14T19:06:32.919Z,35.40
2023-03-14T19:09:00.679Z,35.68
2023-03-14T19:11:27.852Z,35.24
2023-03-14T19:13:55.133Z,35.93
2023-03-14T19:16:22.706Z,36.26
2023-03-14T19:18:49.401Z,36.13
2023-03-14T19:21:35.146Z,36.17
2023-03-14T19:24:02.794Z,35.66
2023-03-14T19:26:32.840Z,35.99
2023-03-14T19:28:59.885Z,35.08
2023-03-14T19:31:27.205Z,35.66
2023-03-14T19:33:54.961Z,34.17
2023-03-14T19:36:25.450Z,34.71
2023-03-14T19:38:53.431Z,35.02
2023-03-14T19:41:21.722Z,33.85
2023-03-14T19:43:50.361Z,34.34
2023-03-14T19:46:17.531Z,33.74
2023-03-14T19:48:45.591Z,33.49
2023-03-14T19:51:13.865Z,33.38
2023-03-14T19:53:42.001Z,34.07
2023-03-14T19:56:10.366Z,33.96
2023-03-14T19:58:38.948Z,33.18
2023-03-14T20:01:07.720Z,33.54
2023-03-14T20:03:36.575Z,34.01
2023-03-14T20:06:11.768Z,33.81
2023-03-14T20:08:39.611Z,33.73
2023-03-14T20:11:08.688Z,34.76
2023-03-14T20:13:36.038Z,34.50
2023-03-14T20:16:10.212Z,35.07
2023-03-14T20:18:37.286Z,35.13
2023-03-14T20:21:12.804Z,35.49
2023-03-14T20:23:39.736Z,34.16
2023-03-14T20:26:06.396Z,35.26
2023-03-14T20:28:33.095Z,35.63
2023-03-14T20:30:59.933Z,35.34
2023-03-14T20:33:26.662Z,35.61
2023-03-14T20:35:59.118Z,36.08
2023-03-14T20:38:26.997Z,36.42
2023-03-14T20:40:57.437Z,36.82
2023-03-14T20:43:24.320Z,36.17
2023-03-14T20:45:55.966Z,35.17
2023-03-14T20:48:23.665Z,35.99
2023-03-14T20:50:50.501Z,35.65
2023-03-14T20:53:18.405Z,35.11
2023-03-14T20:55:45.209Z,34.69
2023-03-14T20:58:15.369Z,34.70
2023-03-14T21:00:49.904Z,35.06
2023-03-14T21:03:18.616Z,35.47
2023-03-14T21:05:47.040Z,35.47
2023-03-14T21:08:14.939Z,35.40
2023-03-14T21:10:41.725Z,35.34
2023-03-14T21:13:08.375Z,35.21
2023-03-14T21:15:37.844Z,35.79
2023-03-14T21:18:05.788Z,35.00
2023-03-14T21:20:33.869Z,35.17
2023-03-14T21:23:01.062Z,35.13
2023-03-14T21:25:28.126Z,34.95
2023-03-14T21:27:54.923Z,35.46
2023-03-14T21:30:21.861Z,35.21
2023-03-14T21:32:48.492Z,35.69
2023-03-14T21:35:15.463Z,34.86
2023-03-14T21:37:42.071Z,35.35
2023-03-14T21:40:09.916Z,34.75
2023-03-14T21:42:36.622Z,34.42
2023-03-14T21:45:03.576Z,34.19
2023-03-14T21:47:30.190Z,34.85
2023-03-14T21:49:56.934Z,34.99
2023-03-14T21:52:23.585Z,35.47
2023-03-14T21:54:50.405Z,35.14
2023-03-14T21:57:17.919Z,34.75
2023-03-14T21:59:46.775Z,35.37
2023-03-14T22:02:19.239Z,35.15
2023-03-14T22:04:45.929Z,35.58
2023-03-14T22:07:16.670Z,35.62
2023-03-14T22:09:45.625Z,35.43
2023-03-14T22:12:17.292Z,35.65
2023-03-14T22:14:43.972Z,35.82
2023-03-14T22:17:10.665Z,35.93
2023-03-14T22:19:37.546Z,35.94
2023-03-14T22:22:04.409Z,37.61
2023-03-14T22:24:31.175Z,38.14
2023-03-14T22:26:57.878Z,37.80
2023-03-14T22:29:24.557Z,37.96
2023-03-14T22:31:51.678Z,38.21
2023-03-14T22:34:18.607Z,38.10
2023-03-14T22:36:45.251Z,38.83
2023-03-14T22:39:12.113Z,39.00
2023-03-14T22:41:38.762Z,39.49
2023-03-14T22:44:05.512Z,40.05
2023-03-14T22:46:32.125Z,40.16
2023-03-14T22:49:00.606Z,39.62
2023-03-14T22:51:27.221Z,39.99
2023-03-14T22:53:54.774Z,39.86
2023-03-14T22:56:21.446Z,40.03
2023-03-14T22:58:48.061Z,40.31
2023-03-14T23:01:14.838Z,40.97
2023-03-14T23:03:41.486Z,40.79
2023-03-14T23:06:08.412Z,41.37
2023-03-14T23:08:35.263Z,41.12
2023-03-14T23:11:03.256Z,40.31
2023-03-14T23:13:31.198Z,40.65
2023-03-14T23:15:59.472Z,40.69
2023-03-14T23:18:27.711Z,40.66
2023-03-14T23:21:10.777Z,40.56
2023-03-14T23:23:38.092Z,40.74
2023-03-14T23:26:06.924Z,40.42
2023-03-14T23:28:33.810Z,40.11
2023-03-14T23:31:02.320Z,39.90
2023-03-14T23:33:29.600Z,40.14
2023-03-14T23:35:56.231Z,40.26
2023-03-14T23:38:27.228Z,40.66
2023-03-14T23:40:54.069Z,40.39
2023-03-14T23:43:21.432Z,40.64
2023-03-14T23:45:53.354Z,41.12
2023-03-14T23:48:28.669Z,40.50
2023-03-14T23:51:00.388Z,40.26
2023-03-14T23:53:28.998Z,40.08
2023-03-14T23:55:56.458Z,39.43
2023-03-14T23:58:23.984Z,39.89
