createdAt,value
2018-07-31T00:00:25.148Z,99.90
2018-07-31T00:02:54.409Z,99.90
2018-07-31T00:05:22.896Z,99.90
2018-07-31T00:07:51.118Z,99.90
2018-07-31T00:10:19.319Z,99.90
2018-07-31T00:12:47.905Z,99.90
2018-07-31T00:15:16.589Z,99.90
2018-07-31T00:17:45.968Z,99.90
2018-07-31T00:20:15.203Z,99.90
2018-07-31T00:22:44.879Z,99.90
2018-07-31T00:25:14.922Z,99.90
2018-07-31T00:27:43.549Z,99.90
2018-07-31T00:30:11.676Z,99.90
2018-07-31T00:32:41.658Z,99.90
2018-07-31T00:35:10.914Z,99.90
2018-07-31T00:37:39.082Z,99.90
2018-07-31T00:40:08.225Z,99.90
2018-07-31T00:42:38.910Z,99.90
2018-07-31T00:45:07.533Z,99.90
2018-07-31T00:47:35.952Z,99.90
2018-07-31T00:50:04.129Z,99.90
2018-07-31T00:52:34.364Z,99.90
2018-07-31T00:55:03.780Z,99.90
2018-07-31T00:57:34.281Z,99.90
2018-07-31T01:00:05.481Z,99.90
2018-07-31T01:02:33.648Z,99.90
2018-07-31T01:05:02.829Z,99.90
2018-07-31T01:07:31.929Z,99.90
2018-07-31T01:10:00.094Z,99.90
2018-07-31T01:12:28.327Z,99.90
2018-07-31T01:14:56.783Z,99.90
2018-07-31T01:17:25.596Z,99.90
2018-07-31T01:19:54.803Z,99.90
2018-07-31T01:22:22.996Z,99.90
2018-07-31T01:24:51.850Z,99.90
2018-07-31T01:27:20.322Z,99.90
2018-07-31T01:29:51.067Z,99.90
2018-07-31T01:32:19.836Z,99.90
2018-07-31T01:34:52.318Z,99.90
2018-07-31T01:37:22.001Z,99.90
2018-07-31T01:39:51.069Z,99.90
2018-07-31T01:42:22.257Z,99.90
2018-07-31T01:47:20.317Z,99.90
2018-07-31T01:49:49.635Z,99.90
2018-07-31T01:52:17.781Z,99.90
2018-07-31T01:54:48.264Z,99.90
2018-07-31T01:57:18.060Z,99.90
2018-07-31T01:59:47.471Z,99.90
2018-07-31T02:02:16.594Z,99.90
2018-07-31T02:04:44.746Z,99.90
2018-07-31T02:07:15.601Z,99.90
2018-07-31T02:09:43.780Z,99.90
2018-07-31T02:12:12.674Z,99.90
2018-07-31T02:14:41.197Z,99.90
2018-07-31T02:17:09.964Z,99.90
2018-07-31T02:19:40.041Z,99.90
2018-07-31T02:22:08.804Z,99.90
2018-07-31T02:27:06.367Z,99.90
2018-07-31T02:29:39.809Z,99.90
2018-07-31T02:32:08.957Z,99.90
2018-07-31T02:34:38.196Z,99.90
2018-07-31T02:37:07.450Z,99.90
2018-07-31T02:39:36.023Z,99.90
2018-07-31T02:42:04.603Z,99.90
2018-07-31T02:44:33.436Z,99.90
2018-07-31T02:47:04.369Z,99.90
2018-07-31T02:49:32.505Z,99.90
2018-07-31T02:52:00.637Z,99.90
2018-07-31T02:54:30.134Z,99.90
2018-07-31T02:56:59.133Z,99.90
2018-07-31T02:59:27.305Z,99.90
2018-07-31T03:01:56.135Z,99.90
2018-07-31T03:04:26.028Z,99.90
2018-07-31T03:06:55.538Z,99.90
2018-07-31T03:09:23.672Z,99.90
2018-07-31T03:11:58.186Z,99.90
2018-07-31T03:14:26.649Z,99.90
2018-07-31T03:16:58.812Z,99.90
2018-07-31T03:19:28.573Z,99.90
2018-07-31T03:21:56.803Z,99.90
2018-07-31T03:24:24.976Z,99.90
2018-07-31T03:26:55.691Z,99.90
2018-07-31T03:29:24.690Z,99.90
2018-07-31T03:31:55.156Z,99.90
2018-07-31T03:34:23.914Z,99.90
2018-07-31T03:36:52.442Z,99.90
2018-07-31T03:39:20.640Z,99.90
2018-07-31T03:41:48.913Z,99.90
2018-07-31T03:44:18.340Z,99.90
2018-07-31T03:46:46.928Z,99.90
2018-07-31T03:49:15.313Z,99.90
2018-07-31T03:51:43.525Z,99.90
2018-07-31T03:54:11.959Z,99.90
2018-07-31T03:56:40.790Z,99.90
2018-07-31T03:59:08.981Z,99.90
2018-07-31T04:01:37.200Z,99.90
2018-07-31T04:04:06.359Z,99.90
2018-07-31T04:06:35.101Z,99.90
2018-07-31T04:09:06.756Z,99.90
2018-07-31T04:11:37.178Z,99.90
2018-07-31T04:16:33.318Z,99.90
2018-07-31T04:19:02.607Z,99.90
2018-07-31T04:21:31.468Z,99.90
2018-07-31T04:24:00.433Z,99.90
2018-07-31T04:26:28.671Z,99.90
2018-07-31T04:31:24.763Z,99.90
2018-07-31T04:33:54.959Z,99.90
2018-07-31T04:36:24.656Z,99.90
2018-07-31T04:38:52.848Z,99.90
2018-07-31T04:41:23.540Z,99.90
2018-07-31T04:43:51.831Z,99.90
2018-07-31T04:46:20.716Z,99.90
2018-07-31T04:48:49.524Z,99.90
2018-07-31T04:51:18.178Z,99.90
2018-07-31T04:53:46.339Z,99.90
2018-07-31T04:56:14.844Z,99.90
2018-07-31T04:58:43.058Z,99.90
2018-07-31T05:01:15.312Z,99.90
2018-07-31T05:03:43.757Z,99.90
2018-07-31T05:06:14.313Z,99.90
2018-07-31T05:08:42.475Z,99.90
2018-07-31T05:11:11.445Z,99.90
2018-07-31T05:13:39.612Z,99.90
2018-07-31T05:16:08.999Z,99.90
2018-07-31T05:18:38.028Z,99.90
2018-07-31T05:21:06.508Z,99.90
2018-07-31T05:23:35.144Z,99.90
2018-07-31T05:26:04.677Z,99.90
2018-07-31T05:28:34.384Z,99.90
2018-07-31T05:31:03.908Z,99.90
2018-07-31T05:33:33.044Z,99.90
2018-07-31T05:36:04.813Z,99.90
2018-07-31T05:38:33.320Z,99.90
2018-07-31T05:41:01.474Z,99.90
2018-07-31T05:43:30.979Z,99.90
2018-07-31T05:46:00.104Z,99.90
2018-07-31T05:48:29.510Z,99.90
2018-07-31T05:50:58.692Z,99.90
2018-07-31T05:53:27.412Z,99.90
2018-07-31T05:55:57.292Z,99.90
2018-07-31T05:58:25.486Z,99.90
2018-07-31T06:00:53.636Z,99.90
2018-07-31T06:03:22.302Z,99.90
2018-07-31T06:08:26.212Z,99.90
2018-07-31T06:10:55.070Z,99.90
2018-07-31T06:13:23.181Z,99.90
2018-07-31T06:15:51.368Z,99.90
2018-07-31T06:18:19.536Z,98.00
2018-07-31T06:20:49.232Z,97.30
2018-07-31T06:23:18.782Z,96.70
2018-07-31T06:25:48.650Z,95.70
2018-07-31T06:28:17.416Z,96.20
2018-07-31T06:30:45.564Z,94.90
2018-07-31T06:33:13.676Z,94.40
2018-07-31T06:35:42.180Z,94.10
2018-07-31T06:38:10.983Z,93.90
2018-07-31T06:40:40.012Z,93.40
2018-07-31T06:43:08.987Z,93.10
2018-07-31T06:45:38.117Z,91.60
2018-07-31T06:48:06.252Z,90.70
2018-07-31T06:50:35.584Z,90.40
2018-07-31T06:53:06.366Z,90.20
2018-07-31T06:55:34.828Z,89.00
2018-07-31T06:58:03.070Z,88.10
2018-07-31T07:00:31.944Z,86.40
2018-07-31T07:03:07.704Z,85.10
2018-07-31T07:05:36.437Z,85.50
2018-07-31T07:08:05.056Z,83.70
2018-07-31T07:10:33.210Z,83.20
2018-07-31T07:13:01.693Z,82.40
2018-07-31T07:15:30.932Z,80.60
2018-07-31T07:17:59.701Z,79.40
2018-07-31T07:20:28.198Z,79.00
2018-07-31T07:22:57.508Z,78.50
2018-07-31T07:25:29.002Z,77.70
2018-07-31T07:27:57.242Z,77.40
2018-07-31T07:30:26.585Z,76.50
2018-07-31T07:32:54.818Z,77.40
2018-07-31T07:35:23.967Z,76.10
2018-07-31T07:37:52.444Z,76.70
2018-07-31T07:40:21.080Z,74.60
2018-07-31T07:42:49.904Z,74.30
2018-07-31T07:45:18.064Z,74.90
2018-07-31T07:47:46.835Z,74.90
2018-07-31T07:50:15.027Z,75.10
2018-07-31T07:52:46.292Z,74.90
2018-07-31T07:55:15.075Z,73.80
2018-07-31T07:57:44.375Z,73.60
2018-07-31T08:00:12.553Z,74.40
2018-07-31T08:02:43.575Z,74.20
2018-07-31T08:05:13.182Z,73.40
2018-07-31T08:07:42.052Z,74.30
2018-07-31T08:10:10.236Z,73.00
2018-07-31T08:12:38.379Z,72.80
2018-07-31T08:15:08.306Z,72.40
2018-07-31T08:17:38.556Z,71.80
2018-07-31T08:20:07.587Z,71.40
2018-07-31T08:22:36.027Z,70.10
2018-07-31T08:25:05.186Z,70.30
2018-07-31T08:27:34.241Z,71.10
2018-07-31T08:30:02.576Z,70.00
2018-07-31T08:32:30.760Z,69.30
2018-07-31T08:34:59.187Z,69.30
2018-07-31T08:37:31.545Z,68.50
2018-07-31T08:40:00.705Z,64.60
2018-07-31T08:42:28.900Z,62.30
2018-07-31T08:44:57.445Z,61.40
2018-07-31T08:47:25.640Z,62.10
2018-07-31T08:49:58.266Z,61.50
2018-07-31T08:52:27.302Z,62.80
2018-07-31T08:54:56.236Z,63.40
2018-07-31T08:57:24.764Z,64.70
2018-07-31T08:59:54.121Z,63.40
2018-07-31T09:02:22.473Z,64.30
2018-07-31T09:04:51.486Z,63.80
2018-07-31T09:07:19.640Z,62.80
2018-07-31T09:09:47.853Z,64.40
2018-07-31T09:12:16.576Z,65.10
2018-07-31T09:14:45.348Z,65.50
2018-07-31T09:17:13.789Z,65.60
2018-07-31T09:19:42.954Z,64.70
2018-07-31T09:22:11.116Z,64.20
2018-07-31T09:24:39.908Z,64.00
2018-07-31T09:27:08.688Z,63.70
2018-07-31T09:29:38.421Z,62.80
2018-07-31T09:32:06.934Z,62.70
2018-07-31T09:34:50.075Z,61.90
2018-07-31T09:37:18.240Z,61.80
2018-07-31T09:39:46.414Z,62.30
2018-07-31T09:42:15.642Z,60.90
2018-07-31T09:44:44.085Z,61.30
2018-07-31T09:47:12.875Z,61.10
2018-07-31T09:49:41.864Z,60.30
2018-07-31T09:52:13.418Z,59.30
2018-07-31T09:54:41.560Z,59.50
2018-07-31T09:57:10.431Z,59.80
2018-07-31T09:59:38.591Z,59.40
2018-07-31T10:02:06.823Z,59.10
2018-07-31T10:04:35.661Z,58.90
2018-07-31T10:07:04.816Z,58.60
2018-07-31T10:09:33.347Z,58.60
2018-07-31T10:12:02.726Z,58.60
2018-07-31T10:14:30.820Z,58.50
2018-07-31T10:17:00.196Z,58.70
2018-07-31T10:19:28.739Z,58.40
2018-07-31T10:21:56.902Z,57.60
2018-07-31T10:24:25.966Z,57.80
2018-07-31T10:26:54.116Z,58.10
2018-07-31T10:29:23.720Z,58.50
2018-07-31T10:31:51.866Z,58.60
2018-07-31T10:34:20.147Z,58.00
2018-07-31T10:36:48.292Z,58.40
2018-07-31T10:39:16.408Z,58.50
2018-07-31T10:41:44.583Z,58.80
2018-07-31T10:44:12.796Z,59.30
2018-07-31T10:46:42.085Z,59.60
2018-07-31T10:49:10.281Z,59.80
2018-07-31T10:51:40.288Z,58.70
2018-07-31T10:54:09.404Z,59.00
2018-07-31T10:56:37.545Z,59.40
2018-07-31T10:59:07.721Z,60.10
2018-07-31T11:01:36.037Z,60.20
2018-07-31T11:04:05.085Z,60.70
2018-07-31T11:06:33.605Z,60.40
2018-07-31T11:09:02.176Z,60.40
2018-07-31T11:11:32.748Z,60.10
2018-07-31T11:14:00.896Z,60.40
2018-07-31T11:16:31.756Z,61.00
2018-07-31T11:18:59.929Z,60.50
2018-07-31T11:21:28.074Z,59.90
2018-07-31T11:23:57.236Z,59.90
2018-07-31T11:26:26.021Z,60.70
2018-07-31T11:28:57.948Z,60.60
2018-07-31T11:31:26.100Z,60.40
2018-07-31T11:33:54.860Z,60.50
2018-07-31T11:36:23.752Z,60.20
2018-07-31T11:38:51.944Z,59.90
2018-07-31T11:41:21.120Z,60.10
2018-07-31T11:43:50.456Z,60.40
2018-07-31T11:46:21.871Z,59.60
2018-07-31T11:48:50.667Z,59.70
2018-07-31T11:51:19.447Z,60.40
2018-07-31T11:53:47.815Z,60.60
2018-07-31T11:56:16.276Z,60.60
2018-07-31T11:58:45.963Z,60.00
2018-07-31T12:01:14.111Z,59.90
2018-07-31T12:03:42.951Z,59.40
2018-07-31T12:06:11.869Z,59.20
2018-07-31T12:08:40.654Z,59.70
2018-07-31T12:11:09.020Z,59.20
2018-07-31T12:13:37.787Z,58.50
2018-07-31T12:16:05.952Z,57.60
2018-07-31T12:18:35.851Z,57.80
2018-07-31T12:21:04.490Z,58.50
2018-07-31T12:23:33.018Z,58.00
2018-07-31T12:26:02.510Z,58.00
2018-07-31T12:28:31.930Z,57.40
2018-07-31T12:31:01.125Z,56.60
2018-07-31T12:33:29.326Z,57.20
2018-07-31T12:35:58.432Z,56.50
2018-07-31T12:38:29.982Z,57.20
2018-07-31T12:40:58.091Z,57.00
2018-07-31T12:43:27.196Z,57.80
2018-07-31T12:45:56.349Z,58.10
2018-07-31T12:48:24.835Z,57.60
2018-07-31T12:50:54.052Z,57.30
2018-07-31T12:53:22.184Z,56.50
2018-07-31T12:55:50.365Z,56.20
2018-07-31T12:58:18.499Z,56.50
2018-07-31T13:00:47.536Z,56.60
2018-07-31T13:03:15.745Z,56.10
2018-07-31T13:05:43.927Z,56.60
2018-07-31T13:08:12.615Z,56.60
2018-07-31T13:10:41.381Z,56.30
2018-07-31T13:13:10.030Z,55.80
2018-07-31T13:15:38.843Z,55.30
2018-07-31T13:18:09.266Z,55.10
2018-07-31T13:20:37.481Z,55.30
2018-07-31T13:23:06.600Z,55.30
2018-07-31T13:25:37.539Z,55.80
2018-07-31T13:28:06.113Z,55.60
2018-07-31T13:30:35.151Z,55.20
2018-07-31T13:33:04.807Z,55.30
2018-07-31T13:35:33.868Z,55.20
2018-07-31T13:38:02.260Z,54.10
2018-07-31T13:40:30.448Z,54.80
2018-07-31T13:42:59.512Z,55.00
2018-07-31T13:45:27.985Z,55.20
2018-07-31T13:47:56.486Z,55.00
2018-07-31T13:50:26.672Z,54.70
2018-07-31T13:52:54.883Z,54.40
2018-07-31T13:55:23.046Z,54.70
2018-07-31T13:57:53.788Z,54.60
2018-07-31T14:00:22.244Z,54.40
2018-07-31T14:02:51.337Z,54.10
2018-07-31T14:05:19.530Z,53.80
2018-07-31T14:07:50.639Z,54.10
2018-07-31T14:10:19.462Z,54.40
2018-07-31T14:12:49.397Z,55.30
2018-07-31T14:15:21.808Z,56.10
2018-07-31T14:17:50.440Z,56.90
2018-07-31T14:20:18.599Z,57.20
2018-07-31T14:22:46.760Z,57.60
2018-07-31T14:25:15.376Z,58.30
2018-07-31T14:27:47.804Z,58.10
2018-07-31T14:30:17.434Z,57.60
2018-07-31T14:32:46.878Z,57.60
2018-07-31T14:35:16.084Z,57.00
2018-07-31T14:37:45.661Z,56.60
2018-07-31T14:40:15.874Z,56.50
2018-07-31T14:42:44.080Z,56.40
2018-07-31T14:45:13.016Z,56.60
2018-07-31T14:47:41.196Z,56.50
2018-07-31T14:50:09.785Z,56.40
2018-07-31T14:52:39.799Z,56.60
2018-07-31T14:55:08.968Z,56.40
2018-07-31T14:57:37.760Z,55.40
2018-07-31T15:00:06.709Z,55.90
2018-07-31T15:02:36.024Z,56.90
2018-07-31T15:05:04.622Z,57.70
2018-07-31T15:07:33.130Z,58.00
2018-07-31T15:10:01.268Z,57.20
2018-07-31T15:12:30.583Z,55.90
2018-07-31T15:15:00.442Z,55.40
2018-07-31T15:17:28.614Z,55.20
2018-07-31T15:19:57.620Z,55.80
2018-07-31T15:22:25.752Z,55.90
2018-07-31T15:24:55.221Z,55.80
2018-07-31T15:27:24.926Z,55.50
2018-07-31T15:29:53.540Z,54.80
2018-07-31T15:32:22.020Z,55.00
2018-07-31T15:34:51.580Z,55.30
2018-07-31T15:37:19.731Z,54.20
2018-07-31T15:39:52.575Z,53.90
2018-07-31T15:42:21.018Z,53.90
2018-07-31T15:44:50.163Z,53.50
2018-07-31T15:47:18.388Z,53.60
2018-07-31T15:49:46.864Z,54.00
2018-07-31T15:52:16.345Z,54.30
2018-07-31T15:57:12.828Z,53.90
2018-07-31T15:59:41.139Z,54.20
2018-07-31T16:02:09.715Z,54.40
2018-07-31T16:04:39.089Z,53.60
2018-07-31T16:07:09.109Z,53.10
2018-07-31T16:09:37.305Z,53.30
2018-07-31T16:12:06.424Z,53.40
2018-07-31T16:14:36.605Z,53.60
2018-07-31T16:17:05.810Z,53.50
2018-07-31T16:19:33.963Z,53.80
2018-07-31T16:22:02.872Z,54.30
2018-07-31T16:24:31.115Z,54.20
2018-07-31T16:27:02.083Z,54.00
2018-07-31T16:29:32.616Z,53.60
2018-07-31T16:32:01.287Z,53.90
2018-07-31T16:34:29.567Z,54.00
2018-07-31T16:36:58.416Z,54.30
2018-07-31T16:39:29.401Z,54.20
2018-07-31T16:41:59.688Z,54.50
2018-07-31T16:44:28.431Z,55.20
2018-07-31T16:46:56.660Z,55.70
2018-07-31T16:49:26.389Z,55.40
2018-07-31T16:51:59.477Z,55.70
2018-07-31T16:54:29.013Z,55.90
2018-07-31T16:57:00.096Z,56.20
2018-07-31T16:59:30.098Z,56.50
2018-07-31T17:01:58.236Z,56.90
2018-07-31T17:04:27.632Z,57.10
2018-07-31T17:06:57.834Z,57.30
2018-07-31T17:09:27.336Z,57.30
2018-07-31T17:11:57.404Z,57.70
2018-07-31T17:14:26.215Z,58.20
2018-07-31T17:16:55.401Z,57.60
2018-07-31T17:19:24.816Z,57.90
2018-07-31T17:21:54.400Z,58.00
2018-07-31T17:24:22.596Z,57.90
2018-07-31T17:26:51.369Z,57.90
2018-07-31T17:29:19.552Z,58.10
2018-07-31T17:31:47.828Z,58.40
2018-07-31T17:34:18.386Z,58.30
2018-07-31T17:36:47.469Z,58.40
2018-07-31T17:39:15.614Z,58.40
2018-07-31T17:41:44.721Z,58.40
2018-07-31T17:44:15.771Z,58.30
2018-07-31T17:46:44.508Z,58.30
2018-07-31T17:49:13.547Z,58.40
2018-07-31T17:51:42.631Z,58.40
2018-07-31T17:54:11.661Z,59.10
2018-07-31T17:56:45.639Z,59.90
2018-07-31T17:59:14.137Z,60.50
2018-07-31T18:01:43.050Z,60.90
2018-07-31T18:04:11.698Z,61.40
2018-07-31T18:06:42.509Z,61.60
2018-07-31T18:09:11.688Z,61.60
2018-07-31T18:11:40.805Z,62.10
2018-07-31T18:14:09.941Z,62.70
2018-07-31T18:16:38.812Z,63.40
2018-07-31T18:19:07.378Z,63.90
2018-07-31T18:21:36.472Z,64.30
2018-07-31T18:24:08.454Z,64.70
2018-07-31T18:26:37.430Z,64.70
2018-07-31T18:29:05.589Z,65.00
2018-07-31T18:31:35.251Z,65.60
2018-07-31T18:34:05.230Z,66.00
2018-07-31T18:36:35.815Z,66.50
2018-07-31T18:39:07.156Z,67.30
2018-07-31T18:41:35.736Z,67.00
2018-07-31T18:44:03.910Z,67.50
2018-07-31T18:46:33.369Z,67.60
2018-07-31T18:49:02.953Z,67.90
2018-07-31T18:51:31.817Z,68.30
2018-07-31T18:54:00.609Z,68.70
2018-07-31T18:56:28.798Z,69.10
2018-07-31T18:59:02.040Z,69.30
2018-07-31T19:01:31.097Z,69.50
2018-07-31T19:03:59.517Z,69.90
2018-07-31T19:06:27.703Z,70.30
2018-07-31T19:08:56.594Z,71.00
2018-07-31T19:11:27.168Z,71.40
2018-07-31T19:13:55.618Z,71.90
2018-07-31T19:16:24.172Z,72.30
2018-07-31T19:18:53.384Z,72.60
2018-07-31T19:21:21.536Z,72.90
2018-07-31T19:23:49.705Z,73.70
2018-07-31T19:26:18.460Z,74.30
2018-07-31T19:28:49.246Z,74.70
2018-07-31T19:31:18.176Z,75.10
2018-07-31T19:33:46.422Z,75.50
2018-07-31T19:36:14.510Z,76.00
2018-07-31T19:38:42.617Z,76.80
2018-07-31T19:41:11.128Z,77.10
2018-07-31T19:43:40.044Z,77.90
2018-07-31T19:46:08.218Z,78.90
2018-07-31T19:48:37.015Z,79.60
2018-07-31T19:51:09.822Z,80.40
2018-07-31T19:53:38.595Z,80.80
2018-07-31T19:56:08.203Z,81.50
2018-07-31T19:58:37.988Z,82.20
2018-07-31T20:01:06.101Z,82.70
2018-07-31T20:03:36.687Z,83.50
2018-07-31T20:06:06.948Z,84.10
2018-07-31T20:08:35.467Z,84.50
2018-07-31T20:11:03.663Z,85.00
2018-07-31T20:13:33.212Z,85.70
2018-07-31T20:16:05.358Z,86.20
2018-07-31T20:18:33.564Z,86.60
2018-07-31T20:21:04.153Z,86.90
2018-07-31T20:23:32.324Z,87.20
2018-07-31T20:26:00.519Z,87.50
2018-07-31T20:28:29.992Z,87.90
2018-07-31T20:31:00.432Z,88.40
2018-07-31T20:33:29.446Z,88.50
2018-07-31T20:35:59.117Z,89.00
2018-07-31T20:38:28.412Z,89.20
2018-07-31T20:40:56.664Z,89.50
2018-07-31T20:43:26.514Z,89.80
2018-07-31T20:45:54.687Z,90.00
2018-07-31T20:48:22.903Z,90.20
2018-07-31T20:50:51.314Z,90.50
2018-07-31T20:53:19.455Z,90.60
2018-07-31T20:55:47.592Z,90.80
2018-07-31T20:58:15.781Z,91.00
2018-07-31T21:00:43.988Z,91.20
2018-07-31T21:03:12.489Z,91.30
2018-07-31T21:05:42.354Z,91.40
2018-07-31T21:08:11.549Z,91.70
2018-07-31T21:10:40.218Z,91.60
2018-07-31T21:13:09.804Z,91.70
2018-07-31T21:15:38.777Z,91.90
2018-07-31T21:18:07.279Z,92.10
2018-07-31T21:20:36.518Z,92.20
2018-07-31T21:23:05.720Z,92.20
2018-07-31T21:25:35.055Z,92.10
2018-07-31T21:28:04.234Z,92.30
2018-07-31T21:30:34.464Z,92.30
2018-07-31T21:33:02.603Z,92.30
2018-07-31T21:35:34.484Z,92.50
2018-07-31T21:38:04.200Z,92.50
2018-07-31T21:40:33.101Z,92.50
2018-07-31T21:43:01.576Z,92.70
2018-07-31T21:45:31.572Z,92.80
2018-07-31T21:48:02.567Z,92.80
2018-07-31T21:50:30.988Z,92.70
2018-07-31T21:52:59.960Z,92.80
2018-07-31T21:55:28.147Z,93.00
2018-07-31T21:57:56.800Z,93.00
2018-07-31T22:00:24.944Z,93.20
2018-07-31T22:02:54.116Z,93.50
2018-07-31T22:05:23.360Z,93.70
2018-07-31T22:07:54.031Z,93.70
2018-07-31T22:10:22.210Z,93.90
2018-07-31T22:12:51.701Z,93.90
2018-07-31T22:15:22.301Z,93.90
2018-07-31T22:17:51.145Z,94.00
2018-07-31T22:20:20.231Z,94.10
2018-07-31T22:22:48.739Z,94.20
2018-07-31T22:25:16.876Z,94.40
2018-07-31T22:27:45.041Z,94.20
2018-07-31T22:30:14.422Z,94.30
2018-07-31T22:32:44.541Z,94.20
2018-07-31T22:35:13.969Z,94.20
2018-07-31T22:37:42.112Z,94.20
2018-07-31T22:40:12.032Z,94.20
2018-07-31T22:42:41.112Z,94.70
2018-07-31T22:45:09.828Z,94.30
2018-07-31T22:47:39.906Z,94.60
2018-07-31T22:50:09.257Z,94.30
2018-07-31T22:52:37.423Z,94.20
2018-07-31T22:55:06.671Z,94.40
2018-07-31T22:57:35.285Z,94.30
2018-07-31T23:00:08.536Z,94.30
2018-07-31T23:02:40.011Z,94.20
2018-07-31T23:05:11.427Z,94.40
2018-07-31T23:07:39.628Z,94.30
2018-07-31T23:10:08.417Z,94.20
2018-07-31T23:12:36.601Z,94.40
2018-07-31T23:15:05.998Z,94.60
2018-07-31T23:17:34.172Z,94.60
2018-07-31T23:20:04.310Z,94.70
2018-07-31T23:25:08.528Z,95.30
2018-07-31T23:27:37.611Z,95.30
2018-07-31T23:30:06.888Z,95.60
2018-07-31T23:32:36.324Z,95.40
2018-07-31T23:35:05.027Z,95.40
2018-07-31T23:37:33.172Z,95.50
2018-07-31T23:40:03.088Z,95.70
2018-07-31T23:42:32.404Z,95.60
2018-07-31T23:45:00.539Z,95.90
2018-07-31T23:47:29.666Z,96.10
2018-07-31T23:52:29.993Z,96.90
2018-07-31T23:54:58.575Z,97.20
2018-07-31T23:57:26.805Z,97.60
2018-07-31T23:59:55.304Z,98.00
