createdAt,value
2023-02-04T00:09:56.982Z,101639.53
2023-02-04T00:20:01.980Z,101652.88
2023-02-04T00:30:06.698Z,101657.84
2023-02-04T00:40:13.851Z,101663.63
2023-02-04T00:50:18.366Z,101661.75
2023-02-04T01:00:23.763Z,101692.00
2023-02-04T01:10:27.470Z,101695.84
2023-02-04T01:20:32.979Z,101711.19
2023-02-04T01:30:37.077Z,101728.63
2023-02-04T01:40:43.226Z,101732.22
2023-02-04T01:50:47.507Z,101745.63
2023-02-04T02:00:52.993Z,101754.53
2023-02-04T02:10:56.689Z,101753.28
2023-02-04T02:21:06.894Z,101767.56
2023-02-04T02:31:12.039Z,101781.75
2023-02-04T02:41:15.890Z,101775.69
2023-02-04T02:51:21.094Z,101787.66
2023-02-04T03:01:24.875Z,101796.19
2023-02-04T03:11:30.277Z,101806.66
2023-02-04T03:21:34.764Z,101814.91
2023-02-04T03:31:40.072Z,101846.72
2023-02-04T03:41:43.842Z,101845.81
2023-02-04T03:51:48.880Z,101856.50
2023-02-04T04:01:53.685Z,101851.09
2023-02-04T04:11:58.693Z,101864.34
2023-02-04T04:22:02.307Z,101865.34
2023-02-04T04:32:07.489Z,101875.13
2023-02-04T04:42:11.230Z,101880.06
2023-02-04T04:52:16.201Z,101890.53
2023-02-04T05:02:19.904Z,101904.06
2023-02-04T05:12:24.826Z,101916.00
2023-02-04T05:22:28.452Z,101928.88
2023-02-04T05:32:33.434Z,101938.56
2023-02-04T05:42:37.192Z,101946.97
2023-02-04T05:52:42.222Z,101965.56
2023-02-04T06:02:45.864Z,101954.53
2023-02-04T06:12:50.888Z,101968.84
2023-02-04T06:22:54.533Z,101993.50
2023-02-04T06:33:01.963Z,101995.03
2023-02-04T06:43:05.787Z,102008.13
2023-02-04T06:53:11.199Z,102012.28
2023-02-04T07:03:15.227Z,102020.69
2023-02-04T07:13:20.250Z,102056.44
2023-02-04T07:23:25.086Z,102077.75
2023-02-04T07:33:30.054Z,102076.59
2023-02-04T07:43:33.761Z,102097.25
2023-02-04T07:53:38.785Z,102113.34
2023-02-04T08:03:43.002Z,102127.66
2023-02-04T08:13:47.972Z,102139.16
2023-02-04T08:23:51.623Z,102147.94
2023-02-04T08:33:56.922Z,102162.31
2023-02-04T08:44:00.597Z,102178.28
2023-02-04T08:54:05.611Z,102192.75
2023-02-04T09:04:09.353Z,102189.63
2023-02-04T09:14:14.452Z,102210.91
2023-02-04T09:24:32.255Z,102217.91
2023-02-04T09:34:37.390Z,102210.84
2023-02-04T09:44:41.349Z,102231.25
2023-02-04T09:54:46.490Z,102246.41
2023-02-04T10:04:54.000Z,102278.22
2023-02-04T10:15:00.289Z,102291.75
2023-02-04T10:25:06.247Z,102294.72
2023-02-04T10:35:17.327Z,102294.34
2023-02-04T10:45:26.496Z,102284.47
2023-02-04T10:55:31.854Z,102285.78
2023-02-04T11:05:37.291Z,102271.44
2023-02-04T11:15:49.998Z,102276.44
2023-02-04T11:26:08.825Z,102267.31
2023-02-04T11:36:17.665Z,102253.91
2023-02-04T11:46:21.756Z,102259.34
2023-02-04T11:56:30.660Z,102265.38
2023-02-04T12:06:36.588Z,102262.34
2023-02-04T12:16:47.098Z,102267.50
2023-02-04T12:26:51.831Z,102255.72
2023-02-04T12:36:57.112Z,102265.66
2023-02-04T12:47:01.975Z,102276.22
2023-02-04T12:57:07.617Z,102291.88
2023-02-04T13:07:11.674Z,102283.97
2023-02-04T13:17:24.059Z,102281.94
2023-02-04T13:27:29.674Z,102270.88
2023-02-04T13:37:35.225Z,102259.13
2023-02-04T13:47:39.647Z,102254.09
2023-02-04T13:57:45.251Z,102259.00
2023-02-04T14:07:52.005Z,102255.06
2023-02-04T14:17:57.121Z,102269.13
2023-02-04T14:28:01.232Z,102275.41
2023-02-04T14:38:06.947Z,102261.00
2023-02-04T14:48:10.945Z,102270.75
2023-02-04T14:58:16.177Z,102279.56
2023-02-04T15:08:19.947Z,102281.34
2023-02-04T15:18:25.137Z,102290.19
2023-02-04T15:28:29.802Z,102298.44
2023-02-04T15:38:34.882Z,102311.09
2023-02-04T15:48:38.960Z,102314.03
2023-02-04T15:58:44.031Z,102326.31
2023-02-04T16:08:48.754Z,102344.00
2023-02-04T16:18:53.795Z,102346.91
2023-02-04T16:28:57.496Z,102362.25
2023-02-04T16:39:03.070Z,102371.38
2023-02-04T16:49:06.825Z,102380.38
2023-02-04T16:59:11.869Z,102392.81
2023-02-04T17:09:15.595Z,102391.91
2023-02-04T17:19:21.181Z,102414.44
2023-02-04T17:29:25.041Z,102401.88
2023-02-04T17:39:30.301Z,102416.00
2023-02-04T17:49:34.501Z,102421.31
2023-02-04T17:59:39.652Z,102431.56
2023-02-04T18:09:43.708Z,102441.03
2023-02-04T18:19:49.136Z,102441.97
2023-02-04T18:29:56.176Z,102436.44
2023-02-04T18:40:24.689Z,102437.31
2023-02-04T18:50:32.564Z,102424.22
2023-02-04T19:00:38.107Z,102427.78
2023-02-04T19:10:43.493Z,102433.56
2023-02-04T19:20:48.561Z,102426.53
2023-02-04T19:30:58.827Z,102435.94
2023-02-04T19:41:03.879Z,102442.47
2023-02-04T19:51:26.705Z,102458.44
2023-02-04T20:01:38.541Z,102458.16
2023-02-04T20:12:00.421Z,102459.91
2023-02-04T20:22:44.241Z,102472.00
2023-02-04T20:32:52.249Z,102468.19
2023-02-04T20:42:59.136Z,102477.75
2023-02-04T20:53:25.948Z,102478.81
2023-02-04T21:03:37.519Z,102485.88
2023-02-04T21:13:42.131Z,102478.53
2023-02-04T21:23:47.187Z,102489.63
2023-02-04T21:33:51.398Z,102493.59
2023-02-04T21:43:56.450Z,102478.50
2023-02-04T21:54:05.167Z,102485.75
2023-02-04T22:04:11.548Z,102496.97
2023-02-04T22:14:33.811Z,102489.91
2023-02-04T22:24:38.958Z,102493.00
2023-02-04T22:34:42.774Z,102482.66
2023-02-04T22:44:48.205Z,102477.03
2023-02-04T22:54:52.012Z,102483.84
2023-02-04T23:04:56.995Z,102481.47
2023-02-04T23:15:00.948Z,102482.59
2023-02-04T23:25:06.889Z,102491.19
2023-02-04T23:35:12.422Z,102493.84
2023-02-04T23:45:17.623Z,102501.47
2023-02-04T23:55:21.531Z,102493.56
