createdAt,value
2018-03-28T00:00:35.028Z,9.02
2018-03-28T00:01:35.023Z,8.91
2018-03-28T00:02:35.016Z,8.91
2018-03-28T00:03:35.023Z,9.05
2018-03-28T00:04:35.018Z,8.97
2018-03-28T00:05:35.003Z,8.94
2018-03-28T00:06:35.021Z,8.91
2018-03-28T00:07:34.988Z,8.91
2018-03-28T00:08:34.983Z,8.91
2018-03-28T00:09:34.981Z,8.87
2018-03-28T00:10:34.969Z,8.91
2018-03-28T00:11:34.966Z,8.94
2018-03-28T00:12:34.968Z,8.83
2018-03-28T00:13:34.968Z,8.86
2018-03-28T00:14:34.946Z,8.91
2018-03-28T00:15:34.942Z,8.86
2018-03-28T00:16:34.940Z,8.94
2018-03-28T00:17:34.932Z,8.76
2018-03-28T00:18:34.926Z,8.94
2018-03-28T00:19:34.925Z,8.91
2018-03-28T00:20:34.923Z,8.87
2018-03-28T00:21:34.919Z,8.91
2018-03-28T00:22:34.903Z,8.99
2018-03-28T00:23:34.899Z,8.97
2018-03-28T00:24:34.887Z,8.97
2018-03-28T00:25:34.882Z,8.91
2018-03-28T00:26:34.884Z,8.87
2018-03-28T00:27:34.880Z,8.93
2018-03-28T00:28:34.875Z,8.88
2018-03-28T00:29:34.875Z,8.91
2018-03-28T00:30:34.860Z,9.01
2018-03-28T00:31:34.849Z,8.90
2018-03-28T00:32:34.854Z,8.96
2018-03-28T00:33:34.838Z,8.97
2018-03-28T00:35:55.903Z,9.10
2018-03-28T00:36:55.861Z,9.05
2018-03-28T00:37:55.857Z,9.13
2018-03-28T00:38:55.852Z,9.01
2018-03-28T00:39:55.850Z,9.05
2018-03-28T00:40:55.843Z,9.10
2018-03-28T00:41:55.838Z,9.10
2018-03-28T00:42:55.847Z,9.09
2018-03-28T00:43:55.818Z,9.12
2018-03-28T00:44:55.834Z,8.94
2018-03-28T00:45:55.813Z,8.94
2018-03-28T00:46:55.815Z,8.94
2018-03-28T00:47:55.795Z,8.87
2018-03-28T00:48:55.793Z,8.91
2018-03-28T00:49:55.789Z,8.91
2018-03-28T00:50:55.784Z,8.93
2018-03-28T00:51:55.774Z,8.96
2018-03-28T00:52:55.768Z,9.01
2018-03-28T00:53:55.765Z,8.96
2018-03-28T00:54:55.766Z,8.87
2018-03-28T00:55:55.750Z,8.93
2018-03-28T00:56:55.760Z,8.93
2018-03-28T00:57:55.888Z,8.94
2018-03-28T00:58:55.746Z,8.94
2018-03-28T00:59:55.730Z,8.91
2018-03-28T01:00:55.735Z,8.86
2018-03-28T01:01:55.725Z,8.90
2018-03-28T01:02:55.714Z,8.90
2018-03-28T01:03:55.704Z,8.88
2018-03-28T01:04:55.698Z,8.91
2018-03-28T01:05:55.699Z,9.01
2018-03-28T01:06:55.707Z,8.93
2018-03-28T01:07:55.694Z,9.01
2018-03-28T01:08:55.673Z,8.97
2018-03-28T01:09:55.669Z,9.05
2018-03-28T01:10:55.665Z,8.97
2018-03-28T01:11:55.654Z,8.87
2018-03-28T01:12:57.577Z,8.88
2018-03-28T01:13:55.870Z,8.90
2018-03-28T01:14:55.640Z,8.96
2018-03-28T01:15:55.670Z,8.94
2018-03-28T01:16:55.642Z,8.96
2018-03-28T01:17:55.652Z,8.93
2018-03-28T01:18:55.615Z,8.94
2018-03-28T01:19:56.453Z,8.83
2018-03-28T01:20:55.613Z,8.94
2018-03-28T01:21:58.619Z,8.97
2018-03-28T01:22:55.617Z,8.99
2018-03-28T01:23:55.593Z,9.04
2018-03-28T01:24:55.583Z,9.09
2018-03-28T01:25:55.577Z,9.09
2018-03-28T01:26:55.571Z,8.96
2018-03-28T01:27:55.570Z,8.94
2018-03-28T01:28:55.563Z,9.06
2018-03-28T01:29:55.563Z,9.06
2018-03-28T01:30:55.565Z,9.02
2018-03-28T01:31:55.543Z,9.12
2018-03-28T01:32:55.547Z,9.16
2018-03-28T01:33:55.539Z,9.16
2018-03-28T01:34:55.526Z,9.06
2018-03-28T01:35:55.528Z,9.06
2018-03-28T01:36:55.510Z,9.04
2018-03-28T01:37:55.511Z,9.05
2018-03-28T01:38:55.506Z,9.09
2018-03-28T01:39:55.499Z,9.12
2018-03-28T01:40:55.498Z,9.16
2018-03-28T01:41:55.482Z,9.13
2018-03-28T01:42:55.481Z,9.10
2018-03-28T01:43:55.528Z,9.20
2018-03-28T01:44:55.472Z,9.06
2018-03-28T01:45:55.465Z,9.12
2018-03-28T01:46:55.465Z,9.09
2018-03-28T01:47:55.458Z,9.16
2018-03-28T01:48:55.442Z,9.12
2018-03-28T01:49:55.448Z,9.06
2018-03-28T01:50:55.440Z,9.06
2018-03-28T01:51:55.426Z,9.23
2018-03-28T01:52:55.422Z,9.20
2018-03-28T01:53:55.417Z,9.04
2018-03-28T01:54:55.411Z,9.12
2018-03-28T01:55:55.399Z,9.12
2018-03-28T01:56:55.401Z,9.13
2018-03-28T01:57:55.389Z,9.18
2018-03-28T01:58:55.384Z,9.21
2018-03-28T01:59:55.383Z,9.21
2018-03-28T02:00:55.380Z,9.27
2018-03-28T02:01:55.371Z,9.24
2018-03-28T02:02:55.383Z,9.30
2018-03-28T02:03:55.393Z,9.18
2018-03-28T02:04:55.379Z,9.25
2018-03-28T02:05:55.347Z,9.18
2018-03-28T02:06:55.343Z,9.32
2018-03-28T02:07:55.334Z,9.32
2018-03-28T02:08:55.377Z,9.43
2018-03-28T02:09:55.325Z,9.43
2018-03-28T02:10:55.314Z,9.32
2018-03-28T02:11:55.310Z,9.40
2018-03-28T02:12:55.308Z,9.40
2018-03-28T02:13:55.295Z,9.35
2018-03-28T02:14:55.298Z,9.31
2018-03-28T02:15:55.290Z,9.40
2018-03-28T02:16:55.279Z,9.38
2018-03-28T02:17:55.273Z,9.43
2018-03-28T02:18:55.282Z,9.45
2018-03-28T02:19:55.263Z,9.40
2018-03-28T02:20:55.272Z,9.34
2018-03-28T02:21:55.258Z,9.38
2018-03-28T02:22:55.257Z,9.42
2018-03-28T02:23:55.271Z,9.38
2018-03-28T02:24:55.236Z,9.38
2018-03-28T02:25:55.252Z,9.34
2018-03-28T02:26:55.246Z,9.42
2018-03-28T02:27:55.224Z,9.39
2018-03-28T02:28:55.216Z,9.40
2018-03-28T02:29:55.206Z,9.39
2018-03-28T02:30:55.201Z,9.48
2018-03-28T02:31:55.197Z,9.32
2018-03-28T02:32:55.198Z,9.31
2018-03-28T02:33:55.196Z,9.42
2018-03-28T02:34:55.177Z,9.39
2018-03-28T02:35:55.173Z,9.39
2018-03-28T02:36:55.177Z,9.35
2018-03-28T02:37:55.188Z,9.42
2018-03-28T02:38:55.168Z,9.31
2018-03-28T02:39:55.152Z,9.43
2018-03-28T02:40:55.145Z,9.30
2018-03-28T02:41:55.146Z,9.45
2018-03-28T02:42:55.133Z,9.30
2018-03-28T02:43:55.139Z,9.25
2018-03-28T02:44:55.136Z,9.27
2018-03-28T02:45:55.122Z,9.35
2018-03-28T02:46:55.111Z,9.40
2018-03-28T02:47:55.108Z,9.39
2018-03-28T02:48:55.136Z,9.39
2018-03-28T02:49:55.101Z,9.42
2018-03-28T02:50:55.092Z,9.21
2018-03-28T02:51:55.094Z,9.18
2018-03-28T02:52:55.081Z,9.24
2018-03-28T02:53:55.098Z,9.28
2018-03-28T02:54:55.082Z,9.27
2018-03-28T02:55:55.060Z,9.35
2018-03-28T02:56:55.053Z,9.39
2018-03-28T02:57:55.048Z,9.30
2018-03-28T02:58:55.046Z,9.31
2018-03-28T02:59:55.048Z,9.39
2018-03-28T03:00:55.032Z,9.38
2018-03-28T03:01:55.035Z,9.49
2018-03-28T03:02:55.047Z,9.38
2018-03-28T03:03:55.017Z,9.50
2018-03-28T03:04:55.020Z,9.53
2018-03-28T03:05:55.002Z,9.49
2018-03-28T03:06:55.008Z,9.52
2018-03-28T03:26:02.444Z,9.48
2018-03-28T03:27:02.405Z,9.40
2018-03-28T03:28:02.395Z,9.45
2018-03-28T03:29:02.380Z,9.49
2018-03-28T03:30:02.381Z,9.50
2018-03-28T03:31:02.373Z,9.48
2018-03-28T03:32:02.358Z,9.50
2018-03-28T03:33:02.360Z,9.50
2018-03-28T03:34:02.350Z,9.48
2018-03-28T03:35:02.336Z,9.49
2018-03-28T03:36:02.334Z,9.49
2018-03-28T03:37:02.428Z,9.58
2018-03-28T03:38:02.324Z,9.58
2018-03-28T03:39:02.307Z,9.57
2018-03-28T03:40:02.300Z,9.63
2018-03-28T03:41:02.295Z,9.64
2018-03-28T03:42:02.295Z,9.60
2018-03-28T03:43:02.291Z,9.64
2018-03-28T03:44:02.281Z,9.58
2018-03-28T03:45:02.446Z,9.64
2018-03-28T03:46:02.280Z,9.71
2018-03-28T03:47:02.255Z,9.63
2018-03-28T03:48:02.252Z,9.61
2018-03-28T03:49:02.249Z,9.66
2018-03-28T03:50:02.242Z,9.63
2018-03-28T03:51:02.238Z,9.67
2018-03-28T03:52:02.233Z,9.61
2018-03-28T03:53:02.246Z,9.70
2018-03-28T03:54:02.231Z,9.61
2018-03-28T03:55:02.213Z,9.68
2018-03-28T03:56:02.211Z,9.71
2018-03-28T03:57:02.204Z,9.70
2018-03-28T03:58:02.203Z,9.63
2018-03-28T03:59:02.190Z,9.64
2018-03-28T04:00:02.190Z,9.66
2018-03-28T04:01:02.195Z,9.61
2018-03-28T04:02:02.180Z,9.67
2018-03-28T04:03:02.211Z,9.76
2018-03-28T04:04:02.163Z,9.70
2018-03-28T04:05:02.159Z,9.66
2018-03-28T04:06:02.162Z,9.68
2018-03-28T04:07:02.149Z,9.66
2018-03-28T04:08:02.147Z,9.68
2018-03-28T04:09:02.141Z,9.76
2018-03-28T04:10:02.144Z,9.73
2018-03-28T04:11:02.153Z,9.71
2018-03-28T04:12:02.120Z,9.66
2018-03-28T04:13:02.125Z,9.68
2018-03-28T04:14:02.113Z,9.66
2018-03-28T04:15:02.108Z,9.67
2018-03-28T04:16:02.156Z,9.71
2018-03-28T04:17:02.097Z,9.64
2018-03-28T04:18:02.093Z,9.60
2018-03-28T04:19:02.095Z,9.73
2018-03-28T04:20:02.081Z,9.66
2018-03-28T04:21:02.071Z,9.67
2018-03-28T04:22:02.079Z,9.71
2018-03-28T04:23:02.075Z,9.70
2018-03-28T04:24:02.070Z,9.66
2018-03-28T04:26:24.115Z,9.67
2018-03-28T04:27:24.085Z,9.71
2018-03-28T04:28:24.089Z,9.67
2018-03-28T04:29:24.078Z,9.66
2018-03-28T04:30:24.077Z,9.68
2018-03-28T04:31:24.087Z,9.66
2018-03-28T04:32:24.068Z,9.63
2018-03-28T04:33:24.057Z,9.63
2018-03-28T04:34:24.058Z,9.66
2018-03-28T04:35:24.055Z,9.73
2018-03-28T04:36:24.044Z,9.68
2018-03-28T04:37:24.046Z,9.68
2018-03-28T04:38:24.038Z,9.58
2018-03-28T04:39:24.030Z,9.68
2018-03-28T04:40:24.036Z,9.71
2018-03-28T04:41:24.015Z,9.60
2018-03-28T04:42:24.030Z,9.68
2018-03-28T04:43:24.013Z,9.68
2018-03-28T04:44:24.014Z,9.66
2018-03-28T04:45:24.000Z,9.68
2018-03-28T04:46:23.999Z,9.67
2018-03-28T04:47:23.986Z,9.73
2018-03-28T04:48:24.109Z,9.66
2018-03-28T04:49:23.981Z,9.70
2018-03-28T04:50:23.993Z,9.75
2018-03-28T04:51:23.976Z,9.68
2018-03-28T04:52:23.971Z,9.68
2018-03-28T04:53:23.977Z,9.70
2018-03-28T04:54:23.985Z,9.64
2018-03-28T04:55:23.946Z,9.64
2018-03-28T04:56:23.950Z,9.68
2018-03-28T04:57:23.955Z,9.71
2018-03-28T04:58:23.932Z,9.68
2018-03-28T04:59:23.937Z,9.66
2018-03-28T05:00:23.934Z,9.76
2018-03-28T05:01:23.924Z,9.78
2018-03-28T05:02:23.924Z,9.78
2018-03-28T05:03:23.907Z,9.71
2018-03-28T05:04:23.897Z,9.75
2018-03-28T05:05:23.894Z,9.60
2018-03-28T05:06:23.893Z,9.67
2018-03-28T05:07:23.889Z,9.68
2018-03-28T05:08:23.879Z,9.78
2018-03-28T05:09:23.879Z,9.78
2018-03-28T05:10:23.886Z,9.70
2018-03-28T05:11:23.865Z,9.73
2018-03-28T05:12:23.854Z,9.68
2018-03-28T05:13:23.856Z,9.68
2018-03-28T05:14:23.847Z,9.75
2018-03-28T05:15:23.848Z,9.70
2018-03-28T05:16:23.841Z,9.67
2018-03-28T05:17:23.843Z,9.67
2018-03-28T05:18:23.861Z,9.68
2018-03-28T05:19:23.822Z,9.67
2018-03-28T05:20:23.829Z,9.66
2018-03-28T05:21:23.812Z,9.78
2018-03-28T05:22:23.807Z,9.73
2018-03-28T05:23:23.800Z,9.76
2018-03-28T05:24:23.807Z,9.71
2018-03-28T05:25:23.790Z,9.78
2018-03-28T05:26:23.789Z,9.68
2018-03-28T05:27:23.810Z,9.71
2018-03-28T05:28:23.793Z,9.73
2018-03-28T05:29:23.770Z,9.70
2018-03-28T05:30:23.764Z,9.70
2018-03-28T05:31:23.761Z,9.81
2018-03-28T05:32:23.776Z,9.75
2018-03-28T05:33:23.752Z,9.70
2018-03-28T05:34:23.751Z,9.71
2018-03-28T05:35:23.750Z,9.70
2018-03-28T05:36:23.743Z,9.63
2018-03-28T05:37:23.737Z,9.63
2018-03-28T05:38:23.720Z,9.81
2018-03-28T05:39:23.714Z,9.75
2018-03-28T05:40:23.715Z,9.79
2018-03-28T05:41:23.740Z,9.85
2018-03-28T05:42:23.711Z,9.78
2018-03-28T05:43:23.714Z,9.76
2018-03-28T05:44:23.704Z,9.81
2018-03-28T05:45:23.688Z,9.75
2018-03-28T05:46:23.688Z,9.73
2018-03-28T05:47:23.704Z,9.88
2018-03-28T05:48:23.679Z,9.83
2018-03-28T05:49:23.671Z,9.88
2018-03-28T05:50:23.711Z,9.78
2018-03-28T05:51:23.662Z,9.91
2018-03-28T05:52:23.655Z,9.89
2018-03-28T05:53:23.680Z,9.89
2018-03-28T05:54:23.649Z,9.82
2018-03-28T05:55:23.634Z,9.88
2018-03-28T05:56:23.629Z,9.82
2018-03-28T05:57:23.624Z,9.81
2018-03-28T05:58:23.625Z,9.81
2018-03-28T05:59:23.616Z,9.91
2018-03-28T06:00:23.623Z,9.96
2018-03-28T06:01:23.604Z,9.94
2018-03-28T06:02:23.605Z,9.81
2018-03-28T06:03:23.627Z,9.96
2018-03-28T06:04:23.598Z,9.91
2018-03-28T06:05:23.587Z,9.93
2018-03-28T06:06:23.595Z,9.82
2018-03-28T06:07:23.615Z,9.86
2018-03-28T06:08:23.577Z,9.96
2018-03-28T06:09:23.572Z,9.89
2018-03-28T06:10:23.589Z,9.96
2018-03-28T06:11:23.594Z,9.88
2018-03-28T06:12:23.552Z,9.89
2018-03-28T06:13:23.553Z,9.85
2018-03-28T06:14:23.542Z,9.86
2018-03-28T06:15:23.553Z,9.96
2018-03-28T06:16:23.538Z,10.07
2018-03-28T06:17:23.549Z,10.03
2018-03-28T06:18:23.530Z,10.00
2018-03-28T06:19:23.543Z,10.00
2018-03-28T06:20:23.509Z,10.06
2018-03-28T06:21:23.505Z,10.03
2018-03-28T06:22:23.503Z,10.04
2018-03-28T06:23:23.500Z,10.17
2018-03-28T06:25:44.571Z,10.19
2018-03-28T06:28:05.562Z,10.25
2018-03-28T06:29:05.541Z,10.22
2018-03-28T06:30:05.534Z,10.30
2018-03-28T06:31:05.537Z,10.33
2018-03-28T06:32:05.537Z,10.40
2018-03-28T06:33:05.629Z,10.36
2018-03-28T06:34:05.521Z,10.34
2018-03-28T06:35:05.524Z,10.39
2018-03-28T06:37:26.572Z,10.43
2018-03-28T06:38:26.547Z,10.40
2018-03-28T06:39:26.546Z,10.39
2018-03-28T06:40:26.543Z,10.33
2018-03-28T06:41:26.524Z,10.32
2018-03-28T06:42:26.545Z,10.37
2018-03-28T06:43:26.516Z,10.28
2018-03-28T06:44:26.507Z,10.34
2018-03-28T06:45:26.508Z,10.32
2018-03-28T06:46:26.504Z,10.33
2018-03-28T06:47:26.503Z,10.34
2018-03-28T06:48:26.518Z,10.33
2018-03-28T06:49:26.494Z,10.37
2018-03-28T06:50:26.511Z,10.33
2018-03-28T06:51:26.477Z,10.40
2018-03-28T06:52:26.474Z,10.55
2018-03-28T06:53:26.476Z,10.58
2018-03-28T06:54:26.468Z,10.68
2018-03-28T06:55:26.460Z,10.56
2018-03-28T06:56:26.462Z,10.56
2018-03-28T06:57:26.462Z,10.56
2018-03-28T06:58:26.505Z,10.47
2018-03-28T06:59:26.466Z,10.56
2018-03-28T07:00:26.460Z,10.56
2018-03-28T07:01:26.433Z,10.47
2018-03-28T07:02:26.502Z,10.52
2018-03-28T07:03:26.430Z,10.55
2018-03-28T07:04:26.422Z,10.60
2018-03-28T07:05:26.430Z,10.56
2018-03-28T07:06:26.426Z,10.44
2018-03-28T07:07:26.517Z,10.51
2018-03-28T07:08:26.411Z,10.53
2018-03-28T07:09:26.412Z,10.52
2018-03-28T07:10:26.397Z,10.44
2018-03-28T07:11:26.391Z,10.40
2018-03-28T07:12:26.385Z,10.58
2018-03-28T07:13:26.386Z,10.40
2018-03-28T07:14:26.408Z,10.44
2018-03-28T07:15:26.386Z,10.44
2018-03-28T07:16:26.394Z,10.51
2018-03-28T07:17:26.364Z,10.47
2018-03-28T07:18:26.357Z,10.51
2018-03-28T07:19:26.353Z,10.53
2018-03-28T07:20:26.350Z,10.37
2018-03-28T07:21:26.352Z,10.37
2018-03-28T07:22:26.348Z,10.55
2018-03-28T07:23:26.358Z,10.58
2018-03-28T07:24:26.342Z,10.58
2018-03-28T07:25:26.338Z,10.52
2018-03-28T07:26:26.338Z,10.40
2018-03-28T07:27:26.317Z,10.58
2018-03-28T07:28:26.315Z,10.46
2018-03-28T07:29:26.319Z,10.37
2018-03-28T07:30:26.313Z,10.42
2018-03-28T07:31:26.304Z,10.52
2018-03-28T07:32:26.302Z,10.56
2018-03-28T07:33:26.329Z,10.51
2018-03-28T07:34:26.306Z,10.65
2018-03-28T07:35:26.297Z,10.73
2018-03-28T07:36:26.321Z,10.71
2018-03-28T07:37:26.277Z,10.70
2018-03-28T07:38:26.272Z,10.71
2018-03-28T07:39:26.272Z,10.59
2018-03-28T07:40:26.304Z,10.62
2018-03-28T07:41:26.276Z,10.73
2018-03-28T07:42:26.281Z,10.84
2018-03-28T07:43:26.303Z,10.94
2018-03-28T07:44:26.291Z,10.83
2018-03-28T07:45:26.250Z,11.14
2018-03-28T07:46:26.240Z,11.14
2018-03-28T07:47:26.236Z,11.19
2018-03-28T07:48:26.231Z,11.24
2018-03-28T07:49:26.226Z,11.19
2018-03-28T07:50:26.235Z,11.13
2018-03-28T07:51:26.246Z,11.32
2018-03-28T07:52:26.239Z,11.38
2018-03-28T07:53:26.247Z,11.07
2018-03-28T07:54:26.213Z,11.07
2018-03-28T07:55:26.201Z,11.10
2018-03-28T07:56:26.200Z,11.14
2018-03-28T07:57:26.219Z,10.99
2018-03-28T07:58:26.238Z,10.99
2018-03-28T07:59:26.188Z,11.06
2018-03-28T08:00:26.195Z,11.07
2018-03-28T08:01:26.202Z,11.06
2018-03-28T08:02:26.192Z,11.01
2018-03-28T08:03:26.183Z,11.25
2018-03-28T08:04:26.171Z,10.99
2018-03-28T08:05:26.167Z,11.27
2018-03-28T08:06:26.168Z,11.07
2018-03-28T08:07:26.154Z,11.27
2018-03-28T08:08:26.260Z,11.38
2018-03-28T08:09:26.150Z,11.35
2018-03-28T08:10:26.157Z,11.27
2018-03-28T08:11:26.154Z,11.29
2018-03-28T08:12:26.142Z,11.25
2018-03-28T08:13:26.133Z,11.38
2018-03-28T08:14:26.137Z,11.49
2018-03-28T08:15:26.128Z,11.75
2018-03-28T08:16:26.118Z,11.50
2018-03-28T08:17:26.128Z,11.61
2018-03-28T08:18:26.123Z,11.62
2018-03-28T08:19:26.117Z,11.49
2018-03-28T08:20:26.113Z,11.56
2018-03-28T08:21:26.118Z,11.75
2018-03-28T08:22:26.123Z,11.78
2018-03-28T08:23:26.130Z,11.87
2018-03-28T08:24:26.112Z,11.85
2018-03-28T08:25:26.089Z,12.01
2018-03-28T08:26:26.081Z,11.83
2018-03-28T08:27:26.093Z,12.08
2018-03-28T08:28:26.079Z,12.13
2018-03-28T08:29:26.090Z,12.21
2018-03-28T08:30:26.090Z,12.12
2018-03-28T08:31:26.116Z,12.08
2018-03-28T08:32:26.084Z,12.12
2018-03-28T08:33:26.071Z,11.72
2018-03-28T08:34:26.058Z,11.78
2018-03-28T08:35:26.054Z,11.68
2018-03-28T08:36:26.050Z,11.78
2018-03-28T08:37:26.045Z,11.64
2018-03-28T08:38:26.040Z,11.70
2018-03-28T08:39:26.040Z,11.83
2018-03-28T08:40:26.050Z,12.01
2018-03-28T08:41:26.039Z,11.96
2018-03-28T08:42:26.045Z,11.86
2018-03-28T08:43:26.022Z,11.83
2018-03-28T08:44:26.028Z,12.01
2018-03-28T08:45:26.023Z,12.01
2018-03-28T08:46:26.010Z,11.93
2018-03-28T08:47:26.010Z,12.05
2018-03-28T08:48:26.006Z,12.19
2018-03-28T08:49:26.023Z,12.11
2018-03-28T08:50:26.017Z,12.09
2018-03-28T08:51:26.016Z,11.86
2018-03-28T08:52:26.013Z,12.09
2018-03-28T08:53:26.048Z,12.05
2018-03-28T08:54:25.986Z,12.15
2018-03-28T08:55:25.986Z,12.29
2018-03-28T08:56:25.981Z,12.13
2018-03-28T08:57:26.017Z,12.09
2018-03-28T08:58:25.975Z,11.97
2018-03-28T08:59:26.004Z,11.96
2018-03-28T09:00:25.989Z,11.99
2018-03-28T09:01:25.984Z,11.82
2018-03-28T09:02:25.994Z,11.90
2018-03-28T09:03:25.956Z,11.89
2018-03-28T09:04:25.954Z,11.75
2018-03-28T09:05:26.001Z,11.82
2018-03-28T09:06:25.950Z,11.83
2018-03-28T09:07:25.944Z,11.94
2018-03-28T09:08:25.944Z,12.01
2018-03-28T09:09:25.949Z,12.15
2018-03-28T09:10:25.955Z,12.27
2018-03-28T09:11:25.951Z,12.56
2018-03-28T09:12:25.949Z,12.30
2018-03-28T09:13:25.950Z,12.21
2018-03-28T09:14:25.954Z,12.23
2018-03-28T09:15:25.924Z,12.29
2018-03-28T09:16:25.920Z,12.11
2018-03-28T09:17:25.920Z,12.12
2018-03-28T09:18:25.908Z,12.13
2018-03-28T09:19:25.908Z,12.12
2018-03-28T09:20:25.926Z,12.08
2018-03-28T09:21:25.919Z,12.37
2018-03-28T09:22:25.905Z,12.52
2018-03-28T09:25:09.973Z,12.42
2018-03-28T09:25:58.030Z,12.26
2018-03-28T09:26:58.019Z,12.23
2018-03-28T09:27:58.014Z,12.12
2018-03-28T09:28:58.055Z,12.20
2018-03-28T09:31:20.206Z,12.11
2018-03-28T09:32:20.057Z,12.20
2018-03-28T09:33:20.064Z,12.09
2018-03-28T09:34:20.098Z,12.16
2018-03-28T09:35:20.046Z,12.16
2018-03-28T09:36:20.065Z,12.16
2018-03-28T09:37:20.070Z,12.39
2018-03-28T09:38:20.041Z,12.16
2018-03-28T09:39:20.035Z,12.11
2018-03-28T09:40:20.032Z,12.06
2018-03-28T09:41:20.028Z,12.13
2018-03-28T09:42:20.040Z,12.12
2018-03-28T09:43:20.031Z,12.15
2018-03-28T09:44:20.035Z,12.44
2018-03-28T09:45:20.050Z,12.54
2018-03-28T09:46:20.042Z,12.57
2018-03-28T09:47:20.020Z,12.38
2018-03-28T09:48:20.013Z,12.24
2018-03-28T09:49:20.006Z,12.41
2018-03-28T09:50:20.011Z,12.27
2018-03-28T09:51:20.000Z,12.38
2018-03-28T09:52:20.003Z,12.44
2018-03-28T09:53:20.008Z,12.59
2018-03-28T09:54:20.003Z,12.70
2018-03-28T09:55:20.011Z,12.93
2018-03-28T09:56:20.014Z,12.89
2018-03-28T09:57:19.991Z,13.15
2018-03-28T09:58:19.997Z,13.07
2018-03-28T09:59:19.987Z,13.00
2018-03-28T10:00:19.970Z,12.99
2018-03-28T10:01:19.975Z,13.06
2018-03-28T10:02:19.964Z,13.09
2018-03-28T10:03:20.009Z,13.14
2018-03-28T10:04:19.966Z,13.25
2018-03-28T10:05:19.957Z,13.11
2018-03-28T10:06:19.960Z,12.84
2018-03-28T10:07:19.970Z,12.99
2018-03-28T10:08:19.967Z,12.95
2018-03-28T10:09:19.961Z,12.95
2018-03-28T10:10:19.945Z,12.92
2018-03-28T10:11:19.943Z,12.84
2018-03-28T10:12:19.936Z,12.87
2018-03-28T10:13:19.951Z,13.04
2018-03-28T10:14:19.933Z,13.06
2018-03-28T10:15:19.956Z,13.06
2018-03-28T10:16:19.943Z,13.07
2018-03-28T10:17:19.937Z,12.97
2018-03-28T10:18:19.923Z,13.20
2018-03-28T10:19:19.954Z,13.49
2018-03-28T10:20:19.933Z,13.52
2018-03-28T10:21:19.912Z,13.61
2018-03-28T10:22:19.906Z,13.30
2018-03-28T10:23:19.920Z,13.51
2018-03-28T10:24:19.910Z,13.14
2018-03-28T10:25:19.921Z,13.27
2018-03-28T10:26:19.930Z,13.00
2018-03-28T10:27:19.932Z,13.22
2018-03-28T10:28:19.929Z,13.12
2018-03-28T10:29:19.893Z,13.17
2018-03-28T10:30:19.889Z,13.24
2018-03-28T10:31:19.890Z,13.15
2018-03-28T10:32:19.889Z,12.95
2018-03-28T10:33:19.904Z,12.74
2018-03-28T10:34:19.888Z,12.67
2018-03-28T10:35:19.919Z,12.71
2018-03-28T10:36:19.895Z,12.71
2018-03-28T10:37:19.929Z,12.62
2018-03-28T10:38:19.870Z,12.77
2018-03-28T10:39:19.871Z,12.85
2018-03-28T10:40:19.867Z,12.95
2018-03-28T10:41:19.896Z,13.06
2018-03-28T10:42:19.897Z,13.27
2018-03-28T10:43:19.872Z,13.32
2018-03-28T10:44:19.852Z,13.36
2018-03-28T10:45:19.864Z,13.59
2018-03-28T10:46:19.860Z,13.29
2018-03-28T10:47:19.869Z,13.24
2018-03-28T10:48:19.890Z,13.25
2018-03-28T10:49:19.843Z,13.32
2018-03-28T10:50:19.852Z,13.37
2018-03-28T10:51:19.872Z,13.52
2018-03-28T10:52:19.829Z,13.62
2018-03-28T10:53:19.841Z,13.59
2018-03-28T10:54:19.825Z,13.58
2018-03-28T10:55:19.824Z,13.70
2018-03-28T10:56:19.826Z,13.70
2018-03-28T10:57:19.851Z,13.77
2018-03-28T10:58:19.826Z,13.59
2018-03-28T10:59:19.852Z,13.55
2018-03-28T11:00:19.876Z,13.49
2018-03-28T11:01:19.811Z,13.37
2018-03-28T11:02:19.820Z,13.37
2018-03-28T11:03:19.813Z,13.46
2018-03-28T11:04:19.911Z,13.29
2018-03-28T11:05:19.804Z,13.32
2018-03-28T11:06:19.809Z,13.17
2018-03-28T11:07:19.802Z,13.03
2018-03-28T11:08:19.818Z,13.06
2018-03-28T11:09:19.838Z,12.96
2018-03-28T11:10:19.793Z,13.11
2018-03-28T11:11:19.793Z,12.99
2018-03-28T11:12:19.815Z,12.81
2018-03-28T11:13:19.892Z,12.95
2018-03-28T11:14:19.791Z,12.96
2018-03-28T11:15:19.819Z,12.99
2018-03-28T11:16:19.844Z,12.97
2018-03-28T11:17:19.790Z,12.99
2018-03-28T11:18:19.810Z,12.92
2018-03-28T11:19:19.946Z,12.70
2018-03-28T11:20:19.767Z,12.82
2018-03-28T11:21:19.861Z,12.96
2018-03-28T11:22:19.792Z,13.04
2018-03-28T11:23:19.770Z,13.07
2018-03-28T11:24:19.757Z,12.97
2018-03-28T11:25:19.770Z,12.95
2018-03-28T11:26:19.773Z,12.96
2018-03-28T11:27:19.747Z,12.97
2018-03-28T11:28:19.744Z,12.99
2018-03-28T11:29:19.743Z,13.02
2018-03-28T11:30:19.750Z,12.81
2018-03-28T11:31:19.745Z,12.60
2018-03-28T11:32:19.775Z,12.60
2018-03-28T11:33:19.763Z,12.49
2018-03-28T11:34:19.772Z,12.48
2018-03-28T11:35:19.757Z,12.45
2018-03-28T11:36:19.725Z,12.62
2018-03-28T11:37:19.735Z,12.42
2018-03-28T11:38:19.717Z,12.26
2018-03-28T11:39:19.753Z,12.23
2018-03-28T11:40:19.725Z,12.38
2018-03-28T11:41:19.719Z,12.38
2018-03-28T11:42:19.766Z,12.15
2018-03-28T11:43:19.736Z,12.21
2018-03-28T11:44:19.716Z,12.20
2018-03-28T11:45:19.703Z,12.37
2018-03-28T11:46:19.708Z,12.49
2018-03-28T11:47:19.696Z,12.42
2018-03-28T11:48:19.716Z,12.44
2018-03-28T11:49:19.693Z,12.34
2018-03-28T11:50:19.680Z,12.23
2018-03-28T11:51:19.701Z,12.19
2018-03-28T11:52:19.678Z,12.31
2018-03-28T11:53:19.678Z,12.42
2018-03-28T11:54:19.676Z,12.42
2018-03-28T11:55:19.678Z,12.45
2018-03-28T11:56:19.677Z,12.45
2018-03-28T11:57:19.661Z,12.42
2018-03-28T11:58:19.722Z,12.46
2018-03-28T11:59:19.686Z,12.41
2018-03-28T12:00:19.698Z,12.13
2018-03-28T12:01:19.660Z,12.39
2018-03-28T12:02:19.668Z,12.31
2018-03-28T12:03:19.654Z,12.24
2018-03-28T12:04:19.800Z,12.30
2018-03-28T12:05:19.662Z,12.33
2018-03-28T12:06:19.663Z,12.44
2018-03-28T12:07:19.699Z,12.59
2018-03-28T12:08:19.690Z,12.45
2018-03-28T12:09:19.727Z,12.57
2018-03-28T12:10:19.642Z,12.45
2018-03-28T12:11:19.696Z,12.39
2018-03-28T12:12:19.651Z,12.56
2018-03-28T12:13:19.619Z,12.69
2018-03-28T12:14:19.742Z,12.81
2018-03-28T12:15:19.691Z,12.78
2018-03-28T12:16:19.616Z,12.63
2018-03-28T12:17:19.759Z,12.63
2018-03-28T12:18:19.780Z,12.59
2018-03-28T12:19:19.622Z,12.66
2018-03-28T12:20:19.631Z,12.66
2018-03-28T12:21:19.659Z,12.85
2018-03-28T12:22:19.641Z,12.99
2018-03-28T12:23:19.608Z,12.95
2018-03-28T12:24:19.616Z,12.97
2018-03-28T12:25:19.613Z,12.81
2018-03-28T12:26:19.661Z,12.84
2018-03-28T12:27:19.607Z,12.87
2018-03-28T12:28:19.631Z,12.92
2018-03-28T12:29:19.583Z,12.95
2018-03-28T12:30:19.591Z,12.92
2018-03-28T12:31:19.602Z,12.84
2018-03-28T12:32:19.591Z,13.02
2018-03-28T12:33:19.632Z,13.04
2018-03-28T12:34:28.405Z,13.11
2018-03-28T12:36:13.028Z,13.11
2018-03-28T12:37:21.640Z,13.20
2018-03-28T12:39:06.382Z,13.46
2018-03-28T12:40:06.379Z,13.58
2018-03-28T12:41:06.344Z,13.59
2018-03-28T12:42:06.352Z,13.51
2018-03-28T12:43:06.342Z,13.29
2018-03-28T12:44:06.355Z,13.25
2018-03-28T12:45:06.362Z,13.30
2018-03-28T12:46:06.370Z,13.41
2018-03-28T12:47:06.334Z,13.25
2018-03-28T12:48:06.333Z,13.36
2018-03-28T12:49:06.341Z,13.30
2018-03-28T12:50:06.355Z,13.36
2018-03-28T12:51:06.328Z,13.52
2018-03-28T12:52:06.357Z,13.49
2018-03-28T12:53:06.324Z,13.47
2018-03-28T12:54:06.330Z,13.58
2018-03-28T12:55:06.320Z,13.55
2018-03-28T12:56:06.337Z,13.58
2018-03-28T12:57:06.311Z,13.58
2018-03-28T12:58:06.343Z,13.63
2018-03-28T12:59:06.309Z,13.71
2018-03-28T13:00:06.320Z,13.62
2018-03-28T13:01:06.314Z,13.36
2018-03-28T13:02:06.310Z,13.37
2018-03-28T13:03:06.299Z,13.37
2018-03-28T13:04:06.294Z,13.33
2018-03-28T13:05:06.292Z,13.37
2018-03-28T13:06:06.296Z,13.36
2018-03-28T13:07:06.314Z,13.18
2018-03-28T13:08:06.334Z,13.11
2018-03-28T13:09:06.291Z,13.24
2018-03-28T13:10:06.342Z,13.18
2018-03-28T13:11:06.324Z,13.14
2018-03-28T13:12:06.292Z,13.22
2018-03-28T13:13:06.289Z,13.36
2018-03-28T13:14:06.280Z,13.33
2018-03-28T13:15:06.282Z,13.49
2018-03-28T13:16:06.281Z,13.59
2018-03-28T13:17:06.286Z,13.37
2018-03-28T13:18:06.280Z,13.29
2018-03-28T13:19:06.269Z,13.09
2018-03-28T13:20:06.265Z,13.24
2018-03-28T13:21:06.286Z,13.24
2018-03-28T13:22:06.269Z,13.18
2018-03-28T13:23:06.270Z,13.17
2018-03-28T13:24:06.277Z,13.06
2018-03-28T13:25:06.252Z,13.17
2018-03-28T13:26:06.252Z,13.24
2018-03-28T13:27:06.247Z,13.25
2018-03-28T13:28:06.255Z,13.32
2018-03-28T13:29:06.247Z,13.30
2018-03-28T13:30:06.261Z,13.33
2018-03-28T13:31:06.241Z,13.32
2018-03-28T13:32:06.241Z,13.24
2018-03-28T13:33:06.241Z,13.32
2018-03-28T13:34:06.255Z,13.17