createdAt,value
2022-12-03T00:00:42.709Z,16.57
2022-12-03T00:03:09.748Z,16.03
2022-12-03T00:05:36.772Z,16.10
2022-12-03T00:08:04.430Z,17.10
2022-12-03T00:10:31.352Z,17.67
2022-12-03T00:12:58.283Z,17.13
2022-12-03T00:15:25.167Z,17.13
2022-12-03T00:17:52.035Z,16.40
2022-12-03T00:20:21.984Z,17.07
2022-12-03T00:22:49.333Z,18.93
2022-12-03T00:25:17.231Z,18.80
2022-12-03T00:27:44.213Z,17.20
2022-12-03T00:30:12.142Z,18.67
2022-12-03T00:32:39.156Z,17.20
2022-12-03T00:35:06.600Z,17.70
2022-12-03T00:37:35.187Z,18.77
2022-12-03T00:40:03.899Z,18.10
2022-12-03T00:42:30.759Z,18.37
2022-12-03T00:44:57.720Z,18.77
2022-12-03T00:47:24.585Z,18.67
2022-12-03T00:49:52.621Z,18.63
2022-12-03T00:52:19.617Z,18.03
2022-12-03T00:54:46.574Z,17.20
2022-12-03T00:57:13.525Z,18.50
2022-12-03T00:59:41.098Z,17.90
2022-12-03T01:02:08.133Z,17.73
2022-12-03T01:04:35.283Z,17.40
2022-12-03T01:07:02.262Z,17.17
2022-12-03T01:09:29.203Z,18.80
2022-12-03T01:11:56.406Z,17.47
2022-12-03T01:14:23.716Z,18.47
2022-12-03T01:16:50.627Z,17.30
2022-12-03T01:19:18.355Z,16.87
2022-12-03T01:21:50.202Z,16.70
2022-12-03T01:24:19.867Z,17.20
2022-12-03T01:26:47.013Z,16.60
2022-12-03T01:29:14.865Z,16.47
2022-12-03T01:32:00.235Z,16.53
2022-12-03T01:34:27.491Z,16.97
2022-12-03T01:36:54.415Z,15.00
2022-12-03T01:39:21.388Z,16.53
2022-12-03T01:41:49.922Z,15.50
2022-12-03T01:44:38.534Z,15.10
2022-12-03T01:47:08.192Z,15.90
2022-12-03T01:49:46.957Z,15.50
2022-12-03T01:52:17.623Z,15.87
2022-12-03T01:54:52.709Z,15.37
2022-12-03T01:57:27.699Z,16.43
2022-12-03T01:59:56.207Z,15.37
2022-12-03T02:02:29.536Z,16.20
2022-12-03T02:04:57.756Z,14.57
2022-12-03T02:07:32.482Z,15.90
2022-12-03T02:10:01.916Z,14.53
2022-12-03T02:12:36.431Z,14.77
2022-12-03T02:15:05.094Z,14.03
2022-12-03T02:17:32.441Z,15.43
2022-12-03T02:20:00.110Z,14.20
2022-12-03T02:22:35.022Z,15.40
2022-12-03T02:25:13.091Z,15.47
2022-12-03T02:27:40.974Z,14.90
2022-12-03T02:30:09.493Z,15.60
2022-12-03T02:32:37.951Z,15.43
2022-12-03T02:35:05.296Z,15.17
2022-12-03T02:37:37.297Z,14.90
2022-12-03T02:40:07.945Z,16.30
2022-12-03T02:42:35.331Z,15.53
2022-12-03T02:45:07.465Z,15.13
2022-12-03T02:47:39.502Z,13.93
2022-12-03T02:50:08.111Z,15.80
2022-12-03T02:52:35.647Z,14.87
2022-12-03T02:55:04.987Z,14.63
2022-12-03T02:57:32.458Z,14.80
2022-12-03T02:59:59.570Z,15.03
2022-12-03T03:02:28.413Z,16.23
2022-12-03T03:04:57.112Z,14.27
2022-12-03T03:07:24.838Z,15.67
2022-12-03T03:09:53.045Z,16.50
2022-12-03T03:12:20.123Z,15.87
2022-12-03T03:14:47.240Z,15.27
2022-12-03T03:17:14.297Z,14.53
2022-12-03T03:19:42.266Z,14.70
2022-12-03T03:22:11.526Z,16.60
2022-12-03T03:24:39.774Z,14.60
2022-12-03T03:27:09.587Z,14.67
2022-12-03T03:29:37.047Z,15.50
2022-12-03T03:32:05.597Z,15.37
2022-12-03T03:34:33.822Z,15.27
2022-12-03T03:37:00.983Z,16.97
2022-12-03T03:39:28.083Z,15.10
2022-12-03T03:41:55.581Z,15.80
2022-12-03T03:44:23.462Z,15.80
2022-12-03T03:46:50.819Z,16.67
2022-12-03T03:49:17.834Z,15.27
2022-12-03T03:51:44.930Z,16.33
2022-12-03T03:54:12.747Z,16.10
2022-12-03T03:56:40.361Z,16.73
2022-12-03T03:59:07.609Z,15.87
2022-12-03T04:01:34.967Z,17.40
2022-12-03T04:04:02.481Z,16.43
2022-12-03T04:06:30.767Z,16.70
2022-12-03T04:08:57.737Z,14.97
2022-12-03T04:11:43.327Z,16.53
2022-12-03T04:14:10.419Z,16.77
2022-12-03T04:16:37.399Z,16.50
2022-12-03T04:19:04.317Z,17.27
2022-12-03T04:21:49.780Z,17.03
2022-12-03T04:24:16.722Z,15.40
2022-12-03T04:27:02.104Z,15.50
2022-12-03T04:29:29.148Z,16.57
2022-12-03T04:32:14.584Z,16.10
2022-12-03T04:34:59.991Z,15.87
2022-12-03T04:37:27.195Z,15.43
2022-12-03T04:39:54.288Z,16.70
2022-12-03T04:42:21.229Z,15.20
2022-12-03T04:44:48.269Z,17.03
2022-12-03T04:47:20.682Z,16.63
2022-12-03T04:49:50.111Z,17.03
2022-12-03T04:52:19.623Z,17.27
2022-12-03T04:54:46.805Z,16.67
2022-12-03T04:57:13.880Z,18.53
2022-12-03T04:59:40.939Z,18.17
2022-12-03T05:02:08.279Z,19.50
2022-12-03T05:04:35.607Z,19.47
2022-12-03T05:07:03.995Z,19.97
2022-12-03T05:09:32.756Z,20.03
2022-12-03T05:11:59.781Z,18.97
2022-12-03T05:14:26.707Z,18.03
2022-12-03T05:16:53.773Z,18.97
2022-12-03T05:19:20.764Z,18.87
2022-12-03T05:21:49.247Z,19.73
2022-12-03T05:24:16.168Z,18.00
2022-12-03T05:26:43.090Z,18.87
2022-12-03T05:29:11.444Z,19.53
2022-12-03T05:31:38.377Z,18.53
2022-12-03T05:34:06.039Z,20.00
2022-12-03T05:36:33.002Z,18.03
2022-12-03T05:39:00.275Z,19.50
2022-12-03T05:41:47.648Z,17.13
2022-12-03T05:44:20.147Z,17.60
2022-12-03T05:46:47.528Z,21.10
2022-12-03T05:49:17.014Z,18.33
2022-12-03T05:51:43.997Z,19.47
2022-12-03T05:54:10.957Z,20.23
2022-12-03T05:56:37.944Z,18.80
2022-12-03T05:59:04.925Z,18.87
2022-12-03T06:01:32.246Z,19.67
2022-12-03T06:03:59.177Z,17.10
2022-12-03T06:06:26.193Z,16.60
2022-12-03T06:08:53.138Z,18.70
2022-12-03T06:11:20.140Z,18.20
2022-12-03T06:13:47.086Z,19.27
2022-12-03T06:16:14.069Z,17.77
2022-12-03T06:18:41.065Z,18.17
2022-12-03T06:21:08.153Z,17.87
2022-12-03T06:23:35.142Z,19.27
2022-12-03T06:26:02.082Z,19.77
2022-12-03T06:28:29.175Z,19.27
2022-12-03T06:30:56.803Z,18.60
2022-12-03T06:33:23.770Z,18.63
2022-12-03T06:35:50.692Z,19.83
2022-12-03T06:38:17.573Z,20.07
2022-12-03T06:40:44.655Z,20.33
2022-12-03T06:43:11.525Z,21.47
2022-12-03T06:45:42.047Z,19.53
2022-12-03T06:48:11.553Z,20.10
2022-12-03T06:50:38.635Z,21.10
2022-12-03T06:53:05.635Z,20.93
2022-12-03T06:55:32.971Z,23.03
2022-12-03T06:58:00.128Z,22.23
2022-12-03T07:00:27.143Z,19.70
2022-12-03T07:02:54.065Z,20.77
2022-12-03T07:05:21.097Z,20.47
2022-12-03T07:07:52.317Z,19.77
2022-12-03T07:10:19.717Z,19.70
2022-12-03T07:12:46.594Z,19.93
2022-12-03T07:15:13.827Z,20.30
2022-12-03T07:17:40.824Z,20.80
2022-12-03T07:20:09.003Z,20.40
2022-12-03T07:22:36.182Z,20.23
2022-12-03T07:25:03.640Z,19.33
2022-12-03T07:27:30.591Z,18.20
2022-12-03T07:29:57.588Z,19.03
2022-12-03T07:32:24.592Z,20.40
2022-12-03T07:34:51.724Z,20.70
2022-12-03T07:37:23.115Z,20.40
2022-12-03T07:40:06.750Z,20.53
2022-12-03T07:42:33.691Z,20.13
2022-12-03T07:45:00.677Z,21.13
2022-12-03T07:47:27.621Z,20.03
2022-12-03T07:49:54.581Z,22.40
2022-12-03T07:52:21.749Z,20.13
2022-12-03T07:54:48.742Z,21.53
2022-12-03T07:57:15.684Z,19.30
2022-12-03T07:59:42.612Z,21.20
2022-12-03T08:02:09.668Z,19.90
2022-12-03T08:04:36.718Z,20.37
2022-12-03T08:07:03.628Z,21.50
2022-12-03T08:09:31.672Z,21.80
2022-12-03T08:12:02.817Z,20.97
2022-12-03T08:14:33.165Z,19.60
2022-12-03T08:17:00.036Z,18.80
2022-12-03T08:19:27.249Z,22.00
2022-12-03T08:21:59.536Z,20.83
2022-12-03T08:24:29.202Z,19.83
2022-12-03T08:26:57.576Z,19.63
2022-12-03T08:29:25.105Z,19.33
2022-12-03T08:31:57.260Z,20.67
2022-12-03T08:34:32.353Z,20.00
2022-12-03T08:37:05.957Z,19.13
2022-12-03T08:39:34.396Z,19.00
2022-12-03T08:42:31.089Z,19.87
2022-12-03T08:45:28.910Z,17.33
2022-12-03T08:48:00.482Z,20.00
2022-12-03T08:50:30.721Z,20.60
2022-12-03T08:53:25.506Z,19.73
2022-12-03T08:55:54.348Z,19.10
2022-12-03T08:58:34.070Z,19.87
2022-12-03T09:01:06.613Z,18.73
2022-12-03T09:03:33.991Z,19.87
2022-12-03T09:06:01.657Z,19.27
2022-12-03T09:08:29.012Z,19.07
2022-12-03T09:10:56.205Z,18.50
2022-12-03T09:13:23.241Z,20.37
2022-12-03T09:15:50.238Z,19.37
2022-12-03T09:18:17.216Z,18.57
2022-12-03T09:20:44.413Z,19.60
2022-12-03T09:23:11.353Z,18.10
2022-12-03T09:25:38.362Z,20.53
2022-12-03T09:28:05.621Z,17.73
2022-12-03T09:30:32.752Z,20.20
2022-12-03T09:33:00.228Z,18.90
2022-12-03T09:35:28.349Z,19.77
2022-12-03T09:37:55.299Z,17.40
2022-12-03T09:40:23.153Z,18.77
2022-12-03T09:42:51.353Z,20.33
2022-12-03T09:45:19.451Z,19.77
2022-12-03T09:47:50.359Z,20.03
2022-12-03T09:50:22.609Z,18.90
2022-12-03T09:52:51.018Z,20.03
2022-12-03T09:55:23.098Z,21.17
2022-12-03T09:57:54.739Z,18.50
2022-12-03T10:00:25.658Z,19.30
2022-12-03T10:02:56.447Z,19.27
2022-12-03T10:05:24.174Z,18.53
2022-12-03T10:07:52.578Z,20.07
2022-12-03T10:10:25.164Z,19.67
2022-12-03T10:12:53.021Z,19.27
2022-12-03T10:15:23.286Z,18.20
2022-12-03T10:17:52.777Z,22.33
2022-12-03T10:20:22.281Z,20.37
2022-12-03T10:22:49.905Z,18.87
2022-12-03T10:25:19.740Z,19.53
2022-12-03T10:28:01.382Z,19.90
2022-12-03T10:30:29.460Z,20.07
2022-12-03T10:32:58.561Z,19.30
2022-12-03T10:35:41.279Z,18.73
2022-12-03T10:38:17.328Z,20.93
2022-12-03T10:40:45.285Z,18.70
2022-12-03T10:43:20.487Z,18.80
2022-12-03T10:46:10.218Z,19.57
2022-12-03T10:48:37.822Z,18.30
2022-12-03T10:51:09.394Z,19.10
2022-12-03T10:53:38.642Z,18.97
2022-12-03T10:56:07.922Z,20.50
2022-12-03T10:58:36.830Z,19.70
2022-12-03T11:01:14.739Z,19.27
2022-12-03T11:03:43.074Z,19.13
2022-12-03T11:06:18.963Z,19.00
2022-12-03T11:08:56.215Z,18.73
2022-12-03T11:11:30.139Z,19.50
2022-12-03T11:14:02.476Z,19.53
2022-12-03T11:16:41.943Z,18.63
2022-12-03T11:19:17.806Z,19.20
2022-12-03T11:22:03.525Z,18.13
2022-12-03T11:24:32.179Z,19.03
2022-12-03T11:26:59.082Z,19.00
2022-12-03T11:29:48.122Z,17.23
2022-12-03T11:32:40.470Z,17.10
2022-12-03T11:35:28.236Z,17.83
2022-12-03T11:37:55.322Z,19.27
2022-12-03T11:40:27.643Z,18.13
2022-12-03T11:42:54.675Z,17.23
2022-12-03T11:45:36.891Z,19.93
2022-12-03T11:48:15.084Z,17.10
2022-12-03T11:50:49.989Z,16.73
2022-12-03T11:53:31.196Z,17.83
2022-12-03T11:56:11.044Z,17.53
2022-12-03T11:58:42.364Z,19.00
2022-12-03T12:01:09.438Z,18.00
2022-12-03T12:03:56.714Z,15.60
2022-12-03T12:06:24.226Z,16.53
2022-12-03T12:08:51.212Z,16.83
2022-12-03T12:11:19.368Z,17.20
2022-12-03T12:13:59.239Z,18.30
2022-12-03T12:16:46.253Z,15.67
2022-12-03T12:19:37.111Z,16.60
2022-12-03T12:22:18.023Z,16.87
2022-12-03T12:24:48.610Z,17.10
2022-12-03T12:27:21.756Z,16.07
2022-12-03T12:30:01.328Z,16.80
2022-12-03T12:32:31.171Z,15.87
2022-12-03T12:35:15.294Z,15.47
2022-12-03T12:37:56.851Z,17.07
2022-12-03T12:40:27.836Z,17.70
2022-12-03T12:43:19.012Z,18.77
2022-12-03T12:45:51.539Z,22.63
2022-12-03T12:48:26.156Z,23.77
2022-12-03T12:51:08.119Z,17.43
2022-12-03T12:53:36.648Z,18.47
2022-12-03T12:56:27.920Z,17.63
2022-12-03T12:58:59.422Z,18.97
2022-12-03T13:01:31.013Z,17.67
2022-12-03T13:03:59.593Z,17.23
2022-12-03T13:06:31.252Z,18.97
2022-12-03T13:09:19.537Z,16.33
2022-12-03T13:11:51.705Z,17.60
2022-12-03T13:14:23.533Z,17.87
2022-12-03T13:16:52.861Z,16.93
2022-12-03T13:19:22.823Z,16.73
2022-12-03T13:21:51.158Z,16.27
2022-12-03T13:24:33.441Z,17.10
2022-12-03T13:27:08.890Z,18.40
2022-12-03T13:29:35.964Z,16.00
2022-12-03T13:32:11.662Z,16.37
2022-12-03T13:34:38.628Z,17.97
2022-12-03T13:37:21.446Z,16.37
2022-12-03T13:39:53.545Z,15.87
2022-12-03T13:42:39.036Z,17.43
2022-12-03T13:45:15.385Z,17.37
2022-12-03T13:47:55.574Z,16.07
2022-12-03T13:50:33.270Z,17.60
2022-12-03T13:53:26.677Z,18.07
2022-12-03T13:56:24.772Z,18.03
2022-12-03T13:58:52.387Z,16.60
2022-12-03T14:01:19.511Z,16.80
2022-12-03T14:03:46.782Z,16.43
2022-12-03T14:06:14.451Z,15.13
2022-12-03T14:08:41.452Z,16.37
2022-12-03T14:11:08.958Z,15.97
2022-12-03T14:13:36.798Z,17.07
2022-12-03T14:16:04.056Z,17.10
2022-12-03T14:18:31.333Z,16.57
2022-12-03T14:20:58.391Z,16.83
2022-12-03T14:23:25.971Z,16.47
2022-12-03T14:25:53.281Z,16.27
2022-12-03T14:28:20.283Z,15.13
2022-12-03T14:30:47.325Z,15.47
2022-12-03T14:33:14.388Z,15.87
2022-12-03T14:35:41.460Z,15.83
2022-12-03T14:38:08.577Z,14.63
2022-12-03T14:40:35.524Z,14.23
2022-12-03T14:43:03.368Z,14.60
2022-12-03T14:45:30.665Z,13.73
2022-12-03T14:47:57.697Z,15.93
2022-12-03T14:50:25.755Z,16.23
2022-12-03T14:52:52.889Z,15.63
2022-12-03T14:55:20.008Z,15.60
2022-12-03T14:57:49.425Z,16.10
2022-12-03T15:00:17.132Z,18.27
2022-12-03T15:02:44.122Z,17.10
2022-12-03T15:05:11.150Z,16.90
2022-12-03T15:07:39.444Z,16.40
2022-12-03T15:10:08.358Z,15.70
2022-12-03T15:12:35.945Z,16.93
2022-12-03T15:15:07.155Z,13.97
2022-12-03T15:17:35.479Z,15.50
2022-12-03T15:20:02.452Z,15.57
2022-12-03T15:22:29.440Z,18.90
2022-12-03T15:24:56.511Z,18.07
2022-12-03T15:27:23.460Z,19.03
2022-12-03T15:29:52.099Z,17.57
2022-12-03T15:32:20.301Z,19.07
2022-12-03T15:34:47.202Z,17.73
2022-12-03T15:37:14.921Z,17.30
2022-12-03T15:39:48.164Z,15.87
2022-12-03T15:42:15.710Z,18.77
2022-12-03T15:44:42.606Z,16.67
2022-12-03T15:47:09.633Z,16.97
2022-12-03T15:49:38.005Z,16.70
2022-12-03T15:52:06.024Z,17.23
2022-12-03T15:54:32.951Z,18.80
2022-12-03T15:57:00.118Z,16.80
2022-12-03T15:59:27.091Z,18.00
2022-12-03T16:01:54.313Z,17.50
2022-12-03T16:04:21.419Z,19.63
2022-12-03T16:06:48.460Z,18.10
2022-12-03T16:09:15.453Z,18.17
2022-12-03T16:11:42.442Z,19.57
2022-12-03T16:14:09.434Z,20.70
2022-12-03T16:16:36.524Z,19.23
2022-12-03T16:19:03.525Z,18.00
2022-12-03T16:21:30.544Z,21.33
2022-12-03T16:23:58.335Z,20.10
2022-12-03T16:26:25.324Z,17.40
2022-12-03T16:28:52.491Z,19.03
2022-12-03T16:31:19.561Z,20.10
2022-12-03T16:33:46.666Z,19.03
2022-12-03T16:36:15.079Z,20.93
2022-12-03T16:38:42.737Z,19.90
2022-12-03T16:41:09.929Z,17.63
2022-12-03T16:43:38.780Z,18.33
2022-12-03T16:46:18.777Z,18.60
2022-12-03T16:48:46.584Z,21.83
2022-12-03T16:51:13.847Z,18.90
2022-12-03T16:53:40.840Z,22.50
2022-12-03T16:56:08.319Z,20.20
2022-12-03T16:58:35.313Z,22.03
2022-12-03T17:01:02.276Z,19.40
2022-12-03T17:03:33.885Z,20.43
2022-12-03T17:06:02.248Z,20.33
2022-12-03T17:08:32.192Z,19.30
2022-12-03T17:10:59.308Z,20.93
2022-12-03T17:13:26.348Z,19.03
2022-12-03T17:15:53.455Z,19.83
2022-12-03T17:18:21.380Z,20.50
2022-12-03T17:20:48.365Z,21.13
2022-12-03T17:23:17.590Z,20.77
2022-12-03T17:25:44.561Z,21.30
2022-12-03T17:28:11.547Z,20.27
2022-12-03T17:30:38.444Z,21.63
2022-12-03T17:33:05.496Z,23.10
2022-12-03T17:35:32.628Z,24.57
2022-12-03T17:37:59.676Z,21.40
2022-12-03T17:40:26.697Z,23.20
2022-12-03T17:42:53.739Z,22.77
2022-12-03T17:45:20.796Z,22.03
2022-12-03T17:47:47.722Z,21.17
2022-12-03T17:50:14.774Z,21.17
2022-12-03T17:52:43.217Z,22.57
2022-12-03T17:55:14.259Z,20.17
2022-12-03T17:57:44.962Z,21.40
2022-12-03T18:00:12.447Z,23.07
2022-12-03T18:02:39.381Z,20.90
2022-12-03T18:05:06.683Z,23.20
2022-12-03T18:07:33.881Z,21.10
2022-12-03T18:10:00.994Z,21.43
2022-12-03T18:12:28.002Z,24.07
2022-12-03T18:14:54.989Z,22.47
2022-12-03T18:17:22.010Z,21.40
2022-12-03T18:19:48.964Z,23.97
2022-12-03T18:22:16.743Z,24.73
2022-12-03T18:24:46.124Z,23.57
2022-12-03T18:27:15.454Z,20.57
2022-12-03T18:29:42.390Z,21.73
2022-12-03T18:32:27.566Z,23.00
2022-12-03T18:34:56.163Z,22.70
2022-12-03T18:37:26.891Z,26.17
2022-12-03T18:39:57.470Z,21.10
2022-12-03T18:42:25.011Z,22.40
2022-12-03T18:44:57.523Z,23.47
2022-12-03T18:47:27.628Z,26.53
2022-12-03T18:49:55.467Z,23.30
2022-12-03T18:52:25.046Z,21.90
2022-12-03T18:54:52.799Z,22.77
2022-12-03T18:57:19.869Z,24.77
2022-12-03T18:59:47.117Z,24.73
2022-12-03T19:05:08.452Z,24.27
2022-12-03T19:07:35.571Z,24.10
2022-12-03T19:10:04.443Z,26.73
2022-12-03T19:12:31.746Z,23.20
2022-12-03T19:14:59.122Z,22.07
2022-12-03T19:17:27.329Z,22.00
2022-12-03T19:19:55.311Z,21.93
2022-12-03T19:22:23.483Z,22.93
2022-12-03T19:24:50.585Z,23.27
2022-12-03T19:27:17.960Z,23.87
2022-12-03T19:29:48.556Z,22.27
2022-12-03T19:32:15.788Z,23.33
2022-12-03T19:34:42.801Z,22.23
2022-12-03T19:37:10.945Z,23.57
2022-12-03T19:39:38.185Z,21.17
2022-12-03T19:42:05.309Z,23.80
2022-12-03T19:44:32.386Z,24.33
2022-12-03T19:46:59.391Z,24.60
2022-12-03T19:49:26.544Z,23.53
2022-12-03T19:51:54.134Z,25.17
2022-12-03T19:54:23.738Z,22.67
2022-12-03T19:56:51.016Z,24.37
2022-12-03T19:59:17.992Z,24.00
2022-12-03T20:01:45.154Z,26.47
2022-12-03T20:04:13.001Z,24.47
2022-12-03T20:06:40.077Z,23.47
2022-12-03T20:09:12.869Z,23.53
2022-12-03T20:11:41.478Z,23.93
2022-12-03T20:14:16.531Z,22.90
2022-12-03T20:16:45.559Z,23.97
2022-12-03T20:19:15.145Z,23.20
2022-12-03T20:21:45.749Z,24.90
2022-12-03T20:24:18.037Z,24.00
2022-12-03T20:26:45.148Z,26.47
2022-12-03T20:29:12.343Z,22.80
2022-12-03T20:31:39.579Z,24.30
2022-12-03T20:34:07.659Z,26.37
2022-12-03T20:36:36.544Z,26.87
2022-12-03T20:39:07.476Z,25.40
2022-12-03T20:41:36.049Z,25.70
2022-12-03T20:44:03.452Z,26.73
2022-12-03T20:46:31.602Z,25.47
2022-12-03T20:48:59.229Z,26.30
2022-12-03T20:51:30.636Z,26.30
2022-12-03T20:54:00.082Z,25.93
2022-12-03T20:56:31.331Z,25.13
2022-12-03T20:59:07.122Z,24.73
2022-12-03T21:01:35.906Z,26.13
2022-12-03T21:04:04.726Z,27.07
2022-12-03T21:06:35.805Z,27.33
2022-12-03T21:09:05.679Z,23.87
2022-12-03T21:11:34.016Z,26.90
2022-12-03T21:14:01.074Z,26.90
2022-12-03T21:19:22.922Z,24.77
2022-12-03T21:21:50.340Z,25.30
2022-12-03T21:24:17.468Z,24.37
2022-12-03T21:26:44.542Z,28.37
2022-12-03T21:29:11.565Z,26.33
2022-12-03T21:31:39.974Z,26.83
2022-12-03T21:34:08.640Z,26.57
2022-12-03T21:36:35.724Z,26.70
2022-12-03T21:39:03.297Z,26.50
2022-12-03T21:41:30.276Z,24.93
2022-12-03T21:43:59.014Z,26.57
2022-12-03T21:47:10.001Z,27.17
2022-12-03T21:49:14.460Z,25.70
2022-12-03T21:51:41.437Z,26.97
2022-12-03T21:54:08.439Z,26.90
2022-12-03T21:56:35.441Z,26.67
2022-12-03T21:59:02.493Z,25.63
2022-12-03T22:01:29.777Z,28.67
2022-12-03T22:03:57.131Z,26.17
2022-12-03T22:06:24.279Z,26.73
2022-12-03T22:08:51.210Z,25.47
2022-12-03T22:11:21.137Z,28.10
2022-12-03T22:13:48.468Z,26.87
2022-12-03T22:16:18.394Z,25.70
2022-12-03T22:18:45.613Z,25.67
2022-12-03T22:21:19.006Z,26.57
2022-12-03T22:23:46.427Z,27.73
2022-12-03T22:26:16.400Z,26.30
2022-12-03T22:28:45.014Z,27.37
2022-12-03T22:31:12.737Z,25.60
2022-12-03T22:33:40.213Z,26.33
2022-12-03T22:36:16.209Z,28.67
2022-12-03T22:38:46.874Z,25.30
2022-12-03T22:41:14.720Z,27.43
2022-12-03T22:43:44.141Z,25.30
2022-12-03T22:46:14.407Z,25.20
2022-12-03T22:48:43.244Z,25.17
2022-12-03T22:51:18.542Z,27.10
2022-12-03T22:53:45.781Z,25.23
2022-12-03T22:56:13.266Z,26.50
2022-12-03T22:58:41.160Z,26.00
2022-12-03T23:01:08.591Z,28.57
2022-12-03T23:03:37.945Z,26.80
2022-12-03T23:06:12.258Z,28.50
2022-12-03T23:08:40.566Z,26.47
2022-12-03T23:11:08.113Z,25.97
2022-12-03T23:13:37.646Z,27.03
2022-12-03T23:16:05.558Z,25.27
2022-12-03T23:18:33.198Z,25.80
2022-12-03T23:21:00.525Z,27.83
2022-12-03T23:23:28.323Z,27.30
2022-12-03T23:26:03.371Z,27.47
2022-12-03T23:28:32.867Z,28.10
2022-12-03T23:31:00.460Z,29.00
2022-12-03T23:33:28.406Z,27.67
2022-12-03T23:35:55.441Z,29.47
2022-12-03T23:38:23.261Z,27.27
2022-12-03T23:40:52.934Z,28.33
2022-12-03T23:43:19.879Z,27.50
2022-12-03T23:45:46.916Z,26.87
2022-12-03T23:48:14.107Z,28.27
2022-12-03T23:50:42.871Z,27.03
2022-12-03T23:53:09.856Z,29.33
2022-12-03T23:55:40.165Z,28.40
2022-12-03T23:58:07.332Z,26.13
