createdAt,value
2019-04-20T00:02:23.362Z,101632.00
2019-04-20T00:04:51.461Z,101631.00
2019-04-20T00:07:24.654Z,101629.00
2019-04-20T00:09:56.602Z,101625.00
2019-04-20T00:12:33.386Z,101622.00
2019-04-20T00:14:52.134Z,101626.00
2019-04-20T00:17:25.015Z,101617.00
2019-04-20T00:19:57.041Z,101619.00
2019-04-20T00:22:50.139Z,101620.00
2019-04-20T00:25:47.026Z,101623.00
2019-04-20T00:28:24.045Z,101617.00
2019-04-20T00:30:54.369Z,101620.00
2019-04-20T00:33:21.602Z,101623.00
2019-04-20T00:35:35.912Z,101614.00
2019-04-20T00:38:04.183Z,101609.00
2019-04-20T00:40:33.217Z,101600.00
2019-04-20T00:43:01.943Z,101607.00
2019-04-20T00:45:33.719Z,101602.00
2019-04-20T00:48:06.798Z,101609.00
2019-04-20T00:50:44.429Z,101588.00
2019-04-20T00:53:11.356Z,101617.00
2019-04-20T00:55:31.782Z,101607.00
2019-04-20T00:58:14.766Z,101605.00
2019-04-20T01:00:48.478Z,101598.00
2019-04-20T01:03:15.829Z,101596.00
2019-04-20T01:06:12.123Z,101604.00
2019-04-20T01:08:44.936Z,101597.00
2019-04-20T01:11:16.696Z,101601.00
2019-04-20T01:13:50.509Z,101590.00
2019-04-20T01:16:25.197Z,101600.00
2019-04-20T01:18:43.704Z,101609.00
2019-04-20T01:21:18.636Z,101595.00
2019-04-20T01:23:50.708Z,101599.00
2019-04-20T01:26:17.597Z,101597.00
2019-04-20T01:28:56.601Z,101600.00
2019-04-20T01:31:24.123Z,101599.00
2019-04-20T01:33:55.002Z,101604.00
2019-04-20T01:36:33.439Z,101597.00
2019-04-20T01:38:56.201Z,101604.00
2019-04-20T01:41:13.980Z,101602.00
2019-04-20T01:43:42.117Z,101614.00
2019-04-20T01:46:15.667Z,101598.00
2019-04-20T01:48:41.558Z,101613.00
2019-04-20T01:51:17.296Z,101605.00
2019-04-20T01:54:03.879Z,101609.00
2019-04-20T01:56:30.112Z,101604.00
2019-04-20T01:59:15.973Z,101608.00
2019-04-20T02:01:59.233Z,101604.00
2019-04-20T02:04:41.037Z,101612.00
2019-04-20T02:07:09.149Z,101603.00
2019-04-20T02:09:43.295Z,101604.00
2019-04-20T02:12:25.373Z,101612.00
2019-04-20T02:14:54.072Z,101605.00
2019-04-20T02:17:28.352Z,101614.00
2019-04-20T02:20:12.050Z,101612.00
2019-04-20T02:22:38.304Z,101609.00
2019-04-20T02:24:49.405Z,101615.00
2019-04-20T02:27:19.687Z,101619.00
2019-04-20T02:30:13.451Z,101624.00
2019-04-20T02:32:58.888Z,101621.00
2019-04-20T02:36:02.810Z,101623.00
2019-04-20T02:39:05.836Z,101617.00
2019-04-20T02:41:38.084Z,101617.00
2019-04-20T02:43:59.485Z,101608.00
2019-04-20T02:46:06.768Z,101621.00
2019-04-20T02:48:41.838Z,101616.00
2019-04-20T02:51:13.269Z,101609.00
2019-04-20T02:53:51.233Z,101607.00
2019-04-20T02:56:26.448Z,101614.00
2019-04-20T02:58:50.192Z,101612.00
2019-04-20T03:01:36.624Z,101612.00
2019-04-20T03:03:51.686Z,101618.00
2019-04-20T03:06:26.367Z,101612.00
2019-04-20T03:09:08.990Z,101612.00
2019-04-20T03:11:48.495Z,101603.00
2019-04-20T03:14:02.511Z,101613.00
2019-04-20T03:16:32.321Z,101613.00
2019-04-20T03:19:03.199Z,101612.00
2019-04-20T03:21:38.025Z,101616.00
2019-04-20T03:24:13.207Z,101606.00
2019-04-20T03:26:54.673Z,101617.00
2019-04-20T03:29:47.253Z,101618.00
2019-04-20T03:33:00.153Z,101609.00
2019-04-20T03:37:33.388Z,101616.00
2019-04-20T03:39:54.089Z,101618.00
2019-04-20T03:42:07.538Z,101617.00
2019-04-20T03:44:37.957Z,101615.00
2019-04-20T03:47:11.770Z,101618.00
2019-04-20T03:50:00.653Z,101615.00
2019-04-20T03:52:32.874Z,101616.00
2019-04-20T03:55:19.860Z,101619.00
2019-04-20T03:58:04.453Z,101618.00
2019-04-20T04:01:13.103Z,101614.00
2019-04-20T04:03:59.174Z,101614.00
2019-04-20T04:06:17.853Z,101614.00
2019-04-20T04:08:53.122Z,101621.00
2019-04-20T04:11:27.559Z,101622.00
2019-04-20T04:13:37.819Z,101617.00
2019-04-20T04:16:13.171Z,101625.00
2019-04-20T04:18:44.092Z,101619.00
2019-04-20T04:21:15.979Z,101623.00
2019-04-20T04:23:59.945Z,101616.00
2019-04-20T04:26:30.131Z,101619.00
2019-04-20T04:29:00.691Z,101616.00
2019-04-20T04:31:33.792Z,101635.00
2019-04-20T04:34:02.671Z,101629.00
2019-04-20T04:36:29.282Z,101627.00
2019-04-20T04:39:21.166Z,101630.00
2019-04-20T04:41:32.260Z,101626.00
2019-04-20T04:43:58.864Z,101638.00
2019-04-20T04:46:14.484Z,101643.00
2019-04-20T04:48:45.716Z,101642.00
2019-04-20T04:51:20.027Z,101644.00
2019-04-20T04:53:54.260Z,101644.00
2019-04-20T04:56:17.919Z,101650.00
2019-04-20T04:58:42.635Z,101650.00
2019-04-20T05:01:17.889Z,101652.00
2019-04-20T05:04:02.970Z,101650.00
2019-04-20T05:06:30.015Z,101649.00
2019-04-20T05:08:49.793Z,101651.00
2019-04-20T05:11:15.229Z,101654.00
2019-04-20T05:13:52.333Z,101658.00
2019-04-20T05:16:37.434Z,101661.00
2019-04-20T05:19:07.477Z,101662.00
2019-04-20T05:22:06.713Z,101670.00
2019-04-20T05:25:09.143Z,101661.00
2019-04-20T05:27:57.585Z,101667.00
2019-04-20T05:30:07.845Z,101669.00
2019-04-20T05:32:48.357Z,101666.00
2019-04-20T05:35:27.005Z,101665.00
2019-04-20T05:38:18.204Z,101675.00
2019-04-20T05:40:28.478Z,101677.00
2019-04-20T05:43:01.899Z,101671.00
2019-04-20T05:45:33.948Z,101676.00
2019-04-20T05:48:09.064Z,101676.00
2019-04-20T05:50:36.390Z,101672.00
2019-04-20T05:53:14.766Z,101673.00
2019-04-20T05:55:41.644Z,101675.00
2019-04-20T05:58:08.910Z,101679.00
2019-04-20T06:00:48.121Z,101684.00
2019-04-20T06:03:13.729Z,101685.00
2019-04-20T06:05:55.157Z,101680.00
2019-04-20T06:08:15.230Z,101673.00
2019-04-20T06:10:46.210Z,101674.00
2019-04-20T06:13:22.827Z,101659.00
2019-04-20T06:16:11.009Z,101675.00
2019-04-20T06:19:06.812Z,101683.00
2019-04-20T06:21:53.218Z,101683.00
2019-04-20T06:24:18.303Z,101668.00
2019-04-20T06:29:11.959Z,101690.00
2019-04-20T06:31:45.698Z,101689.00
2019-04-20T06:34:30.360Z,101693.00
2019-04-20T06:36:55.849Z,101691.00
2019-04-20T06:39:26.001Z,101689.00
2019-04-20T06:42:07.174Z,101696.00
2019-04-20T06:44:28.645Z,101690.00
2019-04-20T06:47:04.174Z,101691.00
2019-04-20T06:49:29.124Z,101698.00
2019-04-20T06:55:14.115Z,101700.00
2019-04-20T06:57:45.055Z,101698.00
2019-04-20T07:00:22.932Z,101693.00
2019-04-20T07:02:48.614Z,101694.00
2019-04-20T07:05:23.612Z,101701.00
2019-04-20T07:07:50.024Z,101703.00
2019-04-20T07:10:19.389Z,101701.00
2019-04-20T07:12:42.483Z,101695.00
2019-04-20T07:15:14.942Z,101703.00
2019-04-20T07:20:19.388Z,101710.00
2019-04-20T07:23:03.644Z,101715.00
2019-04-20T07:25:31.127Z,101711.00
2019-04-20T07:28:02.229Z,101701.00
2019-04-20T07:30:30.592Z,101707.00
2019-04-20T07:32:58.409Z,101713.00
2019-04-20T07:35:30.382Z,101705.00
2019-04-20T07:38:21.659Z,101715.00
2019-04-20T07:40:29.213Z,101716.00
2019-04-20T07:42:59.135Z,101710.00
2019-04-20T07:45:32.103Z,101714.00
2019-04-20T07:48:08.577Z,101706.00
2019-04-20T07:50:25.096Z,101700.00
2019-04-20T07:52:51.157Z,101704.00
2019-04-20T07:55:37.073Z,101701.00
2019-04-20T07:57:53.725Z,101706.00
2019-04-20T08:00:41.956Z,101705.00
2019-04-20T08:03:33.654Z,101698.00
2019-04-20T08:06:11.612Z,101710.00
2019-04-20T08:08:48.950Z,101704.00
2019-04-20T08:11:23.217Z,101705.00
2019-04-20T08:13:56.937Z,101696.00
2019-04-20T08:16:30.969Z,101699.00
2019-04-20T08:18:55.513Z,101706.00
2019-04-20T08:21:32.723Z,101698.00
2019-04-20T08:23:55.513Z,101713.00
2019-04-20T08:26:14.286Z,101702.00
2019-04-20T08:28:50.780Z,101702.00
2019-04-20T08:31:43.442Z,101707.00
2019-04-20T08:34:27.658Z,101705.00
2019-04-20T08:36:56.896Z,101696.00
2019-04-20T08:39:37.960Z,101699.00
2019-04-20T08:41:56.401Z,101694.00
2019-04-20T08:47:07.245Z,101690.00
2019-04-20T08:49:29.539Z,101695.00
2019-04-20T08:52:01.804Z,101691.00
2019-04-20T08:54:21.660Z,101698.00
2019-04-20T08:56:45.142Z,101687.00
2019-04-20T08:59:06.828Z,101682.00
2019-04-20T09:01:36.146Z,101683.00
2019-04-20T09:04:15.314Z,101681.00
2019-04-20T09:06:54.624Z,101690.00
2019-04-20T09:09:41.879Z,101685.00
2019-04-20T09:12:05.854Z,101682.00
2019-04-20T09:14:20.901Z,101682.00
2019-04-20T09:16:59.725Z,101678.00
2019-04-20T09:19:42.149Z,101678.00
2019-04-20T09:22:24.312Z,101665.00
2019-04-20T09:25:07.696Z,101671.00
2019-04-20T09:27:25.344Z,101667.00
2019-04-20T09:30:03.384Z,101666.00
2019-04-20T09:32:35.449Z,101672.00
2019-04-20T09:35:11.394Z,101661.00
2019-04-20T09:37:47.274Z,101658.00
2019-04-20T09:40:29.338Z,101659.00
2019-04-20T09:42:49.147Z,101666.00
2019-04-20T09:45:32.095Z,101667.00
2019-04-20T09:47:54.925Z,101667.00
2019-04-20T09:50:45.022Z,101653.00
2019-04-20T09:53:10.446Z,101652.00
2019-04-20T09:55:33.790Z,101658.00
2019-04-20T09:58:05.171Z,101655.00
2019-04-20T10:00:56.861Z,101647.00
2019-04-20T10:03:08.753Z,101644.00
2019-04-20T10:05:37.930Z,101636.00
2019-04-20T10:08:08.505Z,101642.00
2019-04-20T10:10:41.687Z,101639.00
2019-04-20T10:13:07.215Z,101631.00
2019-04-20T10:15:35.479Z,101632.00
2019-04-20T10:18:03.776Z,101623.00
2019-04-20T10:20:34.543Z,101619.00
2019-04-20T10:23:02.649Z,101628.00
2019-04-20T10:25:30.985Z,101627.00
2019-04-20T10:27:59.142Z,101621.00
2019-04-20T10:30:28.257Z,101614.00
2019-04-20T10:32:57.440Z,101623.00
2019-04-20T10:35:25.611Z,101615.00
2019-04-20T10:38:01.620Z,101618.00
2019-04-20T10:40:43.261Z,101612.00
2019-04-20T10:43:01.214Z,101605.00
2019-04-20T10:45:30.832Z,101607.00
2019-04-20T10:47:59.121Z,101609.00
2019-04-20T10:50:29.283Z,101619.00
2019-04-20T10:52:57.416Z,101600.00
2019-04-20T10:55:25.408Z,101612.00
2019-04-20T10:57:53.454Z,101609.00
2019-04-20T11:00:39.694Z,101607.00
2019-04-20T11:03:09.959Z,101602.00
2019-04-20T11:05:40.707Z,101613.00
2019-04-20T11:08:09.067Z,101597.00
2019-04-20T11:10:50.822Z,101598.00
2019-04-20T11:13:07.378Z,101604.00
2019-04-20T11:15:36.630Z,101598.00
2019-04-20T11:18:11.306Z,101581.00
2019-04-20T11:20:39.490Z,101599.00
2019-04-20T11:23:08.497Z,101589.00
2019-04-20T11:25:40.543Z,101587.00
2019-04-20T11:28:08.567Z,101578.00
2019-04-20T11:30:38.055Z,101576.00
2019-04-20T11:33:07.434Z,101569.00
2019-04-20T11:35:38.087Z,101558.00
2019-04-20T11:38:05.515Z,101558.00
2019-04-20T11:40:34.822Z,101562.00
2019-04-20T11:43:03.865Z,101551.00
2019-04-20T11:45:32.985Z,101553.00
2019-04-20T11:48:01.424Z,101546.00
2019-04-20T11:50:29.580Z,101548.00
2019-04-20T11:52:57.654Z,101550.00
2019-04-20T11:55:26.620Z,101545.00
2019-04-20T11:57:58.377Z,101540.00
2019-04-20T12:00:46.959Z,101532.00
2019-04-20T12:03:28.250Z,101536.00
2019-04-20T12:05:56.952Z,101529.00
2019-04-20T12:08:29.151Z,101524.00
2019-04-20T12:11:00.429Z,101519.00
2019-04-20T12:13:27.268Z,101519.00
2019-04-20T12:15:55.979Z,101506.00
2019-04-20T12:18:25.383Z,101518.00
2019-04-20T12:20:54.847Z,101517.00
2019-04-20T12:23:24.362Z,101505.00
2019-04-20T12:25:52.626Z,101495.00
2019-04-20T12:28:21.941Z,101500.00
2019-04-20T12:30:51.523Z,101497.00
2019-04-20T12:33:19.834Z,101499.00
2019-04-20T12:35:48.188Z,101497.00
2019-04-20T12:38:17.082Z,101498.00
2019-04-20T12:40:46.178Z,101487.00
2019-04-20T12:43:15.147Z,101493.00
2019-04-20T12:45:44.149Z,101494.00
2019-04-20T12:48:13.513Z,101484.00
2019-04-20T12:50:41.770Z,101487.00
2019-04-20T12:53:10.664Z,101491.00
2019-04-20T12:55:40.905Z,101484.00
2019-04-20T12:58:10.408Z,101467.00
2019-04-20T13:00:47.053Z,101470.00
2019-04-20T13:03:17.162Z,101474.00
2019-04-20T13:05:45.874Z,101470.00
2019-04-20T13:08:24.964Z,101471.00
2019-04-20T13:10:50.690Z,101465.00
2019-04-20T13:13:40.706Z,101468.00
2019-04-20T13:16:28.138Z,101456.00
2019-04-20T13:18:59.634Z,101451.00
2019-04-20T13:21:28.971Z,101445.00
2019-04-20T13:23:57.126Z,101448.00
2019-04-20T13:26:26.862Z,101443.00
2019-04-20T13:28:55.194Z,101446.00
2019-04-20T13:31:24.066Z,101437.00
2019-04-20T13:33:52.145Z,101438.00
2019-04-20T13:36:22.254Z,101427.00
2019-04-20T13:38:50.261Z,101430.00
2019-04-20T13:41:18.306Z,101410.00
2019-04-20T13:43:46.293Z,101415.00
2019-04-20T13:46:15.126Z,101415.00
2019-04-20T13:48:44.826Z,101427.00
2019-04-20T13:51:12.999Z,101425.00
2019-04-20T13:53:41.322Z,101416.00
2019-04-20T13:56:10.270Z,101400.00
2019-04-20T13:58:49.604Z,101400.00
2019-04-20T14:01:41.192Z,101395.00
2019-04-20T14:04:15.108Z,101390.00
2019-04-20T14:06:43.630Z,101391.00
2019-04-20T14:09:12.306Z,101396.00
2019-04-20T14:11:43.466Z,101387.00
2019-04-20T14:14:12.969Z,101376.00
2019-04-20T14:16:41.308Z,101374.00
2019-04-20T14:19:09.686Z,101377.00
2019-04-20T14:21:38.441Z,101367.00
2019-04-20T14:24:06.812Z,101365.00
2019-04-20T14:26:40.387Z,101362.00
2019-04-20T14:29:09.090Z,101371.00
2019-04-20T14:31:37.994Z,101363.00
2019-04-20T14:34:06.861Z,101364.00
2019-04-20T14:36:35.479Z,101361.00
2019-04-20T14:39:14.046Z,101348.00
2019-04-20T14:41:42.447Z,101348.00
2019-04-20T14:44:11.972Z,101348.00
2019-04-20T14:46:40.302Z,101344.00
2019-04-20T14:49:08.566Z,101355.00
2019-04-20T14:51:37.468Z,101343.00
2019-04-20T14:54:05.620Z,101337.00
2019-04-20T14:56:33.736Z,101345.00
2019-04-20T14:59:09.630Z,101330.00
2019-04-20T15:02:00.763Z,101331.00
2019-04-20T15:04:31.902Z,101326.00
2019-04-20T15:07:00.383Z,101320.00
2019-04-20T15:09:28.799Z,101325.00
2019-04-20T15:11:56.968Z,101318.00
2019-04-20T15:14:25.033Z,101320.00
2019-04-20T15:16:53.075Z,101310.00
2019-04-20T15:19:33.567Z,101322.00
2019-04-20T15:22:03.378Z,101309.00
2019-04-20T15:24:31.597Z,101316.00
2019-04-20T15:27:00.509Z,101314.00
2019-04-20T15:29:28.666Z,101314.00
2019-04-20T15:32:00.378Z,101316.00
2019-04-20T15:34:28.873Z,101313.00
2019-04-20T15:36:58.226Z,101313.00
2019-04-20T15:39:27.383Z,101305.00
2019-04-20T15:41:56.971Z,101305.00
2019-04-20T15:44:25.294Z,101303.00
2019-04-20T15:46:53.273Z,101300.00
2019-04-20T15:49:22.106Z,101306.00
2019-04-20T15:51:50.106Z,101293.00
2019-04-20T15:54:19.649Z,101304.00
2019-04-20T15:56:52.807Z,101299.00
2019-04-20T15:59:17.682Z,101300.00
2019-04-20T16:01:53.425Z,101295.00
2019-04-20T16:04:43.069Z,101302.00
2019-04-20T16:07:10.988Z,101290.00
2019-04-20T16:09:39.919Z,101291.00
2019-04-20T16:12:08.928Z,101288.00
2019-04-20T16:14:37.623Z,101291.00
2019-04-20T16:17:08.430Z,101284.00
2019-04-20T16:19:47.278Z,101276.00
2019-04-20T16:22:06.080Z,101282.00
2019-04-20T16:24:37.945Z,101278.00
2019-04-20T16:27:15.647Z,101271.00
2019-04-20T16:29:43.988Z,101272.00
2019-04-20T16:32:12.333Z,101277.00
2019-04-20T16:34:40.499Z,101271.00
2019-04-20T16:37:08.733Z,101271.00
2019-04-20T16:39:38.621Z,101266.00
2019-04-20T16:42:08.727Z,101262.00
2019-04-20T16:44:36.984Z,101255.00
2019-04-20T16:47:06.024Z,101263.00
2019-04-20T16:49:34.876Z,101260.00
2019-04-20T16:52:03.280Z,101258.00
2019-04-20T16:54:32.028Z,101251.00
2019-04-20T16:57:00.631Z,101243.00
2019-04-20T16:59:33.625Z,101254.00
2019-04-20T17:02:00.319Z,101248.00
2019-04-20T17:04:30.384Z,101234.00
2019-04-20T17:07:27.060Z,101252.00
2019-04-20T17:09:55.922Z,101238.00
2019-04-20T17:12:29.975Z,101242.00
2019-04-20T17:14:58.570Z,101238.00
2019-04-20T17:17:27.438Z,101232.00
2019-04-20T17:19:55.564Z,101239.00
2019-04-20T17:22:23.849Z,101231.00
2019-04-20T17:24:53.611Z,101238.00
2019-04-20T17:27:49.008Z,101231.00
2019-04-20T17:30:47.829Z,101238.00
2019-04-20T17:33:22.429Z,101227.00
2019-04-20T17:35:59.378Z,101230.00
2019-04-20T17:38:18.834Z,101232.00
2019-04-20T17:41:02.839Z,101230.00
2019-04-20T17:43:25.404Z,101233.00
2019-04-20T17:45:54.343Z,101229.00
2019-04-20T17:48:28.303Z,101240.00
2019-04-20T17:51:12.236Z,101232.00
2019-04-20T17:53:45.255Z,101236.00
2019-04-20T17:56:06.852Z,101241.00
2019-04-20T17:58:38.297Z,101229.00
2019-04-20T18:01:51.194Z,101235.00
2019-04-20T18:04:45.489Z,101235.00
2019-04-20T18:06:54.926Z,101234.00
2019-04-20T18:09:34.521Z,101239.00
2019-04-20T18:11:46.771Z,101244.00
2019-04-20T18:14:28.392Z,101241.00
2019-04-20T18:17:02.283Z,101247.00
2019-04-20T18:19:24.762Z,101239.00
2019-04-20T18:21:55.999Z,101252.00
2019-04-20T18:24:47.323Z,101252.00
2019-04-20T18:27:14.086Z,101252.00
2019-04-20T18:29:42.631Z,101250.00
2019-04-20T18:32:13.718Z,101252.00
2019-04-20T18:34:54.167Z,101248.00
2019-04-20T18:37:21.348Z,101257.00
2019-04-20T18:39:58.928Z,101261.00
2019-04-20T18:42:27.217Z,101262.00
2019-04-20T18:45:09.218Z,101263.00
2019-04-20T18:47:39.122Z,101262.00
2019-04-20T18:50:01.124Z,101262.00
2019-04-20T18:52:19.786Z,101266.00
2019-04-20T18:54:51.479Z,101264.00
2019-04-20T18:57:23.218Z,101263.00
2019-04-20T18:59:54.510Z,101271.00
2019-04-20T19:02:26.918Z,101272.00
2019-04-20T19:04:50.190Z,101270.00
2019-04-20T19:07:19.648Z,101266.00
2019-04-20T19:09:53.258Z,101262.00
2019-04-20T19:12:30.043Z,101269.00
2019-04-20T19:15:28.193Z,101272.00
2019-04-20T19:18:05.746Z,101282.00
2019-04-20T19:20:35.123Z,101269.00
2019-04-20T19:23:04.160Z,101273.00
2019-04-20T19:25:37.042Z,101270.00
2019-04-20T19:28:04.694Z,101276.00
2019-04-20T19:30:40.724Z,101278.00
2019-04-20T19:33:19.103Z,101280.00
2019-04-20T19:35:41.636Z,101276.00
2019-04-20T19:38:10.430Z,101287.00
2019-04-20T19:40:45.417Z,101283.00
2019-04-20T19:43:18.196Z,101278.00
2019-04-20T19:46:05.598Z,101280.00
2019-04-20T19:48:17.747Z,101288.00
2019-04-20T19:50:56.067Z,101299.00
2019-04-20T19:53:26.330Z,101286.00
2019-04-20T19:55:49.388Z,101284.00
2019-04-20T19:58:16.314Z,101290.00
2019-04-20T20:00:51.363Z,101294.00
2019-04-20T20:03:17.941Z,101292.00
2019-04-20T20:05:48.926Z,101293.00
2019-04-20T20:08:23.036Z,101297.00
2019-04-20T20:10:46.304Z,101299.00
2019-04-20T20:13:14.985Z,101302.00
2019-04-20T20:15:43.752Z,101313.00
2019-04-20T20:18:29.485Z,101302.00
2019-04-20T20:20:59.588Z,101303.00
2019-04-20T20:23:16.165Z,101295.00
2019-04-20T20:25:47.617Z,101302.00
2019-04-20T20:28:27.361Z,101303.00
2019-04-20T20:30:56.932Z,101302.00
2019-04-20T20:33:37.881Z,101304.00
2019-04-20T20:35:53.728Z,101303.00
2019-04-20T20:38:22.800Z,101298.00
2019-04-20T20:40:57.859Z,101301.00
2019-04-20T20:43:22.627Z,101305.00
2019-04-20T20:46:01.459Z,101303.00
2019-04-20T20:48:34.054Z,101308.00
2019-04-20T20:51:06.475Z,101308.00
2019-04-20T20:53:32.581Z,101308.00
2019-04-20T20:56:00.150Z,101313.00
2019-04-20T20:58:33.506Z,101312.00
2019-04-20T21:00:57.504Z,101312.00
2019-04-20T21:03:26.742Z,101308.00
2019-04-20T21:05:49.632Z,101310.00
2019-04-20T21:08:18.002Z,101306.00
2019-04-20T21:10:48.071Z,101303.00
2019-04-20T21:13:19.085Z,101311.00
2019-04-20T21:15:57.634Z,101312.00
2019-04-20T21:18:37.881Z,101313.00
2019-04-20T21:21:10.251Z,101306.00
2019-04-20T21:23:34.156Z,101317.00
2019-04-20T21:26:12.732Z,101314.00
2019-04-20T21:28:41.728Z,101317.00
2019-04-20T21:31:16.314Z,101307.00
2019-04-20T21:33:42.912Z,101319.00
2019-04-20T21:36:13.508Z,101319.00
2019-04-20T21:38:43.344Z,101317.00
2019-04-20T21:41:16.112Z,101317.00
2019-04-20T21:43:44.601Z,101318.00
2019-04-20T21:46:13.985Z,101318.00
2019-04-20T21:48:57.124Z,101319.00
2019-04-20T21:51:24.432Z,101319.00
2019-04-20T21:53:44.157Z,101328.00
2019-04-20T21:56:12.513Z,101322.00
2019-04-20T21:58:47.783Z,101328.00
2019-04-20T22:01:24.310Z,101327.00
2019-04-20T22:03:52.399Z,101331.00
2019-04-20T22:06:22.453Z,101323.00
2019-04-20T22:08:56.734Z,101326.00
2019-04-20T22:11:21.923Z,101323.00
2019-04-20T22:13:51.672Z,101321.00
2019-04-20T22:16:22.688Z,101338.00
2019-04-20T22:19:04.876Z,101330.00
2019-04-20T22:21:29.809Z,101328.00
2019-04-20T22:24:07.880Z,101327.00
2019-04-20T22:26:30.956Z,101336.00
2019-04-20T22:28:52.217Z,101332.00
2019-04-20T22:31:20.505Z,101334.00
2019-04-20T22:33:50.552Z,101327.00
2019-04-20T22:36:20.181Z,101328.00
2019-04-20T22:39:09.467Z,101332.00
2019-04-20T22:41:45.786Z,101328.00
2019-04-20T22:44:18.739Z,101327.00
2019-04-20T22:46:44.505Z,101332.00
2019-04-20T22:49:33.027Z,101324.00
2019-04-20T22:51:51.967Z,101325.00
2019-04-20T22:54:28.009Z,101318.00
2019-04-20T22:56:54.997Z,101316.00
2019-04-20T22:59:19.040Z,101317.00
2019-04-20T23:01:48.494Z,101320.00
2019-04-20T23:04:17.042Z,101320.00
2019-04-20T23:06:49.757Z,101308.00
2019-04-20T23:09:16.801Z,101323.00
2019-04-20T23:11:45.228Z,101315.00
2019-04-20T23:14:14.326Z,101317.00
2019-04-20T23:16:47.025Z,101314.00
2019-04-20T23:19:12.451Z,101311.00
2019-04-20T23:21:48.711Z,101316.00
2019-04-20T23:24:13.313Z,101306.00
2019-04-20T23:26:43.586Z,101313.00
2019-04-20T23:29:11.289Z,101314.00
2019-04-20T23:31:46.190Z,101303.00
2019-04-20T23:34:16.145Z,101304.00
2019-04-20T23:36:45.173Z,101298.00
2019-04-20T23:39:13.010Z,101300.00
2019-04-20T23:41:48.996Z,101279.00
2019-04-20T23:44:31.497Z,101291.00
2019-04-20T23:47:11.133Z,101286.00
2019-04-20T23:49:54.135Z,101277.00
2019-04-20T23:52:32.345Z,101292.00
2019-04-20T23:54:50.308Z,101288.00
2019-04-20T23:57:08.159Z,101275.00
2019-04-20T23:59:39.577Z,101277.00
