createdAt,value
2022-12-14T00:00:47.428Z,0.00
2022-12-14T00:01:49.510Z,0.00
2022-12-14T00:02:47.468Z,0.00
2022-12-14T00:03:47.410Z,0.00
2022-12-14T00:04:47.351Z,0.00
2022-12-14T00:05:47.344Z,0.00
2022-12-14T00:06:47.337Z,0.00
2022-12-14T00:07:47.321Z,0.00
2022-12-14T00:08:47.307Z,0.00
2022-12-14T00:09:47.308Z,0.00
2022-12-14T00:10:47.288Z,0.00
2022-12-14T00:11:47.294Z,0.00
2022-12-14T00:12:47.266Z,0.00
2022-12-14T00:13:48.868Z,0.00
2022-12-14T00:14:47.256Z,0.00
2022-12-14T00:15:47.281Z,0.00
2022-12-14T00:16:47.232Z,0.00
2022-12-14T00:17:47.217Z,0.00
2022-12-14T00:18:47.204Z,0.00
2022-12-14T00:19:48.873Z,0.00
2022-12-14T00:20:47.204Z,0.00
2022-12-14T00:21:47.185Z,0.00
2022-12-14T00:22:47.161Z,0.00
2022-12-14T00:23:47.157Z,0.00
2022-12-14T00:24:47.138Z,0.00
2022-12-14T00:25:48.826Z,0.00
2022-12-14T00:26:47.132Z,0.00
2022-12-14T00:27:47.114Z,0.00
2022-12-14T00:28:47.099Z,0.00
2022-12-14T00:29:47.100Z,0.00
2022-12-14T00:30:47.130Z,0.00
2022-12-14T00:31:48.885Z,0.00
2022-12-14T00:32:47.055Z,0.00
2022-12-14T00:33:47.049Z,0.00
2022-12-14T00:34:47.034Z,0.00
2022-12-14T00:35:47.030Z,0.00
2022-12-14T00:36:47.136Z,0.00
2022-12-14T00:37:48.764Z,0.00
2022-12-14T00:38:47.003Z,0.00
2022-12-14T00:39:46.987Z,0.00
2022-12-14T00:40:46.972Z,0.00
2022-12-14T00:41:46.989Z,0.00
2022-12-14T00:42:46.954Z,0.00
2022-12-14T00:43:49.685Z,0.00
2022-12-14T00:44:46.930Z,0.00
2022-12-14T00:45:46.926Z,0.00
2022-12-14T00:46:46.973Z,0.00
2022-12-14T00:47:46.906Z,0.00
2022-12-14T00:48:46.890Z,0.00
2022-12-14T00:49:46.885Z,0.00
2022-12-14T00:50:48.771Z,0.00
2022-12-14T00:51:46.873Z,0.00
2022-12-14T00:52:46.850Z,0.00
2022-12-14T00:53:46.852Z,0.00
2022-12-14T00:54:46.831Z,0.00
2022-12-14T00:55:49.108Z,0.00
2022-12-14T00:56:46.815Z,0.00
2022-12-14T00:57:46.810Z,0.00
2022-12-14T00:58:46.784Z,0.00
2022-12-14T00:59:46.778Z,0.00
2022-12-14T01:00:46.765Z,0.00
2022-12-14T01:01:46.842Z,0.00
2022-12-14T01:02:46.813Z,0.00
2022-12-14T01:03:46.831Z,0.00
2022-12-14T01:04:46.724Z,0.00
2022-12-14T01:05:49.276Z,0.00
2022-12-14T01:06:46.712Z,0.00
2022-12-14T01:07:48.828Z,0.00
2022-12-14T01:08:46.678Z,0.00
2022-12-14T01:09:46.675Z,0.00
2022-12-14T01:10:46.656Z,0.00
2022-12-14T01:11:46.664Z,0.00
2022-12-14T01:12:46.636Z,0.00
2022-12-14T01:13:49.534Z,0.00
2022-12-14T01:14:46.613Z,0.00
2022-12-14T01:15:46.713Z,0.00
2022-12-14T01:16:46.611Z,0.00
2022-12-14T01:17:46.589Z,0.00
2022-12-14T01:18:46.582Z,0.00
2022-12-14T01:19:49.366Z,0.00
2022-12-14T01:20:46.551Z,0.00
2022-12-14T01:21:46.544Z,0.00
2022-12-14T01:22:46.539Z,0.00
2022-12-14T01:23:46.526Z,0.00
2022-12-14T01:24:46.510Z,0.00
2022-12-14T01:25:46.503Z,0.00
2022-12-14T01:26:46.486Z,0.00
2022-12-14T01:27:46.498Z,0.00
2022-12-14T01:28:46.465Z,0.00
2022-12-14T01:29:46.463Z,0.00
2022-12-14T01:30:46.446Z,0.00
2022-12-14T01:31:48.616Z,0.00
2022-12-14T01:32:46.432Z,0.00
2022-12-14T01:33:46.424Z,0.00
2022-12-14T01:34:46.402Z,0.00
2022-12-14T01:35:46.396Z,0.00
2022-12-14T01:36:46.384Z,0.00
2022-12-14T01:37:49.087Z,0.00
2022-12-14T01:38:46.361Z,0.00
2022-12-14T01:39:46.353Z,0.00
2022-12-14T01:40:46.338Z,0.00
2022-12-14T01:41:46.330Z,0.00
2022-12-14T01:42:46.328Z,0.00
2022-12-14T01:43:46.306Z,0.00
2022-12-14T01:44:46.298Z,0.00
2022-12-14T01:45:46.286Z,0.00
2022-12-14T01:46:46.321Z,0.00
2022-12-14T01:47:46.269Z,0.00
2022-12-14T01:48:46.257Z,0.00
2022-12-14T01:49:47.133Z,0.00
2022-12-14T01:50:46.236Z,0.00
2022-12-14T01:51:46.218Z,0.00
2022-12-14T01:52:46.321Z,0.00
2022-12-14T01:53:46.198Z,0.00
2022-12-14T01:54:48.799Z,0.00
2022-12-14T01:55:48.823Z,0.00
2022-12-14T01:56:46.170Z,0.00
2022-12-14T01:57:46.163Z,0.00
2022-12-14T01:58:46.156Z,0.00
2022-12-14T01:59:46.133Z,0.00
2022-12-14T02:00:46.127Z,0.00
2022-12-14T02:01:46.233Z,0.00
2022-12-14T02:02:46.310Z,0.00
2022-12-14T02:03:46.125Z,0.00
2022-12-14T02:04:46.085Z,0.00
2022-12-14T02:05:46.071Z,0.00
2022-12-14T02:06:46.063Z,0.00
2022-12-14T02:07:48.915Z,0.00
2022-12-14T02:08:46.044Z,0.00
2022-12-14T02:09:46.032Z,0.00
2022-12-14T02:10:46.022Z,0.00
2022-12-14T02:11:46.006Z,0.00
2022-12-14T02:12:46.011Z,0.00
2022-12-14T02:13:45.985Z,0.00
2022-12-14T02:14:45.980Z,0.00
2022-12-14T02:15:45.991Z,0.00
2022-12-14T02:16:45.965Z,0.00
2022-12-14T02:17:45.951Z,0.00
2022-12-14T02:18:45.941Z,0.00
2022-12-14T02:19:45.922Z,0.00
2022-12-14T02:20:45.918Z,0.00
2022-12-14T02:21:45.905Z,0.00
2022-12-14T02:22:45.917Z,0.00
2022-12-14T02:23:45.878Z,0.00
2022-12-14T02:24:45.871Z,0.00
2022-12-14T02:25:49.653Z,0.00
2022-12-14T02:26:45.855Z,0.00
2022-12-14T02:27:45.836Z,0.00
2022-12-14T02:28:45.839Z,0.00
2022-12-14T02:29:45.815Z,0.00
2022-12-14T02:30:45.807Z,0.00
2022-12-14T02:31:45.850Z,0.00
2022-12-14T02:32:45.785Z,0.00
2022-12-14T02:33:45.779Z,0.00
2022-12-14T02:34:45.768Z,0.00
2022-12-14T02:35:45.748Z,0.00
2022-12-14T02:36:45.743Z,0.00
2022-12-14T02:37:45.729Z,0.00
2022-12-14T02:38:45.731Z,0.00
2022-12-14T02:39:45.711Z,0.00
2022-12-14T02:40:45.702Z,0.00
2022-12-14T02:41:45.686Z,0.00
2022-12-14T02:42:45.685Z,0.00
2022-12-14T02:43:45.673Z,0.00
2022-12-14T02:44:45.659Z,0.00
2022-12-14T02:45:45.644Z,0.00
2022-12-14T02:46:50.235Z,0.00
2022-12-14T02:47:45.627Z,0.00
2022-12-14T02:48:45.626Z,0.00
2022-12-14T02:53:22.633Z,0.00
2022-12-14T02:54:20.184Z,0.00
2022-12-14T02:55:20.188Z,0.00
2022-12-14T02:56:20.160Z,0.00
2022-12-14T02:57:20.146Z,0.00
2022-12-14T02:58:20.153Z,0.00
2022-12-14T02:59:20.123Z,0.00
2022-12-14T03:00:20.117Z,0.00
2022-12-14T03:01:20.207Z,0.00
2022-12-14T03:02:20.222Z,0.00
2022-12-14T03:03:20.091Z,0.00
2022-12-14T03:04:20.072Z,0.00
2022-12-14T03:05:20.060Z,0.00
2022-12-14T03:06:20.055Z,0.00
2022-12-14T03:07:20.040Z,0.00
2022-12-14T03:08:20.064Z,0.00
2022-12-14T03:09:20.039Z,0.00
2022-12-14T03:10:20.023Z,0.00
2022-12-14T03:11:20.007Z,0.00
2022-12-14T03:12:20.008Z,0.00
2022-12-14T03:13:19.987Z,0.00
2022-12-14T03:14:19.968Z,0.00
2022-12-14T03:15:19.952Z,0.00
2022-12-14T03:16:19.978Z,0.00
2022-12-14T03:17:20.105Z,0.00
2022-12-14T03:18:19.940Z,0.00
2022-12-14T03:19:19.918Z,0.00
2022-12-14T03:20:19.905Z,0.00
2022-12-14T03:21:19.889Z,0.00
2022-12-14T03:22:19.884Z,0.00
2022-12-14T03:23:19.934Z,0.00
2022-12-14T03:24:19.861Z,0.00
2022-12-14T03:25:19.846Z,0.00
2022-12-14T03:26:19.843Z,0.00
2022-12-14T03:27:19.824Z,0.00
2022-12-14T03:28:19.840Z,0.00
2022-12-14T03:29:19.805Z,0.00
2022-12-14T03:30:37.210Z,0.00
2022-12-14T03:31:19.845Z,0.00
2022-12-14T03:32:19.787Z,0.00
2022-12-14T03:33:19.761Z,0.00
2022-12-14T03:34:19.769Z,0.00
2022-12-14T03:35:19.741Z,0.00
2022-12-14T03:36:19.739Z,0.00
2022-12-14T03:37:19.722Z,0.00
2022-12-14T03:38:19.716Z,0.00
2022-12-14T03:39:19.709Z,0.00
2022-12-14T03:40:19.692Z,0.00
2022-12-14T03:41:19.676Z,0.00
2022-12-14T03:42:19.679Z,0.00
2022-12-14T03:43:19.653Z,0.00
2022-12-14T03:44:19.659Z,0.00
2022-12-14T03:45:19.635Z,0.00
2022-12-14T03:46:19.630Z,0.00
2022-12-14T03:47:19.614Z,0.00
2022-12-14T03:48:19.605Z,0.00
2022-12-14T03:49:19.609Z,0.00
2022-12-14T03:50:19.581Z,0.00
2022-12-14T03:51:19.573Z,0.00
2022-12-14T03:52:19.560Z,0.00
2022-12-14T03:53:19.554Z,0.00
2022-12-14T03:54:19.552Z,0.00
2022-12-14T03:55:19.533Z,0.00
2022-12-14T03:56:19.519Z,0.00
2022-12-14T03:57:19.513Z,0.00
2022-12-14T03:58:19.497Z,0.00
2022-12-14T03:59:19.502Z,0.00
2022-12-14T04:00:19.474Z,0.00
2022-12-14T04:01:19.570Z,0.00
2022-12-14T04:02:19.579Z,0.00
2022-12-14T04:03:19.489Z,0.00
2022-12-14T04:04:19.446Z,0.00
2022-12-14T04:05:19.425Z,0.00
2022-12-14T04:06:19.411Z,0.00
2022-12-14T04:07:19.407Z,0.00
2022-12-14T04:08:19.391Z,0.00
2022-12-14T04:09:19.400Z,0.00
2022-12-14T04:10:19.371Z,0.00
2022-12-14T04:11:19.362Z,0.00
2022-12-14T04:12:19.349Z,0.00
2022-12-14T04:13:19.342Z,0.00
2022-12-14T04:14:19.340Z,0.00
2022-12-14T04:15:19.320Z,0.00
2022-12-14T04:16:19.331Z,0.00
2022-12-14T04:17:19.299Z,0.00
2022-12-14T04:18:19.297Z,0.00
2022-12-14T04:19:19.280Z,0.00
2022-12-14T04:20:19.263Z,0.00
2022-12-14T04:21:19.258Z,0.00
2022-12-14T04:22:19.241Z,0.00
2022-12-14T04:23:19.245Z,0.00
2022-12-14T04:24:19.222Z,0.00
2022-12-14T04:25:19.221Z,0.00
2022-12-14T04:26:19.202Z,0.00
2022-12-14T04:27:19.196Z,0.00
2022-12-14T04:28:19.192Z,0.00
2022-12-14T04:29:19.173Z,0.00
2022-12-14T04:30:19.157Z,0.00
2022-12-14T04:31:19.207Z,0.00
2022-12-14T04:32:19.201Z,0.00
2022-12-14T04:33:19.143Z,0.00
2022-12-14T04:34:19.118Z,0.00
2022-12-14T04:35:19.109Z,0.00
2022-12-14T04:36:19.096Z,0.00
2022-12-14T04:37:19.089Z,0.00
2022-12-14T04:38:19.085Z,0.00
2022-12-14T04:39:19.068Z,0.00
2022-12-14T04:40:19.052Z,0.00
2022-12-14T04:41:19.052Z,0.00
2022-12-14T04:42:19.032Z,0.00
2022-12-14T04:43:19.039Z,0.00
2022-12-14T04:44:19.010Z,0.00
2022-12-14T04:45:19.004Z,0.00
2022-12-14T04:46:19.020Z,0.00
2022-12-14T04:47:18.982Z,0.00
2022-12-14T04:48:18.977Z,0.00
2022-12-14T04:49:18.965Z,0.00
2022-12-14T04:50:18.946Z,0.00
2022-12-14T04:51:18.941Z,0.00
2022-12-14T04:52:18.926Z,0.00
2022-12-14T04:53:18.933Z,0.00
2022-12-14T04:54:18.904Z,0.00
2022-12-14T04:55:18.898Z,0.00
2022-12-14T04:56:18.886Z,0.00
2022-12-14T04:57:19.456Z,0.00
2022-12-14T04:58:18.875Z,0.00
2022-12-14T04:59:18.863Z,0.00
2022-12-14T05:00:18.850Z,0.00
2022-12-14T05:01:18.950Z,0.00
2022-12-14T05:02:18.895Z,0.00
2022-12-14T05:03:18.842Z,0.00
2022-12-14T05:04:18.800Z,0.00
2022-12-14T05:05:18.818Z,0.00
2022-12-14T05:06:18.778Z,0.00
2022-12-14T05:07:18.781Z,0.00
2022-12-14T05:08:18.767Z,0.00
2022-12-14T05:09:18.754Z,0.00
2022-12-14T05:10:18.743Z,0.00
2022-12-14T05:11:50.082Z,0.00
2022-12-14T05:12:18.723Z,0.00
2022-12-14T05:13:18.720Z,0.00
2022-12-14T05:14:18.693Z,0.00
2022-12-14T05:15:18.689Z,0.00
2022-12-14T05:16:18.793Z,0.00
2022-12-14T05:17:18.726Z,0.00
2022-12-14T05:18:18.666Z,0.00
2022-12-14T05:19:18.645Z,0.00
2022-12-14T05:20:18.640Z,0.00
2022-12-14T05:21:18.625Z,0.00
2022-12-14T05:22:18.620Z,0.00
2022-12-14T05:23:18.602Z,0.00
2022-12-14T05:24:18.589Z,0.00
2022-12-14T05:25:18.613Z,0.00
2022-12-14T05:26:18.569Z,0.00
2022-12-14T05:27:18.563Z,0.00
2022-12-14T05:28:18.547Z,0.00
2022-12-14T05:29:18.542Z,0.00
2022-12-14T05:30:18.534Z,0.00
2022-12-14T05:31:18.519Z,0.00
2022-12-14T05:32:18.506Z,0.00
2022-12-14T05:33:18.499Z,0.00
2022-12-14T05:34:18.486Z,0.00
2022-12-14T05:35:18.490Z,0.00
2022-12-14T05:36:18.462Z,0.00
2022-12-14T05:37:18.712Z,0.00
2022-12-14T05:38:18.440Z,0.00
2022-12-14T05:39:18.458Z,0.00
2022-12-14T05:40:18.433Z,0.00
2022-12-14T05:41:18.412Z,0.00
2022-12-14T05:42:18.428Z,0.00
2022-12-14T05:43:18.405Z,0.00
2022-12-14T05:44:18.383Z,0.00
2022-12-14T05:45:18.399Z,0.00
2022-12-14T05:46:18.446Z,0.00
2022-12-14T05:47:18.354Z,0.00
2022-12-14T05:48:18.338Z,0.00
2022-12-14T05:49:18.405Z,0.00
2022-12-14T05:50:18.328Z,0.00
2022-12-14T05:51:18.310Z,0.00
2022-12-14T05:52:18.297Z,0.00
2022-12-14T05:53:18.283Z,0.00
2022-12-14T05:54:18.276Z,0.00
2022-12-14T05:55:18.271Z,0.00
2022-12-14T05:56:18.260Z,0.00
2022-12-14T05:57:18.244Z,0.00
2022-12-14T05:58:18.235Z,0.00
2022-12-14T05:59:18.222Z,0.00
2022-12-14T06:00:18.224Z,0.00
2022-12-14T06:01:19.569Z,0.00
2022-12-14T06:02:18.368Z,0.00
2022-12-14T06:03:18.182Z,0.00
2022-12-14T06:04:18.268Z,0.00
2022-12-14T06:05:18.161Z,0.00
2022-12-14T06:06:18.164Z,0.00
2022-12-14T06:07:20.669Z,0.00
2022-12-14T06:08:18.138Z,0.00
2022-12-14T06:09:18.114Z,0.00
2022-12-14T06:10:18.113Z,0.00
2022-12-14T06:11:18.105Z,0.00
2022-12-14T06:12:18.091Z,0.00
2022-12-14T06:13:18.074Z,0.00
2022-12-14T06:14:18.065Z,0.00
2022-12-14T06:15:18.051Z,0.00
2022-12-14T06:16:18.171Z,0.00
2022-12-14T06:17:18.034Z,0.00
2022-12-14T06:18:18.025Z,0.00
2022-12-14T06:19:18.009Z,0.00
2022-12-14T06:20:18.004Z,0.00
2022-12-14T06:21:18.001Z,0.00
2022-12-14T06:22:17.983Z,0.00
2022-12-14T06:23:17.968Z,0.00
2022-12-14T06:24:17.962Z,0.00
2022-12-14T06:25:17.948Z,0.00
2022-12-14T06:26:17.952Z,0.00
2022-12-14T06:27:17.924Z,0.00
2022-12-14T06:28:17.918Z,0.00
2022-12-14T06:29:18.012Z,0.00
2022-12-14T06:30:17.896Z,0.00
2022-12-14T06:31:17.941Z,0.00
2022-12-14T06:32:17.878Z,0.00
2022-12-14T06:33:17.862Z,0.00
2022-12-14T06:34:17.862Z,0.00
2022-12-14T06:35:17.839Z,0.00
2022-12-14T06:36:17.846Z,0.00
2022-12-14T06:37:17.817Z,0.00
2022-12-14T06:38:17.818Z,0.00
2022-12-14T06:39:17.798Z,0.00
2022-12-14T06:40:17.792Z,0.00
2022-12-14T06:41:17.788Z,0.00
2022-12-14T06:42:17.768Z,0.00
2022-12-14T06:43:17.754Z,0.00
2022-12-14T06:44:17.748Z,0.00
2022-12-14T06:45:17.734Z,0.00
2022-12-14T06:46:17.807Z,0.00
2022-12-14T06:47:17.712Z,0.00
2022-12-14T06:48:17.706Z,0.00
2022-12-14T06:49:17.689Z,0.00
2022-12-14T06:50:17.684Z,0.00
2022-12-14T06:51:17.680Z,0.00
2022-12-14T06:52:21.968Z,0.00
2022-12-14T06:53:17.654Z,0.00
2022-12-14T06:54:17.652Z,0.00
2022-12-14T06:55:17.634Z,0.00
2022-12-14T06:56:17.633Z,0.00
2022-12-14T06:57:17.607Z,0.00
2022-12-14T06:58:17.599Z,0.00
2022-12-14T06:59:17.584Z,0.00
2022-12-14T07:00:17.636Z,0.00
2022-12-14T07:01:17.650Z,0.00
2022-12-14T07:02:17.726Z,0.00
2022-12-14T07:03:17.589Z,0.00
2022-12-14T07:04:17.550Z,0.00
2022-12-14T07:05:17.537Z,0.00
2022-12-14T07:06:17.528Z,0.00
2022-12-14T07:07:17.500Z,0.00
2022-12-14T07:08:17.496Z,0.00
2022-12-14T07:09:17.503Z,0.00
2022-12-14T07:10:17.472Z,0.00
2022-12-14T07:11:17.471Z,0.00
2022-12-14T07:12:17.450Z,0.00
2022-12-14T07:13:17.434Z,0.00
2022-12-14T07:14:17.440Z,0.00
2022-12-14T07:15:17.433Z,0.00
2022-12-14T07:16:17.446Z,0.00
2022-12-14T07:17:17.405Z,0.00
2022-12-14T07:18:17.385Z,0.00
2022-12-14T07:19:17.372Z,0.00
2022-12-14T07:20:17.367Z,0.00
2022-12-14T07:21:17.348Z,0.00
2022-12-14T07:22:17.359Z,0.00
2022-12-14T07:23:17.331Z,0.00
2022-12-14T07:24:17.328Z,0.00
2022-12-14T07:25:17.306Z,0.00
2022-12-14T07:26:17.328Z,0.00
2022-12-14T07:27:17.296Z,0.00
2022-12-14T07:28:17.276Z,0.00
2022-12-14T07:29:17.264Z,0.00
2022-12-14T07:30:17.254Z,0.00
2022-12-14T07:31:17.291Z,5.62
2022-12-14T07:32:17.247Z,5.62
2022-12-14T07:33:17.218Z,5.62
2022-12-14T07:34:17.213Z,5.62
2022-12-14T07:35:17.202Z,5.62
2022-12-14T07:36:17.194Z,5.62
2022-12-14T07:37:17.188Z,5.62
2022-12-14T07:38:17.175Z,5.62
2022-12-14T07:39:17.158Z,5.62
2022-12-14T07:40:17.147Z,11.25
2022-12-14T07:41:21.983Z,11.25
2022-12-14T07:42:17.143Z,11.25
2022-12-14T07:43:17.112Z,11.25
2022-12-14T07:44:17.107Z,11.25
2022-12-14T07:45:17.090Z,11.25
2022-12-14T07:46:17.105Z,11.25
2022-12-14T07:47:17.082Z,16.88
2022-12-14T07:48:17.062Z,16.88
2022-12-14T07:49:17.047Z,16.88
2022-12-14T07:50:17.040Z,16.88
2022-12-14T07:51:17.026Z,16.88
2022-12-14T07:52:17.032Z,16.88
2022-12-14T07:53:17.009Z,16.88
2022-12-14T07:54:16.997Z,16.88
2022-12-14T07:55:16.983Z,16.88
2022-12-14T07:56:16.976Z,16.88
2022-12-14T07:57:16.970Z,16.88
2022-12-14T07:58:16.955Z,16.88
2022-12-14T07:59:16.940Z,16.88
2022-12-14T08:00:16.936Z,16.88
2022-12-14T08:01:16.947Z,16.88
2022-12-14T08:02:17.063Z,22.50
2022-12-14T08:03:16.898Z,22.50
2022-12-14T08:04:16.932Z,22.50
2022-12-14T08:05:16.884Z,22.50
2022-12-14T08:06:16.866Z,28.12
2022-12-14T08:07:16.873Z,28.12
2022-12-14T08:08:16.858Z,28.12
2022-12-14T08:09:16.838Z,28.12
2022-12-14T08:10:16.821Z,28.12
2022-12-14T08:11:16.815Z,28.12
2022-12-14T08:12:16.810Z,28.12
2022-12-14T08:13:16.794Z,28.12
2022-12-14T08:14:16.779Z,33.75
2022-12-14T08:15:16.772Z,33.75
2022-12-14T08:16:16.795Z,33.75
2022-12-14T08:17:16.764Z,33.75
2022-12-14T08:18:16.741Z,33.75
2022-12-14T08:19:16.730Z,33.75
2022-12-14T08:20:16.714Z,33.75
2022-12-14T08:21:16.708Z,39.38
2022-12-14T08:22:16.703Z,39.38
2022-12-14T08:23:16.698Z,39.38
2022-12-14T08:24:16.670Z,39.38
2022-12-14T08:25:16.669Z,39.38
2022-12-14T08:26:16.649Z,39.38
2022-12-14T08:27:16.658Z,39.38
2022-12-14T08:28:16.631Z,39.38
2022-12-14T08:29:16.622Z,39.38
2022-12-14T08:30:16.609Z,39.38
2022-12-14T08:31:16.697Z,45.00
2022-12-14T08:32:16.596Z,45.00
2022-12-14T08:33:16.577Z,45.00
2022-12-14T08:34:16.570Z,45.00
2022-12-14T08:35:16.586Z,45.00
2022-12-14T08:36:16.544Z,45.00
2022-12-14T08:37:16.551Z,50.62
2022-12-14T08:38:16.550Z,50.62
2022-12-14T08:39:16.518Z,50.62
2022-12-14T08:40:16.496Z,50.62
2022-12-14T08:41:16.490Z,50.62
2022-12-14T08:42:16.489Z,50.62
2022-12-14T08:43:21.648Z,50.62
2022-12-14T08:44:16.463Z,50.62
2022-12-14T08:45:16.453Z,50.62
2022-12-14T08:46:16.473Z,50.62
2022-12-14T08:47:16.438Z,50.62
2022-12-14T08:48:16.413Z,50.62
2022-12-14T08:49:16.409Z,50.62
2022-12-14T08:50:16.389Z,45.00
2022-12-14T08:51:16.385Z,45.00
2022-12-14T08:52:16.391Z,45.00
2022-12-14T08:53:16.364Z,45.00
2022-12-14T08:54:16.352Z,45.00
2022-12-14T08:55:16.344Z,45.00
2022-12-14T08:56:16.330Z,45.00
2022-12-14T08:57:16.316Z,45.00
2022-12-14T08:58:16.321Z,45.00
2022-12-14T08:59:43.918Z,45.00
2022-12-14T09:00:16.293Z,45.00
2022-12-14T09:01:16.420Z,45.00
2022-12-14T09:02:16.400Z,45.00
2022-12-14T09:03:16.313Z,45.00
2022-12-14T09:04:16.246Z,45.00
2022-12-14T09:05:16.227Z,45.00
2022-12-14T09:06:16.222Z,45.00
2022-12-14T09:07:16.211Z,45.00
2022-12-14T09:08:16.213Z,45.00
2022-12-14T09:09:16.897Z,45.00
2022-12-14T09:10:16.178Z,45.00
2022-12-14T09:11:16.162Z,50.62
2022-12-14T09:12:16.158Z,50.62
2022-12-14T09:13:16.153Z,50.62
2022-12-14T09:14:16.135Z,50.62
2022-12-14T09:15:16.121Z,50.62
2022-12-14T09:16:16.158Z,50.62
2022-12-14T09:17:16.099Z,50.62
2022-12-14T09:18:16.104Z,50.62
2022-12-14T09:19:16.075Z,50.62
2022-12-14T09:20:16.073Z,50.62
2022-12-14T09:21:16.057Z,50.62
2022-12-14T09:22:16.083Z,50.62
2022-12-14T09:23:16.046Z,50.62
2022-12-14T09:24:16.034Z,50.62
2022-12-14T09:25:16.012Z,50.62
2022-12-14T09:26:16.006Z,50.62
2022-12-14T09:27:15.989Z,50.62
2022-12-14T09:28:15.996Z,50.62
2022-12-14T09:29:15.976Z,50.62
2022-12-14T09:30:15.963Z,56.25
2022-12-14T09:31:15.969Z,56.25
2022-12-14T09:32:15.943Z,56.25
2022-12-14T09:33:15.936Z,56.25
2022-12-14T09:34:15.920Z,56.25
2022-12-14T09:35:15.903Z,56.25
2022-12-14T09:36:15.919Z,56.25
2022-12-14T09:37:15.882Z,56.25
2022-12-14T09:38:15.887Z,56.25
2022-12-14T09:39:15.862Z,56.25
2022-12-14T09:40:15.858Z,56.25
2022-12-14T09:41:15.841Z,61.88
2022-12-14T09:42:15.833Z,61.88
2022-12-14T09:43:15.829Z,61.88
2022-12-14T09:44:18.451Z,61.88
2022-12-14T09:45:15.795Z,61.88
2022-12-14T09:46:15.851Z,61.88
2022-12-14T09:47:15.776Z,67.50
2022-12-14T09:48:15.781Z,67.50
2022-12-14T09:49:15.753Z,67.50
2022-12-14T09:50:15.756Z,67.50
2022-12-14T09:51:15.772Z,73.12
2022-12-14T09:52:15.726Z,73.12
2022-12-14T09:53:15.722Z,67.50
2022-12-14T09:54:15.706Z,73.12
2022-12-14T09:55:15.689Z,73.12
2022-12-14T09:56:15.684Z,73.12
2022-12-14T09:57:15.667Z,73.12
2022-12-14T09:58:15.672Z,73.12
2022-12-14T09:59:15.663Z,67.50
2022-12-14T10:00:15.638Z,67.50
2022-12-14T10:01:15.728Z,67.50
2022-12-14T10:02:30.982Z,73.12
2022-12-14T10:03:15.806Z,67.50
2022-12-14T10:04:15.734Z,73.12
2022-12-14T10:05:15.589Z,78.75
2022-12-14T10:06:15.579Z,73.12
2022-12-14T10:07:15.560Z,78.75
2022-12-14T10:08:15.580Z,78.75
2022-12-14T10:09:15.538Z,78.75
2022-12-14T10:10:15.530Z,78.75
2022-12-14T10:11:15.525Z,78.75
2022-12-14T10:12:15.509Z,78.75
2022-12-14T10:13:15.495Z,78.75
2022-12-14T10:14:15.502Z,78.75
2022-12-14T10:15:15.474Z,78.75
2022-12-14T10:16:15.550Z,78.75
2022-12-14T10:17:15.507Z,78.75
2022-12-14T10:18:33.961Z,78.75
2022-12-14T10:19:15.449Z,78.75
2022-12-14T10:20:15.427Z,78.75
2022-12-14T10:21:15.411Z,78.75
2022-12-14T10:22:15.411Z,78.75
2022-12-14T10:23:19.483Z,78.75
2022-12-14T10:24:15.398Z,78.75
2022-12-14T10:25:15.365Z,78.75
2022-12-14T10:26:15.360Z,78.75
2022-12-14T10:27:15.348Z,78.75
2022-12-14T10:28:15.338Z,78.75
2022-12-14T10:29:15.335Z,78.75
2022-12-14T10:30:15.316Z,78.75
2022-12-14T10:31:15.347Z,78.75
2022-12-14T10:32:15.296Z,78.75
2022-12-14T10:33:15.278Z,78.75
2022-12-14T10:34:15.285Z,78.75
2022-12-14T10:35:15.258Z,78.75
2022-12-14T10:36:15.256Z,78.75
2022-12-14T10:37:15.237Z,78.75
2022-12-14T10:38:15.230Z,84.38
2022-12-14T10:39:15.225Z,84.38
2022-12-14T10:40:24.699Z,84.38
2022-12-14T10:41:15.199Z,84.38
2022-12-14T10:42:15.187Z,84.38
2022-12-14T10:43:15.174Z,84.38
2022-12-14T10:44:15.181Z,84.38
2022-12-14T10:46:15.215Z,84.38
2022-12-14T10:47:15.128Z,84.38
2022-12-14T10:48:15.142Z,84.38
2022-12-14T10:49:15.119Z,84.38
2022-12-14T10:50:15.100Z,84.38
2022-12-14T10:51:15.085Z,84.38
2022-12-14T10:52:15.079Z,84.38
2022-12-14T10:53:15.076Z,84.38
2022-12-14T10:54:15.073Z,84.38
2022-12-14T10:55:15.043Z,84.38
2022-12-14T10:56:15.061Z,84.38
2022-12-14T10:57:15.023Z,84.38
2022-12-14T10:58:15.070Z,84.38
2022-12-14T10:59:15.012Z,84.38
2022-12-14T11:00:22.600Z,84.38
2022-12-14T11:01:15.095Z,84.38
2022-12-14T11:02:15.195Z,84.38
2022-12-14T11:03:15.003Z,84.38
2022-12-14T11:04:14.959Z,84.38
2022-12-14T11:05:14.935Z,84.38
2022-12-14T11:06:14.927Z,84.38
2022-12-14T11:07:14.915Z,84.38
2022-12-14T11:08:14.905Z,84.38
2022-12-14T11:09:14.900Z,84.38
2022-12-14T11:10:14.999Z,84.38
2022-12-14T11:11:18.971Z,84.38
2022-12-14T11:12:14.933Z,84.38
2022-12-14T11:13:14.849Z,84.38
2022-12-14T11:14:14.857Z,84.38
2022-12-14T11:15:15.009Z,84.38
2022-12-14T11:16:14.849Z,84.38
2022-12-14T11:17:14.992Z,84.38
2022-12-14T11:18:14.912Z,84.38
2022-12-14T11:19:14.794Z,84.38
2022-12-14T11:20:14.829Z,84.38
2022-12-14T11:21:14.762Z,84.38
2022-12-14T11:22:21.928Z,84.38
2022-12-14T11:23:14.746Z,84.38
2022-12-14T11:24:14.754Z,84.38
2022-12-14T11:25:14.717Z,84.38
2022-12-14T11:26:14.711Z,84.38
2022-12-14T11:27:14.697Z,84.38
2022-12-14T11:28:14.690Z,84.38
2022-12-14T11:29:14.674Z,84.38
2022-12-14T11:30:14.680Z,84.38
2022-12-14T11:31:14.701Z,84.38
2022-12-14T11:32:14.646Z,84.38
2022-12-14T11:33:14.630Z,84.38
2022-12-14T11:34:19.021Z,84.38
2022-12-14T11:35:14.628Z,84.38
2022-12-14T11:36:14.607Z,84.38
2022-12-14T11:37:14.592Z,84.38
2022-12-14T11:38:14.582Z,84.38
2022-12-14T11:39:14.570Z,84.38
2022-12-14T11:40:14.574Z,84.38
2022-12-14T11:41:14.544Z,84.38
2022-12-14T11:42:14.539Z,84.38
2022-12-14T11:43:14.529Z,84.38
2022-12-14T11:44:14.520Z,84.38
2022-12-14T11:45:14.513Z,84.38
2022-12-14T11:46:14.554Z,84.38
2022-12-14T11:47:14.480Z,84.38
2022-12-14T11:48:14.473Z,84.38
2022-12-14T11:49:14.459Z,84.38
2022-12-14T11:50:14.464Z,84.38
2022-12-14T11:51:14.442Z,84.38
2022-12-14T11:52:14.432Z,84.38
2022-12-14T11:53:14.426Z,84.38
2022-12-14T11:54:14.408Z,84.38
2022-12-14T11:55:14.411Z,84.38
2022-12-14T11:56:14.383Z,84.38
2022-12-14T11:57:14.378Z,84.38
2022-12-14T11:58:14.363Z,84.38
2022-12-14T11:59:14.355Z,84.38
2022-12-14T12:00:14.353Z,84.38
2022-12-14T12:01:14.429Z,84.38
2022-12-14T12:02:14.384Z,78.75
2022-12-14T12:03:14.355Z,78.75
2022-12-14T12:04:14.343Z,78.75
2022-12-14T12:05:14.304Z,78.75
2022-12-14T12:06:14.274Z,78.75
2022-12-14T12:07:14.269Z,78.75
2022-12-14T12:08:14.255Z,78.75
2022-12-14T12:09:14.254Z,78.75
2022-12-14T12:10:14.250Z,78.75
2022-12-14T12:11:14.225Z,78.75
2022-12-14T12:12:14.214Z,78.75
2022-12-14T12:13:14.205Z,78.75
2022-12-14T12:14:14.189Z,78.75
2022-12-14T12:15:14.221Z,78.75
2022-12-14T12:16:14.205Z,78.75
2022-12-14T12:17:14.165Z,78.75
2022-12-14T12:18:14.159Z,78.75
2022-12-14T12:19:14.145Z,78.75
2022-12-14T12:20:14.147Z,78.75
2022-12-14T12:21:14.117Z,78.75
2022-12-14T12:22:14.130Z,78.75
2022-12-14T12:23:14.101Z,78.75
2022-12-14T12:24:14.115Z,78.75
2022-12-14T12:25:26.516Z,78.75
2022-12-14T12:26:14.073Z,78.75
2022-12-14T12:27:14.050Z,78.75
2022-12-14T12:28:14.047Z,78.75
2022-12-14T12:29:14.036Z,78.75
2022-12-14T12:30:14.041Z,78.75
2022-12-14T12:31:14.083Z,78.75
2022-12-14T12:32:14.012Z,78.75
2022-12-14T12:33:13.985Z,78.75
2022-12-14T12:34:13.980Z,78.75
2022-12-14T12:35:13.995Z,78.75
2022-12-14T12:36:13.967Z,78.75
2022-12-14T12:37:29.230Z,78.75
2022-12-14T12:38:13.944Z,78.75
2022-12-14T12:39:13.921Z,78.75
2022-12-14T12:40:13.933Z,78.75
2022-12-14T12:41:13.940Z,78.75
2022-12-14T12:42:13.900Z,78.75
2022-12-14T12:43:13.878Z,78.75
2022-12-14T12:44:13.877Z,78.75
2022-12-14T12:45:13.871Z,78.75
2022-12-14T12:46:13.903Z,78.75
2022-12-14T12:47:40.066Z,73.12
2022-12-14T12:48:13.840Z,73.12
2022-12-14T12:49:13.819Z,73.12
2022-12-14T12:50:14.138Z,73.12
2022-12-14T12:51:13.799Z,73.12
2022-12-14T12:52:13.788Z,73.12
2022-12-14T12:53:13.770Z,73.12
2022-12-14T12:54:13.765Z,73.12
2022-12-14T12:55:13.761Z,73.12
2022-12-14T12:56:13.745Z,73.12
2022-12-14T12:57:13.732Z,73.12
2022-12-14T12:58:13.721Z,73.12
2022-12-14T12:59:13.707Z,73.12
2022-12-14T13:00:14.135Z,73.12
2022-12-14T13:01:13.850Z,73.12
2022-12-14T13:02:13.819Z,73.12
2022-12-14T13:03:13.856Z,73.12
2022-12-14T13:04:13.660Z,73.12
2022-12-14T13:05:44.443Z,73.12
2022-12-14T13:06:13.657Z,73.12
2022-12-14T13:07:13.621Z,73.12
2022-12-14T13:08:13.622Z,73.12
2022-12-14T13:09:13.604Z,73.12
2022-12-14T13:10:14.107Z,73.12
2022-12-14T13:11:29.037Z,67.50
2022-12-14T13:12:13.577Z,67.50