createdAt,value
2018-11-04T00:02:14.165Z,5.90
2018-11-04T00:07:23.823Z,5.87
2018-11-04T00:12:33.382Z,6.47
2018-11-04T00:17:42.966Z,6.30
2018-11-04T00:22:52.412Z,5.60
2018-11-04T00:28:01.987Z,6.00
2018-11-04T00:33:11.519Z,6.37
2018-11-04T00:38:21.213Z,5.50
2018-11-04T00:43:31.224Z,6.77
2018-11-04T00:48:40.785Z,6.33
2018-11-04T00:53:50.480Z,6.33
2018-11-04T00:59:00.352Z,6.47
2018-11-04T01:04:09.953Z,6.57
2018-11-04T01:09:19.694Z,6.67
2018-11-04T01:14:29.308Z,6.60
2018-11-04T01:19:38.802Z,7.03
2018-11-04T01:24:48.996Z,6.20
2018-11-04T01:29:58.346Z,6.50
2018-11-04T01:35:08.362Z,5.87
2018-11-04T01:40:18.265Z,6.83
2018-11-04T01:45:27.834Z,5.80
2018-11-04T01:50:37.347Z,6.50
2018-11-04T01:55:46.751Z,6.50
2018-11-04T02:00:56.456Z,6.47
2018-11-04T02:06:06.039Z,6.93
2018-11-04T02:11:15.584Z,6.73
2018-11-04T02:16:25.053Z,6.30
2018-11-04T02:21:34.586Z,6.70
2018-11-04T02:26:44.237Z,6.53
2018-11-04T02:31:53.658Z,6.17
2018-11-04T02:37:03.235Z,6.47
2018-11-04T02:42:12.745Z,5.77
2018-11-04T02:47:22.522Z,6.10
2018-11-04T02:52:32.049Z,6.27
2018-11-04T02:57:41.679Z,7.07
2018-11-04T03:02:51.158Z,7.40
2018-11-04T03:08:00.831Z,7.47
2018-11-04T03:13:10.329Z,6.33
2018-11-04T03:18:20.277Z,6.57
2018-11-04T03:23:29.942Z,6.73
2018-11-04T03:28:39.478Z,6.97
2018-11-04T03:33:49.077Z,7.00
2018-11-04T03:38:58.703Z,6.57
2018-11-04T03:44:08.066Z,6.80
2018-11-04T03:49:17.727Z,6.53
2018-11-04T03:54:27.093Z,6.37
2018-11-04T03:59:36.770Z,7.30
2018-11-04T04:04:46.126Z,6.60
2018-11-04T04:09:55.497Z,7.00
2018-11-04T04:15:06.102Z,6.93
2018-11-04T04:20:15.605Z,6.90
2018-11-04T04:25:25.039Z,6.93
2018-11-04T04:30:35.901Z,6.97
2018-11-04T04:35:45.455Z,7.23
2018-11-04T04:40:55.149Z,6.80
2018-11-04T04:46:04.673Z,6.80
2018-11-04T04:51:14.014Z,7.07
2018-11-04T04:56:23.637Z,6.83
2018-11-04T05:01:33.373Z,7.13
2018-11-04T05:06:42.874Z,6.77
2018-11-04T05:11:52.236Z,7.03
2018-11-04T05:17:01.950Z,6.17
2018-11-04T05:22:11.383Z,6.37
2018-11-04T05:27:20.813Z,6.93
2018-11-04T05:32:30.810Z,7.17
2018-11-04T05:37:40.297Z,7.30
2018-11-04T05:42:49.690Z,7.00
2018-11-04T05:47:59.235Z,5.97
2018-11-04T05:53:08.870Z,8.00
2018-11-04T05:58:18.517Z,6.73
2018-11-04T06:03:28.970Z,7.50
2018-11-04T06:08:38.494Z,7.53
2018-11-04T06:13:47.995Z,7.47
2018-11-04T06:18:58.313Z,6.87
2018-11-04T06:24:07.933Z,8.13
2018-11-04T06:29:17.797Z,6.90
2018-11-04T06:34:27.775Z,7.27
2018-11-04T06:39:37.209Z,7.67
2018-11-04T06:44:46.839Z,7.33
2018-11-04T06:49:56.221Z,7.63
2018-11-04T06:55:06.759Z,6.93
2018-11-04T07:00:16.183Z,6.57
2018-11-04T07:05:25.564Z,7.63
2018-11-04T07:10:34.922Z,6.97
2018-11-04T07:15:44.463Z,7.57
2018-11-04T07:20:54.098Z,7.40
2018-11-04T07:26:03.474Z,7.17
2018-11-04T07:31:13.133Z,7.50
2018-11-04T07:36:22.711Z,7.43
2018-11-04T07:41:32.300Z,8.13
2018-11-04T07:46:41.942Z,7.20
2018-11-04T07:51:51.306Z,7.03
2018-11-04T07:57:01.061Z,7.03
2018-11-04T08:02:10.458Z,7.27
2018-11-04T08:07:19.812Z,7.80
2018-11-04T08:12:29.162Z,7.20
2018-11-04T08:17:38.814Z,7.00
2018-11-04T08:22:48.318Z,7.43
2018-11-04T08:27:57.692Z,7.73
2018-11-04T08:33:07.373Z,7.83
2018-11-04T08:38:17.015Z,7.83
2018-11-04T08:43:26.469Z,7.73
2018-11-04T08:48:36.092Z,8.67
2018-11-04T08:53:39.932Z,8.60
2018-11-04T08:58:49.499Z,9.13
2018-11-04T09:03:59.055Z,9.43
2018-11-04T09:09:08.866Z,10.43
2018-11-04T09:14:18.496Z,10.30
2018-11-04T09:19:27.868Z,10.20
2018-11-04T09:24:37.265Z,10.23
2018-11-04T09:29:47.029Z,11.33
2018-11-04T09:34:56.706Z,11.03
2018-11-04T09:40:07.989Z,10.03
2018-11-04T09:45:17.519Z,9.97
2018-11-04T09:50:27.190Z,10.17
2018-11-04T09:55:36.738Z,9.67
2018-11-04T10:00:46.417Z,10.30
2018-11-04T10:05:56.138Z,10.03
2018-11-04T10:11:05.855Z,9.70
2018-11-04T10:16:15.246Z,10.33
2018-11-04T10:21:24.927Z,10.90
2018-11-04T10:26:34.508Z,9.83
2018-11-04T10:31:43.869Z,10.93
2018-11-04T10:36:54.327Z,10.37
2018-11-04T10:42:04.029Z,11.10
2018-11-04T10:47:13.554Z,18.90
2018-11-04T10:52:23.153Z,13.80
2018-11-04T10:57:32.794Z,15.47
2018-11-04T11:02:42.226Z,19.40
2018-11-04T11:07:51.679Z,17.13
2018-11-04T11:13:01.133Z,21.97
2018-11-04T11:18:10.723Z,15.87
2018-11-04T11:23:20.424Z,21.00
2018-11-04T11:28:32.095Z,21.30
2018-11-04T11:33:41.645Z,22.30
2018-11-04T11:38:54.175Z,21.93
2018-11-04T11:44:04.033Z,21.77
2018-11-04T11:49:13.701Z,22.03
2018-11-04T11:54:23.317Z,21.73
2018-11-04T11:59:32.870Z,20.97
2018-11-04T12:04:42.637Z,20.83
2018-11-04T12:09:53.878Z,23.87
2018-11-04T12:15:03.870Z,21.67
2018-11-04T12:20:14.055Z,22.03
2018-11-04T12:25:24.125Z,20.40
2018-11-04T12:30:33.706Z,18.40
2018-11-04T12:35:43.326Z,21.27
2018-11-04T12:40:52.737Z,18.27
2018-11-04T12:46:02.284Z,19.20
2018-11-04T12:51:06.675Z,20.50
2018-11-04T12:56:16.261Z,20.30
2018-11-04T13:01:26.509Z,21.30
2018-11-04T13:06:36.348Z,20.67
2018-11-04T13:11:46.098Z,18.77
2018-11-04T13:16:55.662Z,17.23
2018-11-04T13:22:05.138Z,19.43
2018-11-04T13:27:14.659Z,20.50
2018-11-04T13:32:24.308Z,17.07
2018-11-04T13:37:28.312Z,20.03
2018-11-04T13:42:33.966Z,19.63
2018-11-04T13:47:43.511Z,19.30
2018-11-04T13:52:53.213Z,20.23
2018-11-04T13:58:02.820Z,18.97
2018-11-04T14:03:07.348Z,17.03
2018-11-04T14:08:11.299Z,20.83
2018-11-04T14:13:21.305Z,19.57
2018-11-04T14:18:31.177Z,19.93
2018-11-04T14:23:35.237Z,16.63
2018-11-04T14:28:45.086Z,19.17
2018-11-04T14:33:54.658Z,17.17
2018-11-04T14:39:06.216Z,19.27
2018-11-04T14:44:15.645Z,19.93
2018-11-04T14:49:25.229Z,20.87
2018-11-04T14:54:37.106Z,20.47
2018-11-04T14:59:48.323Z,19.27
2018-11-04T15:04:58.185Z,19.00
2018-11-04T15:10:10.294Z,18.93
2018-11-04T15:15:20.553Z,17.23
2018-11-04T15:20:31.103Z,19.87
2018-11-04T15:25:41.609Z,20.43
2018-11-04T15:30:45.895Z,19.50
2018-11-04T15:35:55.775Z,18.33
2018-11-04T15:41:06.186Z,16.87
2018-11-04T15:46:16.925Z,20.33
2018-11-04T15:51:37.497Z,19.10
2018-11-04T15:56:48.033Z,18.33
2018-11-04T16:01:55.198Z,17.50
2018-11-04T16:06:59.855Z,16.47
2018-11-04T16:12:03.715Z,16.87
2018-11-04T16:17:10.442Z,16.50
2018-11-04T16:22:14.496Z,18.90
2018-11-04T16:27:25.293Z,20.07
2018-11-04T16:32:36.205Z,15.90
2018-11-04T16:37:46.441Z,15.87
2018-11-04T16:42:56.235Z,16.40
2018-11-04T16:48:05.816Z,18.40
2018-11-04T16:53:15.615Z,17.53
2018-11-04T16:58:19.562Z,17.60
2018-11-04T17:03:29.290Z,19.23
2018-11-04T17:08:38.790Z,17.07
2018-11-04T17:13:42.799Z,16.87
2018-11-04T17:18:47.214Z,17.03
2018-11-04T17:23:51.128Z,15.60
2018-11-04T17:28:55.033Z,15.83
2018-11-04T17:33:59.324Z,16.90
2018-11-04T17:39:04.203Z,13.37
2018-11-04T17:44:08.893Z,16.00
2018-11-04T17:49:12.734Z,17.13
2018-11-04T17:54:16.812Z,15.13
2018-11-04T17:59:20.768Z,15.37
2018-11-04T18:04:24.831Z,15.87
2018-11-04T18:09:28.798Z,14.23
2018-11-04T18:14:38.122Z,13.87
2018-11-04T18:19:43.566Z,9.83
2018-11-04T18:24:53.284Z,9.47
2018-11-04T18:29:57.166Z,11.87
2018-11-04T18:35:06.847Z,11.23
2018-11-04T18:40:17.771Z,14.03
2018-11-04T18:45:24.949Z,15.60
2018-11-04T18:50:34.635Z,11.63
2018-11-04T18:55:44.287Z,10.37
2018-11-04T19:00:48.336Z,14.83
2018-11-04T19:05:58.050Z,15.30
2018-11-04T19:11:07.764Z,14.80
2018-11-04T19:16:17.331Z,14.87
2018-11-04T19:21:26.975Z,12.73
2018-11-04T19:26:36.683Z,13.43
2018-11-04T19:31:46.152Z,15.60
2018-11-04T19:36:55.905Z,11.43
2018-11-04T19:42:00.138Z,14.53
2018-11-04T19:47:04.025Z,14.70
2018-11-04T19:52:08.012Z,11.90
2018-11-04T19:57:12.136Z,11.83
2018-11-04T20:02:15.979Z,11.97
2018-11-04T20:07:19.878Z,14.80
2018-11-04T20:12:29.014Z,8.43
2018-11-04T20:17:33.350Z,9.83
2018-11-04T20:22:43.366Z,8.77
2018-11-04T20:27:53.028Z,9.50
2018-11-04T20:33:06.257Z,9.03
2018-11-04T20:38:15.829Z,8.80
2018-11-04T20:43:25.640Z,8.73
2018-11-04T20:48:40.715Z,7.73
2018-11-04T20:53:50.472Z,8.10
2018-11-04T20:58:59.945Z,7.60
2018-11-04T21:04:10.114Z,7.40
2018-11-04T21:09:19.856Z,9.80
2018-11-04T21:14:29.393Z,7.60
2018-11-04T21:19:38.724Z,8.60
2018-11-04T21:24:48.488Z,8.50
2018-11-04T21:29:58.084Z,8.87
2018-11-04T21:35:08.151Z,7.43
2018-11-04T21:40:11.994Z,9.23
2018-11-04T21:45:15.878Z,8.43
2018-11-04T21:50:23.083Z,10.87
2018-11-04T21:55:30.500Z,7.90
2018-11-04T22:00:34.109Z,8.07
2018-11-04T22:05:37.941Z,9.97
2018-11-04T22:10:47.379Z,9.03
2018-11-04T22:15:54.785Z,10.93
2018-11-04T22:21:04.240Z,7.77
2018-11-04T22:26:11.612Z,7.37
2018-11-04T22:31:21.042Z,7.10
2018-11-04T22:36:30.537Z,7.80
2018-11-04T22:41:36.865Z,8.00
2018-11-04T22:46:46.560Z,12.73
2018-11-04T22:51:56.404Z,10.00
2018-11-04T22:57:06.006Z,8.03
2018-11-04T23:02:13.189Z,10.47
2018-11-04T23:07:22.719Z,11.40
2018-11-04T23:12:32.400Z,11.70
2018-11-04T23:17:36.267Z,7.87
2018-11-04T23:22:44.523Z,9.00
2018-11-04T23:27:48.450Z,8.90
2018-11-04T23:32:58.220Z,9.00
2018-11-04T23:38:07.832Z,8.43
2018-11-04T23:43:13.029Z,9.40
2018-11-04T23:48:22.615Z,7.67
2018-11-04T23:53:32.121Z,8.93
2018-11-04T23:58:41.685Z,8.10
