createdAt,value
2022-10-07T00:00:36.023Z,6.06
2022-10-07T00:12:22.343Z,5.94
2022-10-07T00:17:26.126Z,5.84
2022-10-07T00:22:28.840Z,5.84
2022-10-07T00:27:32.942Z,5.85
2022-10-07T00:32:35.668Z,5.76
2022-10-07T00:37:43.108Z,5.68
2022-10-07T00:42:48.355Z,5.61
2022-10-07T00:47:51.916Z,5.57
2022-10-07T00:52:58.367Z,5.50
2022-10-07T00:58:06.567Z,5.46
2022-10-07T01:03:09.387Z,5.41
2022-10-07T01:08:12.295Z,5.38
2022-10-07T01:13:26.591Z,5.35
2022-10-07T01:18:35.652Z,5.28
2022-10-07T01:23:56.113Z,5.22
2022-10-07T01:29:05.205Z,5.17
2022-10-07T01:34:10.671Z,5.09
2022-10-07T01:39:17.643Z,5.08
2022-10-07T01:44:22.499Z,5.05
2022-10-07T01:49:26.556Z,5.00
2022-10-07T01:54:40.705Z,4.99
2022-10-07T02:00:03.601Z,4.90
2022-10-07T02:05:25.285Z,4.83
2022-10-07T02:10:34.298Z,4.81
2022-10-07T02:15:44.207Z,4.78
2022-10-07T02:20:51.876Z,4.76
2022-10-07T02:25:57.526Z,4.71
2022-10-07T02:31:05.111Z,4.61
2022-10-07T02:36:13.364Z,4.69
2022-10-07T02:41:32.159Z,4.57
2022-10-07T02:47:06.025Z,4.53
2022-10-07T02:52:12.678Z,4.49
2022-10-07T02:57:18.467Z,4.54
2022-10-07T03:02:28.525Z,4.51
2022-10-07T03:07:31.457Z,4.53
2022-10-07T03:12:35.537Z,4.46
2022-10-07T03:17:41.555Z,4.48
2022-10-07T03:22:45.055Z,4.42
2022-10-07T03:27:51.394Z,4.29
2022-10-07T03:32:55.546Z,4.25
2022-10-07T03:37:58.841Z,4.19
2022-10-07T03:43:02.421Z,4.13
2022-10-07T03:48:06.645Z,4.08
2022-10-07T03:53:09.489Z,4.12
2022-10-07T03:58:13.199Z,4.11
2022-10-07T04:03:18.710Z,4.07
2022-10-07T04:08:27.930Z,4.02
2022-10-07T04:13:31.697Z,4.03
2022-10-07T04:18:36.733Z,4.04
2022-10-07T04:23:41.545Z,4.07
2022-10-07T04:28:44.841Z,4.03
2022-10-07T04:33:53.557Z,4.01
2022-10-07T04:39:00.877Z,4.04
2022-10-07T04:44:07.981Z,4.07
2022-10-07T04:49:18.572Z,4.02
2022-10-07T04:54:22.646Z,4.02
2022-10-07T04:59:30.173Z,4.04
2022-10-07T05:04:35.182Z,3.94
2022-10-07T05:09:38.871Z,3.97
2022-10-07T05:14:43.090Z,3.97
2022-10-07T05:19:48.681Z,3.94
2022-10-07T05:24:51.879Z,3.88
2022-10-07T05:29:55.389Z,3.85
2022-10-07T05:34:59.675Z,3.82
2022-10-07T05:40:02.624Z,3.83
2022-10-07T05:45:06.789Z,3.82
2022-10-07T05:50:12.364Z,3.83
2022-10-07T05:55:16.679Z,3.87
2022-10-07T06:00:19.884Z,3.99
2022-10-07T06:05:27.531Z,4.02
2022-10-07T06:10:48.154Z,4.07
2022-10-07T06:15:51.200Z,4.18
2022-10-07T06:20:56.982Z,4.30
2022-10-07T06:26:03.294Z,4.47
2022-10-07T06:31:08.676Z,4.58
2022-10-07T06:36:14.799Z,4.58
2022-10-07T06:41:19.944Z,4.73
2022-10-07T06:46:25.737Z,4.92
2022-10-07T06:51:31.906Z,5.06
2022-10-07T06:56:35.513Z,5.21
2022-10-07T07:01:38.711Z,5.53
2022-10-07T07:06:42.967Z,5.87
2022-10-07T07:11:46.461Z,6.24
2022-10-07T07:16:53.953Z,6.42
2022-10-07T07:22:00.761Z,6.84
2022-10-07T07:27:04.605Z,7.29
2022-10-07T07:32:08.336Z,7.55
2022-10-07T07:37:16.295Z,7.78
2022-10-07T07:42:23.469Z,8.05
2022-10-07T07:47:27.703Z,8.33
2022-10-07T07:52:32.140Z,8.59
2022-10-07T07:57:37.118Z,8.91
2022-10-07T08:02:44.139Z,9.17
2022-10-07T08:07:53.473Z,9.16
2022-10-07T08:12:57.176Z,9.35
2022-10-07T08:18:00.845Z,9.64
2022-10-07T08:23:07.695Z,9.94
2022-10-07T08:28:10.645Z,10.25
2022-10-07T08:33:13.615Z,10.40
2022-10-07T08:38:17.839Z,10.59
2022-10-07T08:43:24.717Z,10.92
2022-10-07T08:48:30.544Z,11.09
2022-10-07T08:53:38.212Z,11.40
2022-10-07T08:58:54.227Z,11.69
2022-10-07T09:04:07.018Z,11.83
2022-10-07T09:09:17.858Z,11.94
2022-10-07T09:14:28.771Z,12.22
2022-10-07T09:19:34.572Z,12.64
2022-10-07T09:24:38.768Z,12.77
2022-10-07T09:29:41.548Z,13.09
2022-10-07T09:34:44.448Z,13.39
2022-10-07T09:39:50.781Z,13.67
2022-10-07T09:44:56.376Z,14.11
2022-10-07T09:50:00.534Z,14.28
2022-10-07T09:55:32.770Z,14.48
2022-10-07T10:00:44.799Z,15.00
2022-10-07T10:05:58.787Z,15.48
2022-10-07T10:11:06.090Z,15.66
2022-10-07T10:16:34.054Z,16.12
2022-10-07T10:21:41.094Z,16.49
2022-10-07T10:26:56.525Z,16.66
2022-10-07T10:32:38.191Z,16.89
2022-10-07T10:37:59.432Z,17.00
2022-10-07T10:48:55.369Z,17.46
2022-10-07T10:54:17.825Z,17.94
2022-10-07T10:59:39.127Z,18.04
2022-10-07T11:04:47.748Z,18.32
2022-10-07T11:09:57.150Z,18.49
2022-10-07T11:15:10.169Z,19.09
2022-10-07T11:20:21.288Z,19.61
2022-10-07T11:25:32.595Z,19.49
2022-10-07T11:30:46.165Z,19.57
2022-10-07T11:35:56.754Z,19.76
2022-10-07T11:41:04.087Z,20.27
2022-10-07T11:46:16.244Z,21.29
2022-10-07T11:51:25.205Z,21.83
2022-10-07T11:56:31.601Z,22.06
2022-10-07T12:01:47.698Z,22.90
2022-10-07T12:07:28.272Z,23.71
2022-10-07T12:12:51.085Z,24.83
2022-10-07T12:18:38.775Z,24.42
2022-10-07T12:23:46.651Z,25.15
2022-10-07T12:29:02.103Z,25.86
2022-10-07T12:34:13.051Z,26.64
2022-10-07T12:39:37.418Z,26.60
2022-10-07T12:44:45.515Z,24.91
2022-10-07T12:49:54.938Z,24.64
2022-10-07T12:55:02.154Z,24.51
2022-10-07T13:00:12.023Z,23.40
2022-10-07T13:06:07.869Z,22.49
2022-10-07T13:11:45.520Z,21.81
2022-10-07T13:16:55.948Z,20.61
2022-10-07T13:22:07.587Z,20.73
2022-10-07T13:27:12.490Z,20.09
2022-10-07T13:32:17.351Z,20.18
2022-10-07T13:37:27.617Z,19.43
2022-10-07T13:42:31.877Z,19.26
2022-10-07T13:47:36.251Z,19.16
2022-10-07T13:52:45.044Z,18.72
2022-10-07T13:57:49.495Z,18.55
2022-10-07T14:02:53.115Z,18.59
2022-10-07T14:07:58.141Z,18.76
2022-10-07T14:13:07.200Z,18.82
2022-10-07T14:18:12.243Z,18.93
2022-10-07T14:23:26.199Z,18.96
2022-10-07T14:28:32.329Z,19.25
2022-10-07T14:34:06.641Z,18.67
2022-10-07T14:39:32.999Z,18.97
2022-10-07T14:44:38.512Z,19.18
2022-10-07T14:49:42.263Z,19.50
2022-10-07T14:54:45.157Z,19.29
2022-10-07T14:59:50.031Z,19.21
2022-10-07T15:04:53.041Z,19.05
2022-10-07T15:09:55.874Z,19.13
2022-10-07T15:14:59.933Z,19.29
2022-10-07T15:20:05.019Z,18.97
2022-10-07T15:25:10.915Z,18.78
2022-10-07T15:30:15.436Z,18.74
2022-10-07T15:35:19.095Z,18.57
2022-10-07T15:40:21.991Z,18.74
2022-10-07T15:45:27.288Z,18.58
2022-10-07T15:50:31.008Z,18.42
2022-10-07T15:55:34.097Z,18.32
2022-10-07T16:00:38.189Z,18.00
2022-10-07T16:05:40.861Z,17.85
2022-10-07T16:10:43.653Z,17.68
2022-10-07T16:15:58.662Z,17.21
2022-10-07T16:21:04.583Z,16.87
2022-10-07T16:26:09.284Z,16.65
2022-10-07T16:31:13.467Z,16.30
2022-10-07T16:36:16.250Z,16.05
2022-10-07T16:41:20.625Z,15.82
2022-10-07T16:46:24.971Z,15.62
2022-10-07T16:51:29.757Z,15.39
2022-10-07T16:56:34.824Z,15.17
2022-10-07T17:01:40.110Z,14.94
2022-10-07T17:06:44.031Z,14.67
2022-10-07T17:11:47.788Z,14.39
2022-10-07T17:16:53.593Z,14.16
2022-10-07T17:21:58.372Z,13.93
2022-10-07T17:27:02.163Z,13.74
2022-10-07T17:32:07.499Z,13.55
2022-10-07T17:37:10.783Z,13.31
2022-10-07T17:42:13.685Z,13.17
2022-10-07T17:47:17.787Z,13.01
2022-10-07T17:52:25.169Z,12.87
2022-10-07T17:57:29.622Z,12.67
2022-10-07T18:02:33.866Z,12.52
2022-10-07T18:07:36.706Z,12.38
2022-10-07T18:12:56.951Z,12.28
2022-10-07T18:18:02.287Z,12.15
2022-10-07T18:23:05.053Z,12.02
2022-10-07T18:28:08.246Z,11.88
2022-10-07T18:33:12.389Z,11.72
2022-10-07T18:38:15.239Z,11.68
2022-10-07T18:43:18.253Z,11.63
2022-10-07T18:48:22.317Z,11.56
2022-10-07T18:53:25.099Z,11.48
2022-10-07T18:58:27.846Z,11.41
2022-10-07T19:03:33.407Z,11.23
2022-10-07T19:08:36.345Z,11.17
2022-10-07T19:13:49.944Z,11.17
2022-10-07T19:18:56.038Z,11.12
2022-10-07T19:24:02.235Z,11.00
2022-10-07T19:29:06.962Z,10.98
2022-10-07T19:34:13.417Z,10.96
2022-10-07T19:39:18.078Z,10.91
2022-10-07T19:44:20.996Z,10.83
2022-10-07T19:49:25.291Z,10.83
2022-10-07T19:54:28.281Z,10.73
2022-10-07T19:59:31.259Z,10.66
2022-10-07T20:04:35.523Z,10.67
2022-10-07T20:09:38.401Z,10.64
2022-10-07T20:14:41.395Z,10.63
2022-10-07T20:19:48.926Z,10.64
2022-10-07T20:24:51.863Z,10.65
2022-10-07T20:30:02.432Z,10.64
2022-10-07T20:35:12.469Z,10.60
2022-10-07T20:40:33.051Z,10.55
2022-10-07T20:45:56.462Z,10.39
2022-10-07T20:51:08.211Z,10.31
2022-10-07T20:56:10.923Z,10.18
2022-10-07T21:01:14.765Z,10.15
2022-10-07T21:06:19.158Z,10.12
2022-10-07T21:11:22.259Z,10.09
2022-10-07T21:16:26.382Z,10.03
2022-10-07T21:21:31.000Z,10.01
2022-10-07T21:26:34.306Z,9.97
2022-10-07T21:31:37.270Z,9.98
2022-10-07T21:36:49.239Z,9.88
2022-10-07T21:41:54.668Z,9.81
2022-10-07T21:46:59.774Z,9.81
2022-10-07T21:52:03.995Z,9.73
2022-10-07T21:57:06.724Z,9.68
2022-10-07T22:02:09.472Z,9.62
2022-10-07T22:07:31.698Z,9.56
2022-10-07T22:12:36.408Z,9.47
2022-10-07T22:17:39.189Z,9.45
2022-10-07T22:22:43.379Z,9.39
2022-10-07T22:27:48.753Z,9.37
2022-10-07T22:32:51.594Z,9.33
2022-10-07T22:37:58.690Z,9.33
2022-10-07T22:43:02.138Z,9.38
2022-10-07T22:48:05.247Z,9.46
2022-10-07T22:53:09.419Z,9.48
2022-10-07T22:58:12.986Z,9.46
2022-10-07T23:03:15.845Z,9.45
2022-10-07T23:08:20.343Z,9.46
2022-10-07T23:13:23.137Z,9.42
2022-10-07T23:18:25.994Z,9.41
2022-10-07T23:23:30.981Z,9.44
2022-10-07T23:28:35.528Z,9.44
2022-10-07T23:33:39.278Z,9.33
2022-10-07T23:38:44.646Z,9.31
2022-10-07T23:43:49.126Z,9.29
2022-10-07T23:48:51.964Z,9.19
2022-10-07T23:53:56.914Z,9.13
2022-10-07T23:59:00.520Z,9.04
