createdAt,value
2022-10-26T00:00:15.297Z,1012.01
2022-10-26T00:01:14.411Z,1012.02
2022-10-26T00:02:15.028Z,1012.01
2022-10-26T00:03:15.800Z,1012.03
2022-10-26T00:04:14.299Z,1012.02
2022-10-26T00:05:14.295Z,1012.07
2022-10-26T00:06:14.287Z,1012.04
2022-10-26T00:07:14.299Z,1012.05
2022-10-26T00:08:14.294Z,1012.04
2022-10-26T00:09:15.883Z,1012.04
2022-10-26T00:10:15.244Z,1012.06
2022-10-26T00:11:14.806Z,1012.06
2022-10-26T00:12:15.899Z,1011.99
2022-10-26T00:13:14.201Z,1011.99
2022-10-26T00:14:14.219Z,1011.96
2022-10-26T00:15:14.179Z,1011.97
2022-10-26T00:16:14.194Z,1012.00
2022-10-26T00:17:14.881Z,1011.98
2022-10-26T00:18:14.143Z,1011.99
2022-10-26T00:19:15.803Z,1012.03
2022-10-26T00:20:14.806Z,1012.05
2022-10-26T00:21:14.115Z,1012.05
2022-10-26T00:22:14.885Z,1012.04
2022-10-26T00:23:14.105Z,1012.08
2022-10-26T00:24:14.871Z,1012.11
2022-10-26T00:25:14.075Z,1012.14
2022-10-26T00:26:14.816Z,1012.11
2022-10-26T00:27:15.303Z,1012.11
2022-10-26T00:28:14.062Z,1012.13
2022-10-26T00:29:14.803Z,1012.12
2022-10-26T00:30:13.988Z,1012.12
2022-10-26T00:31:14.054Z,1012.13
2022-10-26T00:32:14.063Z,1012.14
2022-10-26T00:33:13.991Z,1012.14
2022-10-26T00:34:14.000Z,1012.17
2022-10-26T00:35:23.030Z,1012.21
2022-10-26T00:36:14.808Z,1012.24
2022-10-26T00:37:14.808Z,1012.28
2022-10-26T00:38:14.808Z,1012.28
2022-10-26T00:39:13.978Z,1012.31
2022-10-26T00:40:13.913Z,1012.32
2022-10-26T00:41:13.944Z,1012.30
2022-10-26T00:42:14.691Z,1012.28
2022-10-26T00:43:13.879Z,1012.29
2022-10-26T00:44:14.818Z,1012.30
2022-10-26T00:45:13.905Z,1012.29
2022-10-26T00:46:13.875Z,1012.30
2022-10-26T00:47:13.907Z,1012.30
2022-10-26T00:48:15.335Z,1012.27
2022-10-26T00:49:15.381Z,1012.30
2022-10-26T00:50:14.397Z,1012.30
2022-10-26T00:51:16.809Z,1012.31
2022-10-26T00:52:16.373Z,1012.28
2022-10-26T00:53:13.796Z,1012.28
2022-10-26T00:54:17.811Z,1012.23
2022-10-26T00:55:13.818Z,1012.23
2022-10-26T00:56:14.311Z,1012.21
2022-10-26T00:57:14.311Z,1012.19
2022-10-26T00:58:13.839Z,1012.22
2022-10-26T00:59:14.358Z,1012.19
2022-10-26T01:00:13.750Z,1012.14
2022-10-26T01:01:14.441Z,1012.14
2022-10-26T01:02:15.815Z,1012.15
2022-10-26T01:03:13.858Z,1012.14
2022-10-26T01:04:13.690Z,1012.16
2022-10-26T01:05:13.725Z,1012.12
2022-10-26T01:06:13.689Z,1012.15
2022-10-26T01:07:13.733Z,1012.16
2022-10-26T01:08:13.702Z,1012.15
2022-10-26T01:09:14.313Z,1012.18
2022-10-26T01:10:14.313Z,1012.15
2022-10-26T01:11:14.317Z,1012.13
2022-10-26T01:12:15.816Z,1012.13
2022-10-26T01:13:14.343Z,1012.12
2022-10-26T01:14:14.329Z,1012.11
2022-10-26T01:15:13.594Z,1012.12
2022-10-26T01:16:14.318Z,1012.14
2022-10-26T01:17:14.558Z,1012.11
2022-10-26T01:18:14.315Z,1012.09
2022-10-26T01:19:14.462Z,1012.08
2022-10-26T01:20:14.336Z,1012.06
2022-10-26T01:21:13.497Z,1012.06
2022-10-26T01:22:15.819Z,1012.07
2022-10-26T01:23:13.599Z,1012.02
2022-10-26T01:24:14.326Z,1012.09
2022-10-26T01:25:14.450Z,1012.08
2022-10-26T01:26:15.320Z,1012.08
2022-10-26T01:27:14.818Z,1012.07
2022-10-26T01:28:13.982Z,1012.06
2022-10-26T01:29:13.450Z,1012.09
2022-10-26T01:30:13.442Z,1012.08
2022-10-26T01:31:14.325Z,1012.02
2022-10-26T01:32:13.393Z,1012.05
2022-10-26T01:33:13.913Z,1012.02
2022-10-26T01:34:13.462Z,1011.98
2022-10-26T01:35:13.467Z,1012.00
2022-10-26T01:36:14.339Z,1011.96
2022-10-26T01:37:14.321Z,1011.94
2022-10-26T01:38:13.821Z,1011.96
2022-10-26T01:39:13.300Z,1011.95
2022-10-26T01:40:13.324Z,1011.95
2022-10-26T01:41:15.320Z,1011.94
2022-10-26T01:42:13.252Z,1011.94
2022-10-26T01:43:13.821Z,1011.98
2022-10-26T01:44:13.244Z,1011.97
2022-10-26T01:45:14.337Z,1011.98
2022-10-26T01:46:13.883Z,1011.95
2022-10-26T01:47:13.900Z,1011.95
2022-10-26T01:48:13.189Z,1011.93
2022-10-26T01:49:13.913Z,1011.94
2022-10-26T01:50:13.467Z,1011.89
2022-10-26T01:51:13.450Z,1011.91
2022-10-26T01:52:13.182Z,1011.88
2022-10-26T01:53:13.839Z,1011.91
2022-10-26T01:54:13.863Z,1011.88
2022-10-26T01:55:13.214Z,1011.90
2022-10-26T01:56:13.928Z,1011.90
2022-10-26T01:57:13.934Z,1011.89
2022-10-26T01:58:13.940Z,1011.88
2022-10-26T01:59:13.128Z,1011.87
2022-10-26T02:00:13.842Z,1011.82
2022-10-26T02:01:13.839Z,1011.84
2022-10-26T02:02:13.826Z,1011.84
2022-10-26T02:03:13.106Z,1011.85
2022-10-26T02:04:13.125Z,1011.81
2022-10-26T02:05:13.826Z,1011.86
2022-10-26T02:06:13.884Z,1011.87
2022-10-26T02:07:14.827Z,1011.81
2022-10-26T02:08:12.986Z,1011.86
2022-10-26T02:09:12.984Z,1011.85
2022-10-26T02:10:14.328Z,1011.82
2022-10-26T02:11:12.978Z,1011.84
2022-10-26T02:12:12.988Z,1011.83
2022-10-26T02:13:13.829Z,1011.85
2022-10-26T02:14:12.901Z,1011.83
2022-10-26T02:15:12.911Z,1011.79
2022-10-26T02:16:14.349Z,1011.80
2022-10-26T02:17:12.922Z,1011.81
2022-10-26T02:18:12.901Z,1011.80
2022-10-26T02:19:12.845Z,1011.76
2022-10-26T02:20:12.842Z,1011.78
2022-10-26T02:21:12.844Z,1011.76
2022-10-26T02:22:14.285Z,1011.75
2022-10-26T02:23:13.403Z,1011.75
2022-10-26T02:24:12.808Z,1011.77
2022-10-26T02:25:12.783Z,1011.72
2022-10-26T02:26:12.782Z,1011.79
2022-10-26T02:27:13.333Z,1011.77
2022-10-26T02:28:12.798Z,1011.77
2022-10-26T02:29:13.334Z,1011.77
2022-10-26T02:30:13.434Z,1011.72
2022-10-26T02:31:13.333Z,1011.79
2022-10-26T02:32:12.722Z,1011.74
2022-10-26T02:33:12.735Z,1011.75
2022-10-26T02:34:13.834Z,1011.75
2022-10-26T02:35:13.366Z,1011.78
2022-10-26T02:36:12.756Z,1011.81
2022-10-26T02:37:12.678Z,1011.79
2022-10-26T02:38:13.446Z,1011.82
2022-10-26T02:39:12.677Z,1011.80
2022-10-26T02:40:14.335Z,1011.84
2022-10-26T02:41:13.519Z,1011.85
2022-10-26T02:42:12.707Z,1011.82
2022-10-26T02:43:14.851Z,1011.86
2022-10-26T02:44:13.440Z,1011.87
2022-10-26T02:45:12.624Z,1011.86
2022-10-26T02:46:12.630Z,1011.86
2022-10-26T02:47:12.587Z,1011.89
2022-10-26T02:48:13.461Z,1011.86
2022-10-26T02:49:12.652Z,1011.89
2022-10-26T02:50:13.838Z,1011.85
2022-10-26T02:51:13.279Z,1011.89
2022-10-26T02:52:12.572Z,1011.88
2022-10-26T02:53:12.577Z,1011.90
2022-10-26T02:54:12.673Z,1011.89
2022-10-26T02:55:13.840Z,1011.88
2022-10-26T02:56:12.488Z,1011.91
2022-10-26T02:57:14.345Z,1011.86
2022-10-26T02:58:14.338Z,1011.90
2022-10-26T02:59:13.339Z,1011.86
2022-10-26T03:00:13.361Z,1011.90
2022-10-26T03:01:13.395Z,1011.88
2022-10-26T03:02:12.938Z,1011.90
2022-10-26T03:03:13.838Z,1011.86
2022-10-26T03:04:12.391Z,1011.90
2022-10-26T03:05:12.652Z,1011.89
2022-10-26T03:06:13.370Z,1011.90
2022-10-26T03:07:12.358Z,1011.87
2022-10-26T03:08:13.845Z,1011.88
2022-10-26T03:09:12.418Z,1011.86
2022-10-26T03:10:13.850Z,1011.85
2022-10-26T03:11:13.876Z,1011.83
2022-10-26T03:12:12.287Z,1011.85
2022-10-26T03:13:13.843Z,1011.84
2022-10-26T03:14:13.322Z,1011.86
2022-10-26T03:15:13.947Z,1011.86
2022-10-26T03:16:13.027Z,1011.87
2022-10-26T03:17:13.842Z,1011.87
2022-10-26T03:18:12.234Z,1011.93
2022-10-26T03:19:12.947Z,1011.89
2022-10-26T03:20:12.389Z,1011.87
2022-10-26T03:21:13.848Z,1011.88
2022-10-26T03:22:13.887Z,1011.89
2022-10-26T03:23:12.845Z,1011.89
2022-10-26T03:24:12.846Z,1011.92
2022-10-26T03:25:13.501Z,1011.93
2022-10-26T03:26:13.843Z,1011.92
2022-10-26T03:27:12.965Z,1011.93
2022-10-26T03:28:12.845Z,1011.94
2022-10-26T03:29:12.844Z,1011.94
2022-10-26T03:30:12.503Z,1011.93
2022-10-26T03:31:12.845Z,1011.92
2022-10-26T03:32:12.093Z,1011.92
2022-10-26T03:33:12.846Z,1011.93
2022-10-26T03:34:12.020Z,1011.95
2022-10-26T03:35:12.095Z,1011.91
2022-10-26T03:36:12.851Z,1011.90
2022-10-26T03:37:12.928Z,1011.92
2022-10-26T03:38:15.889Z,1011.91
2022-10-26T03:39:12.020Z,1011.86
2022-10-26T03:40:12.988Z,1011.84
2022-10-26T03:41:12.850Z,1011.88
2022-10-26T03:42:11.967Z,1011.85
2022-10-26T03:43:11.982Z,1011.87
2022-10-26T03:44:11.939Z,1011.87
2022-10-26T03:45:11.997Z,1011.87
2022-10-26T03:46:11.991Z,1011.87
2022-10-26T03:47:11.897Z,1011.89
2022-10-26T03:48:11.823Z,1011.85
2022-10-26T03:49:12.852Z,1011.88
2022-10-26T03:50:12.850Z,1011.87
2022-10-26T03:51:11.863Z,1011.86
2022-10-26T03:52:13.349Z,1011.84
2022-10-26T03:53:11.829Z,1011.86
2022-10-26T03:54:12.367Z,1011.85
2022-10-26T03:55:12.467Z,1011.85
2022-10-26T03:56:12.851Z,1011.83
2022-10-26T03:57:12.849Z,1011.87
2022-10-26T03:58:11.805Z,1011.86
2022-10-26T03:59:12.355Z,1011.85
2022-10-26T04:00:11.755Z,1011.85
2022-10-26T04:01:12.428Z,1011.90
2022-10-26T04:02:11.769Z,1011.89
2022-10-26T04:03:11.718Z,1011.88
2022-10-26T04:04:12.396Z,1011.90
2022-10-26T04:05:11.723Z,1011.93
2022-10-26T04:06:11.693Z,1011.92
2022-10-26T04:07:12.360Z,1011.92
2022-10-26T04:08:11.693Z,1011.93
2022-10-26T04:09:11.623Z,1011.95
2022-10-26T04:10:11.627Z,1011.98
2022-10-26T04:11:12.354Z,1011.98
2022-10-26T04:12:11.606Z,1011.94
2022-10-26T04:13:11.622Z,1011.98
2022-10-26T04:14:12.353Z,1012.04
2022-10-26T04:15:13.855Z,1012.06
2022-10-26T04:16:12.358Z,1012.06
2022-10-26T04:17:11.550Z,1012.04
2022-10-26T04:18:11.546Z,1012.03
2022-10-26T04:19:11.541Z,1012.02
2022-10-26T04:20:11.568Z,1012.04
2022-10-26T04:21:11.566Z,1012.01
2022-10-26T04:22:11.504Z,1012.00
2022-10-26T04:23:12.468Z,1012.01
2022-10-26T04:24:13.357Z,1012.00
2022-10-26T04:25:11.969Z,1012.05
2022-10-26T04:26:11.488Z,1012.02
2022-10-26T04:27:11.408Z,1012.01
2022-10-26T04:28:12.362Z,1011.99
2022-10-26T04:29:11.508Z,1011.98
2022-10-26T04:30:12.857Z,1011.99
2022-10-26T04:31:11.438Z,1012.01
2022-10-26T04:32:12.358Z,1011.98
2022-10-26T04:33:12.882Z,1011.97
2022-10-26T04:34:13.117Z,1011.96
2022-10-26T04:35:15.272Z,1011.96
2022-10-26T04:36:12.393Z,1012.00
2022-10-26T04:37:14.361Z,1011.96
2022-10-26T04:38:12.817Z,1011.99
2022-10-26T04:39:11.861Z,1012.03
2022-10-26T04:40:12.501Z,1012.00
2022-10-26T04:41:11.860Z,1012.04
2022-10-26T04:42:13.869Z,1012.03
2022-10-26T04:43:12.509Z,1012.04
2022-10-26T04:44:11.860Z,1012.03
2022-10-26T04:45:11.893Z,1012.03
2022-10-26T04:46:14.406Z,1012.03
2022-10-26T04:47:11.220Z,1012.04
2022-10-26T04:48:11.272Z,1012.03
2022-10-26T04:49:11.862Z,1012.04
2022-10-26T04:50:11.879Z,1012.06
2022-10-26T04:51:11.165Z,1012.06
2022-10-26T04:52:11.946Z,1012.08
2022-10-26T04:53:11.947Z,1012.04
2022-10-26T04:54:11.161Z,1012.05
2022-10-26T04:55:11.148Z,1012.03
2022-10-26T04:56:11.979Z,1012.01
2022-10-26T04:57:11.160Z,1012.01
2022-10-26T04:58:12.864Z,1011.98
2022-10-26T04:59:11.869Z,1011.96
2022-10-26T05:00:12.949Z,1011.98
2022-10-26T05:01:11.948Z,1011.95
2022-10-26T05:02:11.268Z,1011.97
2022-10-26T05:03:11.864Z,1011.96
2022-10-26T05:04:11.050Z,1011.93
2022-10-26T05:05:14.139Z,1011.94
2022-10-26T05:06:11.961Z,1011.96
2022-10-26T05:07:11.479Z,1011.96
2022-10-26T05:08:11.884Z,1011.97
2022-10-26T05:09:13.367Z,1011.94
2022-10-26T05:10:10.987Z,1011.95
2022-10-26T05:11:10.970Z,1011.92
2022-10-26T05:12:13.872Z,1011.94
2022-10-26T05:13:12.903Z,1011.96
2022-10-26T05:14:12.909Z,1011.94
2022-10-26T05:15:11.867Z,1011.93
2022-10-26T05:16:10.982Z,1011.91
2022-10-26T05:17:10.920Z,1011.95
2022-10-26T05:18:10.893Z,1011.92
2022-10-26T05:19:10.840Z,1011.95
2022-10-26T05:20:11.518Z,1011.91
2022-10-26T05:21:10.879Z,1011.97
2022-10-26T05:22:10.919Z,1011.97
2022-10-26T05:23:12.370Z,1011.93
2022-10-26T05:24:12.509Z,1011.94
2022-10-26T05:25:12.372Z,1011.94
2022-10-26T05:26:11.369Z,1011.94
2022-10-26T05:27:12.387Z,1011.89
2022-10-26T05:28:12.877Z,1011.91
2022-10-26T05:29:10.786Z,1011.93
2022-10-26T05:30:12.386Z,1011.92
2022-10-26T05:31:11.464Z,1011.90
2022-10-26T05:32:12.385Z,1011.95
2022-10-26T05:33:11.371Z,1011.96
2022-10-26T05:34:11.373Z,1011.98
2022-10-26T05:35:10.713Z,1011.97
2022-10-26T05:36:10.722Z,1011.97
2022-10-26T05:37:11.376Z,1012.00
2022-10-26T05:38:11.449Z,1011.99
2022-10-26T05:39:10.724Z,1011.95
2022-10-26T05:40:11.488Z,1011.93
2022-10-26T05:41:11.391Z,1011.94
2022-10-26T05:42:10.623Z,1011.98
2022-10-26T05:43:10.625Z,1011.95
2022-10-26T05:44:12.372Z,1011.94
2022-10-26T05:45:10.578Z,1011.98
2022-10-26T05:46:10.571Z,1011.98
2022-10-26T05:47:11.396Z,1012.00
2022-10-26T05:48:10.564Z,1011.99
2022-10-26T05:49:11.380Z,1012.01
2022-10-26T05:50:11.465Z,1012.02
2022-10-26T05:51:11.378Z,1012.02
2022-10-26T05:52:10.494Z,1012.05
2022-10-26T05:53:10.534Z,1012.03
2022-10-26T05:54:13.802Z,1012.05
2022-10-26T05:55:11.886Z,1012.03
2022-10-26T05:56:11.876Z,1012.07
2022-10-26T05:57:10.420Z,1012.00
2022-10-26T05:58:11.376Z,1012.03
2022-10-26T05:59:11.389Z,1012.03
2022-10-26T06:00:10.442Z,1012.01
2022-10-26T06:01:10.453Z,1012.00
2022-10-26T06:02:11.508Z,1012.01
2022-10-26T06:03:10.384Z,1012.02
2022-10-26T06:04:10.398Z,1012.02
2022-10-26T06:05:11.003Z,1012.02
2022-10-26T06:06:10.893Z,1012.05
2022-10-26T06:07:10.340Z,1012.07
2022-10-26T06:08:10.339Z,1012.07
2022-10-26T06:09:11.877Z,1012.06
2022-10-26T06:10:11.888Z,1012.04
2022-10-26T06:11:11.893Z,1012.08
2022-10-26T06:12:11.206Z,1012.10
2022-10-26T06:13:10.880Z,1012.09
2022-10-26T06:14:10.894Z,1012.14
2022-10-26T06:15:10.879Z,1012.15
2022-10-26T06:16:10.881Z,1012.15
2022-10-26T06:17:10.880Z,1012.16
2022-10-26T06:18:11.380Z,1012.15
2022-10-26T06:19:10.881Z,1012.13
2022-10-26T06:21:10.883Z,1012.18
2022-10-26T06:22:11.527Z,1012.19
2022-10-26T06:23:12.382Z,1012.19
2022-10-26T06:24:10.216Z,1012.22
2022-10-26T06:25:10.218Z,1012.25
2022-10-26T06:26:11.882Z,1012.22
2022-10-26T06:27:13.489Z,1012.25
2022-10-26T06:28:10.132Z,1012.23
2022-10-26T06:29:12.382Z,1012.23
2022-10-26T06:30:10.883Z,1012.26
2022-10-26T06:31:10.892Z,1012.24
2022-10-26T06:32:11.384Z,1012.28
2022-10-26T06:33:24.466Z,1012.26
2022-10-26T06:34:10.075Z,1012.26
2022-10-26T06:35:12.883Z,1012.29
2022-10-26T06:36:11.886Z,1012.29
2022-10-26T06:37:11.887Z,1012.27
2022-10-26T06:38:10.509Z,1012.27
2022-10-26T06:39:10.005Z,1012.27
2022-10-26T06:40:10.884Z,1012.31
2022-10-26T06:41:10.886Z,1012.29
2022-10-26T06:42:09.922Z,1012.30
2022-10-26T06:43:10.463Z,1012.28
2022-10-26T06:44:11.390Z,1012.35
2022-10-26T06:45:09.956Z,1012.29
2022-10-26T06:46:09.931Z,1012.32
2022-10-26T06:47:10.466Z,1012.31
2022-10-26T06:48:09.860Z,1012.32
2022-10-26T06:49:10.387Z,1012.32
2022-10-26T06:50:10.984Z,1012.31
2022-10-26T06:51:10.476Z,1012.32
2022-10-26T06:52:09.867Z,1012.31
2022-10-26T06:53:10.398Z,1012.33
2022-10-26T06:54:09.796Z,1012.33
2022-10-26T06:55:09.869Z,1012.34
2022-10-26T06:56:09.913Z,1012.34
2022-10-26T06:57:10.433Z,1012.35
2022-10-26T06:58:09.847Z,1012.35
2022-10-26T06:59:10.388Z,1012.33
2022-10-26T07:00:09.735Z,1012.35
2022-10-26T07:01:09.883Z,1012.35
2022-10-26T07:02:10.971Z,1012.31
2022-10-26T07:03:10.494Z,1012.31
2022-10-26T07:04:10.500Z,1012.31
2022-10-26T07:05:09.759Z,1012.30
2022-10-26T07:06:10.441Z,1012.30
2022-10-26T07:07:11.397Z,1012.34
2022-10-26T07:08:10.404Z,1012.32
2022-10-26T07:09:09.693Z,1012.38
2022-10-26T07:10:10.400Z,1012.34
2022-10-26T07:11:10.013Z,1012.37
2022-10-26T07:12:09.666Z,1012.39
2022-10-26T07:13:11.004Z,1012.39
2022-10-26T07:14:09.616Z,1012.39
2022-10-26T07:16:10.435Z,1012.44
2022-10-26T07:17:09.645Z,1012.45
2022-10-26T07:18:09.654Z,1012.41
2022-10-26T07:19:10.394Z,1012.38
2022-10-26T07:20:11.394Z,1012.44
2022-10-26T07:21:11.413Z,1012.41
2022-10-26T07:22:09.575Z,1012.42
2022-10-26T07:23:10.396Z,1012.41
2022-10-26T07:24:09.492Z,1012.42
2022-10-26T07:25:09.468Z,1012.44
2022-10-26T07:26:09.472Z,1012.43
2022-10-26T07:27:10.395Z,1012.42
2022-10-26T07:28:10.974Z,1012.44
2022-10-26T07:29:09.493Z,1012.45
2022-10-26T07:30:11.963Z,1012.43
2022-10-26T07:31:10.969Z,1012.44
2022-10-26T07:32:09.477Z,1012.43
2022-10-26T07:33:10.395Z,1012.41
2022-10-26T07:34:10.402Z,1012.40
2022-10-26T07:35:09.970Z,1012.45
2022-10-26T07:36:10.013Z,1012.42
2022-10-26T07:37:09.371Z,1012.42
2022-10-26T07:38:09.992Z,1012.39
2022-10-26T07:39:09.912Z,1012.43
2022-10-26T07:40:09.403Z,1012.39
2022-10-26T07:41:09.334Z,1012.39
2022-10-26T07:42:10.018Z,1012.39
2022-10-26T07:43:09.309Z,1012.43
2022-10-26T07:44:09.900Z,1012.42
2022-10-26T07:45:09.936Z,1012.43
2022-10-26T07:46:10.898Z,1012.40
2022-10-26T07:47:09.335Z,1012.42
2022-10-26T07:48:09.319Z,1012.45
2022-10-26T07:49:09.916Z,1012.44
2022-10-26T07:50:09.900Z,1012.46
2022-10-26T07:51:09.200Z,1012.46
2022-10-26T07:52:09.268Z,1012.47
2022-10-26T07:53:09.176Z,1012.46
2022-10-26T07:54:09.177Z,1012.43
2022-10-26T07:55:10.001Z,1012.47
2022-10-26T07:56:09.191Z,1012.46
2022-10-26T07:57:09.205Z,1012.43
2022-10-26T07:58:09.906Z,1012.42
2022-10-26T07:59:09.904Z,1012.41
2022-10-26T08:00:09.113Z,1012.39
2022-10-26T08:01:09.276Z,1012.40
2022-10-26T08:02:10.123Z,1012.40
2022-10-26T08:03:09.032Z,1012.41
2022-10-26T08:04:09.907Z,1012.42
2022-10-26T08:05:09.903Z,1012.42
2022-10-26T08:06:09.906Z,1012.43
2022-10-26T08:07:09.060Z,1012.43
2022-10-26T08:08:08.988Z,1012.48
2022-10-26T08:09:09.072Z,1012.45
2022-10-26T08:10:08.977Z,1012.46
2022-10-26T08:11:10.406Z,1012.49
2022-10-26T08:12:09.001Z,1012.49
2022-10-26T08:13:09.000Z,1012.51
2022-10-26T08:14:09.915Z,1012.52
2022-10-26T08:15:09.419Z,1012.52
2022-10-26T08:16:09.909Z,1012.51
2022-10-26T08:17:10.415Z,1012.53
2022-10-26T08:18:09.918Z,1012.57
2022-10-26T08:19:08.886Z,1012.50
2022-10-26T08:20:08.861Z,1012.52
2022-10-26T08:21:11.778Z,1012.54
2022-10-26T08:22:09.178Z,1012.51
2022-10-26T08:23:11.483Z,1012.52
2022-10-26T08:24:09.438Z,1012.54
2022-10-26T08:25:08.742Z,1012.55
2022-10-26T08:26:08.740Z,1012.54
2022-10-26T08:27:08.713Z,1012.57
2022-10-26T08:28:08.713Z,1012.54
2022-10-26T08:29:08.689Z,1012.57
2022-10-26T08:30:08.685Z,1012.52
2022-10-26T08:31:08.670Z,1012.54
2022-10-26T08:32:08.649Z,1012.60
2022-10-26T08:33:08.653Z,1012.57
2022-10-26T08:34:08.631Z,1012.51
2022-10-26T08:35:08.612Z,1012.49
2022-10-26T08:36:08.600Z,1012.51
2022-10-26T08:37:08.606Z,1012.49
2022-10-26T08:38:08.610Z,1012.50
2022-10-26T08:39:08.573Z,1012.54
2022-10-26T08:40:08.565Z,1012.55
2022-10-26T08:41:08.549Z,1012.55
2022-10-26T08:42:08.545Z,1012.53
2022-10-26T08:43:08.543Z,1012.53
2022-10-26T08:44:08.521Z,1012.50
2022-10-26T08:45:08.519Z,1012.50
2022-10-26T08:46:08.495Z,1012.53
2022-10-26T08:47:08.607Z,1012.50
2022-10-26T08:48:08.498Z,1012.48
2022-10-26T08:49:08.463Z,1012.49
2022-10-26T08:50:08.450Z,1012.49
2022-10-26T08:51:08.440Z,1012.47
2022-10-26T08:52:08.430Z,1012.55
2022-10-26T08:53:08.445Z,1012.55
2022-10-26T08:54:08.451Z,1012.51
2022-10-26T08:55:08.401Z,1012.51
2022-10-26T08:56:08.383Z,1012.53
2022-10-26T08:57:08.396Z,1012.51
2022-10-26T08:58:08.368Z,1012.51
2022-10-26T08:59:08.366Z,1012.50
2022-10-26T09:00:08.370Z,1012.46
2022-10-26T09:01:08.466Z,1012.52
2022-10-26T09:02:08.320Z,1012.54
2022-10-26T09:03:08.306Z,1012.55
2022-10-26T09:04:08.309Z,1012.55
2022-10-26T09:05:08.292Z,1012.57
2022-10-26T09:06:08.282Z,1012.52
2022-10-26T09:07:08.268Z,1012.52
2022-10-26T09:08:08.250Z,1012.54
2022-10-26T09:09:08.248Z,1012.53
2022-10-26T09:10:08.232Z,1012.53
2022-10-26T09:11:08.237Z,1012.51
2022-10-26T09:12:08.204Z,1012.50
2022-10-26T09:13:08.208Z,1012.54
2022-10-26T09:14:08.195Z,1012.51
2022-10-26T09:15:08.195Z,1012.54
2022-10-26T09:16:08.168Z,1012.58
2022-10-26T09:17:08.163Z,1012.59
2022-10-26T09:18:08.146Z,1012.59
2022-10-26T09:19:08.135Z,1012.59
2022-10-26T09:20:08.135Z,1012.58
2022-10-26T09:21:08.121Z,1012.59
2022-10-26T09:22:08.099Z,1012.60
2022-10-26T09:23:08.097Z,1012.59
2022-10-26T09:24:08.082Z,1012.61
2022-10-26T09:25:08.075Z,1012.65
2022-10-26T09:26:11.683Z,1012.63
2022-10-26T09:27:08.056Z,1012.60
2022-10-26T09:28:08.037Z,1012.57
2022-10-26T09:29:08.029Z,1012.53
2022-10-26T09:30:08.013Z,1012.55
2022-10-26T09:31:08.010Z,1012.53
2022-10-26T09:32:07.985Z,1012.56
2022-10-26T09:33:07.987Z,1012.52
2022-10-26T09:34:07.974Z,1012.54
2022-10-26T09:35:07.972Z,1012.53
2022-10-26T09:36:08.506Z,1012.56
2022-10-26T09:37:07.936Z,1012.52
2022-10-26T09:38:07.953Z,1012.58
2022-10-26T09:39:07.907Z,1012.56
2022-10-26T09:40:07.904Z,1012.53
2022-10-26T09:41:07.922Z,1012.55
2022-10-26T09:42:07.883Z,1012.58
2022-10-26T09:43:07.868Z,1012.58
2022-10-26T09:44:07.863Z,1012.61
2022-10-26T09:45:07.843Z,1012.61
2022-10-26T09:46:07.835Z,1012.62
2022-10-26T09:47:07.841Z,1012.66
2022-10-26T09:48:07.808Z,1012.62
2022-10-26T09:49:07.806Z,1012.66
2022-10-26T09:50:07.785Z,1012.65
2022-10-26T09:51:07.784Z,1012.59
2022-10-26T09:52:07.815Z,1012.61
2022-10-26T09:53:07.771Z,1012.59
2022-10-26T09:54:07.752Z,1012.57
2022-10-26T09:55:07.737Z,1012.59
2022-10-26T09:56:07.743Z,1012.60
2022-10-26T09:57:07.737Z,1012.59
2022-10-26T09:58:07.705Z,1012.59
2022-10-26T09:59:07.691Z,1012.60
2022-10-26T10:00:07.685Z,1012.58
2022-10-26T10:01:07.728Z,1012.59
2022-10-26T10:02:07.692Z,1012.60
2022-10-26T10:03:07.693Z,1012.65
2022-10-26T10:04:07.641Z,1012.66
2022-10-26T10:05:07.625Z,1012.61
2022-10-26T10:06:07.612Z,1012.65
2022-10-26T10:07:07.612Z,1012.70
2022-10-26T10:08:07.611Z,1012.68
2022-10-26T10:09:07.586Z,1012.69
2022-10-26T10:10:07.584Z,1012.68
2022-10-26T10:11:07.566Z,1012.69
2022-10-26T10:12:07.550Z,1012.67
2022-10-26T10:13:07.549Z,1012.72
2022-10-26T10:14:07.536Z,1012.74
2022-10-26T10:15:07.510Z,1012.71
2022-10-26T10:16:07.510Z,1012.71
2022-10-26T10:17:07.534Z,1012.71
2022-10-26T10:18:07.480Z,1012.65
2022-10-26T10:19:07.522Z,1012.67
2022-10-26T10:20:07.462Z,1012.68
2022-10-26T10:21:07.449Z,1012.68
2022-10-26T10:22:07.442Z,1012.65
2022-10-26T10:23:07.425Z,1012.68
2022-10-26T10:24:07.430Z,1012.65
2022-10-26T10:25:07.398Z,1012.68
2022-10-26T10:26:07.418Z,1012.65
2022-10-26T10:27:07.387Z,1012.65
2022-10-26T10:28:07.369Z,1012.64
2022-10-26T10:29:07.376Z,1012.66
2022-10-26T10:30:07.359Z,1012.69
2022-10-26T10:31:07.374Z,1012.68
2022-10-26T10:32:07.329Z,1012.68
2022-10-26T10:33:07.309Z,1012.64
2022-10-26T10:34:07.310Z,1012.67
2022-10-26T10:35:07.302Z,1012.66
2022-10-26T10:36:07.289Z,1012.63
2022-10-26T10:37:07.267Z,1012.62
2022-10-26T10:38:07.264Z,1012.70
2022-10-26T10:39:07.247Z,1012.69
2022-10-26T10:40:07.263Z,1012.74
2022-10-26T10:41:07.220Z,1012.65
2022-10-26T10:42:07.221Z,1012.64
2022-10-26T10:43:07.223Z,1012.69
2022-10-26T10:44:07.223Z,1012.70
2022-10-26T10:45:07.197Z,1012.62
2022-10-26T10:46:07.185Z,1012.58
2022-10-26T10:47:07.170Z,1012.65
2022-10-26T10:48:07.155Z,1012.64
2022-10-26T10:49:07.137Z,1012.60
2022-10-26T10:50:07.132Z,1012.61
2022-10-26T10:51:07.125Z,1012.64
2022-10-26T10:52:07.107Z,1012.60
2022-10-26T10:53:07.094Z,1012.59
2022-10-26T10:54:07.081Z,1012.62
2022-10-26T10:55:07.074Z,1012.65
2022-10-26T10:56:09.227Z,1012.63
2022-10-26T10:57:07.051Z,1012.63
2022-10-26T10:58:07.043Z,1012.65
2022-10-26T10:59:07.036Z,1012.66
2022-10-26T11:00:07.018Z,1012.66
2022-10-26T11:01:07.086Z,1012.70
2022-10-26T11:02:07.199Z,1012.71
2022-10-26T11:03:06.992Z,1012.72
2022-10-26T11:04:07.040Z,1012.70
2022-10-26T11:05:06.968Z,1012.70
2022-10-26T11:06:06.952Z,1012.73
2022-10-26T11:07:06.954Z,1012.69
2022-10-26T11:08:06.927Z,1012.71
2022-10-26T11:09:06.915Z,1012.72
2022-10-26T11:10:06.913Z,1012.71
2022-10-26T11:11:06.893Z,1012.73
2022-10-26T11:12:06.922Z,1012.70
2022-10-26T11:13:06.879Z,1012.68
2022-10-26T11:14:06.865Z,1012.73
2022-10-26T11:15:06.855Z,1012.70
2022-10-26T11:16:06.845Z,1012.64
2022-10-26T11:17:06.828Z,1012.67
2022-10-26T11:18:06.850Z,1012.64
2022-10-26T11:19:06.814Z,1012.64
2022-10-26T11:20:10.040Z,1012.63
2022-10-26T11:21:06.796Z,1012.64
2022-10-26T11:22:06.781Z,1012.63
2022-10-26T11:23:06.788Z,1012.60
2022-10-26T11:24:06.753Z,1012.66
2022-10-26T11:25:06.746Z,1012.61
2022-10-26T11:26:06.733Z,1012.63
2022-10-26T11:27:06.724Z,1012.57
2022-10-26T11:28:06.762Z,1012.60
2022-10-26T11:29:06.742Z,1012.56
2022-10-26T11:30:06.704Z,1012.59
2022-10-26T11:31:06.678Z,1012.59
2022-10-26T11:32:06.671Z,1012.59
2022-10-26T11:33:06.668Z,1012.58
2022-10-26T11:34:06.664Z,1012.57
2022-10-26T11:35:06.642Z,1012.56
2022-10-26T11:36:06.632Z,1012.56
2022-10-26T11:37:06.616Z,1012.57
2022-10-26T11:38:06.642Z,1012.52
2022-10-26T11:39:06.750Z,1012.46
2022-10-26T11:40:06.587Z,1012.49
2022-10-26T11:41:06.568Z,1012.51
2022-10-26T11:42:06.562Z,1012.51
2022-10-26T11:43:06.553Z,1012.53
2022-10-26T11:44:06.555Z,1012.47
2022-10-26T11:45:06.528Z,1012.47
2022-10-26T11:46:06.524Z,1012.44
2022-10-26T11:47:06.529Z,1012.43
2022-10-26T11:48:06.521Z,1012.44
2022-10-26T11:49:06.506Z,1012.39
2022-10-26T11:50:06.497Z,1012.42
2022-10-26T11:51:06.477Z,1012.39
2022-10-26T11:52:06.481Z,1012.40
2022-10-26T11:53:06.438Z,1012.42
2022-10-26T11:54:06.452Z,1012.38
2022-10-26T11:55:06.429Z,1012.38
2022-10-26T11:56:06.413Z,1012.36
2022-10-26T11:57:06.395Z,1012.41
2022-10-26T11:58:06.397Z,1012.39
2022-10-26T11:59:06.386Z,1012.39
2022-10-26T12:00:06.379Z,1012.36
2022-10-26T12:01:06.409Z,1012.37
2022-10-26T12:02:06.363Z,1012.37
2022-10-26T12:03:06.337Z,1012.32
2022-10-26T12:04:06.367Z,1012.36
2022-10-26T12:05:06.338Z,1012.37
2022-10-26T12:06:06.336Z,1012.31
2022-10-26T12:07:06.304Z,1012.34