createdAt,value
2019-03-17T00:00:31.842Z,985.23
2019-03-17T00:01:31.828Z,985.25
2019-03-17T00:02:31.785Z,985.15
2019-03-17T00:03:31.786Z,985.24
2019-03-17T00:04:32.042Z,985.21
2019-03-17T00:05:31.736Z,985.20
2019-03-17T00:06:31.749Z,985.19
2019-03-17T00:07:31.732Z,985.16
2019-03-17T00:08:31.692Z,985.24
2019-03-17T00:09:31.676Z,985.17
2019-03-17T00:10:31.639Z,985.12
2019-03-17T00:11:31.776Z,985.12
2019-03-17T00:12:31.775Z,985.05
2019-03-17T00:13:31.582Z,985.12
2019-03-17T00:14:31.585Z,985.13
2019-03-17T00:15:31.569Z,985.08
2019-03-17T00:16:31.535Z,985.07
2019-03-17T00:17:31.546Z,985.04
2019-03-17T00:18:31.500Z,985.11
2019-03-17T00:19:31.512Z,985.00
2019-03-17T00:20:31.477Z,984.99
2019-03-17T00:21:31.616Z,985.01
2019-03-17T00:22:31.444Z,985.11
2019-03-17T00:23:31.415Z,984.94
2019-03-17T00:24:31.414Z,984.93
2019-03-17T00:25:31.403Z,984.99
2019-03-17T00:26:31.366Z,984.89
2019-03-17T00:27:31.371Z,984.93
2019-03-17T00:28:31.345Z,984.90
2019-03-17T00:29:31.336Z,984.85
2019-03-17T00:30:31.339Z,984.91
2019-03-17T00:31:31.308Z,984.85
2019-03-17T00:32:31.318Z,984.80
2019-03-17T00:33:31.262Z,984.80
2019-03-17T00:34:43.228Z,984.83
2019-03-17T00:35:31.282Z,984.81
2019-03-17T00:36:31.246Z,984.86
2019-03-17T00:37:31.229Z,984.75
2019-03-17T00:38:31.170Z,984.69
2019-03-17T00:39:31.149Z,984.76
2019-03-17T00:40:31.148Z,984.77
2019-03-17T00:41:31.790Z,984.65
2019-03-17T00:42:31.141Z,984.70
2019-03-17T00:43:31.144Z,984.58
2019-03-17T00:44:31.080Z,984.76
2019-03-17T00:45:31.066Z,984.67
2019-03-17T00:46:31.048Z,984.68
2019-03-17T00:47:31.031Z,984.61
2019-03-17T00:48:31.050Z,984.75
2019-03-17T00:49:30.989Z,984.65
2019-03-17T00:50:30.979Z,984.60
2019-03-17T00:51:30.966Z,984.65
2019-03-17T00:52:30.928Z,984.59
2019-03-17T00:53:30.958Z,984.59
2019-03-17T00:54:30.902Z,984.62
2019-03-17T00:55:30.897Z,984.59
2019-03-17T00:56:30.884Z,984.64
2019-03-17T00:57:30.877Z,984.66
2019-03-17T00:58:30.866Z,984.57
2019-03-17T00:59:30.807Z,984.49
2019-03-17T01:00:30.811Z,984.49
2019-03-17T01:01:30.793Z,984.52
2019-03-17T01:02:30.772Z,984.47
2019-03-17T01:03:30.784Z,984.43
2019-03-17T01:04:30.751Z,984.46
2019-03-17T01:05:31.424Z,984.40
2019-03-17T01:06:30.714Z,984.37
2019-03-17T01:07:30.688Z,984.44
2019-03-17T01:08:30.662Z,984.36
2019-03-17T01:09:30.656Z,984.34
2019-03-17T01:10:30.648Z,984.41
2019-03-17T01:11:30.609Z,984.38
2019-03-17T01:12:30.588Z,984.37
2019-03-17T01:13:30.599Z,984.30
2019-03-17T01:14:30.612Z,984.28
2019-03-17T01:15:30.543Z,984.21
2019-03-17T01:16:30.579Z,984.35
2019-03-17T01:17:30.509Z,984.22
2019-03-17T01:18:30.508Z,984.18
2019-03-17T01:19:30.496Z,984.22
2019-03-17T01:20:30.497Z,984.15
2019-03-17T01:21:30.457Z,984.24
2019-03-17T01:22:30.456Z,984.07
2019-03-17T01:23:30.417Z,984.13
2019-03-17T01:24:30.404Z,984.07
2019-03-17T01:25:30.422Z,984.08
2019-03-17T01:26:30.399Z,984.07
2019-03-17T01:27:30.344Z,984.08
2019-03-17T01:28:30.331Z,984.06
2019-03-17T01:29:30.312Z,984.07
2019-03-17T01:30:30.291Z,984.07
2019-03-17T01:31:30.324Z,983.93
2019-03-17T01:32:30.262Z,983.95
2019-03-17T01:33:30.257Z,983.94
2019-03-17T01:34:30.234Z,983.91
2019-03-17T01:35:32.584Z,983.87
2019-03-17T01:36:30.244Z,983.81
2019-03-17T01:37:30.175Z,983.75
2019-03-17T01:38:30.174Z,983.68
2019-03-17T01:39:30.153Z,983.71
2019-03-17T01:40:30.137Z,983.55
2019-03-17T01:41:30.145Z,983.45
2019-03-17T01:42:30.090Z,983.42
2019-03-17T01:43:30.086Z,983.46
2019-03-17T01:44:30.047Z,983.43
2019-03-17T01:45:30.051Z,983.44
2019-03-17T01:46:30.079Z,983.41
2019-03-17T01:47:30.056Z,983.37
2019-03-17T01:48:29.997Z,983.44
2019-03-17T01:49:29.983Z,983.49
2019-03-17T01:50:29.964Z,983.47
2019-03-17T01:51:29.955Z,983.49
2019-03-17T01:52:29.952Z,983.50
2019-03-17T01:53:29.904Z,983.45
2019-03-17T01:54:29.900Z,983.62
2019-03-17T01:55:29.858Z,983.42
2019-03-17T01:56:29.857Z,983.47
2019-03-17T01:57:29.864Z,983.43
2019-03-17T01:58:29.868Z,983.47
2019-03-17T01:59:29.816Z,983.34
2019-03-17T02:00:29.785Z,983.51
2019-03-17T02:01:29.786Z,983.43
2019-03-17T02:02:29.878Z,983.42
2019-03-17T02:03:29.742Z,983.44
2019-03-17T02:04:29.722Z,983.44
2019-03-17T02:05:29.698Z,983.30
2019-03-17T02:06:29.697Z,983.38
2019-03-17T02:07:29.668Z,983.32
2019-03-17T02:08:29.669Z,983.35
2019-03-17T02:09:29.616Z,983.36
2019-03-17T02:10:29.670Z,983.44
2019-03-17T02:11:29.611Z,983.34
2019-03-17T02:12:29.582Z,983.31
2019-03-17T02:13:29.697Z,983.44
2019-03-17T02:14:29.540Z,983.38
2019-03-17T02:15:29.538Z,983.33
2019-03-17T02:16:29.520Z,983.37
2019-03-17T02:17:29.479Z,983.32
2019-03-17T02:18:29.474Z,983.31
2019-03-17T02:19:29.480Z,983.30
2019-03-17T02:20:29.456Z,983.31
2019-03-17T02:21:29.413Z,983.29
2019-03-17T02:22:29.408Z,983.34
2019-03-17T02:23:29.402Z,983.29
2019-03-17T02:24:29.418Z,983.21
2019-03-17T02:25:29.396Z,983.26
2019-03-17T02:26:29.346Z,983.29
2019-03-17T02:27:29.320Z,983.18
2019-03-17T02:28:29.316Z,983.20
2019-03-17T02:29:29.302Z,983.14
2019-03-17T02:30:29.276Z,983.23
2019-03-17T02:31:29.240Z,983.11
2019-03-17T02:32:29.223Z,983.13
2019-03-17T02:33:29.221Z,983.08
2019-03-17T02:34:29.248Z,983.08
2019-03-17T02:35:38.753Z,982.96
2019-03-17T02:36:29.177Z,983.04
2019-03-17T02:37:29.167Z,983.03
2019-03-17T02:38:29.139Z,983.01
2019-03-17T02:39:29.150Z,982.87
2019-03-17T02:40:29.107Z,982.93
2019-03-17T02:41:29.083Z,982.92
2019-03-17T02:42:29.073Z,982.85
2019-03-17T02:43:29.058Z,982.90
2019-03-17T02:44:29.066Z,982.85
2019-03-17T02:45:29.011Z,982.75
2019-03-17T02:46:29.036Z,982.91
2019-03-17T02:47:28.978Z,982.90
2019-03-17T02:48:28.944Z,982.80
2019-03-17T02:49:28.942Z,982.83
2019-03-17T02:50:28.926Z,982.84
2019-03-17T02:51:28.955Z,982.83
2019-03-17T02:52:28.937Z,982.80
2019-03-17T02:53:28.888Z,982.80
2019-03-17T02:54:28.861Z,982.74
2019-03-17T02:55:28.835Z,982.73
2019-03-17T02:56:28.977Z,982.70
2019-03-17T02:57:28.806Z,982.65
2019-03-17T02:58:28.811Z,982.70
2019-03-17T02:59:28.773Z,982.59
2019-03-17T03:00:28.762Z,982.77
2019-03-17T03:01:28.722Z,982.59
2019-03-17T03:02:28.762Z,982.65
2019-03-17T03:03:28.713Z,982.53
2019-03-17T03:04:28.699Z,982.54
2019-03-17T03:05:28.675Z,982.55
2019-03-17T03:06:28.655Z,982.59
2019-03-17T03:07:28.642Z,982.57
2019-03-17T03:08:28.650Z,982.56
2019-03-17T03:09:28.610Z,982.48
2019-03-17T03:10:31.591Z,982.54
2019-03-17T03:11:28.581Z,982.52
2019-03-17T03:12:28.546Z,982.50
2019-03-17T03:13:28.577Z,982.49
2019-03-17T03:14:28.533Z,982.44
2019-03-17T03:15:28.515Z,982.51
2019-03-17T03:16:28.485Z,982.46
2019-03-17T03:17:28.472Z,982.40
2019-03-17T03:18:28.477Z,982.39
2019-03-17T03:19:28.474Z,982.42
2019-03-17T03:20:28.421Z,982.46
2019-03-17T03:21:28.404Z,982.51
2019-03-17T03:22:28.403Z,982.46
2019-03-17T03:23:28.408Z,982.40
2019-03-17T03:24:28.357Z,982.35
2019-03-17T03:25:28.333Z,982.40
2019-03-17T03:26:28.308Z,982.38
2019-03-17T03:27:28.292Z,982.35
2019-03-17T03:28:28.298Z,982.46
2019-03-17T03:29:28.266Z,982.42
2019-03-17T03:30:28.250Z,982.41
2019-03-17T03:31:28.242Z,982.42
2019-03-17T03:32:28.232Z,982.44
2019-03-17T03:33:28.230Z,982.43
2019-03-17T03:34:28.224Z,982.47
2019-03-17T03:35:28.164Z,982.40
2019-03-17T03:36:28.148Z,982.47
2019-03-17T03:37:28.133Z,982.42
2019-03-17T03:38:28.215Z,982.56
2019-03-17T03:39:28.083Z,982.43
2019-03-17T03:40:28.237Z,982.37
2019-03-17T03:41:28.049Z,982.38
2019-03-17T03:42:28.033Z,982.42
2019-03-17T03:43:28.040Z,982.40
2019-03-17T03:44:28.010Z,982.40
2019-03-17T03:45:27.987Z,982.41
2019-03-17T03:46:27.980Z,982.43
2019-03-17T03:47:27.966Z,982.37
2019-03-17T03:48:27.930Z,982.38
2019-03-17T03:49:27.926Z,982.45
2019-03-17T03:50:27.925Z,982.48
2019-03-17T03:51:27.875Z,982.44
2019-03-17T03:52:27.891Z,982.47
2019-03-17T03:53:27.846Z,982.44
2019-03-17T03:54:27.851Z,982.37
2019-03-17T03:55:27.834Z,982.38
2019-03-17T03:56:27.799Z,982.28
2019-03-17T03:57:27.792Z,982.44
2019-03-17T03:58:27.783Z,982.36
2019-03-17T03:59:27.769Z,982.38
2019-03-17T04:00:27.750Z,982.53
2019-03-17T04:01:27.737Z,982.44
2019-03-17T04:02:27.689Z,982.36
2019-03-17T04:03:27.680Z,982.39
2019-03-17T04:04:27.685Z,982.41
2019-03-17T04:05:27.649Z,982.37
2019-03-17T04:06:27.627Z,982.34
2019-03-17T04:07:27.671Z,982.48
2019-03-17T04:08:27.616Z,982.33
2019-03-17T04:09:27.590Z,982.37
2019-03-17T04:10:27.562Z,982.33
2019-03-17T04:11:27.548Z,982.36
2019-03-17T04:12:27.550Z,982.38
2019-03-17T04:13:27.517Z,982.27
2019-03-17T04:14:27.487Z,982.31
2019-03-17T04:15:27.491Z,982.39
2019-03-17T04:16:27.459Z,982.51
2019-03-17T04:17:27.604Z,982.35
2019-03-17T04:18:27.444Z,982.47
2019-03-17T04:19:27.508Z,982.47
2019-03-17T04:20:27.412Z,982.48
2019-03-17T04:21:27.375Z,982.46
2019-03-17T04:22:27.379Z,982.54
2019-03-17T04:23:27.418Z,982.50
2019-03-17T04:24:27.336Z,982.58
2019-03-17T04:25:27.309Z,982.56
2019-03-17T04:26:27.295Z,982.48
2019-03-17T04:27:27.286Z,982.52
2019-03-17T04:28:27.270Z,982.55
2019-03-17T04:29:27.240Z,982.54
2019-03-17T04:30:27.265Z,982.47
2019-03-17T04:31:27.228Z,982.44
2019-03-17T04:32:27.192Z,982.44
2019-03-17T04:33:27.185Z,982.32
2019-03-17T04:34:27.191Z,982.34
2019-03-17T04:35:27.143Z,982.32
2019-03-17T04:36:39.533Z,982.41
2019-03-17T04:37:27.108Z,982.42
2019-03-17T04:38:27.100Z,982.42
2019-03-17T04:39:27.222Z,982.38
2019-03-17T04:40:27.056Z,982.38
2019-03-17T04:41:27.037Z,982.41
2019-03-17T04:42:27.035Z,982.54
2019-03-17T04:43:27.003Z,982.48
2019-03-17T04:44:27.001Z,982.45
2019-03-17T04:45:27.008Z,982.31
2019-03-17T04:46:26.966Z,982.38
2019-03-17T04:47:26.932Z,982.38
2019-03-17T04:48:26.926Z,982.40
2019-03-17T04:49:26.899Z,982.31
2019-03-17T04:50:26.901Z,982.26
2019-03-17T04:51:26.878Z,982.30
2019-03-17T04:52:26.837Z,982.24
2019-03-17T04:53:26.844Z,982.26
2019-03-17T04:54:26.813Z,982.33
2019-03-17T04:55:26.840Z,982.24
2019-03-17T04:56:26.788Z,982.25
2019-03-17T04:57:26.758Z,982.28
2019-03-17T04:58:26.741Z,982.22
2019-03-17T04:59:26.728Z,982.31
2019-03-17T05:00:26.717Z,982.27
2019-03-17T05:01:26.697Z,982.28
2019-03-17T05:02:26.683Z,982.26
2019-03-17T05:03:26.669Z,982.23
2019-03-17T05:04:26.653Z,982.40
2019-03-17T05:05:26.630Z,982.25
2019-03-17T05:06:26.661Z,982.30
2019-03-17T05:07:26.602Z,982.26
2019-03-17T05:08:26.583Z,982.23
2019-03-17T05:09:26.549Z,982.23
2019-03-17T05:10:26.539Z,982.28
2019-03-17T05:11:26.526Z,982.33
2019-03-17T05:12:26.547Z,982.21
2019-03-17T05:13:26.523Z,982.24
2019-03-17T05:14:26.467Z,982.27
2019-03-17T05:15:26.458Z,982.34
2019-03-17T05:16:26.438Z,982.39
2019-03-17T05:17:26.557Z,982.33
2019-03-17T05:18:26.405Z,982.31
2019-03-17T05:19:26.375Z,982.29
2019-03-17T05:20:26.367Z,982.31
2019-03-17T05:21:26.357Z,982.40
2019-03-17T05:22:26.331Z,982.40
2019-03-17T05:23:26.340Z,982.32
2019-03-17T05:24:26.310Z,982.34
2019-03-17T05:25:26.268Z,982.35
2019-03-17T05:26:26.259Z,982.38
2019-03-17T05:27:26.235Z,982.35
2019-03-17T05:28:26.226Z,982.32
2019-03-17T05:29:26.229Z,982.34
2019-03-17T05:30:26.194Z,982.34
2019-03-17T05:31:26.153Z,982.32
2019-03-17T05:32:26.135Z,982.34
2019-03-17T05:33:26.142Z,982.40
2019-03-17T05:34:26.160Z,982.45
2019-03-17T05:35:26.100Z,982.39
2019-03-17T05:36:26.064Z,982.50
2019-03-17T05:37:26.065Z,982.50
2019-03-17T05:38:26.112Z,982.46
2019-03-17T05:39:26.047Z,982.41
2019-03-17T05:40:26.084Z,982.45
2019-03-17T05:41:26.000Z,982.55
2019-03-17T05:42:25.967Z,982.56
2019-03-17T05:43:25.962Z,982.61
2019-03-17T05:44:25.980Z,982.48
2019-03-17T05:45:25.906Z,982.59
2019-03-17T05:46:25.905Z,982.66
2019-03-17T05:47:25.898Z,982.57
2019-03-17T05:48:25.873Z,982.55
2019-03-17T05:49:25.842Z,982.57
2019-03-17T05:50:25.866Z,982.57
2019-03-17T05:51:25.818Z,982.58
2019-03-17T05:52:25.797Z,982.62
2019-03-17T05:53:25.769Z,982.57
2019-03-17T05:54:25.790Z,982.67
2019-03-17T05:55:25.739Z,982.62
2019-03-17T05:56:25.705Z,982.66
2019-03-17T05:57:25.701Z,982.64
2019-03-17T05:58:25.678Z,982.68
2019-03-17T05:59:25.810Z,982.66
2019-03-17T06:00:25.635Z,982.74
2019-03-17T06:01:25.631Z,982.72
2019-03-17T06:02:25.613Z,982.79
2019-03-17T06:03:25.578Z,982.74
2019-03-17T06:04:25.577Z,982.64
2019-03-17T06:05:25.594Z,982.71
2019-03-17T06:06:25.540Z,982.73
2019-03-17T06:07:25.533Z,982.65
2019-03-17T06:08:25.539Z,982.68
2019-03-17T06:09:25.507Z,982.65
2019-03-17T06:10:25.471Z,982.63
2019-03-17T06:11:25.439Z,982.61
2019-03-17T06:12:25.428Z,982.63
2019-03-17T06:13:25.442Z,982.70
2019-03-17T06:14:25.408Z,982.67
2019-03-17T06:15:25.398Z,982.72
2019-03-17T06:16:25.368Z,982.66
2019-03-17T06:17:25.336Z,982.68
2019-03-17T06:18:25.346Z,982.56
2019-03-17T06:19:25.300Z,982.59
2019-03-17T06:20:25.270Z,982.70
2019-03-17T06:21:25.292Z,982.66
2019-03-17T06:22:25.238Z,982.61
2019-03-17T06:23:25.236Z,982.67
2019-03-17T06:24:25.201Z,982.62
2019-03-17T06:25:25.209Z,982.67
2019-03-17T06:26:25.180Z,982.65
2019-03-17T06:27:25.153Z,982.66
2019-03-17T06:28:25.236Z,982.66
2019-03-17T06:29:25.127Z,982.75
2019-03-17T06:30:25.090Z,982.80
2019-03-17T06:31:25.088Z,982.68
2019-03-17T06:32:25.074Z,982.67
2019-03-17T06:33:25.086Z,982.64
2019-03-17T06:34:25.029Z,982.87
2019-03-17T06:35:24.999Z,982.73
2019-03-17T06:36:24.988Z,982.65
2019-03-17T06:37:31.051Z,982.71
2019-03-17T06:38:24.986Z,982.73
2019-03-17T06:39:24.944Z,982.63
2019-03-17T06:40:25.206Z,982.67
2019-03-17T06:41:24.884Z,982.66
2019-03-17T06:42:24.881Z,982.66
2019-03-17T06:43:24.893Z,982.80
2019-03-17T06:44:24.852Z,982.76
2019-03-17T06:45:24.833Z,982.72
2019-03-17T06:46:24.809Z,982.75
2019-03-17T06:47:24.799Z,982.76
2019-03-17T06:48:24.835Z,982.82
2019-03-17T06:49:24.747Z,982.83
2019-03-17T06:50:24.733Z,982.82
2019-03-17T06:51:24.720Z,982.76
2019-03-17T06:52:24.706Z,982.70
2019-03-17T06:53:24.681Z,982.70
2019-03-17T06:54:24.698Z,982.87
2019-03-17T06:55:24.644Z,982.79
2019-03-17T06:56:24.637Z,982.80
2019-03-17T06:57:24.614Z,982.90
2019-03-17T06:58:24.586Z,982.94
2019-03-17T06:59:24.596Z,982.92
2019-03-17T07:00:24.562Z,982.95
2019-03-17T07:01:24.538Z,982.94
2019-03-17T07:02:24.541Z,982.93
2019-03-17T07:03:24.486Z,982.90
2019-03-17T07:04:24.511Z,982.95
2019-03-17T07:05:24.503Z,982.95
2019-03-17T07:06:24.450Z,982.91
2019-03-17T07:07:24.434Z,982.97
2019-03-17T07:08:24.394Z,982.98
2019-03-17T07:09:24.436Z,982.92
2019-03-17T07:10:24.378Z,982.89
2019-03-17T07:11:24.362Z,982.96
2019-03-17T07:12:24.344Z,983.02
2019-03-17T07:13:24.320Z,982.97
2019-03-17T07:14:24.317Z,983.06
2019-03-17T07:15:24.287Z,983.06
2019-03-17T07:16:24.286Z,983.10
2019-03-17T07:17:24.249Z,983.02
2019-03-17T07:18:24.229Z,983.03
2019-03-17T07:19:24.245Z,983.03
2019-03-17T07:20:24.201Z,983.15
2019-03-17T07:21:24.179Z,983.18
2019-03-17T07:22:24.154Z,983.12
2019-03-17T07:23:24.149Z,983.15
2019-03-17T07:24:24.127Z,983.05
2019-03-17T07:25:24.137Z,983.10
2019-03-17T07:26:24.115Z,983.15
2019-03-17T07:27:24.060Z,983.22
2019-03-17T07:28:24.040Z,983.15
2019-03-17T07:29:24.025Z,983.11
2019-03-17T07:30:24.002Z,983.10
2019-03-17T07:31:24.007Z,983.23
2019-03-17T07:32:24.001Z,983.28
2019-03-17T07:33:23.959Z,983.27
2019-03-17T07:34:23.943Z,983.28
2019-03-17T07:35:23.923Z,983.31
2019-03-17T07:36:23.952Z,983.34
2019-03-17T07:37:23.872Z,983.34
2019-03-17T07:38:23.868Z,983.40
2019-03-17T07:39:23.846Z,983.36
2019-03-17T07:40:24.099Z,983.40
2019-03-17T07:41:23.791Z,983.41
2019-03-17T07:42:23.821Z,983.35
2019-03-17T07:43:23.773Z,983.40
2019-03-17T07:44:23.741Z,983.36
2019-03-17T07:45:23.737Z,983.38
2019-03-17T07:46:23.715Z,983.43
2019-03-17T07:47:23.713Z,983.43
2019-03-17T07:48:23.675Z,983.45
2019-03-17T07:49:23.656Z,983.45
2019-03-17T07:50:23.655Z,983.40
2019-03-17T07:51:23.614Z,983.44
2019-03-17T07:52:23.636Z,983.48
2019-03-17T07:53:23.596Z,983.40
2019-03-17T07:54:23.600Z,983.51
2019-03-17T07:55:23.549Z,983.76
2019-03-17T07:56:23.529Z,983.84
2019-03-17T07:57:23.562Z,984.01
2019-03-17T07:58:23.514Z,983.88
2019-03-17T07:59:23.474Z,984.11
2019-03-17T08:00:31.712Z,983.85
2019-03-17T08:01:23.451Z,984.19
2019-03-17T08:02:23.433Z,984.06
2019-03-17T08:03:23.538Z,984.17
2019-03-17T08:04:23.397Z,984.23
2019-03-17T08:05:23.377Z,984.29
2019-03-17T08:06:23.354Z,984.25
2019-03-17T08:07:23.341Z,984.27
2019-03-17T08:08:23.322Z,984.31
2019-03-17T08:09:23.308Z,984.34
2019-03-17T08:10:23.264Z,984.38
2019-03-17T08:11:23.267Z,984.53
2019-03-17T08:12:23.255Z,984.52
2019-03-17T08:13:23.228Z,984.56
2019-03-17T08:14:23.213Z,984.52
2019-03-17T08:15:23.197Z,984.44
2019-03-17T08:16:23.188Z,984.57
2019-03-17T08:17:23.143Z,984.48
2019-03-17T08:18:23.134Z,984.50
2019-03-17T08:19:23.117Z,984.54
2019-03-17T08:20:23.223Z,984.52
2019-03-17T08:21:23.070Z,984.56
2019-03-17T08:22:23.050Z,984.67
2019-03-17T08:23:23.023Z,984.76
2019-03-17T08:24:23.011Z,984.80
2019-03-17T08:25:23.003Z,984.76
2019-03-17T08:26:22.979Z,984.77
2019-03-17T08:27:22.980Z,984.82
2019-03-17T08:28:22.943Z,984.75
2019-03-17T08:29:22.913Z,984.92
2019-03-17T08:30:22.908Z,984.91
2019-03-17T08:31:22.880Z,985.14
2019-03-17T08:32:22.869Z,984.98
2019-03-17T08:33:22.847Z,984.85
2019-03-17T08:34:22.833Z,984.92
2019-03-17T08:35:22.807Z,984.95
2019-03-17T08:36:22.777Z,984.80
2019-03-17T08:37:22.766Z,984.75
2019-03-17T08:38:22.761Z,984.78
2019-03-17T08:39:22.786Z,984.83
2019-03-17T08:40:22.724Z,984.73
2019-03-17T08:41:22.834Z,984.66
2019-03-17T08:42:22.677Z,984.80
2019-03-17T08:43:22.657Z,984.86
2019-03-17T08:44:22.642Z,984.95
2019-03-17T08:45:22.612Z,984.86
2019-03-17T08:46:22.579Z,984.95
2019-03-17T08:47:22.686Z,984.98
2019-03-17T08:48:22.544Z,984.99
2019-03-17T08:49:22.543Z,985.01
2019-03-17T08:50:22.678Z,985.04
2019-03-17T08:51:22.531Z,985.04
2019-03-17T08:52:22.515Z,985.05
2019-03-17T08:53:22.474Z,985.12
2019-03-17T08:54:22.440Z,985.11
2019-03-17T08:55:22.431Z,985.20
2019-03-17T08:56:22.412Z,985.20
2019-03-17T08:57:22.406Z,985.13
2019-03-17T08:58:22.422Z,985.06
2019-03-17T08:59:22.357Z,985.12
2019-03-17T09:00:22.311Z,985.24
2019-03-17T09:01:22.323Z,985.26
2019-03-17T09:02:22.294Z,985.35
2019-03-17T09:03:22.306Z,985.37
2019-03-17T09:04:22.313Z,985.41
2019-03-17T09:05:22.236Z,985.40
2019-03-17T09:06:22.233Z,985.41
2019-03-17T09:07:22.217Z,985.45
2019-03-17T09:08:33.877Z,985.25
2019-03-17T09:09:22.176Z,985.38
2019-03-17T09:10:22.161Z,985.40
2019-03-17T09:11:22.125Z,985.33
2019-03-17T09:12:22.125Z,985.49
2019-03-17T09:13:22.102Z,985.50
2019-03-17T09:14:22.086Z,985.55
2019-03-17T09:15:22.047Z,985.24
2019-03-17T09:16:22.048Z,985.45
2019-03-17T09:17:22.021Z,985.56
2019-03-17T09:18:22.036Z,985.63
2019-03-17T09:19:21.976Z,985.58
2019-03-17T09:20:21.995Z,985.56
2019-03-17T09:21:21.942Z,985.56
2019-03-17T09:22:21.926Z,985.48
2019-03-17T09:23:21.905Z,985.61
2019-03-17T09:24:21.926Z,985.66
2019-03-17T09:25:21.943Z,985.65
2019-03-17T09:26:21.846Z,985.56
2019-03-17T09:27:21.824Z,985.55
2019-03-17T09:28:21.834Z,985.55
2019-03-17T09:29:21.781Z,985.44
2019-03-17T09:30:21.779Z,985.60
2019-03-17T09:31:21.750Z,985.60
2019-03-17T09:32:21.745Z,985.62
2019-03-17T09:33:21.711Z,985.75
2019-03-17T09:34:21.700Z,985.59
2019-03-17T09:35:21.669Z,985.75
2019-03-17T09:36:21.677Z,985.70
2019-03-17T09:37:21.665Z,985.75
2019-03-17T09:38:21.613Z,985.74
2019-03-17T09:39:21.608Z,985.89
2019-03-17T09:40:21.600Z,985.89
2019-03-17T09:41:21.603Z,985.86
2019-03-17T09:42:21.537Z,985.89
2019-03-17T09:43:21.529Z,985.96
2019-03-17T09:44:21.563Z,985.90
2019-03-17T09:45:21.506Z,985.81
2019-03-17T09:46:21.495Z,985.91
2019-03-17T09:47:21.464Z,985.94
2019-03-17T09:48:21.449Z,986.00
2019-03-17T09:49:21.437Z,986.03
2019-03-17T09:50:21.464Z,986.01
2019-03-17T09:51:21.381Z,986.07
2019-03-17T09:52:21.377Z,986.09
2019-03-17T09:53:21.341Z,986.07
2019-03-17T09:54:21.347Z,986.12
2019-03-17T09:55:21.520Z,986.04
2019-03-17T09:56:21.578Z,985.95
2019-03-17T09:57:21.505Z,986.10
2019-03-17T09:58:21.272Z,986.03
2019-03-17T09:59:21.264Z,986.07
2019-03-17T10:00:21.258Z,986.10
2019-03-17T10:01:21.209Z,985.99
2019-03-17T10:02:21.218Z,985.97
2019-03-17T10:03:21.201Z,985.97
2019-03-17T10:04:21.168Z,985.99
2019-03-17T10:05:21.193Z,985.96
2019-03-17T10:06:21.128Z,986.13
2019-03-17T10:07:21.103Z,986.09
2019-03-17T10:08:21.113Z,986.06
2019-03-17T10:09:21.077Z,986.09
2019-03-17T10:10:21.057Z,986.13
2019-03-17T10:11:21.082Z,986.05
2019-03-17T10:12:21.016Z,986.14
2019-03-17T10:13:21.020Z,986.25
2019-03-17T10:14:20.990Z,986.22
2019-03-17T10:15:21.029Z,986.28
2019-03-17T10:16:20.955Z,986.06
2019-03-17T10:17:20.924Z,986.09
2019-03-17T10:18:20.922Z,986.10
2019-03-17T10:19:20.902Z,986.21
2019-03-17T10:20:20.884Z,986.19
2019-03-17T10:21:20.873Z,986.22
2019-03-17T10:22:20.843Z,986.22
2019-03-17T10:23:20.829Z,986.16
2019-03-17T10:24:20.810Z,986.21
2019-03-17T10:25:20.809Z,986.30
2019-03-17T10:26:20.848Z,986.34
2019-03-17T10:27:20.762Z,986.32
2019-03-17T10:28:20.744Z,986.37
2019-03-17T10:29:20.741Z,986.41
2019-03-17T10:30:20.710Z,986.49
2019-03-17T10:31:20.729Z,986.39
2019-03-17T10:32:20.674Z,986.43
2019-03-17T10:33:20.633Z,986.52
2019-03-17T10:34:20.635Z,986.43
2019-03-17T10:35:20.608Z,986.46
2019-03-17T10:36:20.613Z,986.46
2019-03-17T10:37:20.587Z,986.52
2019-03-17T10:38:20.544Z,986.44
2019-03-17T10:39:20.554Z,986.38
2019-03-17T10:40:20.506Z,986.38
2019-03-17T10:41:20.534Z,986.35
2019-03-17T10:42:20.479Z,986.35
2019-03-17T10:43:20.466Z,986.35
2019-03-17T10:44:20.462Z,986.30
2019-03-17T10:45:20.439Z,986.27
2019-03-17T10:46:20.456Z,986.24
2019-03-17T10:47:20.382Z,986.29
2019-03-17T10:48:20.395Z,986.32
2019-03-17T10:49:20.368Z,986.35
2019-03-17T10:50:20.356Z,986.47
2019-03-17T10:51:20.377Z,986.43
2019-03-17T10:52:20.294Z,986.46
2019-03-17T10:53:20.292Z,986.52
2019-03-17T10:54:20.282Z,986.51
2019-03-17T10:55:20.278Z,986.54
2019-03-17T10:56:20.320Z,986.55
2019-03-17T10:57:20.200Z,986.47
2019-03-17T10:58:20.196Z,986.49
2019-03-17T10:59:20.195Z,986.57
2019-03-17T11:00:20.150Z,986.53
2019-03-17T11:01:20.171Z,986.50
2019-03-17T11:02:20.130Z,986.43
2019-03-17T11:03:20.104Z,986.47
2019-03-17T11:04:20.098Z,986.45
2019-03-17T11:05:20.057Z,986.46
2019-03-17T11:06:20.080Z,986.59
2019-03-17T11:07:20.030Z,986.63
2019-03-17T11:08:20.017Z,986.47
2019-03-17T11:09:25.219Z,986.55
2019-03-17T11:10:19.981Z,986.53
2019-03-17T11:11:19.986Z,986.53
2019-03-17T11:12:19.940Z,986.65
2019-03-17T11:13:19.927Z,986.69
2019-03-17T11:14:19.916Z,986.56
2019-03-17T11:15:19.950Z,986.64
2019-03-17T11:16:19.914Z,986.53
2019-03-17T11:17:19.847Z,986.60
2019-03-17T11:18:19.841Z,986.64
2019-03-17T11:19:19.814Z,986.66
2019-03-17T11:20:20.096Z,986.66
2019-03-17T11:21:19.827Z,986.73
2019-03-17T11:22:19.768Z,986.67
2019-03-17T11:23:19.731Z,986.75
2019-03-17T11:24:19.718Z,986.61
2019-03-17T11:25:19.714Z,986.61
2019-03-17T11:26:19.708Z,986.56
2019-03-17T11:27:19.706Z,986.61
2019-03-17T11:28:19.661Z,986.50
2019-03-17T11:29:19.643Z,986.55
2019-03-17T11:30:19.680Z,986.46
2019-03-17T11:31:19.597Z,986.51
2019-03-17T11:32:19.598Z,986.58
2019-03-17T11:33:19.555Z,986.41
2019-03-17T11:34:19.547Z,986.54
2019-03-17T11:35:19.540Z,986.51
2019-03-17T11:36:19.530Z,986.44
2019-03-17T11:37:19.495Z,986.52
2019-03-17T11:38:19.471Z,986.57
2019-03-17T11:39:19.451Z,986.65
2019-03-17T11:40:19.447Z,986.67
2019-03-17T11:41:19.445Z,986.76
2019-03-17T11:42:19.408Z,986.69
2019-03-17T11:43:19.398Z,986.66
2019-03-17T11:44:19.359Z,986.72
2019-03-17T11:45:19.345Z,986.88
2019-03-17T11:46:19.347Z,986.78
2019-03-17T11:47:19.328Z,986.87
2019-03-17T11:48:19.339Z,986.88
2019-03-17T11:49:19.295Z,986.95
2019-03-17T11:50:19.276Z,986.95
2019-03-17T11:51:19.241Z,986.97
2019-03-17T11:52:19.233Z,986.91
2019-03-17T11:53:19.239Z,986.95
2019-03-17T11:54:19.173Z,986.92
2019-03-17T11:55:19.184Z,986.92
2019-03-17T11:56:19.160Z,986.86
2019-03-17T11:57:19.141Z,987.00
2019-03-17T11:58:19.158Z,986.92
2019-03-17T11:59:19.097Z,986.99
2019-03-17T12:00:19.098Z,986.96
2019-03-17T12:01:19.134Z,987.06
2019-03-17T12:02:26.643Z,987.01
2019-03-17T12:03:19.069Z,987.05
2019-03-17T12:04:19.019Z,987.01
2019-03-17T12:05:19.002Z,986.92
2019-03-17T12:06:18.980Z,987.15
2019-03-17T12:07:18.957Z,987.19
2019-03-17T12:08:18.976Z,987.30
2019-03-17T12:09:28.576Z,987.17
2019-03-17T12:10:18.914Z,987.22
2019-03-17T12:11:18.891Z,987.23
2019-03-17T12:12:18.849Z,987.26
2019-03-17T12:13:18.858Z,987.21
2019-03-17T12:14:18.833Z,987.21
2019-03-17T12:15:18.802Z,987.12
2019-03-17T12:16:18.801Z,987.05
2019-03-17T12:17:18.789Z,986.91
2019-03-17T12:18:18.878Z,987.11
2019-03-17T12:19:18.745Z,986.96
2019-03-17T12:20:18.737Z,986.90
2019-03-17T12:21:18.704Z,986.98
2019-03-17T12:22:18.704Z,986.88
2019-03-17T12:23:18.676Z,986.96
2019-03-17T12:24:18.696Z,986.93
2019-03-17T12:25:18.655Z,987.20
2019-03-17T12:26:18.634Z,986.98
2019-03-17T12:27:18.621Z,987.14
2019-03-17T12:28:18.598Z,987.23