createdAt,value
2018-03-17T00:01:01.319Z,926.00
2018-03-17T00:02:33.138Z,926.01
2018-03-17T00:04:05.157Z,925.99
2018-03-17T00:05:36.776Z,925.99
2018-03-17T00:07:08.598Z,926.00
2018-03-17T00:08:40.415Z,925.98
2018-03-17T00:10:12.383Z,925.95
2018-03-17T00:11:44.053Z,925.99
2018-03-17T00:13:15.872Z,926.02
2018-03-17T00:14:47.691Z,926.03
2018-03-17T00:16:19.515Z,926.02
2018-03-17T00:17:51.335Z,926.03
2018-03-17T00:19:23.149Z,926.08
2018-03-17T00:20:54.968Z,926.06
2018-03-17T00:22:26.943Z,926.05
2018-03-17T00:23:58.606Z,926.05
2018-03-17T00:25:30.426Z,926.03
2018-03-17T00:27:02.245Z,926.06
2018-03-17T00:28:34.069Z,926.07
2018-03-17T00:30:05.883Z,926.09
2018-03-17T00:31:37.702Z,926.10
2018-03-17T00:33:09.522Z,926.09
2018-03-17T00:34:41.441Z,926.12
2018-03-17T00:36:13.162Z,926.08
2018-03-17T00:37:44.980Z,926.10
2018-03-17T00:39:16.802Z,926.07
2018-03-17T00:40:48.718Z,926.06
2018-03-17T00:42:20.438Z,926.10
2018-03-17T00:43:52.257Z,926.08
2018-03-17T00:45:24.075Z,926.11
2018-03-17T00:46:55.898Z,926.15
2018-03-17T00:48:27.713Z,926.14
2018-03-17T00:49:59.531Z,926.18
2018-03-17T00:51:31.350Z,926.18
2018-03-17T00:53:03.882Z,926.24
2018-03-17T00:54:34.986Z,926.24
2018-03-17T00:56:06.808Z,926.27
2018-03-17T00:57:38.623Z,926.30
2018-03-17T00:59:10.542Z,926.33
2018-03-17T01:00:42.266Z,926.36
2018-03-17T01:02:14.077Z,926.35
2018-03-17T01:03:45.897Z,926.33
2018-03-17T01:05:17.815Z,926.34
2018-03-17T01:06:49.533Z,926.27
2018-03-17T01:08:21.350Z,926.25
2018-03-17T01:09:53.170Z,926.29
2018-03-17T01:11:24.988Z,926.31
2018-03-17T01:12:56.814Z,926.34
2018-03-17T01:14:28.625Z,926.28
2018-03-17T01:16:00.443Z,926.25
2018-03-17T01:17:32.362Z,926.28
2018-03-17T01:19:04.080Z,926.28
2018-03-17T01:20:35.899Z,926.24
2018-03-17T01:22:07.717Z,926.24
2018-03-17T01:23:39.540Z,926.23
2018-03-17T01:25:11.353Z,926.25
2018-03-17T01:26:43.174Z,926.20
2018-03-17T01:28:14.991Z,926.22
2018-03-17T01:29:46.809Z,926.21
2018-03-17T01:31:18.627Z,926.24
2018-03-17T01:32:50.445Z,926.27
2018-03-17T01:34:22.265Z,926.21
2018-03-17T01:35:55.032Z,926.17
2018-03-17T01:37:25.899Z,926.21
2018-03-17T01:38:57.717Z,926.28
2018-03-17T01:40:29.592Z,926.27
2018-03-17T01:42:01.354Z,926.23
2018-03-17T01:43:33.223Z,926.18
2018-03-17T01:45:04.990Z,926.20
2018-03-17T01:46:36.807Z,926.18
2018-03-17T01:48:08.626Z,926.18
2018-03-17T01:49:40.449Z,926.21
2018-03-17T01:51:12.262Z,926.17
2018-03-17T01:52:44.080Z,926.16
2018-03-17T01:54:15.999Z,926.16
2018-03-17T01:55:47.717Z,926.15
2018-03-17T01:57:19.536Z,926.17
2018-03-17T01:58:51.353Z,926.20
2018-03-17T02:00:23.174Z,926.20
2018-03-17T02:01:54.989Z,926.17
2018-03-17T02:03:26.806Z,926.14
2018-03-17T02:04:58.624Z,926.14
2018-03-17T02:06:30.543Z,926.14
2018-03-17T02:08:02.262Z,926.20
2018-03-17T02:09:34.080Z,926.19
2018-03-17T02:11:05.898Z,926.21
2018-03-17T02:12:37.817Z,926.16
2018-03-17T02:14:09.532Z,926.17
2018-03-17T02:15:41.351Z,926.14
2018-03-17T02:17:13.169Z,926.12
2018-03-17T02:18:44.987Z,926.11
2018-03-17T02:20:16.805Z,926.05
2018-03-17T02:21:48.623Z,926.04
2018-03-17T02:23:20.441Z,926.02
2018-03-17T02:24:52.258Z,926.08
2018-03-17T02:26:24.076Z,926.09
2018-03-17T02:27:55.894Z,926.11
2018-03-17T02:29:27.713Z,926.10
2018-03-17T02:30:59.631Z,926.16
2018-03-17T02:32:31.347Z,926.11
2018-03-17T02:34:03.164Z,926.16
2018-03-17T02:35:34.981Z,926.11
2018-03-17T02:37:06.899Z,926.13
2018-03-17T02:38:38.618Z,926.14
2018-03-17T02:40:10.436Z,926.10
2018-03-17T02:41:42.251Z,926.08
2018-03-17T02:43:14.069Z,926.06
2018-03-17T02:44:45.890Z,926.03
2018-03-17T02:46:17.704Z,926.02
2018-03-17T02:47:49.521Z,926.03
2018-03-17T02:49:21.440Z,926.02
2018-03-17T02:50:53.155Z,925.98
2018-03-17T02:52:24.975Z,925.98
2018-03-17T02:53:56.792Z,925.96
2018-03-17T02:55:28.610Z,925.96
2018-03-17T02:57:00.426Z,926.02
2018-03-17T02:58:32.244Z,925.97
2018-03-17T03:00:04.061Z,925.96
2018-03-17T03:01:35.879Z,925.97
2018-03-17T03:03:07.699Z,925.97
2018-03-17T03:04:39.513Z,925.96
2018-03-17T03:06:11.332Z,925.97
2018-03-17T03:07:43.350Z,925.99
2018-03-17T03:09:14.967Z,925.96
2018-03-17T03:10:46.786Z,925.97
2018-03-17T03:12:18.603Z,925.95
2018-03-17T03:13:50.422Z,925.94
2018-03-17T03:15:22.240Z,925.91
2018-03-17T03:16:54.059Z,925.94
2018-03-17T03:18:25.877Z,926.00
2018-03-17T03:19:57.697Z,925.95
2018-03-17T03:21:29.518Z,925.89
2018-03-17T03:23:01.331Z,925.89
2018-03-17T03:24:33.150Z,925.89
2018-03-17T03:26:05.368Z,925.91
2018-03-17T03:27:36.787Z,925.89
2018-03-17T03:29:08.604Z,925.85
2018-03-17T03:30:40.424Z,925.84
2018-03-17T03:32:12.248Z,925.79
2018-03-17T03:33:44.057Z,925.77
2018-03-17T03:35:15.875Z,925.75
2018-03-17T03:36:47.694Z,925.76
2018-03-17T03:38:19.613Z,925.75
2018-03-17T03:39:51.331Z,925.80
2018-03-17T03:41:23.150Z,925.80
2018-03-17T03:42:54.969Z,925.80
2018-03-17T03:44:26.887Z,925.79
2018-03-17T03:45:58.604Z,925.81
2018-03-17T03:47:30.424Z,925.77
2018-03-17T03:49:02.243Z,925.78
2018-03-17T03:50:34.059Z,925.78
2018-03-17T03:52:05.879Z,925.78
2018-03-17T03:53:37.695Z,925.67
2018-03-17T03:55:09.515Z,925.71
2018-03-17T03:56:41.332Z,925.65
2018-03-17T03:58:13.152Z,925.66
2018-03-17T03:59:44.970Z,925.67
2018-03-17T04:01:16.787Z,925.58
2018-03-17T04:02:48.706Z,925.61
2018-03-17T04:04:20.422Z,925.61
2018-03-17T04:05:52.240Z,925.56
2018-03-17T04:07:24.059Z,925.60
2018-03-17T04:08:55.977Z,925.58
2018-03-17T04:10:27.694Z,925.58
2018-03-17T04:11:59.512Z,925.55
2018-03-17T04:13:31.330Z,925.55
2018-03-17T04:15:03.145Z,925.46
2018-03-17T04:16:34.964Z,925.52
2018-03-17T04:18:06.788Z,925.46
2018-03-17T04:19:38.597Z,925.45
2018-03-17T04:21:10.514Z,925.45
2018-03-17T04:22:42.231Z,925.40
2018-03-17T04:24:14.049Z,925.44
2018-03-17T04:25:45.866Z,925.39
2018-03-17T04:27:17.681Z,925.38
2018-03-17T04:28:49.500Z,925.31
2018-03-17T04:30:21.316Z,925.33
2018-03-17T04:31:53.132Z,925.32
2018-03-17T04:33:25.100Z,925.32
2018-03-17T04:34:56.766Z,925.28
2018-03-17T04:36:28.583Z,925.27
2018-03-17T04:38:00.400Z,925.25
2018-03-17T04:39:32.317Z,925.23
2018-03-17T04:41:04.033Z,925.23
2018-03-17T04:42:35.851Z,925.27
2018-03-17T04:44:07.668Z,925.25
2018-03-17T04:45:39.485Z,925.25
2018-03-17T04:47:11.301Z,925.21
2018-03-17T04:48:43.120Z,925.23
2018-03-17T04:50:14.941Z,925.24
2018-03-17T04:51:46.754Z,925.24
2018-03-17T04:53:18.570Z,925.22
2018-03-17T04:54:50.388Z,925.21
2018-03-17T04:56:22.205Z,925.16
2018-03-17T04:57:54.122Z,925.19
2018-03-17T04:59:25.841Z,925.17
2018-03-17T05:00:57.657Z,925.13
2018-03-17T05:02:29.474Z,925.12
2018-03-17T05:04:01.291Z,925.12
2018-03-17T05:05:33.109Z,925.10
2018-03-17T05:07:04.926Z,925.12
2018-03-17T05:08:36.743Z,925.12
2018-03-17T05:10:08.661Z,925.14
2018-03-17T05:11:40.378Z,925.17
2018-03-17T05:13:12.195Z,925.18
2018-03-17T05:14:44.015Z,925.21
2018-03-17T05:16:15.929Z,925.25
2018-03-17T05:17:47.647Z,925.26
2018-03-17T05:19:19.463Z,925.24
2018-03-17T05:20:51.281Z,925.25
2018-03-17T05:22:23.253Z,925.22
2018-03-17T05:23:54.914Z,925.17
2018-03-17T05:25:26.733Z,925.14
2018-03-17T05:26:58.556Z,925.14
2018-03-17T05:28:30.367Z,925.11
2018-03-17T05:30:02.188Z,925.10
2018-03-17T05:31:34.005Z,925.08
2018-03-17T05:33:05.816Z,925.06
2018-03-17T05:34:37.735Z,925.02
2018-03-17T05:36:09.452Z,925.00
2018-03-17T05:37:41.269Z,925.05
2018-03-17T05:39:13.087Z,924.97
2018-03-17T05:40:45.004Z,924.95
2018-03-17T05:42:16.721Z,924.90
2018-03-17T05:43:48.536Z,924.86
2018-03-17T05:45:20.354Z,924.85
2018-03-17T05:46:52.172Z,924.84
2018-03-17T05:48:23.990Z,924.85
2018-03-17T05:49:55.806Z,924.82
2018-03-17T05:51:27.621Z,924.80
2018-03-17T05:52:59.538Z,924.79
2018-03-17T05:54:31.255Z,924.83
2018-03-17T05:56:03.072Z,924.84
2018-03-17T05:57:34.888Z,924.85
2018-03-17T05:59:06.704Z,924.88
2018-03-17T06:00:38.520Z,924.86
2018-03-17T06:02:10.338Z,924.87
2018-03-17T06:03:42.155Z,924.85
2018-03-17T06:05:13.971Z,924.87
2018-03-17T06:06:45.787Z,924.79
2018-03-17T06:08:17.606Z,924.82
2018-03-17T06:09:49.420Z,924.83
2018-03-17T06:11:21.594Z,924.83
2018-03-17T06:12:53.058Z,924.85
2018-03-17T06:14:24.871Z,924.81
2018-03-17T06:15:56.690Z,924.80
2018-03-17T06:17:28.506Z,924.80
2018-03-17T06:19:00.323Z,924.79
2018-03-17T06:20:32.141Z,924.73
2018-03-17T06:22:03.958Z,924.73
2018-03-17T06:23:35.773Z,924.68
2018-03-17T06:25:07.592Z,924.64
2018-03-17T06:26:39.408Z,924.62
2018-03-17T06:28:11.225Z,924.60
2018-03-17T06:29:43.142Z,924.54
2018-03-17T06:31:14.861Z,924.52
2018-03-17T06:32:46.677Z,924.53
2018-03-17T06:34:18.496Z,924.54
2018-03-17T06:35:50.464Z,924.48
2018-03-17T06:37:22.132Z,924.52
2018-03-17T06:38:53.948Z,924.46
2018-03-17T06:40:25.766Z,924.44
2018-03-17T06:41:57.682Z,924.46
2018-03-17T06:43:29.400Z,924.48
2018-03-17T06:45:01.219Z,924.46
2018-03-17T06:46:33.034Z,924.46
2018-03-17T06:48:05.005Z,924.42
2018-03-17T06:49:36.669Z,924.44
2018-03-17T06:51:08.486Z,924.47
2018-03-17T06:52:40.304Z,924.43
2018-03-17T06:54:12.122Z,924.44
2018-03-17T06:55:43.938Z,924.47
2018-03-17T06:57:15.755Z,924.48
2018-03-17T06:58:47.572Z,924.45
2018-03-17T07:00:19.389Z,924.48
2018-03-17T07:01:51.206Z,924.43
2018-03-17T07:03:23.026Z,924.44
2018-03-17T07:04:54.840Z,924.44
2018-03-17T07:06:26.758Z,924.46
2018-03-17T07:07:58.474Z,924.47
2018-03-17T07:09:30.291Z,924.47
2018-03-17T07:11:02.111Z,924.44
2018-03-17T07:12:34.025Z,924.42
2018-03-17T07:14:05.741Z,924.45
2018-03-17T07:15:37.558Z,924.43
2018-03-17T07:17:09.375Z,924.45
2018-03-17T07:18:41.341Z,924.48
2018-03-17T07:20:13.008Z,924.45
2018-03-17T07:21:44.825Z,924.46
2018-03-17T07:23:16.642Z,924.41
2018-03-17T07:24:48.559Z,924.39
2018-03-17T07:26:20.277Z,924.40
2018-03-17T07:27:52.093Z,924.39
2018-03-17T07:29:23.910Z,924.41
2018-03-17T07:30:55.726Z,924.40
2018-03-17T07:32:27.542Z,924.46
2018-03-17T07:33:59.361Z,924.47
2018-03-17T07:35:31.177Z,924.49
2018-03-17T07:37:02.994Z,924.48
2018-03-17T07:38:34.811Z,924.47
2018-03-17T07:40:06.627Z,924.45
2018-03-17T07:41:38.444Z,924.44
2018-03-17T07:43:10.991Z,924.44
2018-03-17T07:44:42.078Z,924.48
2018-03-17T07:46:13.894Z,924.49
2018-03-17T07:47:45.710Z,924.49
2018-03-17T07:49:17.528Z,924.51
2018-03-17T07:50:49.347Z,924.53
2018-03-17T07:52:21.160Z,924.55
2018-03-17T07:53:52.978Z,924.52
2018-03-17T07:55:24.794Z,924.50
2018-03-17T07:56:56.610Z,924.54
2018-03-17T07:58:28.426Z,924.57
2018-03-17T08:00:00.247Z,924.62
2018-03-17T08:01:32.160Z,924.62
2018-03-17T08:03:03.876Z,924.63
2018-03-17T08:04:35.694Z,924.65
2018-03-17T08:06:07.511Z,924.66
2018-03-17T08:07:39.478Z,924.69
2018-03-17T08:09:11.143Z,924.67
2018-03-17T08:10:42.960Z,924.69
2018-03-17T08:12:14.776Z,924.66
2018-03-17T08:13:46.694Z,924.67
2018-03-17T08:15:18.410Z,924.70
2018-03-17T08:16:50.226Z,924.75
2018-03-17T08:18:22.042Z,924.78
2018-03-17T08:19:54.059Z,924.80
2018-03-17T08:21:25.675Z,924.77
2018-03-17T08:22:57.493Z,924.78
2018-03-17T08:24:29.308Z,924.78
2018-03-17T08:26:01.125Z,924.82
2018-03-17T08:27:32.999Z,924.84
2018-03-17T08:29:04.757Z,924.85
2018-03-17T08:30:36.573Z,924.80
2018-03-17T08:32:08.396Z,924.83
2018-03-17T08:33:40.207Z,924.81
2018-03-17T08:35:12.023Z,924.82
2018-03-17T08:36:43.840Z,924.80
2018-03-17T08:38:16.207Z,924.82
2018-03-17T08:39:47.472Z,924.77
2018-03-17T08:41:19.288Z,924.79
2018-03-17T08:42:51.105Z,924.77
2018-03-17T08:44:23.172Z,924.80
2018-03-17T08:45:54.765Z,924.84
2018-03-17T08:47:26.553Z,924.78
2018-03-17T08:48:58.369Z,924.79
2018-03-17T08:50:30.289Z,924.76
2018-03-17T08:52:02.002Z,924.81
2018-03-17T08:53:33.821Z,924.83
2018-03-17T08:55:05.636Z,924.85
2018-03-17T08:56:37.551Z,924.84
2018-03-17T08:58:09.270Z,924.86
2018-03-17T08:59:41.090Z,924.91
2018-03-17T09:01:12.900Z,924.93
2018-03-17T09:02:44.717Z,924.94
2018-03-17T09:04:16.532Z,925.01
2018-03-17T09:05:48.348Z,925.01
2018-03-17T09:07:20.165Z,925.00
2018-03-17T09:08:51.982Z,925.04
2018-03-17T09:10:23.797Z,925.11
2018-03-17T09:11:55.615Z,925.09
2018-03-17T09:13:27.430Z,925.15
2018-03-17T09:14:59.449Z,925.17
2018-03-17T09:16:31.366Z,925.12
2018-03-17T09:18:02.881Z,925.11
2018-03-17T09:19:34.701Z,925.13
2018-03-17T09:21:06.512Z,925.13
2018-03-17T09:22:38.329Z,925.12
2018-03-17T09:24:10.145Z,925.11
2018-03-17T09:25:41.962Z,925.13
2018-03-17T09:27:13.777Z,925.13
2018-03-17T09:28:45.594Z,925.15
2018-03-17T09:30:17.411Z,925.14
2018-03-17T09:31:49.229Z,925.13
2018-03-17T09:34:53.162Z,925.12
2018-03-17T09:36:24.678Z,925.21
2018-03-17T09:37:56.494Z,925.24
2018-03-17T09:39:28.313Z,925.22
2018-03-17T09:41:00.128Z,925.24
2018-03-17T09:42:31.945Z,925.20
2018-03-17T09:44:03.762Z,925.25
2018-03-17T09:45:35.579Z,925.20
2018-03-17T09:47:07.647Z,925.22
2018-03-17T09:48:39.213Z,925.25
2018-03-17T09:51:42.848Z,925.27
2018-03-17T09:53:14.865Z,925.31
2018-03-17T09:54:46.483Z,925.30
2018-03-17T09:56:18.300Z,925.35
2018-03-17T09:57:50.116Z,925.38
2018-03-17T09:59:21.936Z,925.39
2018-03-17T10:00:53.758Z,925.45
2018-03-17T10:02:25.571Z,925.42
2018-03-17T10:03:57.389Z,925.48
2018-03-17T10:05:29.207Z,925.47
2018-03-17T10:07:01.023Z,925.53
2018-03-17T10:08:32.842Z,925.52
2018-03-17T10:10:04.665Z,925.55
2018-03-17T10:11:37.033Z,925.54
2018-03-17T10:13:08.297Z,925.59
2018-03-17T10:14:40.114Z,925.64
2018-03-17T10:16:11.935Z,925.66
2018-03-17T10:17:43.851Z,925.67
2018-03-17T10:19:15.568Z,925.72
2018-03-17T10:20:47.386Z,925.76
2018-03-17T10:22:19.203Z,925.81
2018-03-17T10:25:22.841Z,925.86
2018-03-17T10:26:54.660Z,925.85
2018-03-17T10:28:26.476Z,925.93
2018-03-17T10:29:58.297Z,925.93
2018-03-17T10:31:30.217Z,925.92
2018-03-17T10:33:01.935Z,925.91
2018-03-17T10:34:33.754Z,925.89
2018-03-17T10:36:05.584Z,925.94
2018-03-17T10:37:37.601Z,925.95
2018-03-17T10:39:09.215Z,925.96
2018-03-17T10:40:41.032Z,925.95
2018-03-17T10:42:12.894Z,925.94
2018-03-17T10:43:44.676Z,925.97
2018-03-17T10:45:16.490Z,925.98
2018-03-17T10:46:48.311Z,926.00
2018-03-17T10:48:20.132Z,925.97
2018-03-17T10:49:52.299Z,925.98
2018-03-17T10:51:23.774Z,925.92
2018-03-17T10:52:55.589Z,925.95
2018-03-17T10:55:59.231Z,925.99
2018-03-17T10:57:31.579Z,925.95
2018-03-17T10:59:02.868Z,925.96
2018-03-17T11:00:34.690Z,925.93
2018-03-17T11:02:06.509Z,926.01
2018-03-17T11:03:38.329Z,926.07
2018-03-17T11:05:10.149Z,926.09
2018-03-17T11:06:41.969Z,926.10
2018-03-17T11:08:13.888Z,926.13
2018-03-17T11:09:45.614Z,926.25
2018-03-17T11:11:17.429Z,926.27
2018-03-17T11:12:49.450Z,926.29
2018-03-17T11:14:21.372Z,926.31
2018-03-17T11:15:52.888Z,926.22
2018-03-17T11:17:24.709Z,926.19
2018-03-17T11:18:56.530Z,926.14
2018-03-17T11:20:28.451Z,926.25
2018-03-17T11:22:00.171Z,926.21
2018-03-17T11:23:31.994Z,926.13
2018-03-17T11:25:03.816Z,926.20
2018-03-17T11:26:35.736Z,926.12
2018-03-17T11:28:07.459Z,926.14
2018-03-17T11:31:11.102Z,926.09
2018-03-17T11:32:42.924Z,926.07
2018-03-17T11:34:14.745Z,926.19
2018-03-17T11:35:46.569Z,926.14
2018-03-17T11:37:18.391Z,926.16
2018-03-17T11:38:50.213Z,926.13
2018-03-17T11:40:22.036Z,926.14
2018-03-17T11:41:53.860Z,926.21
2018-03-17T11:43:25.683Z,926.16
2018-03-17T11:44:57.807Z,926.14
2018-03-17T11:48:01.206Z,926.11
2018-03-17T11:49:32.979Z,926.25
2018-03-17T11:51:04.899Z,926.24
2018-03-17T11:52:36.622Z,926.29
2018-03-17T11:54:08.446Z,926.25
2018-03-17T11:55:40.473Z,926.26
2018-03-17T11:57:12.097Z,926.22
2018-03-17T11:58:43.918Z,926.34
2018-03-17T12:00:15.742Z,926.40
2018-03-17T12:01:47.872Z,926.34
2018-03-17T12:04:51.518Z,926.52
2018-03-17T12:07:54.865Z,926.54
2018-03-17T12:09:26.693Z,926.55
2018-03-17T12:10:58.516Z,926.49
2018-03-17T12:12:30.340Z,926.52
2018-03-17T12:14:02.166Z,926.48
2018-03-17T12:15:33.990Z,926.50
2018-03-17T12:17:05.830Z,926.43
2018-03-17T12:18:37.849Z,926.50
2018-03-17T12:20:09.462Z,926.54
2018-03-17T12:21:41.488Z,926.60
2018-03-17T12:24:45.184Z,926.69
2018-03-17T12:26:17.287Z,926.69
2018-03-17T12:27:48.580Z,926.76
2018-03-17T12:29:20.405Z,926.83
2018-03-17T12:30:52.229Z,926.79
2018-03-17T12:32:24.053Z,926.72
2018-03-17T12:33:55.885Z,926.77
2018-03-17T12:35:27.701Z,926.71
2018-03-17T12:36:59.525Z,926.81
2018-03-17T12:40:03.177Z,926.70
2018-03-17T12:43:06.929Z,926.60
2018-03-17T12:44:38.647Z,926.62
2018-03-17T12:46:10.470Z,926.62
2018-03-17T12:47:42.294Z,926.59
2018-03-17T12:49:14.124Z,926.57
2018-03-17T12:50:45.944Z,926.59
2018-03-17T12:52:17.767Z,926.71
2018-03-17T12:53:49.591Z,926.74
2018-03-17T12:55:21.515Z,926.83
2018-03-17T12:56:53.239Z,926.89
2018-03-17T12:58:25.402Z,927.00
2018-03-17T12:59:57.094Z,926.96
2018-03-17T13:01:28.811Z,926.97
2018-03-17T13:03:00.535Z,926.98
2018-03-17T13:04:32.362Z,926.89
2018-03-17T13:06:04.190Z,926.82
2018-03-17T13:07:36.009Z,926.79
2018-03-17T13:09:07.835Z,926.73
2018-03-17T13:10:39.658Z,926.72
2018-03-17T13:12:11.483Z,926.68
2018-03-17T13:13:43.307Z,926.72
2018-03-17T13:15:15.131Z,926.85
2018-03-17T13:16:47.201Z,926.83
2018-03-17T13:18:18.781Z,926.83
2018-03-17T13:19:50.754Z,926.78
2018-03-17T13:21:22.429Z,926.73
2018-03-17T13:22:54.252Z,926.78
2018-03-17T13:24:26.077Z,926.78
2018-03-17T13:25:58.151Z,926.78
2018-03-17T13:27:29.726Z,926.67
2018-03-17T13:29:01.548Z,926.65
2018-03-17T13:30:33.394Z,926.62
2018-03-17T13:32:05.299Z,926.63
2018-03-17T13:33:37.333Z,926.54
2018-03-17T13:35:08.847Z,926.53
2018-03-17T13:36:40.671Z,926.51
2018-03-17T13:38:12.903Z,926.59
2018-03-17T13:39:44.317Z,926.70
2018-03-17T13:41:16.142Z,926.77
2018-03-17T13:42:47.966Z,926.79
2018-03-17T13:44:19.788Z,926.82
2018-03-17T13:45:51.612Z,926.85
2018-03-17T13:47:23.645Z,926.88
2018-03-17T13:48:55.258Z,926.90
2018-03-17T13:50:27.444Z,926.99
2018-03-17T13:51:58.908Z,926.86
2018-03-17T13:53:30.733Z,926.71
2018-03-17T13:55:02.564Z,926.67
2018-03-17T13:58:06.405Z,926.69
2018-03-17T13:59:38.030Z,926.70
2018-03-17T14:04:13.505Z,926.73
2018-03-17T14:07:17.165Z,926.73
2018-03-17T14:08:48.983Z,926.62
2018-03-17T14:10:20.804Z,926.55
2018-03-17T14:11:52.629Z,926.63
2018-03-17T14:13:24.453Z,926.73
2018-03-17T14:14:56.276Z,926.76
2018-03-17T14:16:28.202Z,926.75
2018-03-17T14:17:59.926Z,926.70
2018-03-17T14:19:31.750Z,926.56
2018-03-17T14:21:03.579Z,926.58
2018-03-17T14:24:07.224Z,926.57
2018-03-17T14:25:39.353Z,926.57
2018-03-17T14:27:10.882Z,926.58
2018-03-17T14:28:42.707Z,926.60
2018-03-17T14:30:14.643Z,926.64
2018-03-17T14:31:46.347Z,926.56
2018-03-17T14:33:18.173Z,926.64
2018-03-17T14:34:49.997Z,926.61
2018-03-17T14:37:53.950Z,926.41
2018-03-17T14:39:25.478Z,926.38
2018-03-17T14:40:57.831Z,926.24
2018-03-17T14:42:29.127Z,926.36
2018-03-17T14:44:00.954Z,926.46
2018-03-17T14:45:32.778Z,926.50
2018-03-17T14:47:05.116Z,926.38
2018-03-17T14:48:36.432Z,926.28
2018-03-17T14:50:08.259Z,926.22
2018-03-17T14:51:40.095Z,926.17
2018-03-17T14:53:12.118Z,926.09
2018-03-17T14:54:43.744Z,926.10
2018-03-17T14:56:15.875Z,926.14
2018-03-17T14:57:47.932Z,926.03
2018-03-17T14:59:19.234Z,925.87
2018-03-17T15:02:23.001Z,925.68
2018-03-17T15:03:54.726Z,925.77
2018-03-17T15:05:26.557Z,925.69
2018-03-17T15:06:58.389Z,925.66
2018-03-17T15:08:30.223Z,925.65
2018-03-17T15:10:02.053Z,925.64
2018-03-17T15:11:33.887Z,925.66
2018-03-17T15:14:38.177Z,925.83
2018-03-17T15:16:09.685Z,925.79
2018-03-17T15:17:41.215Z,925.77
2018-03-17T15:20:44.876Z,925.71
2018-03-17T15:22:17.237Z,925.75
2018-03-17T15:23:48.593Z,925.83
2018-03-17T15:25:20.423Z,925.82
2018-03-17T15:26:52.291Z,925.73
2018-03-17T15:28:24.087Z,925.73
2018-03-17T15:29:56.480Z,925.76
2018-03-17T15:31:27.688Z,925.81
2018-03-17T15:32:59.719Z,925.86
2018-03-17T15:36:03.383Z,925.75
2018-03-17T15:37:35.543Z,925.65
2018-03-17T15:39:06.894Z,925.73
2018-03-17T15:40:38.677Z,925.74
2018-03-17T15:42:10.508Z,925.54
2018-03-17T15:43:42.342Z,925.42
2018-03-17T15:45:14.325Z,925.28
2018-03-17T15:46:46.011Z,925.18
2018-03-17T15:48:17.842Z,925.24
2018-03-17T15:49:49.674Z,925.35
2018-03-17T15:51:21.612Z,925.43
2018-03-17T15:54:25.196Z,925.42
2018-03-17T15:55:57.314Z,925.31
2018-03-17T15:57:28.840Z,925.25
2018-03-17T15:59:00.674Z,925.25
2018-03-17T16:00:32.508Z,925.18
2018-03-17T16:03:36.277Z,925.24
2018-03-17T16:05:08.316Z,925.29
2018-03-17T16:06:39.844Z,925.33
2018-03-17T16:08:11.680Z,925.49
2018-03-17T16:09:43.813Z,925.46
2018-03-17T16:12:47.182Z,925.30
2018-03-17T16:14:19.019Z,925.26
2018-03-17T16:15:50.852Z,925.02
2018-03-17T16:17:22.686Z,924.96
2018-03-17T16:20:26.356Z,924.96
2018-03-17T16:23:30.019Z,924.89
2018-03-17T16:25:01.850Z,924.94
2018-03-17T16:26:33.987Z,924.90
2018-03-17T16:28:05.509Z,925.00
2018-03-17T16:31:09.269Z,924.93
2018-03-17T16:32:40.999Z,924.84
2018-03-17T16:34:12.828Z,924.88
2018-03-17T16:38:48.424Z,924.79
2018-03-17T16:40:20.155Z,924.83
2018-03-17T16:43:24.022Z,924.66
2018-03-17T16:46:27.587Z,924.50
2018-03-17T16:49:31.146Z,924.48
2018-03-17T16:51:03.178Z,924.56
2018-03-17T16:52:34.804Z,924.44
2018-03-17T16:54:06.632Z,924.45
2018-03-17T16:55:38.467Z,924.38
2018-03-17T16:57:10.288Z,924.38
2018-03-17T16:58:42.115Z,924.37
2018-03-17T17:00:13.941Z,924.34
2018-03-17T17:01:45.769Z,924.25
2018-03-17T17:03:17.736Z,924.18
2018-03-17T17:04:49.528Z,924.20
2018-03-17T17:06:21.459Z,924.23
2018-03-17T17:09:24.911Z,924.12
2018-03-17T17:10:56.841Z,924.12
2018-03-17T17:12:28.569Z,924.11
2018-03-17T17:14:00.399Z,924.10
2018-03-17T17:15:32.229Z,924.05
2018-03-17T17:17:04.057Z,924.06
2018-03-17T17:18:35.891Z,923.99
2018-03-17T17:20:07.716Z,923.98
2018-03-17T17:21:39.545Z,923.94
2018-03-17T17:24:43.506Z,923.89
2018-03-17T17:26:15.337Z,923.85
2018-03-17T17:27:46.864Z,923.94
2018-03-17T17:29:18.693Z,923.92
2018-03-17T17:30:50.529Z,923.88
2018-03-17T17:32:22.359Z,923.92
2018-03-17T17:33:54.182Z,923.95
2018-03-17T17:35:26.011Z,923.95
2018-03-17T17:36:58.051Z,923.85
2018-03-17T17:38:29.672Z,923.83
2018-03-17T17:40:01.703Z,923.75
2018-03-17T17:43:05.465Z,923.80
2018-03-17T17:46:08.825Z,923.71
2018-03-17T17:47:40.957Z,923.76
2018-03-17T17:49:12.477Z,923.80
2018-03-17T17:50:44.305Z,923.80
2018-03-17T17:52:16.338Z,923.80
2018-03-17T17:53:48.268Z,923.74
2018-03-17T17:55:19.794Z,923.74
2018-03-17T17:56:51.622Z,923.75
2018-03-17T17:58:23.464Z,923.74
2018-03-17T18:01:27.734Z,923.67
2018-03-17T18:02:58.936Z,923.68
2018-03-17T18:06:02.591Z,923.67
2018-03-17T18:07:34.420Z,923.62
2018-03-17T18:09:06.248Z,923.60
2018-03-17T18:10:38.076Z,923.65
2018-03-17T18:12:09.903Z,923.61
2018-03-17T18:13:41.731Z,923.73
2018-03-17T18:15:13.559Z,923.69
2018-03-17T18:17:44.350Z,923.66
2018-03-17T18:18:17.945Z,923.71
2018-03-17T18:21:20.969Z,923.63
2018-03-17T18:22:53.001Z,923.65
2018-03-17T18:24:24.523Z,923.55
2018-03-17T18:25:56.356Z,923.43
2018-03-17T18:27:28.178Z,923.51
2018-03-17T18:29:00.022Z,923.48
2018-03-17T18:30:31.830Z,923.49
2018-03-17T18:32:03.655Z,923.49
2018-03-17T18:33:35.482Z,923.51
2018-03-17T18:35:07.512Z,923.46
2018-03-17T18:36:39.135Z,923.43
2018-03-17T18:39:43.091Z,923.45
2018-03-17T18:41:14.815Z,923.44
2018-03-17T18:44:18.266Z,923.38
2018-03-17T18:47:22.323Z,923.37
2018-03-17T18:48:54.048Z,923.30
2018-03-17T18:50:26.303Z,923.29
2018-03-17T18:53:29.222Z,923.31
2018-03-17T18:55:01.049Z,923.39
2018-03-17T18:58:04.704Z,923.37
2018-03-17T18:59:36.725Z,923.31
2018-03-17T19:01:08.353Z,923.37
2018-03-17T19:02:40.227Z,923.35
2018-03-17T19:04:12.007Z,923.27
2018-03-17T19:08:47.476Z,923.33
2018-03-17T19:10:19.553Z,923.34
2018-03-17T19:11:51.735Z,923.50
2018-03-17T19:16:26.704Z,923.43
2018-03-17T19:17:58.636Z,923.37
2018-03-17T19:19:30.262Z,923.38
2018-03-17T19:21:02.673Z,923.25
2018-03-17T19:22:34.104Z,923.25
2018-03-17T19:24:05.725Z,923.31
2018-03-17T19:25:37.554Z,923.31
2018-03-17T19:28:41.930Z,923.36
2018-03-17T19:30:13.023Z,923.34
2018-03-17T19:31:44.847Z,923.37
2018-03-17T19:36:20.420Z,923.24
2018-03-17T19:37:52.144Z,923.30
2018-03-17T19:39:24.574Z,923.33
2018-03-17T19:42:27.621Z,923.33
2018-03-17T19:43:59.440Z,923.48
2018-03-17T19:45:31.269Z,923.40
2018-03-17T19:47:03.137Z,923.57
2018-03-17T19:48:34.920Z,923.47
2018-03-17T19:50:06.733Z,923.45
2018-03-17T19:51:38.558Z,923.46
2018-03-17T19:53:10.383Z,923.39
2018-03-17T19:54:42.318Z,923.54
2018-03-17T19:56:14.030Z,923.50
2018-03-17T19:57:45.854Z,923.56
2018-03-17T19:59:17.981Z,923.54
2018-03-17T20:00:49.501Z,923.53
2018-03-17T20:02:21.323Z,923.60
2018-03-17T20:03:53.148Z,923.54
2018-03-17T20:05:24.971Z,923.52
2018-03-17T20:06:57.348Z,923.59
2018-03-17T20:08:28.618Z,923.70
2018-03-17T20:10:00.441Z,923.69
2018-03-17T20:11:32.266Z,923.59
2018-03-17T20:13:04.194Z,923.64
2018-03-17T20:14:35.910Z,923.53
2018-03-17T20:16:07.734Z,923.56
2018-03-17T20:17:39.760Z,923.47
2018-03-17T20:20:43.201Z,923.38
2018-03-17T20:22:15.026Z,923.48
2018-03-17T20:23:46.845Z,923.44
2018-03-17T20:25:18.667Z,923.46
2018-03-17T20:26:50.489Z,923.45