createdAt,value
2023-02-18T00:00:29.182Z,7.54
2023-02-18T00:01:36.387Z,7.56
2023-02-18T00:02:39.665Z,7.55
2023-02-18T00:03:44.001Z,7.55
2023-02-18T00:04:48.105Z,7.55
2023-02-18T00:05:52.325Z,7.54
2023-02-18T00:06:56.564Z,7.53
2023-02-18T00:08:00.854Z,7.51
2023-02-18T00:09:05.057Z,7.50
2023-02-18T00:10:09.260Z,7.49
2023-02-18T00:11:13.476Z,7.47
2023-02-18T00:12:17.705Z,7.46
2023-02-18T00:13:22.006Z,7.45
2023-02-18T00:14:26.249Z,7.44
2023-02-18T00:15:30.550Z,7.45
2023-02-18T00:16:34.734Z,7.45
2023-02-18T00:17:38.873Z,7.45
2023-02-18T00:18:43.110Z,7.44
2023-02-18T00:19:47.302Z,7.41
2023-02-18T00:20:51.605Z,7.40
2023-02-18T00:21:55.615Z,7.38
2023-02-18T00:22:59.907Z,7.36
2023-02-18T00:24:04.105Z,7.34
2023-02-18T00:25:08.453Z,7.33
2023-02-18T00:26:12.695Z,7.33
2023-02-18T00:27:16.756Z,7.33
2023-02-18T00:28:21.078Z,7.32
2023-02-18T00:29:25.273Z,7.29
2023-02-18T00:30:29.513Z,7.27
2023-02-18T00:31:33.879Z,7.25
2023-02-18T00:32:37.854Z,7.23
2023-02-18T00:33:42.256Z,7.22
2023-02-18T00:34:46.501Z,7.22
2023-02-18T00:35:50.675Z,7.21
2023-02-18T00:36:54.882Z,7.20
2023-02-18T00:37:59.096Z,7.20
2023-02-18T00:39:03.322Z,7.19
2023-02-18T00:40:07.608Z,7.18
2023-02-18T00:41:11.877Z,7.18
2023-02-18T00:42:16.168Z,7.18
2023-02-18T00:43:20.423Z,7.17
2023-02-18T00:44:24.585Z,7.16
2023-02-18T00:45:28.789Z,7.16
2023-02-18T00:46:32.998Z,7.16
2023-02-18T00:47:37.205Z,7.17
2023-02-18T00:48:41.494Z,7.18
2023-02-18T00:49:45.775Z,7.18
2023-02-18T00:50:50.022Z,7.18
2023-02-18T00:51:54.170Z,7.18
2023-02-18T00:52:58.369Z,7.17
2023-02-18T00:54:02.545Z,7.16
2023-02-18T00:55:06.727Z,7.16
2023-02-18T00:56:11.230Z,7.15
2023-02-18T00:57:15.277Z,7.14
2023-02-18T00:58:33.478Z,7.13
2023-02-18T00:59:36.527Z,7.13
2023-02-18T01:00:40.642Z,7.13
2023-02-18T01:01:44.905Z,7.13
2023-02-18T01:02:49.081Z,7.14
2023-02-18T01:03:53.365Z,7.13
2023-02-18T01:04:57.600Z,7.13
2023-02-18T01:06:01.768Z,7.13
2023-02-18T01:07:05.978Z,7.14
2023-02-18T01:08:13.178Z,7.14
2023-02-18T01:09:16.450Z,7.14
2023-02-18T01:10:20.713Z,7.13
2023-02-18T01:11:24.929Z,7.13
2023-02-18T01:12:29.203Z,7.10
2023-02-18T01:13:33.523Z,7.10
2023-02-18T01:14:37.699Z,7.08
2023-02-18T01:15:42.020Z,7.07
2023-02-18T01:16:46.259Z,7.07
2023-02-18T01:17:50.517Z,7.06
2023-02-18T01:18:54.742Z,7.05
2023-02-18T01:19:59.016Z,7.04
2023-02-18T01:21:03.155Z,7.05
2023-02-18T01:22:07.375Z,7.05
2023-02-18T01:23:11.671Z,7.04
2023-02-18T01:24:15.798Z,7.04
2023-02-18T01:25:20.110Z,7.04
2023-02-18T01:26:24.360Z,7.04
2023-02-18T01:27:28.636Z,7.05
2023-02-18T01:28:32.830Z,7.05
2023-02-18T01:29:37.152Z,7.05
2023-02-18T01:30:41.336Z,7.03
2023-02-18T01:31:45.796Z,7.03
2023-02-18T01:32:49.605Z,7.03
2023-02-18T01:33:53.907Z,7.02
2023-02-18T01:34:58.125Z,7.02
2023-02-18T01:36:02.411Z,7.02
2023-02-18T01:37:06.630Z,7.02
2023-02-18T01:38:10.870Z,7.02
2023-02-18T01:39:15.004Z,7.03
2023-02-18T01:40:19.206Z,7.03
2023-02-18T01:41:23.404Z,7.04
2023-02-18T01:42:27.650Z,7.05
2023-02-18T01:43:31.844Z,7.05
2023-02-18T01:44:36.133Z,7.04
2023-02-18T01:45:40.297Z,7.04
2023-02-18T01:46:44.594Z,7.03
2023-02-18T01:47:48.797Z,7.02
2023-02-18T01:48:52.956Z,7.02
2023-02-18T01:49:57.161Z,7.01
2023-02-18T01:51:01.343Z,7.02
2023-02-18T01:52:05.634Z,7.02
2023-02-18T01:53:09.795Z,7.02
2023-02-18T01:54:14.063Z,7.02
2023-02-18T01:55:18.211Z,7.02
2023-02-18T01:56:22.427Z,7.02
2023-02-18T01:57:26.673Z,7.01
2023-02-18T01:58:30.880Z,7.00
2023-02-18T01:59:35.190Z,7.01
2023-02-18T02:00:39.409Z,7.01
2023-02-18T02:01:43.727Z,7.00
2023-02-18T02:04:14.779Z,6.97
2023-02-18T02:05:18.858Z,6.97
2023-02-18T02:06:23.080Z,6.98
2023-02-18T02:07:27.249Z,6.99
2023-02-18T02:08:31.545Z,7.00
2023-02-18T02:09:35.729Z,7.00
2023-02-18T02:10:39.934Z,7.01
2023-02-18T02:11:44.235Z,7.01
2023-02-18T02:12:48.396Z,7.01
2023-02-18T02:13:52.742Z,7.01
2023-02-18T02:14:59.956Z,7.01
2023-02-18T02:16:03.304Z,7.01
2023-02-18T02:17:07.474Z,7.02
2023-02-18T02:18:11.696Z,7.02
2023-02-18T02:19:15.873Z,7.01
2023-02-18T02:20:20.171Z,7.00
2023-02-18T02:21:24.384Z,7.00
2023-02-18T02:22:28.620Z,6.99
2023-02-18T02:23:32.839Z,7.00
2023-02-18T02:24:37.123Z,7.00
2023-02-18T02:25:41.454Z,6.99
2023-02-18T02:26:45.664Z,7.00
2023-02-18T02:27:49.826Z,6.99
2023-02-18T02:28:54.130Z,6.99
2023-02-18T02:29:58.511Z,6.99
2023-02-18T02:31:02.723Z,6.98
2023-02-18T02:32:06.844Z,6.97
2023-02-18T02:33:10.934Z,6.97
2023-02-18T02:34:15.295Z,6.95
2023-02-18T02:35:19.497Z,6.95
2023-02-18T02:36:23.760Z,6.95
2023-02-18T02:37:28.007Z,6.94
2023-02-18T02:38:32.188Z,6.94
2023-02-18T02:39:36.506Z,6.93
2023-02-18T02:40:40.621Z,6.93
2023-02-18T02:41:44.810Z,6.93
2023-02-18T02:42:49.133Z,6.94
2023-02-18T02:43:53.436Z,6.94
2023-02-18T02:44:57.617Z,6.94
2023-02-18T02:46:01.872Z,6.95
2023-02-18T02:47:05.974Z,6.95
2023-02-18T02:48:10.220Z,6.95
2023-02-18T02:49:14.434Z,6.95
2023-02-18T02:50:18.729Z,6.95
2023-02-18T02:51:22.897Z,6.94
2023-02-18T02:52:27.054Z,6.94
2023-02-18T02:53:31.288Z,6.94
2023-02-18T02:54:35.648Z,6.94
2023-02-18T02:55:39.693Z,6.93
2023-02-18T02:56:44.042Z,6.93
2023-02-18T02:57:48.321Z,6.92
2023-02-18T02:58:52.475Z,6.92
2023-02-18T02:59:56.622Z,6.92
2023-02-18T03:01:00.893Z,6.91
2023-02-18T03:02:05.060Z,6.91
2023-02-18T03:03:09.383Z,6.91
2023-02-18T03:04:13.586Z,6.91
2023-02-18T03:05:17.721Z,6.91
2023-02-18T03:06:21.910Z,6.90
2023-02-18T03:07:26.122Z,6.89
2023-02-18T03:08:30.406Z,6.88
2023-02-18T03:09:34.635Z,6.87
2023-02-18T03:10:38.864Z,6.86
2023-02-18T03:11:42.997Z,6.86
2023-02-18T03:12:47.267Z,6.85
2023-02-18T03:13:51.477Z,6.84
2023-02-18T03:14:55.652Z,6.83
2023-02-18T03:15:59.928Z,6.83
2023-02-18T03:17:04.148Z,6.82
2023-02-18T03:18:08.426Z,6.81
2023-02-18T03:19:12.634Z,6.80
2023-02-18T03:20:16.790Z,6.80
2023-02-18T03:21:27.029Z,6.80
2023-02-18T03:22:29.781Z,6.79
2023-02-18T03:23:33.967Z,6.79
2023-02-18T03:24:38.241Z,6.79
2023-02-18T03:25:42.458Z,6.79
2023-02-18T03:26:46.644Z,6.79
2023-02-18T03:27:50.820Z,6.80
2023-02-18T03:28:55.059Z,6.80
2023-02-18T03:29:59.451Z,6.81
2023-02-18T03:31:03.619Z,6.80
2023-02-18T03:32:07.863Z,6.80
2023-02-18T03:33:12.026Z,6.80
2023-02-18T03:34:16.213Z,6.80
2023-02-18T03:35:20.458Z,6.81
2023-02-18T03:36:24.642Z,6.81
2023-02-18T03:37:28.863Z,6.80
2023-02-18T03:38:33.080Z,6.80
2023-02-18T03:39:37.314Z,6.79
2023-02-18T03:40:44.624Z,6.79
2023-02-18T03:41:47.844Z,6.79
2023-02-18T03:42:52.076Z,6.78
2023-02-18T03:43:56.352Z,6.78
2023-02-18T03:45:00.508Z,6.78
2023-02-18T03:46:04.765Z,6.78
2023-02-18T03:47:08.904Z,6.78
2023-02-18T03:48:13.134Z,6.78
2023-02-18T03:49:17.363Z,6.78
2023-02-18T03:50:21.654Z,6.78
2023-02-18T03:51:25.963Z,6.77
2023-02-18T03:52:30.162Z,6.77
2023-02-18T03:53:34.423Z,6.76
2023-02-18T03:54:38.659Z,6.75
2023-02-18T03:55:42.689Z,6.75
2023-02-18T03:56:47.007Z,6.74
2023-02-18T03:57:51.231Z,6.74
2023-02-18T03:58:55.398Z,6.73
2023-02-18T03:59:59.616Z,6.72
2023-02-18T04:01:03.813Z,6.71
2023-02-18T04:02:08.010Z,6.69
2023-02-18T04:03:12.232Z,6.68
2023-02-18T04:04:16.437Z,6.67
2023-02-18T04:05:20.771Z,6.67
2023-02-18T04:06:24.923Z,6.66
2023-02-18T04:07:29.126Z,6.64
2023-02-18T04:08:33.384Z,6.62
2023-02-18T04:09:37.577Z,6.61
2023-02-18T04:10:41.763Z,6.58
2023-02-18T04:11:45.979Z,6.57
2023-02-18T04:12:50.345Z,6.55
2023-02-18T04:13:54.472Z,6.54
2023-02-18T04:14:58.629Z,6.53
2023-02-18T04:16:02.831Z,6.52
2023-02-18T04:17:07.037Z,6.52
2023-02-18T04:18:11.308Z,6.52
2023-02-18T04:19:15.524Z,6.53
2023-02-18T04:20:19.675Z,6.54
2023-02-18T04:21:23.918Z,6.56
2023-02-18T04:22:28.244Z,6.57
2023-02-18T04:23:32.483Z,6.57
2023-02-18T04:24:36.717Z,6.58
2023-02-18T04:25:40.858Z,6.59
2023-02-18T04:26:45.077Z,6.61
2023-02-18T04:27:52.300Z,6.62
2023-02-18T04:28:55.644Z,6.63
2023-02-18T04:29:59.908Z,6.64
2023-02-18T04:31:04.207Z,6.65
2023-02-18T04:32:08.326Z,6.65
2023-02-18T04:33:12.570Z,6.65
2023-02-18T04:34:16.807Z,6.65
2023-02-18T04:35:20.985Z,6.64
2023-02-18T04:36:25.201Z,6.64
2023-02-18T04:37:29.464Z,6.64
2023-02-18T04:38:33.642Z,6.63
2023-02-18T04:39:37.909Z,6.62
2023-02-18T04:40:42.074Z,6.61
2023-02-18T04:41:46.309Z,6.60
2023-02-18T04:42:50.392Z,6.60
2023-02-18T04:43:54.706Z,6.59
2023-02-18T04:44:58.950Z,6.58
2023-02-18T04:46:03.312Z,6.57
2023-02-18T04:47:07.534Z,6.57
2023-02-18T04:48:11.653Z,6.56
2023-02-18T04:49:15.846Z,6.56
2023-02-18T04:50:20.242Z,6.55
2023-02-18T04:51:27.380Z,6.54
2023-02-18T04:52:30.623Z,6.54
2023-02-18T04:53:34.991Z,6.54
2023-02-18T04:54:39.190Z,6.53
2023-02-18T04:55:43.291Z,6.52
2023-02-18T04:56:47.592Z,6.51
2023-02-18T04:57:51.743Z,6.50
2023-02-18T04:58:55.957Z,6.49
2023-02-18T05:00:00.258Z,6.47
2023-02-18T05:01:04.523Z,6.46
2023-02-18T05:02:08.661Z,6.45
2023-02-18T05:03:12.860Z,6.45
2023-02-18T05:04:17.120Z,6.44
2023-02-18T05:05:21.270Z,6.44
2023-02-18T05:06:25.495Z,6.43
2023-02-18T05:07:29.692Z,6.42
2023-02-18T05:08:33.907Z,6.42
2023-02-18T05:09:38.094Z,6.42
2023-02-18T05:10:42.318Z,6.42
2023-02-18T05:11:46.530Z,6.44
2023-02-18T05:12:50.845Z,6.45
2023-02-18T05:13:55.023Z,6.45
2023-02-18T05:14:59.240Z,6.46
2023-02-18T05:16:03.610Z,6.47
2023-02-18T05:17:07.729Z,6.48
2023-02-18T05:18:18.087Z,6.49
2023-02-18T05:19:20.847Z,6.50
2023-02-18T05:20:25.002Z,6.52
2023-02-18T05:21:29.244Z,6.52
2023-02-18T05:22:33.571Z,6.53
2023-02-18T05:23:37.753Z,6.53
2023-02-18T05:24:42.042Z,6.53
2023-02-18T05:25:46.172Z,6.53
2023-02-18T05:26:50.460Z,6.54
2023-02-18T05:27:54.667Z,6.54
2023-02-18T05:28:58.800Z,6.55
2023-02-18T05:30:03.072Z,6.55
2023-02-18T05:31:07.397Z,6.55
2023-02-18T05:32:11.522Z,6.55
2023-02-18T05:33:15.727Z,6.55
2023-02-18T05:34:20.065Z,6.55
2023-02-18T05:35:24.188Z,6.56
2023-02-18T05:36:28.491Z,6.56
2023-02-18T05:37:32.653Z,6.55
2023-02-18T05:38:36.933Z,6.55
2023-02-18T05:39:41.225Z,6.55
2023-02-18T05:40:45.454Z,6.55
2023-02-18T05:41:49.686Z,6.55
2023-02-18T05:42:53.862Z,6.56
2023-02-18T05:43:58.170Z,6.56
2023-02-18T05:45:02.340Z,6.57
2023-02-18T05:46:06.996Z,6.57
2023-02-18T05:47:11.639Z,6.58
2023-02-18T05:48:14.987Z,6.58
2023-02-18T05:49:19.227Z,6.58
2023-02-18T05:50:23.460Z,6.58
2023-02-18T05:51:27.665Z,6.59
2023-02-18T05:52:31.815Z,6.59
2023-02-18T05:53:36.153Z,6.59
2023-02-18T05:54:40.326Z,6.59
2023-02-18T05:55:44.514Z,6.60
2023-02-18T05:56:48.839Z,6.60
2023-02-18T05:57:53.033Z,6.60
2023-02-18T05:58:57.245Z,6.60
2023-02-18T06:00:01.497Z,6.60
2023-02-18T06:01:05.704Z,6.60
2023-02-18T06:02:09.954Z,6.61
2023-02-18T06:03:14.130Z,6.61
2023-02-18T06:04:18.424Z,6.61
2023-02-18T06:05:22.650Z,6.60
2023-02-18T06:06:26.966Z,6.60
2023-02-18T06:07:31.146Z,6.61
2023-02-18T06:08:35.298Z,6.61
2023-02-18T06:09:39.526Z,6.60
2023-02-18T06:10:43.777Z,6.59
2023-02-18T06:11:48.004Z,6.58
2023-02-18T06:12:52.318Z,6.57
2023-02-18T06:13:56.560Z,6.56
2023-02-18T06:15:14.792Z,6.54
2023-02-18T06:16:18.045Z,6.53
2023-02-18T06:17:22.158Z,6.53
2023-02-18T06:18:26.347Z,6.54
2023-02-18T06:19:30.506Z,6.54
2023-02-18T06:20:34.784Z,6.54
2023-02-18T06:21:38.932Z,6.54
2023-02-18T06:22:43.223Z,6.55
2023-02-18T06:23:47.389Z,6.55
2023-02-18T06:24:51.637Z,6.55
2023-02-18T06:25:55.925Z,6.56
2023-02-18T06:27:00.117Z,6.56
2023-02-18T06:28:04.461Z,6.56
2023-02-18T06:29:08.595Z,6.56
2023-02-18T06:30:12.871Z,6.56
2023-02-18T06:31:17.159Z,6.56
2023-02-18T06:32:21.550Z,6.56
2023-02-18T06:33:25.506Z,6.55
2023-02-18T06:34:29.698Z,6.54
2023-02-18T06:35:33.934Z,6.53
2023-02-18T06:36:38.209Z,6.52
2023-02-18T06:37:42.445Z,6.51
2023-02-18T06:38:46.618Z,6.50
2023-02-18T06:39:50.898Z,6.50
2023-02-18T06:41:01.174Z,6.51
2023-02-18T06:42:03.989Z,6.52
2023-02-18T06:43:08.189Z,6.52
2023-02-18T06:44:12.358Z,6.54
2023-02-18T06:45:16.584Z,6.55
2023-02-18T06:46:20.916Z,6.55
2023-02-18T06:47:25.005Z,6.55
2023-02-18T06:48:29.314Z,6.56
2023-02-18T06:49:33.584Z,6.56
2023-02-18T06:50:37.729Z,6.57
2023-02-18T06:51:42.000Z,6.57
2023-02-18T06:52:46.184Z,6.58
2023-02-18T06:53:50.377Z,6.59
2023-02-18T06:54:54.581Z,6.61
2023-02-18T06:55:58.794Z,6.62
2023-02-18T06:57:03.007Z,6.63
2023-02-18T06:58:07.201Z,6.64
2023-02-18T06:59:11.376Z,6.65
2023-02-18T07:00:15.676Z,6.65
2023-02-18T07:01:19.948Z,6.66
2023-02-18T07:02:24.105Z,6.66
2023-02-18T07:03:28.416Z,6.67
2023-02-18T07:04:32.613Z,6.67
2023-02-18T07:05:36.785Z,6.67
2023-02-18T07:06:40.989Z,6.67
2023-02-18T07:07:45.159Z,6.68
2023-02-18T07:08:52.409Z,6.68
2023-02-18T07:09:55.732Z,6.68
2023-02-18T07:10:59.956Z,6.70
2023-02-18T07:12:04.115Z,6.71
2023-02-18T07:13:08.306Z,6.73
2023-02-18T07:14:12.463Z,6.74
2023-02-18T07:15:16.724Z,6.76
2023-02-18T07:16:21.025Z,6.77
2023-02-18T07:17:25.204Z,6.78
2023-02-18T07:18:29.453Z,6.80
2023-02-18T07:19:33.674Z,6.82
2023-02-18T07:20:37.872Z,6.83
2023-02-18T07:21:42.198Z,6.84
2023-02-18T07:22:46.432Z,6.86
2023-02-18T07:23:50.656Z,6.86
2023-02-18T07:24:54.828Z,6.88
2023-02-18T07:25:59.116Z,6.88
2023-02-18T07:27:03.356Z,6.89
2023-02-18T07:28:07.588Z,6.89
2023-02-18T07:29:11.753Z,6.90
2023-02-18T07:30:15.997Z,6.92
2023-02-18T07:31:20.274Z,6.92
2023-02-18T07:32:24.387Z,6.93
2023-02-18T07:33:28.635Z,6.94
2023-02-18T07:34:32.898Z,6.95
2023-02-18T07:35:37.076Z,6.96
2023-02-18T07:36:41.284Z,6.96
2023-02-18T07:37:45.488Z,6.96
2023-02-18T07:38:49.662Z,6.97
2023-02-18T07:39:53.827Z,6.97
2023-02-18T07:40:58.070Z,6.97
2023-02-18T07:42:02.269Z,6.97
2023-02-18T07:43:07.506Z,6.98
2023-02-18T07:44:11.362Z,6.99
2023-02-18T07:45:15.623Z,7.00
2023-02-18T07:46:19.766Z,7.01
2023-02-18T07:47:23.990Z,7.02
2023-02-18T07:48:28.200Z,7.03
2023-02-18T07:49:32.396Z,7.04
2023-02-18T07:50:36.666Z,7.05
2023-02-18T07:51:40.864Z,7.07
2023-02-18T07:52:45.060Z,7.09
2023-02-18T07:53:49.407Z,7.10
2023-02-18T07:54:53.552Z,7.12
2023-02-18T07:55:57.863Z,7.14
2023-02-18T07:57:02.024Z,7.16
2023-02-18T07:58:06.253Z,7.18
2023-02-18T07:59:10.447Z,7.20
2023-02-18T08:00:14.642Z,7.22
2023-02-18T08:01:18.996Z,7.23
2023-02-18T08:02:23.240Z,7.24
2023-02-18T08:03:27.376Z,7.25
2023-02-18T08:04:31.659Z,7.25
2023-02-18T08:05:35.825Z,7.26
2023-02-18T08:06:40.005Z,7.28
2023-02-18T08:07:44.224Z,7.28
2023-02-18T08:08:48.483Z,7.29
2023-02-18T08:09:52.703Z,7.31
2023-02-18T08:10:57.286Z,7.31
2023-02-18T08:12:01.108Z,7.31
2023-02-18T08:13:05.369Z,7.31
2023-02-18T08:14:09.613Z,7.32
2023-02-18T08:15:13.760Z,7.32
2023-02-18T08:16:19.077Z,7.32
2023-02-18T08:17:22.750Z,7.33
2023-02-18T08:18:27.016Z,7.34
2023-02-18T08:19:31.170Z,7.35
2023-02-18T08:20:35.348Z,7.37
2023-02-18T08:21:39.603Z,7.38
2023-02-18T08:22:43.912Z,7.40
2023-02-18T08:23:48.076Z,7.41
2023-02-18T08:24:52.374Z,7.42
2023-02-18T08:25:56.528Z,7.44
2023-02-18T08:27:01.700Z,7.46
2023-02-18T08:28:04.891Z,7.47
2023-02-18T08:29:09.115Z,7.48
2023-02-18T08:30:13.292Z,7.49
2023-02-18T08:31:31.735Z,7.50
2023-02-18T08:32:34.747Z,7.51
2023-02-18T08:33:38.995Z,7.52
2023-02-18T08:34:43.172Z,7.54
2023-02-18T08:36:01.422Z,7.56
2023-02-18T08:37:04.216Z,7.57
2023-02-18T08:38:08.331Z,7.57
2023-02-18T08:39:12.552Z,7.58
2023-02-18T08:40:16.584Z,7.60
2023-02-18T08:41:20.866Z,7.61
2023-02-18T08:42:25.016Z,7.62
2023-02-18T08:43:29.245Z,7.62
2023-02-18T08:44:33.596Z,7.62
2023-02-18T08:45:37.763Z,7.61
2023-02-18T08:46:42.181Z,7.61
2023-02-18T08:48:16.116Z,7.61
2023-02-18T08:48:50.391Z,7.61
2023-02-18T08:49:57.659Z,7.61
2023-02-18T08:51:08.039Z,7.61
2023-02-18T08:52:09.845Z,7.61
2023-02-18T08:53:13.985Z,7.62
2023-02-18T08:54:18.200Z,7.63
2023-02-18T08:55:22.347Z,7.64
2023-02-18T08:56:26.642Z,7.65
2023-02-18T08:57:30.899Z,7.66
2023-02-18T08:58:35.165Z,7.65
2023-02-18T08:59:39.432Z,7.66
2023-02-18T09:00:43.655Z,7.66
2023-02-18T09:01:47.906Z,7.66
2023-02-18T09:02:52.008Z,7.64
2023-02-18T09:03:56.377Z,7.64
2023-02-18T09:05:00.455Z,7.63
2023-02-18T09:06:04.661Z,7.64
2023-02-18T09:07:08.891Z,7.65
2023-02-18T09:08:13.162Z,7.66
2023-02-18T09:09:17.380Z,7.66
2023-02-18T09:10:21.563Z,7.65
2023-02-18T09:11:25.792Z,7.65
2023-02-18T09:12:29.984Z,7.64
2023-02-18T09:13:34.183Z,7.64
2023-02-18T09:14:38.455Z,7.65
2023-02-18T09:15:42.769Z,7.65
2023-02-18T09:16:46.924Z,7.64
2023-02-18T09:17:51.216Z,7.63
2023-02-18T09:18:55.376Z,7.63
2023-02-18T09:19:59.606Z,7.63
2023-02-18T09:21:03.816Z,7.63
2023-02-18T09:22:08.099Z,7.63
2023-02-18T09:23:12.318Z,7.62
2023-02-18T09:24:16.534Z,7.62
2023-02-18T09:25:20.797Z,7.61
2023-02-18T09:26:25.058Z,7.61
2023-02-18T09:27:29.215Z,7.61
2023-02-18T09:28:33.459Z,7.60
2023-02-18T09:29:37.672Z,7.60
2023-02-18T09:30:42.071Z,7.60
2023-02-18T09:31:46.289Z,7.60
2023-02-18T09:32:50.395Z,7.59
2023-02-18T09:33:54.653Z,7.58
2023-02-18T09:34:58.853Z,7.58
2023-02-18T09:36:03.076Z,7.56
2023-02-18T09:37:07.243Z,7.52
2023-02-18T09:38:11.515Z,7.49
2023-02-18T09:39:15.690Z,7.46
2023-02-18T09:40:19.882Z,7.43
2023-02-18T09:41:24.174Z,7.40
2023-02-18T09:42:28.362Z,7.36
2023-02-18T09:43:32.568Z,7.34
2023-02-18T09:44:36.771Z,7.33
2023-02-18T09:45:40.979Z,7.32
2023-02-18T09:46:45.208Z,7.30
2023-02-18T09:47:49.403Z,7.28
2023-02-18T09:48:53.676Z,7.28
2023-02-18T09:49:57.896Z,7.27
2023-02-18T09:51:02.160Z,7.28
2023-02-18T09:52:06.363Z,7.30
2023-02-18T09:53:13.576Z,7.33
2023-02-18T09:54:16.852Z,7.36
2023-02-18T09:55:21.097Z,7.39
2023-02-18T09:56:25.165Z,7.40
2023-02-18T09:58:56.226Z,7.44
2023-02-18T10:00:00.489Z,7.46
2023-02-18T10:01:04.627Z,7.48
2023-02-18T10:02:08.848Z,7.48
2023-02-18T10:03:13.116Z,7.48
2023-02-18T10:04:17.391Z,7.47
2023-02-18T10:05:21.568Z,7.46
2023-02-18T10:06:25.801Z,7.44
2023-02-18T10:07:29.995Z,7.43
2023-02-18T10:08:34.244Z,7.41
2023-02-18T10:09:41.711Z,7.40
2023-02-18T10:10:42.652Z,7.39
2023-02-18T10:11:46.900Z,7.38
2023-02-18T10:12:51.059Z,7.37
2023-02-18T10:13:55.299Z,7.37
2023-02-18T10:14:59.535Z,7.37
2023-02-18T10:16:03.774Z,7.38
2023-02-18T10:17:07.841Z,7.37
2023-02-18T10:18:12.077Z,7.37
2023-02-18T10:19:16.271Z,7.38
2023-02-18T10:20:20.678Z,7.38
2023-02-18T10:21:24.803Z,7.37
2023-02-18T10:22:28.976Z,7.37
2023-02-18T10:23:33.226Z,7.38
2023-02-18T10:24:37.432Z,7.39
2023-02-18T10:25:41.662Z,7.41
2023-02-18T10:26:45.870Z,7.42
2023-02-18T10:27:50.076Z,7.43
2023-02-18T10:28:54.394Z,7.43
2023-02-18T10:29:58.590Z,7.44
2023-02-18T10:31:02.856Z,7.44
2023-02-18T10:32:07.282Z,7.44
2023-02-18T10:33:11.244Z,7.43
2023-02-18T10:34:15.381Z,7.43
2023-02-18T10:35:19.729Z,7.43
2023-02-18T10:36:23.881Z,7.42
2023-02-18T10:37:28.087Z,7.41
2023-02-18T10:38:32.410Z,7.40
2023-02-18T10:39:36.635Z,7.41
2023-02-18T10:40:40.723Z,7.42
2023-02-18T10:41:45.007Z,7.43
2023-02-18T10:42:49.244Z,7.43
2023-02-18T10:43:53.541Z,7.44
2023-02-18T10:44:57.744Z,7.43
2023-02-18T10:46:01.997Z,7.42
2023-02-18T10:47:06.147Z,7.41
2023-02-18T10:48:10.445Z,7.40
2023-02-18T10:49:14.588Z,7.40
2023-02-18T10:50:18.902Z,7.39
2023-02-18T10:51:23.028Z,7.38
2023-02-18T10:52:27.333Z,7.37
2023-02-18T10:53:31.481Z,7.36
2023-02-18T10:54:35.654Z,7.34
2023-02-18T10:55:39.870Z,7.32
2023-02-18T10:56:44.099Z,7.31
2023-02-18T10:57:51.325Z,7.30
2023-02-18T10:58:54.590Z,7.29
2023-02-18T10:59:58.800Z,7.28
2023-02-18T11:01:02.992Z,7.27
2023-02-18T11:02:07.244Z,7.26
2023-02-18T11:03:11.439Z,7.25
2023-02-18T11:04:15.644Z,7.24
2023-02-18T11:05:19.804Z,7.22
2023-02-18T11:06:24.018Z,7.22
2023-02-18T11:07:28.200Z,7.21
2023-02-18T11:08:32.423Z,7.21
2023-02-18T11:09:36.636Z,7.20
2023-02-18T11:10:40.930Z,7.19
2023-02-18T11:11:47.983Z,7.18
2023-02-18T11:12:49.169Z,7.16
2023-02-18T11:13:53.383Z,7.17
2023-02-18T11:14:57.553Z,7.16
2023-02-18T11:16:01.903Z,7.16
2023-02-18T11:17:06.060Z,7.15
2023-02-18T11:18:10.251Z,7.13
2023-02-18T11:19:14.440Z,7.12
2023-02-18T11:20:18.768Z,7.12
2023-02-18T11:21:22.937Z,7.12
2023-02-18T11:22:27.152Z,7.13
2023-02-18T11:23:31.344Z,7.15
2023-02-18T11:24:35.554Z,7.16
2023-02-18T11:25:39.871Z,7.17
2023-02-18T11:26:44.108Z,7.19
2023-02-18T11:27:48.408Z,7.22
2023-02-18T11:28:52.586Z,7.25
2023-02-18T11:29:56.827Z,7.27
2023-02-18T11:31:01.163Z,7.29
2023-02-18T11:32:05.523Z,7.29
2023-02-18T11:33:09.586Z,7.28
2023-02-18T11:34:13.819Z,7.28
2023-02-18T11:35:17.967Z,7.29
2023-02-18T11:36:22.214Z,7.30
2023-02-18T11:37:26.357Z,7.31
2023-02-18T11:38:30.700Z,7.30
2023-02-18T11:39:34.847Z,7.31
2023-02-18T11:40:39.168Z,7.31
2023-02-18T11:41:43.183Z,7.31
2023-02-18T11:42:47.530Z,7.31
2023-02-18T11:43:51.707Z,7.32
2023-02-18T11:44:55.900Z,7.33
2023-02-18T11:46:00.127Z,7.33
2023-02-18T11:47:04.326Z,7.33
2023-02-18T11:48:08.524Z,7.31
2023-02-18T11:49:12.929Z,7.28
2023-02-18T11:50:17.059Z,7.24
2023-02-18T11:51:21.244Z,7.20
2023-02-18T11:52:25.504Z,7.17
2023-02-18T11:53:29.675Z,7.13
2023-02-18T11:54:33.910Z,7.11
2023-02-18T11:55:38.107Z,7.09
2023-02-18T11:56:42.338Z,7.07
2023-02-18T11:57:46.606Z,7.07
2023-02-18T11:58:50.763Z,7.05
2023-02-18T11:59:55.034Z,7.05
2023-02-18T12:00:59.249Z,7.04
2023-02-18T12:02:03.548Z,7.03
2023-02-18T12:03:07.651Z,7.03
2023-02-18T12:04:11.837Z,7.03
2023-02-18T12:05:16.110Z,7.03
2023-02-18T12:06:20.355Z,7.03
2023-02-18T12:07:24.528Z,7.03
2023-02-18T12:08:28.817Z,7.04
2023-02-18T12:09:33.112Z,7.04
2023-02-18T12:10:37.342Z,7.04
2023-02-18T12:11:41.602Z,7.05
2023-02-18T12:12:45.790Z,7.06
2023-02-18T12:13:50.006Z,7.08
2023-02-18T12:14:54.152Z,7.09
2023-02-18T12:15:58.448Z,7.09
2023-02-18T12:17:02.615Z,7.10
2023-02-18T12:18:06.824Z,7.11
2023-02-18T12:19:11.086Z,7.12
2023-02-18T12:20:15.323Z,7.12
2023-02-18T12:21:19.533Z,7.12
2023-02-18T12:22:23.748Z,7.13
2023-02-18T12:23:28.017Z,7.14
2023-02-18T12:24:32.196Z,7.15
2023-02-18T12:25:36.395Z,7.16
2023-02-18T12:26:40.632Z,7.18
2023-02-18T12:27:44.936Z,7.19
2023-02-18T12:28:49.200Z,7.19
2023-02-18T12:29:53.433Z,7.18
2023-02-18T12:30:57.586Z,7.17
2023-02-18T12:32:01.859Z,7.15
2023-02-18T12:33:06.061Z,7.11
2023-02-18T12:34:10.358Z,7.05
2023-02-18T12:35:14.449Z,7.00
2023-02-18T12:36:18.808Z,6.96
2023-02-18T12:37:22.969Z,6.93
2023-02-18T12:38:27.155Z,6.89
2023-02-18T12:39:31.372Z,6.85
2023-02-18T12:40:35.599Z,6.81
2023-02-18T12:41:39.707Z,6.78
2023-02-18T12:42:44.002Z,6.76
2023-02-18T12:43:48.174Z,6.75
2023-02-18T12:44:52.401Z,6.73
2023-02-18T12:45:56.622Z,6.71
2023-02-18T12:47:01.034Z,6.69
2023-02-18T12:48:05.156Z,6.67
2023-02-18T12:49:09.319Z,6.64
2023-02-18T12:50:13.491Z,6.62
2023-02-18T12:51:17.730Z,6.61
2023-02-18T12:52:22.012Z,6.59
2023-02-18T12:53:26.187Z,6.56
2023-02-18T12:54:30.387Z,6.54
2023-02-18T12:55:34.535Z,6.50
2023-02-18T12:56:38.738Z,6.46
2023-02-18T12:57:42.908Z,6.43
2023-02-18T12:58:47.099Z,6.41
2023-02-18T12:59:51.283Z,6.40
2023-02-18T13:00:55.513Z,6.37
2023-02-18T13:01:59.695Z,6.33
2023-02-18T13:03:03.900Z,6.28
2023-02-18T13:04:08.123Z,6.24
2023-02-18T13:05:12.347Z,6.20
2023-02-18T13:06:16.514Z,6.17
2023-02-18T13:07:20.745Z,6.13
2023-02-18T13:08:27.969Z,6.11
2023-02-18T13:09:31.201Z,6.09
2023-02-18T13:10:35.396Z,6.07
2023-02-18T13:11:39.684Z,6.05
2023-02-18T13:12:46.914Z,6.03
2023-02-18T13:13:51.271Z,6.02
2023-02-18T13:14:55.180Z,6.01
2023-02-18T13:15:59.232Z,6.00
2023-02-18T13:17:03.512Z,5.99
2023-02-18T13:18:21.799Z,5.98
2023-02-18T13:19:24.769Z,5.95
2023-02-18T13:20:28.882Z,5.93
2023-02-18T13:21:33.067Z,5.91
2023-02-18T13:22:37.279Z,5.88
2023-02-18T13:23:41.505Z,5.84
2023-02-18T13:24:45.702Z,5.79
2023-02-18T13:25:49.910Z,5.76
2023-02-18T13:26:54.080Z,5.74
2023-02-18T13:27:58.342Z,5.72
2023-02-18T13:29:02.506Z,5.70
2023-02-18T13:30:06.758Z,5.68
2023-02-18T13:31:11.593Z,5.64
2023-02-18T13:32:15.121Z,5.60
2023-02-18T13:33:19.252Z,5.57
2023-02-18T13:34:23.497Z,5.54
2023-02-18T13:35:27.701Z,5.50
2023-02-18T13:36:31.784Z,5.45
2023-02-18T13:37:36.019Z,5.44
2023-02-18T13:38:40.243Z,5.44
2023-02-18T13:39:44.350Z,5.45
2023-02-18T13:40:48.686Z,5.45
2023-02-18T13:41:52.821Z,5.46
2023-02-18T13:42:57.016Z,5.44
2023-02-18T13:44:01.194Z,5.43
2023-02-18T13:45:05.312Z,5.42
2023-02-18T13:46:10.550Z,5.41
2023-02-18T13:47:14.422Z,5.41
2023-02-18T13:48:18.533Z,5.43
2023-02-18T13:49:22.732Z,5.42
2023-02-18T13:50:26.805Z,5.40
2023-02-18T13:51:30.940Z,5.40
2023-02-18T13:52:35.213Z,5.40
2023-02-18T13:53:39.410Z,5.39
2023-02-18T13:54:43.646Z,5.38
2023-02-18T13:55:47.748Z,5.38
2023-02-18T13:56:52.009Z,5.40
2023-02-18T13:57:56.090Z,5.42
2023-02-18T13:59:00.393Z,5.46
2023-02-18T14:00:04.551Z,5.50
2023-02-18T14:01:09.000Z,5.54
2023-02-18T14:02:12.959Z,5.58
2023-02-18T14:03:17.160Z,5.62
2023-02-18T14:04:22.178Z,5.67
2023-02-18T14:05:26.022Z,5.71
2023-02-18T14:06:30.196Z,5.74
2023-02-18T14:07:34.298Z,5.75
2023-02-18T14:08:38.544Z,5.76
2023-02-18T14:09:42.751Z,5.78
2023-02-18T14:10:46.825Z,5.78
2023-02-18T14:11:51.058Z,5.78
2023-02-18T14:12:55.184Z,5.79
2023-02-18T14:13:59.408Z,5.82
2023-02-18T14:15:03.680Z,5.84
2023-02-18T14:16:07.911Z,5.85
2023-02-18T14:17:12.173Z,5.86
2023-02-18T14:18:16.371Z,5.87
2023-02-18T14:19:20.501Z,5.89