createdAt,value
2019-01-21T00:01:44.018Z,26.30
2019-01-21T00:07:36.261Z,28.07
2019-01-21T00:10:41.411Z,27.43
2019-01-21T00:13:58.991Z,27.77
2019-01-21T00:20:58.643Z,28.50
2019-01-21T00:24:29.278Z,27.57
2019-01-21T00:31:04.206Z,29.23
2019-01-21T00:33:34.263Z,28.90
2019-01-21T00:36:24.396Z,29.67
2019-01-21T00:39:15.372Z,27.80
2019-01-21T00:42:06.471Z,27.60
2019-01-21T00:47:59.089Z,29.30
2019-01-21T00:50:50.835Z,29.13
2019-01-21T00:53:41.747Z,29.87
2019-01-21T00:56:32.769Z,28.63
2019-01-21T00:59:23.649Z,31.03
2019-01-21T01:02:14.557Z,28.30
2019-01-21T01:05:44.470Z,29.73
2019-01-21T01:09:08.883Z,29.20
2019-01-21T01:11:50.457Z,27.77
2019-01-21T01:14:41.959Z,27.87
2019-01-21T01:17:37.076Z,28.07
2019-01-21T01:20:26.422Z,28.67
2019-01-21T01:23:17.334Z,30.03
2019-01-21T01:26:08.456Z,30.40
2019-01-21T01:29:18.000Z,29.10
2019-01-21T01:32:09.401Z,28.73
2019-01-21T01:35:18.848Z,29.47
2019-01-21T01:38:20.403Z,28.57
2019-01-21T01:41:11.564Z,28.30
2019-01-21T01:44:02.967Z,27.83
2019-01-21T01:50:30.815Z,28.33
2019-01-21T01:56:37.893Z,29.43
2019-01-21T01:59:28.905Z,28.63
2019-01-21T02:02:38.632Z,30.37
2019-01-21T02:05:47.355Z,30.07
2019-01-21T02:08:23.653Z,30.40
2019-01-21T02:14:45.262Z,29.20
2019-01-21T02:21:33.565Z,28.23
2019-01-21T02:25:03.093Z,30.47
2019-01-21T02:28:18.529Z,30.00
2019-01-21T02:31:46.777Z,29.53
2019-01-21T02:34:49.613Z,29.53
2019-01-21T02:38:17.941Z,30.60
2019-01-21T02:41:46.207Z,29.97
2019-01-21T02:44:59.985Z,31.50
2019-01-21T02:48:28.396Z,30.30
2019-01-21T02:51:56.675Z,29.30
2019-01-21T02:55:25.040Z,29.97
2019-01-21T02:58:53.366Z,29.43
2019-01-21T03:06:01.171Z,30.27
2019-01-21T03:09:29.704Z,30.03
2019-01-21T03:12:58.542Z,29.40
2019-01-21T03:16:26.876Z,30.27
2019-01-21T03:19:55.191Z,29.83
2019-01-21T03:23:24.324Z,29.87
2019-01-21T03:27:06.987Z,30.10
2019-01-21T03:37:35.573Z,28.57
2019-01-21T03:40:56.011Z,30.00
2019-01-21T03:44:25.439Z,27.47
2019-01-21T03:51:31.142Z,28.37
2019-01-21T03:54:42.670Z,28.00
2019-01-21T03:58:11.127Z,28.77
2019-01-21T04:00:54.682Z,29.70
2019-01-21T04:04:23.037Z,29.37
2019-01-21T04:07:51.994Z,28.87
2019-01-21T04:11:20.499Z,27.83
2019-01-21T04:14:48.881Z,28.97
2019-01-21T04:21:56.625Z,26.90
2019-01-21T04:25:24.928Z,27.90
2019-01-21T04:28:54.560Z,28.20
2019-01-21T04:32:17.226Z,28.63
2019-01-21T04:35:22.256Z,30.67
2019-01-21T04:38:48.696Z,31.73
2019-01-21T04:42:16.937Z,29.00
2019-01-21T04:45:45.847Z,30.20
2019-01-21T04:56:29.157Z,29.07
2019-01-21T04:59:57.476Z,28.43
2019-01-21T05:03:26.038Z,28.73
2019-01-21T05:06:55.242Z,26.83
2019-01-21T05:10:23.754Z,30.70
2019-01-21T05:17:39.801Z,29.47
2019-01-21T05:24:45.391Z,28.20
2019-01-21T05:28:13.695Z,28.13
2019-01-21T05:31:41.653Z,28.17
2019-01-21T05:34:32.902Z,28.67
2019-01-21T05:38:00.879Z,27.53
2019-01-21T05:41:28.914Z,28.43
2019-01-21T05:44:56.938Z,28.47
2019-01-21T05:48:24.942Z,28.10
2019-01-21T05:51:53.033Z,28.03
2019-01-21T05:55:21.337Z,28.77
2019-01-21T05:59:00.250Z,27.50
2019-01-21T06:02:28.496Z,26.10
2019-01-21T06:05:50.922Z,27.60
2019-01-21T06:09:18.930Z,27.07
2019-01-21T06:12:46.969Z,27.40
2019-01-21T06:16:15.035Z,28.40
2019-01-21T06:19:42.605Z,29.30
2019-01-21T06:23:10.598Z,29.67
2019-01-21T06:26:38.604Z,29.13
2019-01-21T06:29:44.627Z,27.93
2019-01-21T06:32:46.058Z,28.57
2019-01-21T06:36:14.168Z,27.97
2019-01-21T06:39:42.171Z,26.70
2019-01-21T06:43:10.236Z,27.97
2019-01-21T06:46:38.376Z,27.10
2019-01-21T06:50:06.751Z,26.93
2019-01-21T06:57:19.959Z,27.57
2019-01-21T07:00:47.957Z,27.47
2019-01-21T07:04:16.612Z,27.17
2019-01-21T07:11:27.160Z,27.93
2019-01-21T07:14:55.187Z,27.43
2019-01-21T07:18:26.036Z,26.83
2019-01-21T07:21:52.916Z,28.37
2019-01-21T07:25:21.332Z,30.13
2019-01-21T07:28:50.026Z,29.27
2019-01-21T07:32:11.293Z,28.00
2019-01-21T07:35:13.469Z,29.53
2019-01-21T07:38:30.106Z,28.03
2019-01-21T07:41:58.112Z,28.67
2019-01-21T07:45:26.179Z,28.80
2019-01-21T07:48:59.078Z,28.97
2019-01-21T07:52:34.326Z,30.13
2019-01-21T07:56:02.603Z,29.77
2019-01-21T07:59:30.609Z,31.17
2019-01-21T08:02:59.305Z,29.93
2019-01-21T08:10:03.016Z,30.63
2019-01-21T08:13:14.833Z,29.80
2019-01-21T08:16:25.742Z,31.33
2019-01-21T08:19:53.889Z,31.20
2019-01-21T08:23:21.882Z,30.10
2019-01-21T08:26:50.858Z,29.40
2019-01-21T08:30:19.623Z,30.87
2019-01-21T08:40:18.508Z,31.47
2019-01-21T08:43:46.504Z,31.67
2019-01-21T08:47:14.544Z,30.53
2019-01-21T08:50:30.207Z,31.17
2019-01-21T08:57:46.391Z,30.40
2019-01-21T09:01:16.564Z,30.50
2019-01-21T09:04:44.590Z,29.47
2019-01-21T09:08:12.599Z,29.77
2019-01-21T09:11:40.659Z,32.57
2019-01-21T09:15:08.659Z,31.00
2019-01-21T09:18:41.088Z,30.50
2019-01-21T09:22:10.177Z,30.77
2019-01-21T09:25:31.753Z,29.13
2019-01-21T09:28:59.782Z,31.07
2019-01-21T09:32:29.447Z,28.83
2019-01-21T09:39:11.364Z,28.03
2019-01-21T09:42:24.401Z,30.07
2019-01-21T09:45:52.404Z,29.50
2019-01-21T09:48:40.734Z,29.63
2019-01-21T09:51:31.235Z,29.30
2019-01-21T09:58:11.465Z,29.97
2019-01-21T10:00:50.918Z,28.83
2019-01-21T10:03:41.268Z,32.33
2019-01-21T10:07:09.647Z,29.63
2019-01-21T10:10:38.550Z,30.67
2019-01-21T10:13:57.469Z,29.60
2019-01-21T10:17:25.458Z,29.50
2019-01-21T10:20:43.406Z,29.63
2019-01-21T10:23:57.635Z,29.87
2019-01-21T10:31:17.716Z,29.07
2019-01-21T10:34:19.258Z,30.23
2019-01-21T10:37:47.316Z,29.00
2019-01-21T10:44:53.389Z,28.73
2019-01-21T10:48:04.735Z,28.77
2019-01-21T10:51:32.868Z,26.83
2019-01-21T10:55:03.828Z,29.13
2019-01-21T10:58:10.083Z,29.70
2019-01-21T11:01:33.537Z,28.37
2019-01-21T11:05:01.555Z,29.00
2019-01-21T11:08:29.923Z,29.23
2019-01-21T11:11:59.026Z,29.57
2019-01-21T11:15:28.058Z,28.67
2019-01-21T11:18:44.060Z,28.30
2019-01-21T11:21:48.409Z,29.40
2019-01-21T11:25:16.405Z,29.17
2019-01-21T11:28:44.476Z,29.40
2019-01-21T11:32:12.577Z,27.53
2019-01-21T11:35:20.675Z,29.87
2019-01-21T11:38:36.562Z,29.50
2019-01-21T11:42:04.588Z,29.60
2019-01-21T11:45:32.815Z,30.83
2019-01-21T11:49:00.799Z,30.50
2019-01-21T11:52:29.039Z,31.60
2019-01-21T11:55:57.008Z,29.03
2019-01-21T11:59:25.960Z,29.83
2019-01-21T12:02:47.098Z,29.53
2019-01-21T12:05:58.609Z,27.87
2019-01-21T12:09:26.608Z,29.37
2019-01-21T12:16:22.020Z,43.77
2019-01-21T12:19:50.034Z,28.70
2019-01-21T12:23:10.301Z,28.83
2019-01-21T12:26:38.307Z,27.77
2019-01-21T12:30:06.369Z,26.27
2019-01-21T12:33:34.406Z,27.97
2019-01-21T12:36:46.638Z,26.33
2019-01-21T12:40:15.263Z,28.13
2019-01-21T12:43:37.895Z,27.27
2019-01-21T12:47:05.893Z,26.50
2019-01-21T12:50:33.893Z,25.70
2019-01-21T12:54:02.699Z,26.33
2019-01-21T12:57:31.582Z,26.87
2019-01-21T13:00:47.979Z,26.83
2019-01-21T13:04:00.282Z,25.97
2019-01-21T13:07:31.940Z,26.53
2019-01-21T13:10:59.945Z,26.30
2019-01-21T13:14:40.596Z,24.03
2019-01-21T13:17:58.441Z,25.33
2019-01-21T13:21:15.643Z,25.40
2019-01-21T13:24:44.471Z,24.90
2019-01-21T13:28:12.802Z,24.27
2019-01-21T13:31:41.653Z,25.90
2019-01-21T13:34:36.388Z,25.77
2019-01-21T13:38:04.676Z,25.70
2019-01-21T13:41:33.211Z,26.10
2019-01-21T13:45:02.078Z,24.30
2019-01-21T13:48:30.109Z,24.70
2019-01-21T13:51:38.457Z,24.77
2019-01-21T13:55:06.920Z,24.87
2019-01-21T13:58:23.308Z,24.13
2019-01-21T14:01:51.313Z,23.83
2019-01-21T14:05:13.306Z,23.93
2019-01-21T14:08:19.536Z,23.30
2019-01-21T14:11:33.407Z,24.83
2019-01-21T14:15:01.426Z,23.40
2019-01-21T14:18:29.517Z,23.73
2019-01-21T14:21:57.572Z,23.87
2019-01-21T14:25:25.666Z,25.40
2019-01-21T14:28:53.677Z,24.97
2019-01-21T14:32:16.501Z,24.60
2019-01-21T14:35:18.272Z,25.07
2019-01-21T14:38:46.330Z,25.50
2019-01-21T14:42:14.401Z,24.70
2019-01-21T14:45:42.458Z,23.90
2019-01-21T14:49:10.907Z,24.83
2019-01-21T14:52:38.954Z,24.30
2019-01-21T14:55:54.053Z,26.10
2019-01-21T14:59:15.869Z,26.57
2019-01-21T15:02:43.293Z,24.40
2019-01-21T15:06:11.294Z,26.10
2019-01-21T15:09:39.593Z,25.83
2019-01-21T15:13:08.373Z,25.30
2019-01-21T15:16:36.642Z,24.47
2019-01-21T15:20:05.271Z,26.20
2019-01-21T15:23:33.438Z,24.10
2019-01-21T15:27:13.974Z,24.20
2019-01-21T15:30:28.570Z,24.63
2019-01-21T15:34:03.569Z,25.27
2019-01-21T15:37:17.789Z,24.90
2019-01-21T15:40:45.960Z,25.70
2019-01-21T15:44:14.054Z,26.17
2019-01-21T15:51:22.155Z,25.23
2019-01-21T15:54:51.358Z,25.30
2019-01-21T15:58:21.295Z,25.43
2019-01-21T16:01:50.158Z,27.10
2019-01-21T16:05:18.234Z,27.03
2019-01-21T16:08:31.608Z,26.40
2019-01-21T16:11:59.724Z,25.33
2019-01-21T16:15:33.563Z,27.90
2019-01-21T16:19:01.636Z,25.73
2019-01-21T16:22:29.581Z,26.83
2019-01-21T16:25:57.766Z,26.00
2019-01-21T16:29:26.927Z,25.70
2019-01-21T16:32:44.291Z,27.40
2019-01-21T16:39:09.533Z,26.07
2019-01-21T16:42:17.999Z,27.30
2019-01-21T16:45:08.585Z,26.13
2019-01-21T16:48:10.931Z,27.50
2019-01-21T16:50:50.749Z,27.40
2019-01-21T16:53:41.629Z,28.47
2019-01-21T16:56:31.811Z,26.17
2019-01-21T16:59:23.724Z,27.33
2019-01-21T17:02:14.078Z,27.70
2019-01-21T17:08:52.993Z,27.57
2019-01-21T17:11:43.130Z,27.23
2019-01-21T17:14:33.271Z,27.20
2019-01-21T17:17:24.433Z,26.53
2019-01-21T17:20:56.631Z,26.77
2019-01-21T17:23:48.590Z,27.20
2019-01-21T17:30:10.261Z,28.00
2019-01-21T17:33:00.655Z,26.37
2019-01-21T17:35:43.340Z,28.00
2019-01-21T17:38:33.450Z,27.93
2019-01-21T17:44:53.194Z,27.90
2019-01-21T17:47:44.048Z,28.73
2019-01-21T17:50:34.493Z,27.30
2019-01-21T17:53:24.582Z,26.93
2019-01-21T17:56:15.303Z,28.50
2019-01-21T17:59:06.198Z,173.20
2019-01-21T18:01:56.321Z,214.87
2019-01-21T18:04:46.406Z,219.47
2019-01-21T18:07:37.547Z,126.10
2019-01-21T18:10:27.970Z,95.73
2019-01-21T18:13:18.092Z,32.07
2019-01-21T18:16:08.725Z,36.83
2019-01-21T18:18:58.985Z,31.70
2019-01-21T18:21:49.918Z,32.67
2019-01-21T18:24:40.230Z,34.43
2019-01-21T18:27:31.350Z,35.77
2019-01-21T18:30:52.977Z,36.50
2019-01-21T18:33:33.633Z,35.33
2019-01-21T18:36:16.477Z,37.20
2019-01-21T18:39:47.723Z,34.03
2019-01-21T18:42:37.813Z,31.60
2019-01-21T18:45:29.200Z,32.27
2019-01-21T18:48:19.764Z,32.80
2019-01-21T18:51:10.635Z,35.63
2019-01-21T18:54:22.011Z,33.30
2019-01-21T18:57:12.634Z,31.37
2019-01-21T19:00:23.722Z,31.20
2019-01-21T19:03:13.768Z,32.27
2019-01-21T19:06:16.584Z,30.83
2019-01-21T19:08:56.287Z,30.70
2019-01-21T19:11:46.984Z,29.93
2019-01-21T19:14:37.656Z,29.67
2019-01-21T19:17:28.544Z,31.20
2019-01-21T19:20:19.628Z,30.53
2019-01-21T19:23:11.495Z,30.37
2019-01-21T19:26:41.639Z,29.93
2019-01-21T19:29:32.741Z,29.53
2019-01-21T19:35:45.675Z,29.33
2019-01-21T19:45:23.065Z,31.20
2019-01-21T19:48:15.494Z,30.87
2019-01-21T19:54:03.115Z,30.70
2019-01-21T19:56:53.225Z,30.90
2019-01-21T20:00:23.550Z,31.80
2019-01-21T20:03:17.302Z,30.80
2019-01-21T20:06:09.659Z,31.07
2019-01-21T20:09:39.753Z,30.73
2019-01-21T20:13:09.801Z,29.90
2019-01-21T20:16:01.507Z,28.70
2019-01-21T20:19:10.718Z,30.03
2019-01-21T20:22:07.052Z,28.80
2019-01-21T20:24:53.344Z,29.37
2019-01-21T20:31:00.925Z,32.07
2019-01-21T20:33:44.335Z,32.53
2019-01-21T20:36:35.822Z,31.20
2019-01-21T20:39:45.300Z,28.17
2019-01-21T20:42:36.430Z,31.10
2019-01-21T20:45:26.690Z,29.37
2019-01-21T20:48:16.709Z,30.83
2019-01-21T20:51:06.905Z,30.63
2019-01-21T20:54:15.956Z,30.53
2019-01-21T20:57:06.111Z,29.40
2019-01-21T20:59:56.175Z,29.60
2019-01-21T21:03:05.694Z,29.30
2019-01-21T21:05:55.777Z,30.00
2019-01-21T21:08:45.847Z,30.90
2019-01-21T21:11:36.683Z,30.13
2019-01-21T21:14:27.790Z,31.27
2019-01-21T21:17:17.890Z,29.83
2019-01-21T21:23:25.362Z,31.03
2019-01-21T21:26:15.813Z,31.13
2019-01-21T21:29:25.122Z,29.77
2019-01-21T21:32:15.683Z,29.97
2019-01-21T21:34:58.773Z,31.27
2019-01-21T21:37:49.971Z,29.70
2019-01-21T21:40:40.834Z,31.17
2019-01-21T21:43:31.705Z,29.50
2019-01-21T21:46:21.769Z,30.33
2019-01-21T21:49:11.766Z,30.77
2019-01-21T21:52:01.879Z,29.83
2019-01-21T21:54:53.326Z,44.37
2019-01-21T21:58:24.605Z,31.90
2019-01-21T22:01:54.767Z,29.40
2019-01-21T22:04:46.148Z,30.90
2019-01-21T22:10:49.866Z,30.73
2019-01-21T22:13:40.896Z,29.63
2019-01-21T22:20:01.156Z,30.23
2019-01-21T22:22:53.086Z,31.37
2019-01-21T22:25:43.959Z,33.17
2019-01-21T22:28:53.648Z,33.70
2019-01-21T22:35:06.326Z,32.30
2019-01-21T22:37:57.188Z,31.73
2019-01-21T22:40:48.805Z,32.57
2019-01-21T22:43:40.010Z,30.40
2019-01-21T22:46:31.361Z,31.50
2019-01-21T22:49:22.631Z,31.23
2019-01-21T22:52:13.535Z,30.63
2019-01-21T22:55:06.829Z,32.70
2019-01-21T22:57:57.730Z,33.33
2019-01-21T23:04:31.977Z,31.43
2019-01-21T23:07:22.891Z,30.87
2019-01-21T23:13:23.010Z,31.37
2019-01-21T23:16:43.033Z,29.83
2019-01-21T23:23:04.262Z,30.43
2019-01-21T23:28:57.594Z,29.77
2019-01-21T23:34:54.819Z,32.17
2019-01-21T23:37:34.132Z,31.00
2019-01-21T23:43:54.849Z,30.07
2019-01-21T23:46:46.069Z,30.00
2019-01-21T23:49:39.091Z,31.60
2019-01-21T23:52:30.586Z,31.83
2019-01-21T23:55:23.067Z,31.10
2019-01-21T23:58:14.015Z,29.73
