createdAt,value
2018-02-20T00:00:23.905Z,42.15
2018-02-20T00:03:23.409Z,45.08
2018-02-20T00:05:53.676Z,44.67
2018-02-20T00:08:25.095Z,36.60
2018-02-20T00:10:55.219Z,42.90
2018-02-20T00:13:30.270Z,42.50
2018-02-20T00:18:50.913Z,40.65
2018-02-20T00:21:27.444Z,46.00
2018-02-20T00:24:00.943Z,41.58
2018-02-20T00:26:32.549Z,42.00
2018-02-20T00:29:04.862Z,39.20
2018-02-20T00:32:35.784Z,38.72
2018-02-20T00:35:08.214Z,42.15
2018-02-20T00:37:47.007Z,41.80
2018-02-20T00:40:31.460Z,37.33
2018-02-20T00:43:19.018Z,43.87
2018-02-20T00:46:00.013Z,45.65
2018-02-20T00:48:39.640Z,40.40
2018-02-20T00:51:15.471Z,35.58
2018-02-20T00:53:49.572Z,37.33
2018-02-20T00:56:22.857Z,39.92
2018-02-20T00:59:22.807Z,43.33
2018-02-20T01:01:56.559Z,39.00
2018-02-20T01:04:57.558Z,39.08
2018-02-20T01:07:37.369Z,38.53
2018-02-20T01:10:14.428Z,38.35
2018-02-20T01:12:45.455Z,41.37
2018-02-20T01:15:19.524Z,42.20
2018-02-20T01:17:50.576Z,47.60
2018-02-20T01:20:24.883Z,42.45
2018-02-20T01:23:17.327Z,38.40
2018-02-20T01:25:47.188Z,38.55
2018-02-20T01:33:37.458Z,35.00
2018-02-20T01:36:08.389Z,29.50
2018-02-20T01:38:39.014Z,32.83
2018-02-20T01:41:08.386Z,35.22
2018-02-20T01:43:39.572Z,30.80
2018-02-20T01:46:20.401Z,38.55
2018-02-20T01:48:55.252Z,33.92
2018-02-20T01:51:37.734Z,36.67
2018-02-20T01:54:08.093Z,30.98
2018-02-20T01:56:40.232Z,38.95
2018-02-20T01:59:12.665Z,38.97
2018-02-20T02:01:44.475Z,35.08
2018-02-20T02:04:29.375Z,33.38
2018-02-20T02:07:03.390Z,35.17
2018-02-20T02:09:41.445Z,35.60
2018-02-20T02:12:12.895Z,36.35
2018-02-20T02:14:44.046Z,37.28
2018-02-20T02:17:25.731Z,33.50
2018-02-20T02:19:57.222Z,37.80
2018-02-20T02:22:27.847Z,39.83
2018-02-20T02:24:58.112Z,33.38
2018-02-20T02:27:28.256Z,39.67
2018-02-20T02:30:06.157Z,37.58
2018-02-20T02:32:44.376Z,41.00
2018-02-20T02:35:25.094Z,37.35
2018-02-20T02:37:57.025Z,37.08
2018-02-20T02:40:28.930Z,37.97
2018-02-20T02:43:00.615Z,38.92
2018-02-20T02:45:33.449Z,39.08
2018-02-20T02:48:13.588Z,38.28
2018-02-20T02:50:46.160Z,35.45
2018-02-20T02:53:26.011Z,38.58
2018-02-20T02:55:57.357Z,35.05
2018-02-20T02:58:36.072Z,33.72
2018-02-20T03:01:06.497Z,36.47
2018-02-20T03:03:47.985Z,34.65
2018-02-20T03:06:18.003Z,36.63
2018-02-20T03:08:48.454Z,34.05
2018-02-20T03:11:19.467Z,35.47
2018-02-20T03:14:03.355Z,36.42
2018-02-20T03:16:34.043Z,35.33
2018-02-20T03:19:14.313Z,34.13
2018-02-20T03:21:54.288Z,33.47
2018-02-20T03:24:25.357Z,34.25
2018-02-20T03:26:56.019Z,36.50
2018-02-20T03:29:29.849Z,33.45
2018-02-20T03:32:00.381Z,35.60
2018-02-20T03:34:30.151Z,38.15
2018-02-20T03:36:59.838Z,34.28
2018-02-20T03:39:31.358Z,38.60
2018-02-20T03:42:04.917Z,39.35
2018-02-20T03:44:35.120Z,39.20
2018-02-20T03:47:18.900Z,35.92
2018-02-20T03:49:49.581Z,39.60
2018-02-20T03:52:19.089Z,35.92
2018-02-20T03:55:08.017Z,36.42
2018-02-20T03:57:39.354Z,39.45
2018-02-20T04:00:27.247Z,34.53
2018-02-20T04:02:57.465Z,37.88
2018-02-20T04:05:29.386Z,34.08
2018-02-20T04:08:03.702Z,33.83
2018-02-20T04:10:37.744Z,37.83
2018-02-20T04:13:08.693Z,34.92
2018-02-20T04:15:39.808Z,36.88
2018-02-20T04:26:53.580Z,32.22
2018-02-20T04:29:24.211Z,29.55
2018-02-20T04:31:55.475Z,25.42
2018-02-20T04:34:28.271Z,28.58
2018-02-20T04:37:04.800Z,30.00
2018-02-20T04:42:10.005Z,27.55
2018-02-20T04:44:44.723Z,27.00
2018-02-20T04:47:37.825Z,35.28
2018-02-20T04:50:17.312Z,36.35
2018-02-20T04:53:00.906Z,32.67
2018-02-20T04:55:31.707Z,34.90
2018-02-20T04:58:10.536Z,34.63
2018-02-20T05:00:55.287Z,33.92
2018-02-20T05:03:46.428Z,32.00
2018-02-20T05:09:44.606Z,33.38
2018-02-20T05:12:23.121Z,32.15
2018-02-20T05:14:53.127Z,33.63
2018-02-20T05:17:30.067Z,32.45
2018-02-20T05:20:08.905Z,31.90
2018-02-20T05:22:38.602Z,33.65
2018-02-20T05:25:09.651Z,31.90
2018-02-20T05:28:05.287Z,29.08
2018-02-20T05:30:35.224Z,33.78
2018-02-20T05:33:14.637Z,32.72
2018-02-20T05:35:49.407Z,31.58
2018-02-20T05:38:29.095Z,34.10
2018-02-20T05:40:59.357Z,33.88
2018-02-20T05:43:38.013Z,40.03
2018-02-20T05:46:09.544Z,35.72
2018-02-20T05:48:40.907Z,36.22
2018-02-20T05:51:11.453Z,33.38
2018-02-20T05:53:43.165Z,36.25
2018-02-20T05:56:13.402Z,36.95
2018-02-20T05:58:43.506Z,36.90
2018-02-20T06:01:15.777Z,35.80
2018-02-20T06:04:41.978Z,37.45
2018-02-20T06:07:13.271Z,37.63
2018-02-20T06:09:53.566Z,37.78
2018-02-20T06:12:29.486Z,39.25
2018-02-20T06:14:59.342Z,39.03
2018-02-20T06:17:41.977Z,35.88
2018-02-20T06:20:12.437Z,37.70
2018-02-20T06:23:10.504Z,40.70
2018-02-20T06:25:49.161Z,37.55
2018-02-20T06:28:30.636Z,37.47
2018-02-20T06:31:27.910Z,35.72
2018-02-20T06:35:10.569Z,30.98
2018-02-20T06:38:14.527Z,30.05
2018-02-20T06:41:07.227Z,36.53
2018-02-20T06:43:59.733Z,29.55
2018-02-20T06:46:57.211Z,36.42
2018-02-20T06:49:38.513Z,32.50
2018-02-20T06:52:23.766Z,38.25
2018-02-20T06:55:12.749Z,38.28
2018-02-20T06:57:44.198Z,38.72
2018-02-20T07:00:16.186Z,33.42
2018-02-20T07:02:48.417Z,35.92
2018-02-20T07:05:20.986Z,38.75
2018-02-20T07:08:03.432Z,31.52
2018-02-20T07:10:38.487Z,36.67
2018-02-20T07:13:17.798Z,34.60
2018-02-20T07:16:09.013Z,30.83
2018-02-20T07:18:59.674Z,32.80
2018-02-20T07:21:31.987Z,31.80
2018-02-20T07:24:12.528Z,33.85
2018-02-20T07:26:57.719Z,33.05
2018-02-20T07:29:45.280Z,39.08
2018-02-20T07:32:15.767Z,36.38
2018-02-20T07:34:56.908Z,39.78
2018-02-20T07:41:05.999Z,42.40
2018-02-20T07:43:49.878Z,45.88
2018-02-20T07:46:36.424Z,33.28
2018-02-20T07:49:18.620Z,39.80
2018-02-20T07:54:46.537Z,40.10
2018-02-20T07:57:45.010Z,32.08
2018-02-20T08:03:51.765Z,38.53
2018-02-20T08:06:41.530Z,37.25
2018-02-20T08:09:39.303Z,35.10
2018-02-20T08:12:42.853Z,39.13
2018-02-20T08:15:53.787Z,38.67
2018-02-20T08:18:44.373Z,35.13
2018-02-20T08:21:48.168Z,34.92
2018-02-20T08:24:26.474Z,36.45
2018-02-20T08:26:57.393Z,35.28
2018-02-20T08:29:33.758Z,38.38
2018-02-20T08:35:11.589Z,36.08
2018-02-20T08:37:51.890Z,38.03
2018-02-20T08:40:44.286Z,36.78
2018-02-20T08:43:25.186Z,37.75
2018-02-20T08:46:06.177Z,38.70
2018-02-20T08:48:47.619Z,37.17
2018-02-20T08:51:18.287Z,38.15
2018-02-20T08:55:06.890Z,40.75
2018-02-20T08:57:50.985Z,35.80
2018-02-20T09:01:06.733Z,38.15
2018-02-20T09:03:41.573Z,35.42
2018-02-20T09:06:20.748Z,39.58
2018-02-20T09:09:03.614Z,34.95
2018-02-20T09:11:39.880Z,35.50
2018-02-20T09:15:05.941Z,38.60
2018-02-20T09:18:35.089Z,35.10
2018-02-20T09:21:07.080Z,36.75
2018-02-20T09:24:13.794Z,44.20
2018-02-20T09:26:59.896Z,40.15
2018-02-20T09:29:34.799Z,38.00
2018-02-20T09:32:18.973Z,34.38
2018-02-20T09:34:52.420Z,38.40
2018-02-20T09:37:23.818Z,40.25
2018-02-20T09:40:11.333Z,34.83
2018-02-20T09:42:42.580Z,40.53
2018-02-20T09:45:28.966Z,41.60
2018-02-20T09:47:59.637Z,45.90
2018-02-20T09:54:24.766Z,38.00
2018-02-20T09:56:56.389Z,40.50
2018-02-20T09:59:59.302Z,43.33
2018-02-20T10:03:12.196Z,43.70
2018-02-20T10:05:54.315Z,44.38
2018-02-20T10:08:25.711Z,46.75
2018-02-20T10:10:56.775Z,42.37
2018-02-20T10:13:31.207Z,46.35
2018-02-20T10:16:01.527Z,42.20
2018-02-20T10:18:40.699Z,38.97
2018-02-20T10:21:12.942Z,47.03
2018-02-20T10:23:59.219Z,41.10
2018-02-20T10:26:34.886Z,48.80
2018-02-20T10:29:27.034Z,47.37
2018-02-20T10:31:58.163Z,47.30
2018-02-20T10:35:09.323Z,46.70
2018-02-20T10:37:59.734Z,48.33
2018-02-20T10:40:45.102Z,52.83
2018-02-20T10:43:16.463Z,47.47
2018-02-20T10:45:56.626Z,43.90
2018-02-20T10:48:27.611Z,48.83
2018-02-20T10:51:00.641Z,53.47
2018-02-20T10:53:34.966Z,45.27
2018-02-20T10:56:21.202Z,50.03
2018-02-20T11:02:06.972Z,54.77
2018-02-20T11:05:08.858Z,49.03
2018-02-20T11:07:42.906Z,48.07
2018-02-20T11:10:19.279Z,53.03
2018-02-20T11:12:49.677Z,51.03
2018-02-20T11:18:59.874Z,52.30
2018-02-20T11:26:33.660Z,51.47
2018-02-20T11:29:24.677Z,46.07
2018-02-20T11:55:55.137Z,47.30
2018-02-20T12:09:00.028Z,43.67
2018-02-20T12:11:55.786Z,46.07
2018-02-20T12:19:08.274Z,45.40
2018-02-20T12:22:26.422Z,41.90
2018-02-20T12:25:49.037Z,46.63
2018-02-20T12:28:53.151Z,46.27
2018-02-20T12:38:58.671Z,47.77
2018-02-20T12:42:00.976Z,51.67
2018-02-20T12:49:13.934Z,38.57
2018-02-20T13:04:36.474Z,46.60
2018-02-20T13:14:02.535Z,45.43
2018-02-20T13:27:03.590Z,43.63
2018-02-20T13:29:57.848Z,48.37
2018-02-20T13:32:42.934Z,48.47
2018-02-20T13:35:22.935Z,48.53
2018-02-20T13:38:09.789Z,43.33
2018-02-20T13:40:55.786Z,42.70
2018-02-20T13:43:28.475Z,47.30
2018-02-20T14:02:13.394Z,46.83
2018-02-20T14:04:51.171Z,51.40
2018-02-20T14:08:07.793Z,47.40
2018-02-20T14:10:57.784Z,47.47
2018-02-20T14:13:54.623Z,44.73
2018-02-20T14:16:40.464Z,44.83
2018-02-20T14:19:34.198Z,40.60
2018-02-20T14:26:44.767Z,43.90
2018-02-20T14:30:03.050Z,45.43
2018-02-20T14:32:58.549Z,51.93
2018-02-20T14:36:05.289Z,52.97
2018-02-20T14:39:16.579Z,44.80
2018-02-20T14:45:29.223Z,54.03
2018-02-20T14:48:40.129Z,51.53
2018-02-20T14:51:28.814Z,50.50
2018-02-20T14:57:19.279Z,49.90
2018-02-20T15:00:04.828Z,47.33
2018-02-20T15:03:06.290Z,36.77
2018-02-20T15:05:40.722Z,56.67
2018-02-20T15:08:19.423Z,44.67
2018-02-20T15:10:56.788Z,38.47
2018-02-20T15:16:32.854Z,30.35
2018-02-20T15:39:12.792Z,40.60
2018-02-20T15:42:00.329Z,37.80
2018-02-20T15:55:05.939Z,51.13
2018-02-20T15:58:06.525Z,42.95
2018-02-20T16:01:03.595Z,43.45
2018-02-20T16:10:44.859Z,51.13
2018-02-20T16:13:22.985Z,46.80
2018-02-20T16:16:25.736Z,44.80
2018-02-20T16:19:25.872Z,46.43
2018-02-20T16:28:30.442Z,44.53
2018-02-20T16:31:29.066Z,44.25
2018-02-20T16:34:09.194Z,48.28
2018-02-20T16:37:10.882Z,49.33
2018-02-20T16:40:18.807Z,37.47
2018-02-20T16:43:30.020Z,46.97
2018-02-20T16:46:13.032Z,50.45
2018-02-20T16:48:49.530Z,49.47
2018-02-20T16:54:38.786Z,46.03
2018-02-20T16:57:12.780Z,51.55
2018-02-20T17:04:00.876Z,50.20
2018-02-20T17:06:47.250Z,37.95
2018-02-20T17:09:19.597Z,47.28
2018-02-20T17:15:38.245Z,57.13
2018-02-20T17:18:57.398Z,54.88
2018-02-20T17:24:13.061Z,52.80
2018-02-20T17:30:11.600Z,57.95
2018-02-20T17:32:47.291Z,56.10
2018-02-20T17:35:26.302Z,52.85
2018-02-20T17:38:33.464Z,53.22
2018-02-20T17:41:27.218Z,58.17
2018-02-20T17:54:16.743Z,55.12
2018-02-20T17:59:31.624Z,61.83
2018-02-20T18:02:05.630Z,59.47
2018-02-20T18:04:46.615Z,58.42
2018-02-20T18:10:28.764Z,63.58
2018-02-20T18:13:00.915Z,61.08
2018-02-20T18:26:18.408Z,46.47
2018-02-20T18:29:30.325Z,56.90
2018-02-20T18:35:31.898Z,56.42
2018-02-20T18:38:22.987Z,62.95
2018-02-20T18:44:47.801Z,75.47
2018-02-20T18:47:35.674Z,82.88
2018-02-20T18:53:33.405Z,80.45
2018-02-20T18:56:31.134Z,76.47
2018-02-20T19:02:30.435Z,65.45
2018-02-20T19:18:55.195Z,68.12
2018-02-20T19:21:46.174Z,45.28
2018-02-20T19:27:43.096Z,80.45
2018-02-20T19:30:43.064Z,72.10
2018-02-20T19:33:48.725Z,68.12
2018-02-20T19:36:41.934Z,65.53
2018-02-20T19:39:30.376Z,68.35
2018-02-20T19:46:10.154Z,63.10
2018-02-20T20:03:03.022Z,57.90
2018-02-20T20:05:49.426Z,62.00
2018-02-20T20:08:43.904Z,62.15
2018-02-20T20:12:09.309Z,58.33
2018-02-20T20:18:07.739Z,61.20
2018-02-20T20:20:49.410Z,60.12
2018-02-20T20:23:24.505Z,65.57
2018-02-20T20:26:15.482Z,61.85
2018-02-20T20:28:48.739Z,62.67
2018-02-20T20:31:28.865Z,67.78
2018-02-20T20:34:14.813Z,63.45
2018-02-20T20:36:49.986Z,61.53
2018-02-20T20:39:23.228Z,69.85
2018-02-20T20:42:01.187Z,65.43
2018-02-20T20:44:39.046Z,61.67
2018-02-20T20:47:13.973Z,65.03
2018-02-20T20:52:24.012Z,69.72
2018-02-20T20:54:59.875Z,65.05
2018-02-20T20:57:33.537Z,61.88
2018-02-20T21:00:21.532Z,66.53
2018-02-20T21:02:54.076Z,65.57
2018-02-20T21:05:39.284Z,60.85
2018-02-20T21:08:13.257Z,67.12
2018-02-20T21:10:46.089Z,67.93
2018-02-20T21:13:18.426Z,68.05
2018-02-20T21:15:54.065Z,67.57
2018-02-20T21:18:37.451Z,70.05
2018-02-20T21:21:14.580Z,70.40
2018-02-20T21:24:06.042Z,74.72
2018-02-20T21:29:45.146Z,72.47
2018-02-20T21:41:38.846Z,70.47
2018-02-20T21:44:22.118Z,74.85
2018-02-20T21:47:03.633Z,76.68
2018-02-20T21:49:38.456Z,80.60
2018-02-20T21:52:56.483Z,84.62
2018-02-20T21:55:29.655Z,80.50
2018-02-20T21:58:00.185Z,82.45
2018-02-20T22:00:33.989Z,77.55
2018-02-20T22:03:59.978Z,77.37
2018-02-20T22:23:20.132Z,82.95
2018-02-20T22:26:23.531Z,84.57
2018-02-20T22:30:11.124Z,88.62
2018-02-20T22:32:42.709Z,86.00
2018-02-20T22:36:13.077Z,85.95
2018-02-20T22:38:44.013Z,85.00
2018-02-20T22:41:16.699Z,87.00
2018-02-20T22:43:57.460Z,86.20
2018-02-20T22:46:35.035Z,81.97
2018-02-20T22:49:18.814Z,84.53
2018-02-20T22:52:02.610Z,84.68
2018-02-20T22:54:44.158Z,81.10
2018-02-20T22:57:24.735Z,89.40
2018-02-20T23:08:48.130Z,82.30
2018-02-20T23:23:59.441Z,81.72
2018-02-20T23:26:38.554Z,76.45
2018-02-20T23:32:10.111Z,79.65
2018-02-20T23:34:42.712Z,89.32
2018-02-20T23:37:13.726Z,89.57
2018-02-20T23:39:43.592Z,92.25
2018-02-20T23:42:15.317Z,87.68
2018-02-20T23:44:44.392Z,91.60
2018-02-20T23:47:13.894Z,86.30
2018-02-20T23:49:43.405Z,86.85
2018-02-20T23:52:15.845Z,84.87
2018-02-20T23:54:53.263Z,89.95
2018-02-20T23:57:22.862Z,90.60
2018-02-20T23:59:52.844Z,88.95
