createdAt,value
2023-02-03T00:00:58.862Z,3.50
2023-02-03T00:03:46.233Z,3.30
2023-02-03T00:06:33.931Z,3.70
2023-02-03T00:09:21.497Z,2.97
2023-02-03T00:12:09.474Z,3.23
2023-02-03T00:14:56.832Z,2.70
2023-02-03T00:17:44.184Z,3.13
2023-02-03T00:20:31.659Z,2.87
2023-02-03T00:23:19.020Z,2.80
2023-02-03T00:26:09.741Z,2.73
2023-02-03T00:28:57.141Z,2.73
2023-02-03T00:31:44.678Z,2.93
2023-02-03T00:34:32.211Z,2.47
2023-02-03T00:37:19.585Z,2.60
2023-02-03T00:40:07.127Z,2.67
2023-02-03T00:42:54.939Z,2.80
2023-02-03T00:45:42.752Z,3.07
2023-02-03T00:48:30.343Z,2.73
2023-02-03T00:51:17.694Z,2.70
2023-02-03T00:54:05.094Z,2.60
2023-02-03T00:56:52.458Z,2.80
2023-02-03T00:59:39.911Z,2.70
2023-02-03T01:02:27.403Z,2.90
2023-02-03T01:05:14.806Z,2.57
2023-02-03T01:08:02.272Z,2.60
2023-02-03T01:10:49.861Z,3.00
2023-02-03T01:13:37.748Z,3.40
2023-02-03T01:16:26.018Z,3.23
2023-02-03T01:19:15.149Z,3.20
2023-02-03T01:22:02.495Z,4.30
2023-02-03T01:24:49.847Z,5.00
2023-02-03T01:27:37.294Z,5.50
2023-02-03T01:30:25.017Z,5.70
2023-02-03T01:33:12.637Z,6.80
2023-02-03T01:36:01.161Z,8.00
2023-02-03T01:38:48.701Z,6.70
2023-02-03T01:41:37.513Z,7.10
2023-02-03T01:44:43.946Z,8.10
2023-02-03T01:47:35.287Z,8.40
2023-02-03T01:50:28.131Z,9.00
2023-02-03T01:53:16.001Z,8.97
2023-02-03T01:56:05.043Z,8.87
2023-02-03T01:58:52.775Z,8.80
2023-02-03T02:01:40.472Z,8.83
2023-02-03T02:04:32.526Z,9.43
2023-02-03T02:07:19.875Z,8.37
2023-02-03T02:10:07.511Z,8.50
2023-02-03T02:12:56.779Z,8.00
2023-02-03T02:15:44.259Z,8.80
2023-02-03T02:18:46.832Z,8.07
2023-02-03T02:21:36.989Z,7.80
2023-02-03T02:24:53.773Z,7.40
2023-02-03T02:28:00.303Z,7.27
2023-02-03T02:30:50.628Z,7.23
2023-02-03T02:33:46.900Z,7.00
2023-02-03T02:36:57.353Z,7.93
2023-02-03T02:39:44.777Z,7.83
2023-02-03T02:42:35.459Z,7.90
2023-02-03T02:45:28.748Z,8.93
2023-02-03T02:48:30.369Z,7.17
2023-02-03T02:51:17.966Z,7.23
2023-02-03T02:54:07.509Z,6.43
2023-02-03T02:56:57.029Z,6.90
2023-02-03T02:59:45.645Z,6.50
2023-02-03T03:02:34.896Z,7.20
2023-02-03T03:05:22.314Z,6.33
2023-02-03T03:08:10.581Z,6.87
2023-02-03T03:10:59.126Z,6.00
2023-02-03T03:13:50.356Z,6.20
2023-02-03T03:16:39.150Z,7.00
2023-02-03T03:19:28.940Z,6.10
2023-02-03T03:22:16.898Z,6.10
2023-02-03T03:25:07.138Z,6.00
2023-02-03T03:27:57.585Z,6.20
2023-02-03T03:30:45.115Z,5.87
2023-02-03T03:33:32.551Z,5.93
2023-02-03T03:36:32.182Z,5.60
2023-02-03T03:39:22.423Z,5.73
2023-02-03T03:42:21.953Z,5.20
2023-02-03T03:45:18.570Z,5.67
2023-02-03T03:48:17.593Z,5.53
2023-02-03T03:51:07.956Z,5.40
2023-02-03T03:53:56.078Z,5.13
2023-02-03T03:56:47.601Z,5.13
2023-02-03T03:59:38.339Z,5.10
2023-02-03T04:02:25.980Z,4.67
2023-02-03T04:05:14.148Z,4.40
2023-02-03T04:08:03.121Z,4.47
2023-02-03T04:10:50.457Z,3.73
2023-02-03T04:13:37.800Z,4.50
2023-02-03T04:16:25.195Z,3.97
2023-02-03T04:19:12.574Z,3.37
2023-02-03T04:21:59.941Z,3.30
2023-02-03T04:24:47.303Z,4.27
2023-02-03T04:27:35.281Z,3.43
2023-02-03T04:30:23.041Z,4.00
2023-02-03T04:33:10.428Z,3.60
2023-02-03T04:35:57.784Z,3.13
2023-02-03T04:38:45.164Z,3.40
2023-02-03T04:41:32.670Z,2.90
2023-02-03T04:44:20.106Z,2.93
2023-02-03T04:47:07.563Z,3.23
2023-02-03T04:49:54.932Z,2.40
2023-02-03T04:52:42.253Z,3.20
2023-02-03T04:55:29.648Z,2.67
2023-02-03T04:58:17.010Z,2.87
2023-02-03T05:01:09.105Z,3.27
2023-02-03T05:03:56.564Z,2.87
2023-02-03T05:06:43.888Z,2.90
2023-02-03T05:09:31.319Z,3.57
2023-02-03T05:12:18.667Z,3.00
2023-02-03T05:15:06.281Z,3.90
2023-02-03T05:17:54.053Z,3.10
2023-02-03T05:20:41.408Z,3.13
2023-02-03T05:23:28.760Z,3.23
2023-02-03T05:26:16.176Z,3.50
2023-02-03T05:29:03.984Z,3.73
2023-02-03T05:31:51.392Z,3.10
2023-02-03T05:34:40.672Z,4.37
2023-02-03T05:37:29.383Z,3.27
2023-02-03T05:40:35.655Z,3.50
2023-02-03T05:43:23.076Z,3.77
2023-02-03T05:46:10.452Z,3.47
2023-02-03T05:48:57.798Z,3.20
2023-02-03T05:51:45.128Z,2.70
2023-02-03T05:54:32.512Z,3.50
2023-02-03T05:57:19.879Z,3.17
2023-02-03T06:00:07.849Z,3.00
2023-02-03T06:02:56.173Z,2.83
2023-02-03T06:05:44.200Z,2.83
2023-02-03T06:08:31.538Z,2.30
2023-02-03T06:11:18.989Z,3.10
2023-02-03T06:14:06.365Z,2.60
2023-02-03T06:16:53.767Z,2.10
2023-02-03T06:19:41.117Z,1.97
2023-02-03T06:22:28.480Z,1.80
2023-02-03T06:25:15.971Z,2.00
2023-02-03T06:28:03.460Z,2.70
2023-02-03T06:30:53.065Z,2.27
2023-02-03T06:33:40.562Z,2.00
2023-02-03T06:36:27.915Z,1.90
2023-02-03T06:39:15.766Z,1.90
2023-02-03T06:42:03.141Z,2.33
2023-02-03T06:44:50.702Z,2.50
2023-02-03T06:47:40.108Z,2.30
2023-02-03T06:50:27.792Z,2.57
2023-02-03T06:53:15.424Z,2.80
2023-02-03T06:56:03.387Z,2.67
2023-02-03T06:58:50.892Z,3.13
2023-02-03T07:01:38.562Z,4.03
2023-02-03T07:04:29.971Z,2.67
2023-02-03T07:07:17.472Z,3.40
2023-02-03T07:10:04.876Z,4.20
2023-02-03T07:12:52.242Z,2.90
2023-02-03T07:15:39.730Z,4.00
2023-02-03T07:21:34.687Z,3.17
2023-02-03T07:24:22.069Z,3.30
2023-02-03T07:27:09.424Z,3.67
2023-02-03T07:29:56.760Z,2.93
2023-02-03T07:32:47.876Z,3.27
2023-02-03T07:35:35.284Z,3.50
2023-02-03T07:38:22.967Z,3.30
2023-02-03T07:41:10.461Z,3.27
2023-02-03T07:43:57.822Z,3.03
2023-02-03T07:46:45.481Z,2.77
2023-02-03T07:49:32.912Z,2.97
2023-02-03T07:52:21.973Z,2.80
2023-02-03T07:55:09.566Z,3.03
2023-02-03T07:57:57.867Z,3.70
2023-02-03T08:00:45.252Z,3.30
2023-02-03T08:03:32.604Z,3.30
2023-02-03T08:06:20.020Z,3.47
2023-02-03T08:09:07.344Z,3.43
2023-02-03T08:11:54.768Z,2.87
2023-02-03T08:14:42.120Z,4.17
2023-02-03T08:17:29.586Z,3.20
2023-02-03T08:20:17.273Z,3.77
2023-02-03T08:23:05.287Z,3.23
2023-02-03T08:25:53.147Z,3.20
2023-02-03T08:28:40.525Z,3.50
2023-02-03T08:31:27.982Z,3.43
2023-02-03T08:34:15.370Z,4.70
2023-02-03T08:37:02.710Z,4.43
2023-02-03T08:39:50.045Z,3.80
2023-02-03T08:42:37.556Z,3.50
2023-02-03T08:45:24.955Z,4.03
2023-02-03T08:48:12.471Z,4.03
2023-02-03T08:50:59.875Z,4.40
2023-02-03T08:53:47.219Z,5.10
2023-02-03T08:56:34.589Z,5.07
2023-02-03T08:59:21.943Z,4.47
2023-02-03T09:02:12.045Z,5.87
2023-02-03T09:04:59.510Z,5.40
2023-02-03T09:07:46.947Z,6.07
2023-02-03T09:10:34.318Z,6.00
2023-02-03T09:13:21.762Z,5.23
2023-02-03T09:16:09.297Z,6.90
2023-02-03T09:18:56.662Z,5.97
2023-02-03T09:21:45.755Z,5.67
2023-02-03T09:24:35.882Z,5.70
2023-02-03T09:27:23.248Z,7.40
2023-02-03T09:30:11.020Z,5.40
2023-02-03T09:32:58.884Z,6.40
2023-02-03T09:35:52.503Z,8.30
2023-02-03T09:38:40.092Z,6.43
2023-02-03T09:41:42.583Z,6.77
2023-02-03T09:44:37.136Z,7.20
2023-02-03T09:47:27.534Z,5.97
2023-02-03T09:50:22.857Z,6.93
2023-02-03T09:53:33.471Z,6.20
2023-02-03T09:56:27.515Z,6.60
2023-02-03T09:59:14.874Z,6.43
2023-02-03T10:02:12.053Z,6.93
2023-02-03T10:05:12.316Z,7.07
2023-02-03T10:08:08.092Z,6.40
2023-02-03T10:11:09.682Z,7.00
2023-02-03T10:14:16.078Z,6.40
2023-02-03T10:17:22.339Z,7.03
2023-02-03T10:20:09.706Z,7.20
2023-02-03T10:23:04.007Z,7.90
2023-02-03T10:25:57.409Z,7.00
2023-02-03T10:28:55.478Z,7.43
2023-02-03T10:31:43.654Z,6.60
2023-02-03T10:34:31.173Z,8.43
2023-02-03T10:37:30.583Z,8.27
2023-02-03T10:40:18.235Z,7.57
2023-02-03T10:43:24.273Z,7.60
2023-02-03T10:46:11.656Z,6.73
2023-02-03T10:48:59.134Z,7.47
2023-02-03T10:51:51.734Z,8.17
2023-02-03T10:54:39.083Z,8.30
2023-02-03T10:57:28.514Z,7.13
2023-02-03T11:00:20.631Z,8.03
2023-02-03T11:03:22.399Z,7.73
2023-02-03T11:06:09.797Z,6.30
2023-02-03T11:08:57.561Z,8.03
2023-02-03T11:11:44.923Z,5.67
2023-02-03T11:14:37.199Z,6.83
2023-02-03T11:17:29.609Z,7.33
2023-02-03T11:20:17.709Z,15.37
2023-02-03T11:23:05.674Z,10.47
2023-02-03T11:25:53.144Z,9.93
2023-02-03T11:28:44.456Z,12.73
2023-02-03T11:31:36.875Z,14.30
2023-02-03T11:34:30.441Z,9.17
2023-02-03T11:37:41.847Z,8.53
2023-02-03T11:40:34.092Z,5.63
2023-02-03T11:43:23.565Z,7.23
2023-02-03T11:46:11.142Z,5.20
2023-02-03T11:49:04.872Z,5.20
2023-02-03T11:52:18.595Z,5.73
2023-02-03T11:55:11.783Z,6.40
2023-02-03T11:58:18.270Z,6.40
2023-02-03T12:01:24.642Z,7.03
2023-02-03T12:04:32.413Z,5.87
2023-02-03T12:07:41.111Z,6.07
2023-02-03T12:10:47.173Z,6.70
2023-02-03T12:13:52.243Z,6.13
2023-02-03T12:16:39.709Z,5.57
2023-02-03T12:19:30.419Z,6.30
2023-02-03T12:22:26.933Z,5.13
2023-02-03T12:25:20.339Z,5.70
2023-02-03T12:28:32.224Z,6.73
2023-02-03T12:31:39.536Z,5.97
2023-02-03T12:34:45.832Z,6.43
2023-02-03T12:37:45.285Z,7.47
2023-02-03T12:40:52.003Z,8.60
2023-02-03T12:43:41.089Z,7.53
2023-02-03T12:46:35.947Z,11.57
2023-02-03T12:49:36.097Z,7.87
2023-02-03T12:52:32.841Z,6.47
2023-02-03T12:55:35.739Z,5.60
2023-02-03T12:58:23.077Z,5.70
2023-02-03T13:01:17.060Z,6.67
2023-02-03T13:04:25.583Z,7.87
2023-02-03T13:07:36.824Z,9.00
2023-02-03T13:10:36.326Z,10.50
2023-02-03T13:13:29.897Z,6.17
2023-02-03T13:16:19.904Z,7.80
2023-02-03T13:19:10.543Z,7.03
2023-02-03T13:21:57.917Z,5.77
2023-02-03T13:24:51.611Z,5.73
2023-02-03T13:27:52.766Z,6.00
2023-02-03T13:30:55.253Z,6.27
2023-02-03T13:34:01.881Z,5.67
2023-02-03T13:37:11.630Z,5.73
2023-02-03T13:39:58.981Z,5.40
2023-02-03T13:42:55.207Z,5.27
2023-02-03T13:45:44.268Z,5.37
2023-02-03T13:48:33.518Z,6.57
2023-02-03T13:51:35.162Z,36.17
2023-02-03T13:54:48.989Z,6.50
2023-02-03T13:57:38.064Z,6.67
2023-02-03T14:00:43.748Z,14.27
2023-02-03T14:03:31.111Z,6.90
2023-02-03T14:06:36.750Z,6.40
2023-02-03T14:09:37.991Z,7.90
2023-02-03T14:12:33.208Z,6.47
2023-02-03T14:15:20.592Z,6.33
2023-02-03T14:18:26.725Z,6.93
2023-02-03T14:21:17.058Z,5.60
2023-02-03T14:24:06.741Z,6.53
2023-02-03T14:26:56.070Z,5.70
2023-02-03T14:29:43.585Z,5.23
2023-02-03T14:32:51.372Z,7.33
2023-02-03T14:35:40.502Z,6.27
2023-02-03T14:38:31.760Z,5.27
2023-02-03T14:41:27.071Z,6.57
2023-02-03T14:44:35.236Z,6.43
2023-02-03T14:47:25.625Z,5.57
2023-02-03T14:50:24.977Z,5.53
2023-02-03T14:53:15.327Z,5.57
2023-02-03T14:56:14.210Z,6.03
2023-02-03T14:59:03.695Z,6.10
2023-02-03T15:01:54.283Z,5.87
2023-02-03T15:04:42.345Z,7.07
2023-02-03T15:07:37.627Z,6.20
2023-02-03T15:10:30.096Z,6.67
2023-02-03T15:13:26.731Z,5.73
2023-02-03T15:16:16.818Z,5.70
2023-02-03T15:19:09.510Z,6.40
2023-02-03T15:21:56.915Z,6.07
2023-02-03T15:24:44.410Z,7.90
2023-02-03T15:27:32.528Z,7.20
2023-02-03T15:30:19.939Z,5.73
2023-02-03T15:33:08.536Z,7.20
2023-02-03T15:36:01.926Z,7.55
2023-02-03T15:38:56.531Z,6.90
2023-02-03T15:41:45.352Z,5.30
2023-02-03T15:44:35.885Z,7.43
2023-02-03T15:47:29.036Z,6.00
2023-02-03T15:50:24.096Z,6.23
2023-02-03T15:53:16.219Z,5.83
2023-02-03T15:56:05.578Z,5.63
2023-02-03T15:58:58.695Z,7.23
2023-02-03T16:01:46.084Z,7.63
2023-02-03T16:04:33.863Z,5.87
2023-02-03T16:07:29.263Z,6.67
2023-02-03T16:10:30.959Z,6.27
2023-02-03T16:13:22.154Z,6.53
2023-02-03T16:16:19.917Z,5.80
2023-02-03T16:19:13.310Z,6.70
2023-02-03T16:22:00.944Z,5.80
2023-02-03T16:24:48.272Z,6.27
2023-02-03T16:27:35.613Z,6.40
2023-02-03T16:30:43.253Z,6.90
2023-02-03T16:33:51.348Z,5.60
2023-02-03T16:37:02.040Z,5.60
2023-02-03T16:40:08.439Z,5.77
2023-02-03T16:43:14.600Z,6.23
2023-02-03T16:46:20.986Z,5.93
2023-02-03T16:49:27.517Z,6.23
2023-02-03T16:52:15.108Z,6.27
2023-02-03T16:55:02.548Z,5.27
2023-02-03T16:57:51.239Z,5.27
2023-02-03T17:00:42.450Z,7.80
2023-02-03T17:03:30.148Z,5.67
2023-02-03T17:06:17.513Z,4.67
2023-02-03T17:09:04.933Z,4.57
2023-02-03T17:11:52.323Z,3.97
2023-02-03T17:14:39.679Z,4.60
2023-02-03T17:17:27.014Z,4.87
2023-02-03T17:20:14.458Z,6.00
2023-02-03T17:23:01.904Z,4.93
2023-02-03T17:25:50.413Z,4.57
2023-02-03T17:28:40.074Z,6.00
2023-02-03T17:31:27.576Z,6.27
2023-02-03T17:34:14.971Z,7.23
2023-02-03T17:37:02.313Z,7.83
2023-02-03T17:55:15.566Z,8.17
2023-02-03T17:58:03.847Z,5.77
2023-02-03T18:00:51.263Z,5.13
2023-02-03T18:03:38.642Z,5.10
2023-02-03T18:06:27.294Z,5.07
2023-02-03T18:09:16.497Z,4.47
2023-02-03T18:12:03.970Z,4.77
2023-02-03T18:14:51.307Z,4.63
2023-02-03T18:17:38.908Z,4.87
2023-02-03T18:20:26.298Z,4.17
2023-02-03T18:23:14.340Z,4.00
2023-02-03T18:26:01.834Z,4.50
2023-02-03T18:28:53.123Z,3.93
2023-02-03T18:31:40.571Z,3.77
2023-02-03T18:34:28.070Z,4.20
2023-02-03T18:37:15.439Z,3.93
2023-02-03T18:40:02.795Z,3.80
2023-02-03T18:42:50.214Z,5.07
2023-02-03T18:45:38.688Z,4.60
2023-02-03T18:48:26.067Z,4.00
2023-02-03T18:51:15.302Z,3.97
2023-02-03T18:54:03.450Z,3.97
2023-02-03T18:56:50.833Z,3.40
2023-02-03T18:59:38.183Z,3.97
2023-02-03T19:02:25.733Z,3.83
2023-02-03T19:05:13.958Z,3.47
2023-02-03T19:08:01.497Z,3.77
2023-02-03T19:10:52.510Z,3.97
2023-02-03T19:13:40.099Z,4.23
2023-02-03T19:16:27.504Z,3.20
2023-02-03T19:19:15.037Z,3.80
2023-02-03T19:22:02.491Z,3.67
2023-02-03T19:24:49.850Z,2.83
2023-02-03T19:27:37.440Z,3.13
2023-02-03T19:30:24.849Z,3.53
2023-02-03T19:33:12.330Z,2.50
2023-02-03T19:35:59.730Z,2.73
2023-02-03T19:38:47.116Z,2.80
2023-02-03T19:41:36.350Z,2.03
2023-02-03T19:44:23.706Z,2.77
2023-02-03T19:47:11.200Z,1.90
2023-02-03T19:49:58.529Z,1.93
2023-02-03T19:52:47.129Z,2.13
2023-02-03T19:55:34.480Z,1.80
2023-02-03T19:58:23.520Z,2.23
2023-02-03T20:01:11.319Z,2.50
2023-02-03T20:03:58.719Z,2.20
2023-02-03T20:06:46.094Z,2.43
2023-02-03T20:09:33.481Z,3.00
2023-02-03T20:12:20.995Z,2.50
2023-02-03T20:15:08.587Z,2.63
2023-02-03T20:17:56.151Z,2.60
2023-02-03T20:20:43.548Z,2.03
2023-02-03T20:23:31.155Z,2.30
2023-02-03T20:26:18.487Z,2.47
2023-02-03T20:29:06.449Z,2.60
2023-02-03T20:31:54.730Z,1.97
2023-02-03T20:34:42.146Z,2.70
2023-02-03T20:37:29.498Z,2.30
2023-02-03T20:40:17.527Z,3.13
2023-02-03T20:43:18.685Z,2.30
2023-02-03T20:46:13.162Z,2.27
2023-02-03T20:49:00.535Z,2.50
2023-02-03T20:51:47.944Z,2.30
2023-02-03T20:54:35.426Z,2.37
2023-02-03T20:57:23.004Z,2.20
2023-02-03T21:00:15.564Z,2.10
2023-02-03T21:03:21.664Z,2.27
2023-02-03T21:06:13.074Z,2.37
2023-02-03T21:09:09.050Z,2.10
2023-02-03T21:11:56.501Z,2.27
2023-02-03T21:14:44.713Z,1.87
2023-02-03T21:17:35.388Z,2.00
2023-02-03T21:20:25.735Z,1.67
2023-02-03T21:23:14.221Z,1.70
2023-02-03T21:26:01.759Z,1.70
2023-02-03T21:28:56.442Z,1.80
2023-02-03T21:31:45.479Z,1.50
2023-02-03T21:34:34.347Z,1.57
2023-02-03T21:37:38.558Z,1.53
2023-02-03T21:40:27.764Z,1.80
2023-02-03T21:43:18.724Z,1.67
2023-02-03T21:46:06.276Z,2.20
2023-02-03T21:48:57.448Z,2.03
2023-02-03T21:51:45.399Z,1.77
2023-02-03T21:54:33.710Z,1.73
2023-02-03T21:57:21.253Z,1.50
2023-02-03T22:00:27.740Z,1.70
2023-02-03T22:03:20.178Z,1.67
2023-02-03T22:06:14.227Z,1.70
2023-02-03T22:09:01.615Z,3.47
2023-02-03T22:11:48.977Z,1.40
2023-02-03T22:14:36.370Z,1.30
2023-02-03T22:17:23.697Z,1.63
2023-02-03T22:20:11.415Z,1.33
2023-02-03T22:22:58.839Z,1.60
2023-02-03T22:25:46.564Z,1.63
2023-02-03T22:28:34.098Z,1.80
2023-02-03T22:31:22.157Z,1.60
2023-02-03T22:34:09.576Z,1.40
2023-02-03T22:36:56.966Z,1.53
2023-02-03T22:39:44.385Z,1.73
2023-02-03T22:42:31.712Z,1.50
2023-02-03T22:45:20.245Z,1.50
2023-02-03T22:48:07.630Z,1.60
2023-02-03T22:50:55.545Z,1.60
2023-02-03T22:53:43.000Z,1.83
2023-02-03T22:56:30.321Z,1.50
2023-02-03T22:59:17.770Z,1.50
2023-02-03T23:02:05.973Z,1.50
2023-02-03T23:04:53.480Z,1.50
2023-02-03T23:07:41.250Z,1.67
2023-02-03T23:10:32.468Z,1.70
2023-02-03T23:13:20.143Z,1.60
2023-02-03T23:16:07.787Z,1.40
2023-02-03T23:18:55.652Z,1.40
2023-02-03T23:21:43.286Z,1.30
2023-02-03T23:24:30.679Z,1.50
2023-02-03T23:27:18.029Z,1.70
2023-02-03T23:30:07.489Z,1.47
2023-02-03T23:32:54.888Z,1.40
2023-02-03T23:35:45.318Z,1.33
2023-02-03T23:38:33.576Z,2.07
2023-02-03T23:41:20.984Z,1.37
2023-02-03T23:44:09.226Z,1.60
2023-02-03T23:46:56.722Z,1.70
2023-02-03T23:49:44.079Z,1.37
2023-02-03T23:52:35.575Z,1.50
2023-02-03T23:55:23.485Z,1.90
2023-02-03T23:58:10.899Z,1.60
