createdAt,value
2023-01-11T00:02:12.329Z,80.50
2023-01-11T00:04:43.053Z,80.48
2023-01-11T00:07:12.276Z,80.38
2023-01-11T00:09:41.522Z,80.34
2023-01-11T00:12:12.504Z,80.43
2023-01-11T00:14:42.087Z,80.26
2023-01-11T00:17:11.159Z,80.28
2023-01-11T00:19:41.916Z,80.31
2023-01-11T00:22:10.884Z,80.21
2023-01-11T00:24:40.319Z,80.11
2023-01-11T00:27:09.292Z,80.17
2023-01-11T00:29:38.889Z,80.06
2023-01-11T00:32:07.944Z,80.02
2023-01-11T00:34:37.606Z,79.65
2023-01-11T00:37:08.008Z,79.71
2023-01-11T00:39:37.672Z,79.45
2023-01-11T00:42:24.203Z,79.42
2023-01-11T00:45:13.457Z,79.10
2023-01-11T00:48:01.875Z,78.93
2023-01-11T00:50:33.379Z,78.83
2023-01-11T00:53:04.831Z,79.04
2023-01-11T00:55:34.929Z,78.74
2023-01-11T00:58:04.128Z,78.67
2023-01-11T01:00:33.519Z,79.04
2023-01-11T01:03:02.539Z,79.69
2023-01-11T01:05:31.845Z,80.01
2023-01-11T01:08:02.301Z,79.72
2023-01-11T01:10:31.712Z,80.26
2023-01-11T01:13:18.214Z,80.04
2023-01-11T01:15:47.996Z,80.42
2023-01-11T01:18:17.063Z,80.25
2023-01-11T01:20:46.576Z,80.79
2023-01-11T01:23:16.961Z,80.99
2023-01-11T01:25:46.364Z,81.22
2023-01-11T01:28:15.368Z,80.51
2023-01-11T01:30:44.638Z,81.39
2023-01-11T01:33:13.869Z,81.04
2023-01-11T01:35:43.166Z,80.98
2023-01-11T01:38:12.399Z,80.71
2023-01-11T01:40:45.323Z,80.87
2023-01-11T01:43:15.939Z,81.05
2023-01-11T01:45:49.941Z,81.30
2023-01-11T01:48:23.144Z,80.93
2023-01-11T01:50:56.786Z,80.91
2023-01-11T01:53:31.858Z,80.69
2023-01-11T01:56:06.456Z,80.81
2023-01-11T01:58:41.155Z,80.71
2023-01-11T02:01:24.433Z,80.65
2023-01-11T02:03:56.026Z,80.65
2023-01-11T02:06:25.766Z,80.72
2023-01-11T02:09:01.433Z,80.68
2023-01-11T02:11:33.645Z,80.51
2023-01-11T02:14:07.306Z,80.61
2023-01-11T02:16:36.873Z,80.53
2023-01-11T02:19:08.885Z,80.52
2023-01-11T02:21:55.727Z,80.54
2023-01-11T02:24:57.643Z,80.35
2023-01-11T02:27:37.230Z,80.51
2023-01-11T02:30:21.579Z,80.64
2023-01-11T02:32:58.607Z,80.34
2023-01-11T02:35:40.269Z,80.29
2023-01-11T02:38:20.930Z,80.27
2023-01-11T02:40:55.316Z,80.27
2023-01-11T02:43:49.624Z,80.29
2023-01-11T02:46:29.361Z,80.24
2023-01-11T02:49:09.790Z,80.01
2023-01-11T02:51:44.447Z,80.18
2023-01-11T02:54:18.660Z,80.22
2023-01-11T02:56:51.261Z,80.23
2023-01-11T02:59:24.332Z,80.09
2023-01-11T03:01:56.114Z,79.98
2023-01-11T03:04:29.892Z,79.90
2023-01-11T03:07:15.157Z,79.84
2023-01-11T03:09:57.369Z,80.30
2023-01-11T03:12:59.671Z,79.71
2023-01-11T03:15:46.730Z,79.81
2023-01-11T03:18:29.449Z,79.52
2023-01-11T03:21:12.565Z,79.61
2023-01-11T03:23:49.978Z,79.82
2023-01-11T03:26:28.016Z,79.83
2023-01-11T03:29:09.859Z,79.73
2023-01-11T03:31:47.515Z,79.71
2023-01-11T03:34:24.804Z,79.85
2023-01-11T03:37:00.678Z,79.58
2023-01-11T03:39:35.150Z,79.88
2023-01-11T03:42:08.328Z,79.59
2023-01-11T03:44:43.747Z,79.63
2023-01-11T03:47:16.882Z,79.64
2023-01-11T03:49:51.456Z,79.37
2023-01-11T03:52:26.186Z,79.29
2023-01-11T03:54:57.531Z,79.30
2023-01-11T03:57:32.208Z,79.29
2023-01-11T04:00:01.660Z,79.07
2023-01-11T04:02:37.558Z,79.32
2023-01-11T04:05:09.427Z,79.39
2023-01-11T04:07:39.194Z,79.67
2023-01-11T04:10:09.304Z,79.72
2023-01-11T04:12:38.721Z,79.42
2023-01-11T04:15:09.487Z,79.32
2023-01-11T04:17:38.829Z,79.51
2023-01-11T04:20:11.025Z,79.56
2023-01-11T04:22:40.566Z,79.44
2023-01-11T04:25:10.139Z,79.28
2023-01-11T04:27:39.544Z,79.19
2023-01-11T04:30:09.882Z,79.05
2023-01-11T04:32:39.364Z,79.06
2023-01-11T04:35:10.685Z,79.10
2023-01-11T04:37:40.136Z,78.99
2023-01-11T04:40:10.652Z,78.92
2023-01-11T04:42:39.182Z,79.03
2023-01-11T04:45:09.030Z,78.78
2023-01-11T04:47:38.453Z,78.99
2023-01-11T04:50:11.854Z,78.81
2023-01-11T04:52:41.949Z,79.11
2023-01-11T04:55:11.372Z,78.69
2023-01-11T04:57:40.824Z,78.87
2023-01-11T05:00:11.689Z,78.67
2023-01-11T05:02:41.781Z,78.67
2023-01-11T05:05:13.106Z,78.95
2023-01-11T05:07:42.573Z,78.85
2023-01-11T05:10:12.507Z,78.65
2023-01-11T05:12:41.892Z,78.66
2023-01-11T05:15:11.686Z,78.58
2023-01-11T05:17:41.080Z,78.71
2023-01-11T05:20:13.072Z,78.65
2023-01-11T05:22:42.550Z,78.72
2023-01-11T05:25:11.785Z,78.94
2023-01-11T05:27:41.204Z,79.09
2023-01-11T05:30:11.949Z,78.96
2023-01-11T05:32:42.230Z,79.49
2023-01-11T05:35:12.926Z,79.07
2023-01-11T05:37:42.323Z,79.16
2023-01-11T05:40:12.764Z,79.45
2023-01-11T05:42:42.221Z,79.26
2023-01-11T05:45:29.105Z,79.40
2023-01-11T05:47:58.895Z,79.58
2023-01-11T05:50:29.502Z,79.20
2023-01-11T05:53:00.832Z,79.14
2023-01-11T05:55:29.998Z,79.26
2023-01-11T05:57:59.344Z,79.41
2023-01-11T06:00:29.086Z,79.36
2023-01-11T06:02:58.539Z,79.26
2023-01-11T06:05:29.243Z,79.60
2023-01-11T06:07:58.495Z,79.44
2023-01-11T06:10:27.460Z,79.47
2023-01-11T06:13:17.001Z,79.58
2023-01-11T06:15:46.124Z,79.63
2023-01-11T06:18:15.606Z,79.82
2023-01-11T06:20:49.803Z,80.15
2023-01-11T06:23:19.364Z,79.92
2023-01-11T06:25:48.665Z,79.80
2023-01-11T06:28:18.302Z,80.14
2023-01-11T06:30:53.897Z,79.85
2023-01-11T06:33:25.345Z,79.92
2023-01-11T06:35:56.844Z,80.01
2023-01-11T06:38:27.216Z,80.31
2023-01-11T06:40:58.013Z,80.39
2023-01-11T06:43:29.187Z,80.36
2023-01-11T06:45:59.523Z,80.35
2023-01-11T06:48:29.515Z,80.41
2023-01-11T06:51:00.829Z,80.22
2023-01-11T06:53:30.444Z,80.55
2023-01-11T06:56:00.111Z,80.35
2023-01-11T06:58:29.936Z,80.38
2023-01-11T07:00:59.699Z,80.33
2023-01-11T07:03:29.442Z,80.60
2023-01-11T07:06:00.606Z,80.47
2023-01-11T07:08:30.201Z,80.54
2023-01-11T07:10:59.268Z,80.61
2023-01-11T07:13:28.780Z,80.60
2023-01-11T07:15:59.490Z,80.47
2023-01-11T07:18:31.660Z,80.56
2023-01-11T07:21:02.712Z,80.60
2023-01-11T07:23:32.098Z,80.62
2023-01-11T07:26:01.162Z,80.55
2023-01-11T07:28:30.850Z,80.67
2023-01-11T07:31:00.277Z,80.66
2023-01-11T07:33:30.018Z,80.49
2023-01-11T07:36:00.791Z,80.60
2023-01-11T07:38:31.793Z,80.54
2023-01-11T07:41:00.759Z,80.56
2023-01-11T07:43:29.130Z,80.54
2023-01-11T07:45:58.736Z,80.69
2023-01-11T07:48:27.871Z,80.73
2023-01-11T07:50:57.287Z,80.82
2023-01-11T07:53:26.653Z,80.85
2023-01-11T07:55:58.462Z,80.45
2023-01-11T07:58:27.891Z,80.32
2023-01-11T08:01:00.236Z,80.25
2023-01-11T08:03:29.782Z,80.14
2023-01-11T08:05:58.942Z,80.16
2023-01-11T08:08:28.380Z,80.32
2023-01-11T08:11:12.578Z,80.68
2023-01-11T08:13:59.455Z,80.37
2023-01-11T08:16:28.538Z,80.54
2023-01-11T08:18:58.081Z,80.37
2023-01-11T08:21:27.159Z,80.04
2023-01-11T08:23:57.146Z,80.13
2023-01-11T08:26:28.709Z,80.18
2023-01-11T08:28:58.276Z,79.94
2023-01-11T08:31:27.625Z,80.13
2023-01-11T08:33:57.159Z,80.04
2023-01-11T08:36:27.516Z,80.10
2023-01-11T08:38:57.637Z,80.09
2023-01-11T08:41:28.139Z,79.92
2023-01-11T08:43:57.871Z,79.86
2023-01-11T08:46:27.113Z,79.82
2023-01-11T08:48:56.540Z,80.14
2023-01-11T08:51:25.470Z,79.80
2023-01-11T08:53:55.310Z,79.81
2023-01-11T08:56:24.426Z,79.40
2023-01-11T08:58:55.050Z,79.33
2023-01-11T09:01:24.143Z,79.44
2023-01-11T09:03:53.397Z,79.21
2023-01-11T09:06:22.619Z,79.69
2023-01-11T09:08:51.998Z,79.20
2023-01-11T09:11:39.236Z,78.94
2023-01-11T09:14:10.124Z,78.62
2023-01-11T09:16:39.265Z,78.21
2023-01-11T09:19:08.543Z,78.32
2023-01-11T09:21:37.640Z,78.05
2023-01-11T09:24:07.634Z,78.43
2023-01-11T09:26:38.322Z,77.40
2023-01-11T09:29:09.083Z,77.18
2023-01-11T09:31:38.341Z,77.47
2023-01-11T09:34:10.923Z,77.53
2023-01-11T09:36:41.001Z,76.91
2023-01-11T09:39:14.585Z,77.30
2023-01-11T09:42:00.944Z,77.08
2023-01-11T09:44:33.978Z,77.07
2023-01-11T09:47:13.882Z,76.86
2023-01-11T09:49:50.957Z,76.95
2023-01-11T09:52:29.363Z,76.37
2023-01-11T09:54:59.897Z,76.63
2023-01-11T09:57:47.572Z,76.30
2023-01-11T10:00:28.998Z,76.42
2023-01-11T10:03:30.872Z,76.30
2023-01-11T10:06:10.268Z,76.71
2023-01-11T10:18:22.928Z,75.87
2023-01-11T10:18:32.231Z,75.18
2023-01-11T10:21:11.076Z,75.42
2023-01-11T10:23:50.409Z,75.64
2023-01-11T10:26:29.184Z,75.55
2023-01-11T10:29:22.386Z,74.54
2023-01-11T10:32:11.114Z,74.87
2023-01-11T10:34:59.636Z,74.40
2023-01-11T10:37:59.796Z,74.73
2023-01-11T10:40:39.952Z,74.40
2023-01-11T10:43:13.782Z,73.79
2023-01-11T10:45:49.875Z,74.25
2023-01-11T10:48:25.433Z,74.03
2023-01-11T10:51:06.583Z,73.72
2023-01-11T10:53:40.550Z,74.42
2023-01-11T10:56:22.799Z,73.85
2023-01-11T10:59:07.643Z,74.29
2023-01-11T11:01:54.337Z,73.70
2023-01-11T11:04:40.841Z,72.93
2023-01-11T11:07:19.760Z,73.29
2023-01-11T11:09:59.613Z,72.88
2023-01-11T11:12:32.807Z,73.41
2023-01-11T11:15:10.208Z,73.20
2023-01-11T11:17:41.466Z,73.56
2023-01-11T11:20:15.429Z,72.88
2023-01-11T11:22:46.492Z,72.97
2023-01-11T11:25:19.625Z,72.79
2023-01-11T11:27:52.478Z,72.76
2023-01-11T11:30:30.601Z,73.09
2023-01-11T11:33:02.980Z,72.11
2023-01-11T11:35:40.911Z,72.89
2023-01-11T11:38:22.485Z,72.69
2023-01-11T11:41:04.997Z,72.64
2023-01-11T11:43:35.325Z,72.53
2023-01-11T11:46:06.567Z,72.77
2023-01-11T11:48:36.946Z,72.62
2023-01-11T11:51:11.690Z,71.95
2023-01-11T11:53:47.131Z,72.31
2023-01-11T11:56:21.255Z,72.79
2023-01-11T11:58:51.334Z,72.36
2023-01-11T12:01:31.044Z,72.11
2023-01-11T12:04:03.053Z,72.79
2023-01-11T12:06:32.907Z,72.48
2023-01-11T12:09:05.181Z,72.27
2023-01-11T12:11:38.212Z,72.91
2023-01-11T12:14:18.279Z,72.73
2023-01-11T12:16:48.415Z,73.02
2023-01-11T12:19:29.474Z,73.18
2023-01-11T12:22:18.304Z,71.76
2023-01-11T12:25:03.429Z,72.67
2023-01-11T12:27:43.858Z,72.89
2023-01-11T12:30:25.768Z,73.46
2023-01-11T12:33:22.945Z,73.14
2023-01-11T12:36:03.308Z,72.86
2023-01-11T12:38:47.152Z,72.57
2023-01-11T12:41:50.211Z,72.61
2023-01-11T12:44:48.756Z,73.17
2023-01-11T12:47:43.997Z,72.69
2023-01-11T12:50:19.824Z,72.46
2023-01-11T12:53:05.049Z,72.98
2023-01-11T12:55:50.347Z,72.89
2023-01-11T12:58:29.776Z,72.66
2023-01-11T13:01:13.772Z,72.54
2023-01-11T13:04:20.270Z,72.41
2023-01-11T13:06:59.880Z,72.52
2023-01-11T13:09:35.723Z,72.00
2023-01-11T13:12:11.728Z,72.93
2023-01-11T13:15:02.169Z,72.39
2023-01-11T13:17:52.480Z,73.15
2023-01-11T13:20:30.900Z,72.86
2023-01-11T13:23:05.569Z,72.57
2023-01-11T13:25:39.548Z,72.01
2023-01-11T13:28:24.396Z,72.44
2023-01-11T13:30:56.260Z,72.15
2023-01-11T13:33:31.126Z,72.20
2023-01-11T13:36:15.084Z,73.02
2023-01-11T13:38:57.671Z,72.86
2023-01-11T13:41:32.927Z,72.83
2023-01-11T13:44:07.519Z,72.84
2023-01-11T13:47:06.265Z,72.71
2023-01-11T13:49:52.769Z,72.49
2023-01-11T13:52:28.913Z,72.57
2023-01-11T13:55:07.222Z,72.37
2023-01-11T13:57:47.804Z,72.60
2023-01-11T14:00:25.357Z,72.91
2023-01-11T14:03:04.478Z,72.57
2023-01-11T14:05:42.783Z,73.05
2023-01-11T14:08:43.739Z,73.06
2023-01-11T14:11:22.753Z,73.73
2023-01-11T14:14:18.031Z,72.39
2023-01-11T14:17:20.807Z,72.56
2023-01-11T14:19:58.238Z,73.11
2023-01-11T14:22:37.439Z,72.90
2023-01-11T14:25:16.112Z,73.25
2023-01-11T14:28:01.629Z,73.18
2023-01-11T14:30:49.372Z,73.12
2023-01-11T14:33:53.116Z,72.43
2023-01-11T14:36:55.780Z,72.70
2023-01-11T14:40:09.665Z,72.77
2023-01-11T14:43:24.098Z,73.26
2023-01-11T14:46:31.527Z,72.33
2023-01-11T14:49:14.890Z,72.66
2023-01-11T14:51:57.113Z,72.78
2023-01-11T14:54:29.633Z,72.36
2023-01-11T14:56:59.912Z,72.48
2023-01-11T14:59:40.767Z,72.45
2023-01-11T15:02:27.294Z,72.29
2023-01-11T15:05:08.545Z,72.73
2023-01-11T15:07:44.733Z,72.46
2023-01-11T15:10:50.757Z,72.29
2023-01-11T15:13:24.658Z,72.79
2023-01-11T15:16:25.107Z,73.47
2023-01-11T15:18:55.844Z,73.53
2023-01-11T15:21:27.966Z,73.67
2023-01-11T15:23:59.925Z,73.80
2023-01-11T15:26:29.429Z,73.58
2023-01-11T15:29:01.197Z,73.87
2023-01-11T15:31:39.053Z,73.48
2023-01-11T15:34:24.788Z,73.53
2023-01-11T15:37:24.988Z,73.79
2023-01-11T15:40:00.396Z,73.52
2023-01-11T15:43:03.539Z,74.33
2023-01-11T15:46:24.595Z,73.78
2023-01-11T15:49:30.030Z,73.89
2023-01-11T15:52:29.656Z,74.12
2023-01-11T15:55:32.320Z,73.86
2023-01-11T15:58:24.073Z,74.10
2023-01-11T16:01:21.547Z,74.38
2023-01-11T16:04:01.092Z,73.95
2023-01-11T16:06:44.607Z,74.07
2023-01-11T16:09:33.037Z,74.11
2023-01-11T16:12:29.458Z,73.96
2023-01-11T16:15:27.416Z,74.36
2023-01-11T16:18:05.862Z,74.18
2023-01-11T16:20:37.745Z,74.49
2023-01-11T16:23:08.779Z,74.10
2023-01-11T16:25:44.742Z,74.07
2023-01-11T16:28:18.065Z,74.85
2023-01-11T16:30:48.129Z,74.29
2023-01-11T16:33:21.645Z,74.10
2023-01-11T16:35:51.130Z,74.71
2023-01-11T16:38:23.605Z,74.05
2023-01-11T16:40:55.672Z,74.09
2023-01-11T16:43:29.828Z,74.17
2023-01-11T16:46:00.316Z,73.99
2023-01-11T16:48:30.949Z,73.91
2023-01-11T16:51:03.786Z,74.08
2023-01-11T16:53:34.369Z,73.83
2023-01-11T16:56:06.692Z,73.73
2023-01-11T16:58:39.007Z,73.74
2023-01-11T17:01:10.321Z,73.73
2023-01-11T17:03:50.057Z,74.49
2023-01-11T17:06:21.764Z,74.40
2023-01-11T17:08:52.757Z,73.86
2023-01-11T17:11:36.452Z,73.89
2023-01-11T17:14:45.414Z,74.24
2023-01-11T17:17:16.943Z,74.53
2023-01-11T17:19:49.183Z,74.00
2023-01-11T17:22:22.924Z,74.11
2023-01-11T17:24:56.181Z,74.08
2023-01-11T17:27:28.997Z,74.83
2023-01-11T17:30:00.700Z,74.23
2023-01-11T17:32:39.137Z,74.50
2023-01-11T17:35:16.089Z,74.11
2023-01-11T17:37:47.683Z,74.54
2023-01-11T17:40:25.105Z,74.67
2023-01-11T17:43:15.245Z,74.84
2023-01-11T17:45:47.072Z,74.73
2023-01-11T17:48:20.508Z,74.25
2023-01-11T17:50:54.588Z,74.41
2023-01-11T17:53:26.814Z,74.32
2023-01-11T17:55:57.656Z,74.19
2023-01-11T17:58:28.374Z,74.62
2023-01-11T18:01:18.212Z,74.12
2023-01-11T18:03:50.992Z,74.66
2023-01-11T18:06:28.283Z,74.41
2023-01-11T18:08:59.265Z,74.95
2023-01-11T18:11:31.400Z,75.14
2023-01-11T18:14:03.662Z,74.83
2023-01-11T18:16:33.689Z,74.55
2023-01-11T18:19:25.677Z,74.59
2023-01-11T18:21:55.700Z,74.34
2023-01-11T18:24:35.203Z,74.42
2023-01-11T18:27:16.067Z,74.39
2023-01-11T18:29:53.887Z,74.36
2023-01-11T18:32:26.132Z,74.88
2023-01-11T18:35:01.098Z,74.64
2023-01-11T18:37:32.645Z,74.33
2023-01-11T18:40:04.553Z,74.50
2023-01-11T18:42:37.556Z,74.60
2023-01-11T18:45:14.792Z,74.90
2023-01-11T18:47:46.030Z,74.98
2023-01-11T18:50:20.062Z,74.72
2023-01-11T18:52:50.154Z,74.98
2023-01-11T18:55:19.466Z,75.19
2023-01-11T18:57:51.361Z,75.34
2023-01-11T19:00:21.081Z,75.72
2023-01-11T19:02:54.345Z,75.80
2023-01-11T19:05:24.860Z,75.62
2023-01-11T19:07:54.279Z,75.91
2023-01-11T19:10:24.519Z,76.25
2023-01-11T19:12:54.254Z,76.23
2023-01-11T19:15:23.437Z,76.24
2023-01-11T19:17:52.821Z,76.03
2023-01-11T19:20:23.850Z,76.36
2023-01-11T19:22:53.344Z,76.38
2023-01-11T19:25:22.356Z,76.36
2023-01-11T19:27:54.175Z,76.66
2023-01-11T19:30:26.597Z,76.52
2023-01-11T19:32:56.329Z,76.86
2023-01-11T19:35:26.745Z,76.76
2023-01-11T19:37:56.193Z,76.90
2023-01-11T19:40:25.317Z,76.83
2023-01-11T19:42:56.215Z,76.79
2023-01-11T19:45:25.183Z,76.81
2023-01-11T19:47:54.631Z,76.82
2023-01-11T19:50:26.059Z,77.12
2023-01-11T19:52:56.202Z,76.95
2023-01-11T19:55:25.617Z,77.05
2023-01-11T19:57:54.908Z,76.75
2023-01-11T20:00:23.998Z,77.27
2023-01-11T20:02:54.848Z,77.22
2023-01-11T20:05:25.355Z,77.21
2023-01-11T20:07:56.015Z,77.58
2023-01-11T20:10:25.421Z,77.45
2023-01-11T20:12:54.719Z,77.51
2023-01-11T20:15:24.578Z,77.49
2023-01-11T20:17:54.034Z,77.32
2023-01-11T20:20:23.432Z,77.63
2023-01-11T20:22:54.374Z,77.49
2023-01-11T20:25:23.779Z,77.75
2023-01-11T20:27:53.105Z,77.58
2023-01-11T20:30:22.383Z,77.55
2023-01-11T20:32:51.931Z,77.91
2023-01-11T20:35:21.218Z,77.84
2023-01-11T20:37:50.824Z,77.72
2023-01-11T20:40:21.882Z,77.56
2023-01-11T20:42:52.392Z,77.66
2023-01-11T20:45:21.401Z,77.70
2023-01-11T20:47:50.751Z,77.79
2023-01-11T20:50:20.443Z,77.80
2023-01-11T20:52:53.013Z,78.22
2023-01-11T20:55:24.072Z,78.25
2023-01-11T20:57:55.080Z,78.26
2023-01-11T21:00:24.933Z,77.99
2023-01-11T21:02:54.470Z,77.96
2023-01-11T21:05:23.624Z,78.17
2023-01-11T21:07:54.570Z,78.20
2023-01-11T21:10:25.379Z,78.10
2023-01-11T21:12:56.725Z,78.14
2023-01-11T21:15:26.397Z,78.17
2023-01-11T21:17:55.910Z,78.28
2023-01-11T21:20:25.948Z,78.21
2023-01-11T21:22:55.199Z,78.26
2023-01-11T21:25:26.118Z,78.24
2023-01-11T21:27:59.611Z,78.21
2023-01-11T21:30:28.882Z,78.41
2023-01-11T21:32:59.085Z,78.40
2023-01-11T21:35:28.284Z,78.35
2023-01-11T21:37:57.902Z,78.31
2023-01-11T21:40:30.141Z,78.07
2023-01-11T21:43:00.325Z,78.27
2023-01-11T21:45:30.042Z,78.39
2023-01-11T21:47:59.295Z,78.28
2023-01-11T21:50:28.494Z,78.41
2023-01-11T21:52:58.055Z,78.48
2023-01-11T21:55:28.637Z,78.47
2023-01-11T21:57:58.055Z,78.57
2023-01-11T22:00:29.537Z,78.32
2023-01-11T22:02:59.901Z,78.84
2023-01-11T22:05:29.597Z,78.35
2023-01-11T22:07:58.918Z,78.42
2023-01-11T22:10:30.197Z,78.91
2023-01-11T22:12:59.568Z,78.74
2023-01-11T22:15:28.581Z,78.56
2023-01-11T22:17:57.865Z,78.94
2023-01-11T22:20:26.835Z,78.65
2023-01-11T22:22:56.749Z,78.93
2023-01-11T22:25:27.933Z,78.66
2023-01-11T22:27:57.659Z,79.08
2023-01-11T22:30:26.701Z,79.11
2023-01-11T22:32:56.056Z,78.98
2023-01-11T22:35:25.011Z,79.11
2023-01-11T22:37:54.508Z,79.37
2023-01-11T22:40:23.825Z,79.09
2023-01-11T22:42:54.496Z,78.95
2023-01-11T22:45:23.954Z,79.10
2023-01-11T22:47:53.706Z,78.96
2023-01-11T22:50:22.901Z,79.50
2023-01-11T22:52:52.827Z,79.58
2023-01-11T22:55:21.921Z,79.68
2023-01-11T22:57:51.282Z,79.91
2023-01-11T23:00:22.411Z,79.45
2023-01-11T23:02:51.873Z,79.35
2023-01-11T23:05:21.145Z,79.40
2023-01-11T23:07:50.713Z,79.40
2023-01-11T23:10:20.267Z,79.72
2023-01-11T23:13:09.079Z,80.11
2023-01-11T23:15:41.566Z,79.85
2023-01-11T23:18:10.994Z,79.61
2023-01-11T23:20:39.960Z,79.79
2023-01-11T23:23:09.529Z,79.86
2023-01-11T23:25:38.619Z,79.55
2023-01-11T23:28:08.405Z,79.75
2023-01-11T23:30:38.043Z,79.81
2023-01-11T23:33:08.484Z,79.95
2023-01-11T23:35:39.261Z,80.01
2023-01-11T23:38:09.009Z,80.18
2023-01-11T23:40:58.936Z,80.47
2023-01-11T23:43:27.470Z,80.61
2023-01-11T23:46:16.547Z,80.27
2023-01-11T23:48:46.267Z,79.93
2023-01-11T23:51:15.236Z,80.31
2023-01-11T23:53:44.654Z,80.53
2023-01-11T23:56:13.674Z,81.20
2023-01-11T23:58:43.033Z,80.63
