createdAt,value
2022-12-19T00:01:17.029Z,-8.87
2022-12-19T00:03:53.903Z,-8.88
2022-12-19T00:06:28.575Z,-8.88
2022-12-19T00:09:03.266Z,-8.95
2022-12-19T00:11:39.303Z,-8.95
2022-12-19T00:14:14.068Z,-8.97
2022-12-19T00:16:48.225Z,-9.00
2022-12-19T00:19:22.949Z,-9.12
2022-12-19T00:21:56.614Z,-9.23
2022-12-19T00:24:30.734Z,-9.31
2022-12-19T00:27:05.183Z,-9.37
2022-12-19T00:29:39.173Z,-9.37
2022-12-19T00:32:12.638Z,-9.46
2022-12-19T00:34:50.590Z,-9.41
2022-12-19T00:37:24.134Z,-9.45
2022-12-19T00:39:58.921Z,-9.50
2022-12-19T00:42:37.634Z,-9.44
2022-12-19T00:45:39.949Z,-9.36
2022-12-19T00:48:13.847Z,-9.22
2022-12-19T00:50:50.729Z,-9.18
2022-12-19T00:53:24.352Z,-9.09
2022-12-19T00:55:56.223Z,-9.04
2022-12-19T00:58:33.294Z,-9.12
2022-12-19T01:01:14.945Z,-9.09
2022-12-19T01:04:18.746Z,-9.21
2022-12-19T01:06:42.333Z,-9.37
2022-12-19T01:09:16.731Z,-9.39
2022-12-19T01:12:07.442Z,-9.44
2022-12-19T01:14:41.349Z,-9.44
2022-12-19T01:17:15.240Z,-9.40
2022-12-19T01:19:48.801Z,-9.41
2022-12-19T01:22:23.548Z,-9.50
2022-12-19T01:24:57.569Z,-9.55
2022-12-19T01:27:31.688Z,-9.59
2022-12-19T01:30:15.530Z,-9.54
2022-12-19T01:32:50.762Z,-9.56
2022-12-19T01:35:25.008Z,-9.52
2022-12-19T01:38:07.805Z,-9.44
2022-12-19T01:40:41.033Z,-9.42
2022-12-19T01:43:18.301Z,-9.50
2022-12-19T01:45:56.439Z,-9.54
2022-12-19T01:48:35.015Z,-9.60
2022-12-19T01:51:14.792Z,-9.67
2022-12-19T01:53:51.275Z,-9.72
2022-12-19T01:56:30.841Z,-9.70
2022-12-19T01:59:09.150Z,-9.74
2022-12-19T02:01:51.814Z,-9.82
2022-12-19T02:04:32.859Z,-9.79
2022-12-19T02:07:16.046Z,-9.84
2022-12-19T02:09:57.079Z,-9.83
2022-12-19T02:12:39.251Z,-9.92
2022-12-19T02:15:17.097Z,-9.95
2022-12-19T02:18:15.211Z,-9.99
2022-12-19T02:21:15.713Z,-9.93
2022-12-19T02:24:22.460Z,-9.92
2022-12-19T02:27:39.795Z,-9.90
2022-12-19T02:30:16.903Z,-10.02
2022-12-19T02:33:04.377Z,-10.03
2022-12-19T02:35:43.292Z,-10.11
2022-12-19T02:38:27.168Z,-10.06
2022-12-19T02:41:06.861Z,-10.13
2022-12-19T02:43:47.630Z,-10.15
2022-12-19T02:46:25.788Z,-10.15
2022-12-19T02:49:01.362Z,-10.09
2022-12-19T02:51:37.789Z,-10.06
2022-12-19T02:54:13.696Z,-10.00
2022-12-19T02:56:58.392Z,-9.97
2022-12-19T02:59:55.860Z,-9.98
2022-12-19T03:02:39.294Z,-9.96
2022-12-19T03:05:20.960Z,-10.09
2022-12-19T03:08:04.879Z,-10.23
2022-12-19T03:10:45.023Z,-10.29
2022-12-19T03:13:26.188Z,-10.35
2022-12-19T03:16:01.744Z,-10.40
2022-12-19T03:18:36.453Z,-10.39
2022-12-19T03:21:15.733Z,-10.42
2022-12-19T03:23:51.115Z,-10.38
2022-12-19T03:26:27.813Z,-10.47
2022-12-19T03:29:07.604Z,-10.47
2022-12-19T03:31:44.708Z,-10.43
2022-12-19T03:34:24.578Z,-10.42
2022-12-19T03:37:03.963Z,-10.49
2022-12-19T03:39:40.475Z,-10.53
2022-12-19T03:42:34.017Z,-10.51
2022-12-19T03:45:11.136Z,-10.46
2022-12-19T03:47:51.992Z,-10.43
2022-12-19T03:50:31.526Z,-10.39
2022-12-19T03:53:16.106Z,-10.37
2022-12-19T03:55:57.070Z,-10.30
2022-12-19T03:58:35.935Z,-10.28
2022-12-19T04:01:12.374Z,-10.27
2022-12-19T04:03:46.747Z,-10.32
2022-12-19T04:06:22.030Z,-10.36
2022-12-19T04:08:57.744Z,-10.35
2022-12-19T04:11:38.319Z,-10.28
2022-12-19T04:14:18.057Z,-10.21
2022-12-19T04:16:59.571Z,-10.18
2022-12-19T04:19:42.550Z,-10.35
2022-12-19T04:22:24.130Z,-10.52
2022-12-19T04:25:02.035Z,-10.69
2022-12-19T04:27:38.454Z,-10.92
2022-12-19T04:30:19.021Z,-10.91
2022-12-19T04:32:54.669Z,-10.90
2022-12-19T04:35:29.563Z,-10.76
2022-12-19T04:38:03.957Z,-10.69
2022-12-19T04:40:41.533Z,-10.77
2022-12-19T04:43:16.155Z,-10.85
2022-12-19T04:45:55.539Z,-10.81
2022-12-19T04:48:31.553Z,-10.76
2022-12-19T04:51:06.710Z,-10.70
2022-12-19T04:53:41.334Z,-10.78
2022-12-19T04:56:15.237Z,-10.78
2022-12-19T04:58:50.307Z,-10.75
2022-12-19T05:01:24.045Z,-10.63
2022-12-19T05:04:02.797Z,-10.68
2022-12-19T05:06:38.891Z,-10.65
2022-12-19T05:09:14.708Z,-10.62
2022-12-19T05:11:48.864Z,-10.54
2022-12-19T05:14:22.554Z,-10.50
2022-12-19T05:17:01.555Z,-10.43
2022-12-19T05:19:35.547Z,-10.33
2022-12-19T05:22:09.626Z,-10.33
2022-12-19T05:24:43.208Z,-10.31
2022-12-19T05:27:14.898Z,-10.36
2022-12-19T05:29:48.807Z,-10.35
2022-12-19T05:32:23.194Z,-10.24
2022-12-19T05:34:56.914Z,-10.34
2022-12-19T05:37:31.299Z,-10.32
2022-12-19T05:40:10.046Z,-10.25
2022-12-19T05:42:44.022Z,-10.24
2022-12-19T05:45:20.961Z,-10.19
2022-12-19T05:47:59.971Z,-10.09
2022-12-19T05:50:35.781Z,-10.01
2022-12-19T05:53:16.172Z,-9.95
2022-12-19T05:55:50.487Z,-10.01
2022-12-19T05:58:26.541Z,-10.01
2022-12-19T06:01:08.319Z,-10.03
2022-12-19T06:03:44.426Z,-10.05
2022-12-19T06:06:20.327Z,-10.02
2022-12-19T06:08:58.196Z,-10.10
2022-12-19T06:11:32.394Z,-10.01
2022-12-19T06:14:08.934Z,-9.99
2022-12-19T06:16:46.657Z,-9.92
2022-12-19T06:19:21.756Z,-9.87
2022-12-19T06:21:56.892Z,-9.86
2022-12-19T06:24:31.739Z,-9.96
2022-12-19T06:27:05.462Z,-10.00
2022-12-19T06:29:41.420Z,-10.02
2022-12-19T06:32:16.180Z,-10.00
2022-12-19T06:35:06.917Z,-10.01
2022-12-19T06:37:41.646Z,-10.32
2022-12-19T06:40:37.381Z,-10.35
2022-12-19T06:43:13.186Z,-10.38
2022-12-19T06:45:47.795Z,-10.47
2022-12-19T06:48:21.896Z,-10.47
2022-12-19T06:50:56.796Z,-10.42
2022-12-19T06:53:31.108Z,-10.56
2022-12-19T06:56:05.837Z,-10.55
2022-12-19T06:58:39.851Z,-10.49
2022-12-19T07:01:23.721Z,-10.41
2022-12-19T07:03:58.639Z,-10.34
2022-12-19T07:06:33.058Z,-10.33
2022-12-19T07:09:08.242Z,-10.21
2022-12-19T07:11:43.756Z,-10.17
2022-12-19T07:14:18.471Z,-10.21
2022-12-19T07:16:55.544Z,-10.10
2022-12-19T07:19:30.891Z,-10.07
2022-12-19T07:22:06.144Z,-9.98
2022-12-19T07:24:41.055Z,-9.99
2022-12-19T07:27:16.075Z,-9.81
2022-12-19T07:29:51.163Z,-9.45
2022-12-19T07:32:25.536Z,-8.11
2022-12-19T07:35:03.760Z,-6.53
2022-12-19T07:37:38.935Z,-5.94
2022-12-19T07:40:19.320Z,-5.41
2022-12-19T07:42:55.517Z,-5.36
2022-12-19T07:45:33.111Z,-5.47
2022-12-19T07:48:09.248Z,-5.51
2022-12-19T07:50:43.342Z,-6.11
2022-12-19T07:53:18.769Z,-6.52
2022-12-19T07:55:55.004Z,-6.47
2022-12-19T07:58:29.088Z,-6.61
2022-12-19T08:01:07.953Z,-7.13
2022-12-19T08:03:44.538Z,-7.00
2022-12-19T08:06:19.840Z,-6.76
2022-12-19T08:08:54.915Z,-6.68
2022-12-19T08:11:30.320Z,-6.57
2022-12-19T08:14:05.580Z,-6.26
2022-12-19T08:17:11.390Z,-5.87
2022-12-19T08:19:37.641Z,-5.41
2022-12-19T08:22:12.271Z,-5.11
2022-12-19T08:24:46.980Z,-5.06
2022-12-19T08:27:22.439Z,-5.35
2022-12-19T08:30:01.386Z,-5.09
2022-12-19T08:32:37.515Z,-4.79
2022-12-19T08:35:13.819Z,-4.87
2022-12-19T08:37:48.146Z,-5.34
2022-12-19T08:40:34.285Z,-5.36
2022-12-19T08:43:13.821Z,-4.65
2022-12-19T08:45:57.631Z,-4.23
2022-12-19T08:48:33.884Z,-3.86
2022-12-19T08:51:10.608Z,-4.01
2022-12-19T08:53:46.659Z,-4.37
2022-12-19T08:56:23.833Z,-4.66
2022-12-19T08:58:58.563Z,-4.56
2022-12-19T09:01:32.565Z,-4.57
2022-12-19T09:05:24.260Z,-4.39
2022-12-19T09:07:02.641Z,-4.14
2022-12-19T09:09:37.447Z,-4.31
2022-12-19T09:12:12.300Z,-4.49
2022-12-19T09:14:46.736Z,-4.51
2022-12-19T09:17:21.762Z,-4.95
2022-12-19T09:19:56.760Z,-5.06
2022-12-19T09:22:32.122Z,-4.66
2022-12-19T09:25:06.535Z,-4.74
2022-12-19T09:28:17.593Z,-4.82
2022-12-19T09:30:33.635Z,-4.66
2022-12-19T09:33:10.912Z,-4.54
2022-12-19T09:35:56.628Z,-4.59
2022-12-19T09:38:32.910Z,-5.01
2022-12-19T09:41:30.821Z,-4.90
2022-12-19T09:44:15.170Z,-5.49
2022-12-19T09:46:55.135Z,-5.16
2022-12-19T09:49:32.066Z,-4.64
2022-12-19T09:52:13.874Z,-4.23
2022-12-19T09:54:54.447Z,-3.98
2022-12-19T09:57:39.384Z,-3.77
2022-12-19T10:00:18.309Z,-3.55
2022-12-19T10:02:58.672Z,-3.37
2022-12-19T10:06:24.908Z,-3.20
2022-12-19T10:08:39.651Z,-3.44
2022-12-19T10:12:38.375Z,-3.41
2022-12-19T10:14:57.234Z,-3.35
2022-12-19T10:17:41.387Z,-3.51
2022-12-19T10:20:28.076Z,-3.53
2022-12-19T10:23:19.634Z,-3.86
2022-12-19T10:26:07.184Z,-3.91
2022-12-19T10:28:56.419Z,-4.43
2022-12-19T10:31:37.579Z,-4.93
2022-12-19T10:34:20.898Z,-4.97
2022-12-19T10:37:25.363Z,-4.85
2022-12-19T10:40:13.179Z,-4.69
2022-12-19T10:43:10.383Z,-4.72
2022-12-19T10:45:48.174Z,-4.84
2022-12-19T10:48:30.822Z,-4.87
2022-12-19T10:51:06.567Z,-5.17
2022-12-19T10:53:40.634Z,-5.30
2022-12-19T10:56:33.166Z,-5.34
2022-12-19T10:59:21.420Z,-5.51
2022-12-19T11:02:01.222Z,-5.48
2022-12-19T11:04:39.146Z,-5.56
2022-12-19T11:07:23.284Z,-5.71
2022-12-19T11:10:31.464Z,-5.55
2022-12-19T11:17:00.540Z,-5.45
2022-12-19T11:20:01.999Z,-5.06
2022-12-19T11:29:15.184Z,-4.98
2022-12-19T11:30:06.369Z,-4.81
2022-12-19T11:30:46.428Z,-4.83
2022-12-19T11:30:47.112Z,-4.84
2022-12-19T11:34:31.788Z,-4.81
2022-12-19T11:37:23.317Z,-4.79
2022-12-19T11:40:01.393Z,-5.11
2022-12-19T11:42:41.935Z,-4.99
2022-12-19T11:45:24.410Z,-5.27
2022-12-19T11:48:04.589Z,-5.28
2022-12-19T11:50:45.573Z,-5.43
2022-12-19T11:53:27.189Z,-5.52
2022-12-19T11:56:16.325Z,-5.32
2022-12-19T11:58:56.091Z,-5.19
2022-12-19T12:01:50.738Z,-5.25
2022-12-19T12:04:54.364Z,-5.28
2022-12-19T12:08:27.130Z,-5.64
2022-12-19T12:15:29.300Z,-5.56
2022-12-19T12:24:39.981Z,-5.62
2022-12-19T12:29:42.492Z,-5.62
2022-12-19T12:31:10.656Z,-5.76
2022-12-19T12:31:23.046Z,-5.77
2022-12-19T12:32:02.525Z,-5.61
2022-12-19T12:32:04.831Z,-5.76
2022-12-19T12:36:00.035Z,-5.64
2022-12-19T12:38:47.434Z,-5.69
2022-12-19T12:41:47.646Z,-5.71
2022-12-19T12:44:32.784Z,-5.65
2022-12-19T12:47:17.419Z,-5.59
2022-12-19T12:49:59.898Z,-5.63
2022-12-19T12:52:40.924Z,-5.53
2022-12-19T12:55:23.169Z,-5.59
2022-12-19T12:57:58.449Z,-5.52
2022-12-19T13:00:34.683Z,-5.49
2022-12-19T13:03:14.883Z,-5.40
2022-12-19T13:06:06.729Z,-5.45
2022-12-19T13:08:50.991Z,-5.44
2022-12-19T13:11:57.236Z,-5.45
2022-12-19T13:14:52.719Z,-5.54
2022-12-19T13:18:11.250Z,-5.43
2022-12-19T13:20:50.057Z,-5.44
2022-12-19T13:23:43.912Z,-5.42
2022-12-19T13:26:57.873Z,-5.46
2022-12-19T13:30:04.547Z,-5.58
2022-12-19T13:33:12.430Z,-5.58
2022-12-19T13:36:44.285Z,-5.61
2022-12-19T13:39:55.753Z,-5.62
2022-12-19T13:42:06.632Z,-5.60
2022-12-19T13:44:46.755Z,-5.61
2022-12-19T13:47:26.898Z,-5.63
2022-12-19T13:50:04.442Z,-5.69
2022-12-19T13:52:43.630Z,-5.79
2022-12-19T13:55:20.856Z,-5.94
2022-12-19T13:58:02.678Z,-6.06
2022-12-19T14:00:51.947Z,-6.19
2022-12-19T14:03:41.089Z,-6.29
2022-12-19T14:06:25.601Z,-6.35
2022-12-19T14:11:33.442Z,-6.36
2022-12-19T14:13:48.231Z,-6.33
2022-12-19T14:15:52.365Z,-6.46
2022-12-19T14:18:43.178Z,-6.41
2022-12-19T14:22:07.403Z,-6.36
2022-12-19T14:24:21.229Z,-6.29
2022-12-19T14:28:26.982Z,-6.33
2022-12-19T14:30:30.881Z,-6.37
2022-12-19T14:33:44.715Z,-6.35
2022-12-19T14:36:12.362Z,-6.22
2022-12-19T14:39:23.277Z,-6.23
2022-12-19T14:42:07.644Z,-6.38
2022-12-19T14:51:42.791Z,-6.39
2022-12-19T14:54:07.890Z,-6.67
2022-12-19T14:54:29.066Z,-6.65
2022-12-19T14:54:48.235Z,-6.55
2022-12-19T14:56:59.322Z,-6.47
2022-12-19T14:59:37.323Z,-6.58
2022-12-19T15:02:32.263Z,-6.62
2022-12-19T15:05:09.860Z,-6.53
2022-12-19T15:07:48.512Z,-6.58
2022-12-19T15:11:06.267Z,-6.66
2022-12-19T15:14:52.225Z,-6.74
2022-12-19T15:16:35.171Z,-6.72
2022-12-19T15:19:15.908Z,-6.76
2022-12-19T15:21:49.629Z,-6.76
2022-12-19T15:24:21.553Z,-6.69
2022-12-19T15:26:57.430Z,-6.66
2022-12-19T15:29:31.476Z,-6.59
2022-12-19T15:32:07.283Z,-6.58
2022-12-19T15:34:50.547Z,-6.63
2022-12-19T15:37:25.552Z,-6.50
2022-12-19T15:39:59.726Z,-6.58
2022-12-19T15:42:33.760Z,-6.57
2022-12-19T15:45:09.915Z,-6.40
2022-12-19T15:47:47.577Z,-6.29
2022-12-19T15:50:26.459Z,-6.35
2022-12-19T15:53:04.796Z,-6.35
2022-12-19T15:55:41.063Z,-6.31
2022-12-19T15:58:16.885Z,-6.36
2022-12-19T16:00:56.360Z,-6.41
2022-12-19T16:03:33.009Z,-6.43
2022-12-19T16:06:08.176Z,-6.47
2022-12-19T16:08:42.118Z,-6.42
2022-12-19T16:11:18.983Z,-6.39
2022-12-19T16:13:56.450Z,-6.37
2022-12-19T16:16:31.223Z,-6.38
2022-12-19T16:19:05.028Z,-6.49
2022-12-19T16:21:44.044Z,-6.50
2022-12-19T16:24:17.856Z,-6.48
2022-12-19T16:26:57.176Z,-6.41
2022-12-19T16:29:33.217Z,-6.40
2022-12-19T16:32:07.334Z,-6.38
2022-12-19T16:34:44.404Z,-6.37
2022-12-19T16:37:18.908Z,-6.36
2022-12-19T16:39:53.116Z,-6.18
2022-12-19T16:42:26.970Z,-6.07
2022-12-19T16:45:04.919Z,-6.03
2022-12-19T16:47:40.204Z,-6.07
2022-12-19T16:50:27.873Z,-6.14
2022-12-19T16:53:02.261Z,-6.06
2022-12-19T16:55:36.460Z,-6.06
2022-12-19T16:58:17.225Z,-6.03
2022-12-19T17:00:53.302Z,-6.01
2022-12-19T17:03:36.126Z,-5.99
2022-12-19T17:06:17.188Z,-6.03
2022-12-19T17:08:52.079Z,-6.08
2022-12-19T17:11:28.795Z,-6.01
2022-12-19T17:14:10.443Z,-6.01
2022-12-19T17:16:45.620Z,-6.01
2022-12-19T17:19:26.240Z,-6.09
2022-12-19T17:21:59.932Z,-6.16
2022-12-19T17:24:34.055Z,-6.25
2022-12-19T17:27:08.660Z,-6.22
2022-12-19T17:29:43.042Z,-6.10
2022-12-19T17:32:24.047Z,-6.05
2022-12-19T17:34:58.631Z,-6.02
2022-12-19T17:37:34.513Z,-5.98
2022-12-19T17:40:19.861Z,-6.03
2022-12-19T17:42:57.151Z,-6.13
2022-12-19T17:45:36.194Z,-6.25
2022-12-19T17:48:17.009Z,-6.22
2022-12-19T17:50:51.423Z,-6.17
2022-12-19T17:53:29.509Z,-6.19
2022-12-19T17:56:04.286Z,-6.17
2022-12-19T17:58:43.877Z,-6.23
2022-12-19T18:01:25.956Z,-6.25
2022-12-19T18:04:02.073Z,-6.17
2022-12-19T18:06:36.954Z,-6.09
2022-12-19T18:09:22.473Z,-6.04
2022-12-19T18:12:04.713Z,-5.98
2022-12-19T18:14:42.988Z,-5.88
2022-12-19T18:17:24.397Z,-5.88
2022-12-19T18:20:02.168Z,-5.88
2022-12-19T18:22:39.799Z,-5.96
2022-12-19T18:25:21.380Z,-5.98
2022-12-19T18:27:56.592Z,-5.99
2022-12-19T18:30:31.785Z,-5.96
2022-12-19T18:33:09.043Z,-5.95
2022-12-19T18:35:58.319Z,-5.97
2022-12-19T18:38:37.890Z,-5.96
2022-12-19T18:41:17.509Z,-5.97
2022-12-19T18:43:58.136Z,-5.99
2022-12-19T18:46:44.712Z,-6.00
2022-12-19T18:49:23.035Z,-6.01
2022-12-19T18:52:04.932Z,-6.05
2022-12-19T18:54:45.142Z,-6.03
2022-12-19T18:57:25.000Z,-6.02
2022-12-19T19:00:03.171Z,-5.97
2022-12-19T19:02:38.365Z,-5.95
2022-12-19T19:05:18.466Z,-5.92
2022-12-19T19:07:55.525Z,-5.89
2022-12-19T19:10:32.445Z,-5.84
2022-12-19T19:13:18.723Z,-5.82
2022-12-19T19:15:55.569Z,-5.84
2022-12-19T19:18:36.356Z,-5.84
2022-12-19T19:21:20.042Z,-5.78
2022-12-19T19:24:01.800Z,-5.79
2022-12-19T19:26:48.988Z,-5.75
2022-12-19T19:29:26.249Z,-5.70
2022-12-19T19:31:59.911Z,-5.64
2022-12-19T19:34:37.536Z,-5.63
2022-12-19T19:37:16.357Z,-5.63
2022-12-19T19:39:50.026Z,-5.63
2022-12-19T19:42:22.545Z,-5.61
2022-12-19T19:44:56.792Z,-5.66
2022-12-19T19:47:32.951Z,-5.70
2022-12-19T19:50:08.873Z,-5.68
2022-12-19T19:52:43.845Z,-5.62
2022-12-19T19:55:18.034Z,-5.59
2022-12-19T19:57:53.619Z,-5.58
2022-12-19T20:00:28.102Z,-5.63
2022-12-19T20:03:07.307Z,-5.59
2022-12-19T20:05:43.798Z,-5.62
2022-12-19T20:08:18.596Z,-5.66
2022-12-19T20:10:58.666Z,-5.60
2022-12-19T20:13:35.213Z,-5.62
2022-12-19T20:16:12.806Z,-5.61
2022-12-19T20:18:51.785Z,-5.58
2022-12-19T20:21:26.266Z,-5.54
2022-12-19T20:24:01.174Z,-5.49
2022-12-19T20:26:35.378Z,-5.46
2022-12-19T20:29:09.427Z,-5.44
2022-12-19T20:31:44.724Z,-5.42
2022-12-19T20:34:21.029Z,-5.35
2022-12-19T20:36:55.011Z,-5.35
2022-12-19T20:39:29.022Z,-5.33
2022-12-19T20:42:02.818Z,-5.30
2022-12-19T20:44:38.230Z,-5.30
2022-12-19T20:47:13.159Z,-5.22
2022-12-19T20:49:47.258Z,-5.17
2022-12-19T20:52:21.099Z,-5.18
2022-12-19T20:54:55.405Z,-5.10
2022-12-19T20:57:30.646Z,-5.03
2022-12-19T21:00:04.770Z,-5.14
2022-12-19T21:03:00.559Z,-5.10
2022-12-19T21:05:32.983Z,-5.10
2022-12-19T21:08:07.616Z,-5.07
2022-12-19T21:10:41.465Z,-5.10
2022-12-19T21:13:15.193Z,-5.10
2022-12-19T21:15:53.589Z,-5.04
2022-12-19T21:18:28.563Z,-5.07
2022-12-19T21:21:02.475Z,-5.04
2022-12-19T21:23:38.345Z,-4.95
2022-12-19T21:26:14.199Z,-4.87
2022-12-19T21:28:48.149Z,-4.82
2022-12-19T21:31:22.483Z,-4.77
2022-12-19T21:33:58.913Z,-4.79
2022-12-19T21:36:33.958Z,-4.75
2022-12-19T21:39:08.523Z,-4.73
2022-12-19T21:41:43.471Z,-4.69
2022-12-19T21:44:17.792Z,-4.61
2022-12-19T21:46:51.508Z,-4.53
2022-12-19T21:49:25.248Z,-4.44
2022-12-19T21:51:58.672Z,-4.41
2022-12-19T21:54:33.161Z,-4.32
2022-12-19T21:57:04.700Z,-4.32
2022-12-19T21:59:38.526Z,-4.33
2022-12-19T22:02:13.700Z,-4.22
2022-12-19T22:04:48.152Z,-4.20
2022-12-19T22:07:21.633Z,-4.19
2022-12-19T22:09:56.401Z,-4.17
2022-12-19T22:12:30.204Z,-4.13
2022-12-19T22:15:04.027Z,-4.08
2022-12-19T22:17:39.311Z,-4.09
2022-12-19T22:20:15.521Z,-4.05
2022-12-19T22:22:49.562Z,-4.07
2022-12-19T22:25:23.102Z,-4.05
2022-12-19T22:27:59.439Z,-4.03
2022-12-19T22:30:34.484Z,-4.03
2022-12-19T22:33:08.584Z,-4.00
2022-12-19T22:35:44.354Z,-3.96
2022-12-19T22:38:18.423Z,-3.97
2022-12-19T22:40:52.445Z,-3.95
2022-12-19T22:43:26.213Z,-3.95
2022-12-19T22:45:57.815Z,-3.92
2022-12-19T22:48:31.831Z,-3.89
2022-12-19T22:51:05.812Z,-3.86
2022-12-19T22:53:40.654Z,-3.85
2022-12-19T22:56:18.348Z,-3.86
2022-12-19T22:58:53.653Z,-3.83
2022-12-19T23:01:29.642Z,-3.82
2022-12-19T23:04:05.127Z,-3.78
2022-12-19T23:06:40.992Z,-3.74
2022-12-19T23:09:17.472Z,-3.68
2022-12-19T23:11:52.327Z,-3.65
2022-12-19T23:14:26.594Z,-3.63
2022-12-19T23:17:01.003Z,-3.66
2022-12-19T23:19:35.126Z,-3.70
2022-12-19T23:22:10.399Z,-3.68
2022-12-19T23:24:45.447Z,-3.59
2022-12-19T23:27:21.255Z,-3.55
2022-12-19T23:29:55.099Z,-3.55
2022-12-19T23:32:28.862Z,-3.57
2022-12-19T23:35:02.822Z,-3.64
2022-12-19T23:37:46.153Z,-3.61
2022-12-19T23:40:20.175Z,-3.56
2022-12-19T23:42:55.981Z,-3.51
2022-12-19T23:45:30.438Z,-3.45
2022-12-19T23:48:04.149Z,-3.44
2022-12-19T23:50:36.743Z,-3.42
2022-12-19T23:53:12.436Z,-3.31
2022-12-19T23:55:46.479Z,-3.26
2022-12-19T23:58:24.362Z,-3.22
