createdAt,value
2022-09-10T00:01:25.431Z,99.90
2022-09-10T00:03:54.636Z,99.90
2022-09-10T00:06:26.991Z,99.90
2022-09-10T00:08:57.347Z,99.90
2022-09-10T00:11:26.829Z,99.90
2022-09-10T00:13:57.316Z,99.90
2022-09-10T00:16:25.966Z,99.90
2022-09-10T00:18:54.175Z,99.90
2022-09-10T00:21:21.631Z,99.90
2022-09-10T00:23:49.834Z,99.90
2022-09-10T00:26:21.749Z,99.90
2022-09-10T00:28:51.768Z,99.90
2022-09-10T00:31:21.584Z,99.90
2022-09-10T00:33:50.357Z,99.90
2022-09-10T00:36:33.052Z,99.90
2022-09-10T00:39:03.855Z,99.90
2022-09-10T00:41:33.619Z,99.90
2022-09-10T00:44:03.670Z,99.90
2022-09-10T00:46:43.412Z,99.90
2022-09-10T00:49:22.530Z,99.90
2022-09-10T00:51:52.590Z,99.90
2022-09-10T00:54:23.721Z,99.90
2022-09-10T00:56:54.737Z,99.90
2022-09-10T00:59:26.467Z,99.90
2022-09-10T01:01:55.689Z,99.90
2022-09-10T01:04:23.247Z,99.90
2022-09-10T01:06:53.751Z,99.90
2022-09-10T01:09:23.973Z,99.90
2022-09-10T01:12:08.161Z,99.90
2022-09-10T01:15:10.322Z,99.90
2022-09-10T01:17:58.102Z,99.90
2022-09-10T01:20:53.721Z,99.90
2022-09-10T01:23:51.982Z,99.90
2022-09-10T01:26:47.231Z,99.90
2022-09-10T01:29:23.231Z,99.90
2022-09-10T01:32:01.695Z,99.90
2022-09-10T01:34:38.985Z,99.90
2022-09-10T01:37:14.023Z,99.90
2022-09-10T01:39:42.182Z,99.90
2022-09-10T01:42:10.370Z,99.90
2022-09-10T01:44:51.490Z,99.90
2022-09-10T01:47:44.870Z,99.90
2022-09-10T01:50:46.723Z,99.90
2022-09-10T01:53:23.850Z,99.90
2022-09-10T01:56:00.539Z,99.90
2022-09-10T01:58:45.595Z,99.90
2022-09-10T02:01:43.218Z,99.90
2022-09-10T02:04:16.874Z,99.90
2022-09-10T02:06:47.751Z,99.90
2022-09-10T02:09:16.759Z,99.90
2022-09-10T02:11:48.831Z,99.90
2022-09-10T02:14:38.331Z,99.90
2022-09-10T02:17:37.109Z,99.90
2022-09-10T02:20:09.395Z,99.90
2022-09-10T02:22:39.946Z,99.90
2022-09-10T02:25:09.983Z,99.90
2022-09-10T02:27:39.774Z,99.90
2022-09-10T02:30:08.861Z,99.90
2022-09-10T02:32:37.974Z,99.90
2022-09-10T02:35:07.573Z,99.90
2022-09-10T02:37:35.813Z,99.90
2022-09-10T02:40:04.025Z,99.90
2022-09-10T02:42:31.493Z,99.90
2022-09-10T02:44:58.982Z,99.90
2022-09-10T02:47:26.986Z,99.90
2022-09-10T02:49:54.407Z,99.90
2022-09-10T02:52:22.350Z,99.90
2022-09-10T02:54:50.779Z,99.90
2022-09-10T02:57:18.141Z,99.90
2022-09-10T02:59:45.647Z,99.90
2022-09-10T03:02:13.061Z,99.90
2022-09-10T03:04:40.445Z,99.90
2022-09-10T03:07:08.245Z,99.90
2022-09-10T03:09:36.018Z,99.90
2022-09-10T03:12:04.029Z,99.90
2022-09-10T03:14:32.401Z,99.90
2022-09-10T03:17:01.167Z,99.90
2022-09-10T03:19:28.743Z,99.90
2022-09-10T03:21:57.197Z,99.90
2022-09-10T03:24:25.280Z,99.90
2022-09-10T03:26:53.373Z,99.90
2022-09-10T03:29:23.074Z,99.90
2022-09-10T03:31:51.643Z,99.90
2022-09-10T03:34:20.890Z,99.90
2022-09-10T03:36:48.613Z,99.90
2022-09-10T03:39:19.716Z,99.90
2022-09-10T03:41:47.172Z,99.90
2022-09-10T03:44:17.126Z,99.90
2022-09-10T03:46:45.560Z,99.90
2022-09-10T03:49:14.338Z,99.90
2022-09-10T03:51:41.709Z,99.90
2022-09-10T03:54:09.405Z,99.90
2022-09-10T03:56:38.904Z,99.90
2022-09-10T03:59:06.834Z,99.90
2022-09-10T04:01:34.268Z,99.90
2022-09-10T04:04:05.725Z,99.90
2022-09-10T04:06:33.139Z,99.90
2022-09-10T04:09:01.379Z,99.90
2022-09-10T04:11:29.404Z,99.90
2022-09-10T04:13:58.739Z,99.90
2022-09-10T04:16:27.760Z,99.90
2022-09-10T04:18:55.994Z,99.90
2022-09-10T04:21:24.544Z,99.90
2022-09-10T04:24:00.667Z,99.90
2022-09-10T04:26:28.090Z,99.90
2022-09-10T04:28:56.143Z,99.90
2022-09-10T04:31:23.641Z,99.90
2022-09-10T04:33:54.309Z,99.90
2022-09-10T04:36:25.837Z,99.90
2022-09-10T04:38:53.981Z,99.90
2022-09-10T04:41:21.700Z,99.90
2022-09-10T04:43:50.149Z,99.90
2022-09-10T04:46:18.192Z,99.90
2022-09-10T04:48:47.334Z,99.90
2022-09-10T04:51:19.690Z,99.90
2022-09-10T04:53:53.106Z,99.90
2022-09-10T04:56:23.392Z,99.90
2022-09-10T04:58:51.749Z,99.90
2022-09-10T05:01:20.566Z,99.90
2022-09-10T05:03:52.068Z,99.90
2022-09-10T05:06:20.359Z,99.90
2022-09-10T05:08:48.422Z,99.90
2022-09-10T05:11:15.789Z,99.90
2022-09-10T05:13:43.571Z,99.90
2022-09-10T05:16:12.822Z,99.90
2022-09-10T05:18:41.583Z,99.90
2022-09-10T05:21:11.050Z,99.90
2022-09-10T05:23:41.676Z,99.90
2022-09-10T05:26:10.125Z,99.90
2022-09-10T05:28:37.678Z,99.90
2022-09-10T05:31:10.078Z,99.90
2022-09-10T05:33:40.586Z,99.90
2022-09-10T05:36:12.225Z,99.90
2022-09-10T05:38:41.685Z,99.90
2022-09-10T05:41:10.572Z,99.90
2022-09-10T05:43:41.882Z,99.90
2022-09-10T05:46:12.052Z,99.90
2022-09-10T05:48:42.680Z,99.90
2022-09-10T05:51:11.685Z,99.90
2022-09-10T05:53:41.667Z,99.90
2022-09-10T05:56:09.544Z,99.90
2022-09-10T05:58:39.741Z,99.90
2022-09-10T06:01:08.484Z,99.90
2022-09-10T06:03:36.155Z,99.90
2022-09-10T06:06:03.792Z,99.90
2022-09-10T06:08:35.840Z,99.90
2022-09-10T06:11:11.888Z,99.90
2022-09-10T06:13:44.067Z,99.90
2022-09-10T06:16:12.838Z,99.90
2022-09-10T06:18:42.467Z,99.90
2022-09-10T06:21:16.535Z,99.90
2022-09-10T06:23:47.491Z,99.90
2022-09-10T06:26:19.127Z,99.90
2022-09-10T06:28:49.880Z,99.90
2022-09-10T06:31:19.651Z,99.90
2022-09-10T06:33:51.363Z,99.90
2022-09-10T06:36:21.729Z,99.90
2022-09-10T06:38:54.009Z,99.90
2022-09-10T06:41:22.432Z,99.90
2022-09-10T06:43:59.418Z,99.90
2022-09-10T06:47:25.775Z,99.90
2022-09-10T06:49:29.676Z,99.90
2022-09-10T06:51:57.857Z,99.90
2022-09-10T06:54:26.643Z,99.90
2022-09-10T06:56:58.173Z,99.90
2022-09-10T06:59:26.610Z,99.90
2022-09-10T07:01:55.668Z,99.90
2022-09-10T07:04:28.835Z,99.90
2022-09-10T07:06:58.977Z,99.90
2022-09-10T07:09:26.629Z,99.90
2022-09-10T07:11:59.512Z,99.90
2022-09-10T07:14:30.601Z,99.90
2022-09-10T07:16:58.999Z,99.90
2022-09-10T07:19:30.782Z,99.90
2022-09-10T07:21:58.301Z,99.90
2022-09-10T07:24:26.028Z,99.90
2022-09-10T07:27:25.632Z,99.90
2022-09-10T07:29:53.270Z,99.90
2022-09-10T07:32:23.459Z,99.90
2022-09-10T07:34:58.077Z,99.90
2022-09-10T07:37:29.170Z,99.90
2022-09-10T07:39:58.120Z,99.90
2022-09-10T07:42:26.757Z,99.90
2022-09-10T07:44:54.325Z,99.90
2022-09-10T07:47:23.855Z,99.90
2022-09-10T07:49:52.890Z,99.90
2022-09-10T07:52:20.461Z,99.90
2022-09-10T07:54:54.324Z,99.90
2022-09-10T07:57:22.336Z,99.90
2022-09-10T07:59:49.744Z,99.90
2022-09-10T08:02:22.018Z,99.90
2022-09-10T08:04:55.731Z,99.90
2022-09-10T08:07:23.455Z,99.90
2022-09-10T08:09:52.071Z,99.90
2022-09-10T08:12:20.478Z,99.90
2022-09-10T08:14:55.081Z,99.90
2022-09-10T08:17:23.247Z,99.90
2022-09-10T08:19:51.760Z,99.90
2022-09-10T08:22:20.522Z,99.90
2022-09-10T08:24:55.673Z,99.90
2022-09-10T08:27:26.072Z,99.90
2022-09-10T08:29:57.580Z,99.90
2022-09-10T08:32:25.258Z,99.90
2022-09-10T08:34:53.932Z,99.90
2022-09-10T08:37:21.985Z,99.90
2022-09-10T08:39:50.631Z,99.90
2022-09-10T08:42:27.919Z,99.90
2022-09-10T08:45:28.764Z,99.90
2022-09-10T08:48:11.019Z,99.90
2022-09-10T08:50:44.744Z,99.90
2022-09-10T08:53:42.025Z,99.90
2022-09-10T08:56:16.709Z,99.90
2022-09-10T08:59:00.562Z,99.90
2022-09-10T09:01:41.292Z,99.90
2022-09-10T09:04:22.130Z,99.90
2022-09-10T09:06:53.954Z,99.90
2022-09-10T09:09:22.234Z,99.90
2022-09-10T09:12:16.609Z,99.90
2022-09-10T09:14:59.027Z,99.90
2022-09-10T09:17:34.172Z,99.90
2022-09-10T09:20:14.081Z,99.90
2022-09-10T09:23:20.485Z,99.90
2022-09-10T09:25:56.703Z,99.90
2022-09-10T09:28:47.816Z,99.90
2022-09-10T09:31:24.891Z,99.90
2022-09-10T09:34:01.058Z,99.90
2022-09-10T09:36:44.480Z,99.90
2022-09-10T09:39:29.642Z,99.90
2022-09-10T09:42:21.785Z,99.90
2022-09-10T09:44:58.150Z,99.90
2022-09-10T09:47:26.971Z,99.90
2022-09-10T09:50:00.591Z,99.90
2022-09-10T09:52:31.841Z,99.90
2022-09-10T09:55:15.479Z,99.90
2022-09-10T09:57:43.593Z,99.90
2022-09-10T10:00:36.195Z,99.60
2022-09-10T10:03:13.927Z,96.10
2022-09-10T10:05:42.720Z,91.00
2022-09-10T10:08:32.214Z,88.40
2022-09-10T10:11:01.973Z,87.30
2022-09-10T10:13:40.667Z,90.50
2022-09-10T10:16:35.740Z,92.10
2022-09-10T10:19:03.294Z,93.50
2022-09-10T10:21:32.974Z,95.00
2022-09-10T10:24:01.182Z,96.10
2022-09-10T10:26:31.273Z,96.10
2022-09-10T10:29:36.037Z,96.50
2022-09-10T10:32:05.713Z,96.50
2022-09-10T10:34:57.403Z,92.80
2022-09-10T10:37:39.418Z,84.20
2022-09-10T10:40:31.871Z,78.40
2022-09-10T10:43:02.382Z,75.80
2022-09-10T10:45:40.968Z,76.80
2022-09-10T10:48:12.589Z,72.60
2022-09-10T10:50:58.644Z,75.60
2022-09-10T10:53:38.146Z,74.80
2022-09-10T10:56:38.556Z,72.40
2022-09-10T10:59:53.675Z,71.90
2022-09-10T11:02:38.578Z,72.40
2022-09-10T11:05:38.640Z,71.60
2022-09-10T11:08:15.734Z,72.80
2022-09-10T11:11:14.918Z,71.00
2022-09-10T11:13:57.533Z,67.10
2022-09-10T11:16:43.703Z,62.70
2022-09-10T11:19:38.291Z,57.70
2022-09-10T11:22:32.563Z,57.30
2022-09-10T11:25:15.420Z,55.10
2022-09-10T11:27:49.580Z,54.70
2022-09-10T11:30:18.090Z,52.50
2022-09-10T11:33:00.491Z,52.60
2022-09-10T11:35:37.333Z,57.30
2022-09-10T11:38:18.842Z,58.20
2022-09-10T11:41:17.603Z,59.50
2022-09-10T11:44:07.374Z,60.70
2022-09-10T11:46:40.940Z,60.10
2022-09-10T11:49:16.717Z,58.00
2022-09-10T11:51:46.457Z,57.90
2022-09-10T11:54:17.600Z,56.50
2022-09-10T11:56:52.529Z,55.00
2022-09-10T11:59:43.532Z,54.20
2022-09-10T12:02:33.004Z,51.80
2022-09-10T12:05:19.298Z,49.70
2022-09-10T12:08:04.671Z,50.40
2022-09-10T12:10:45.496Z,48.20
2022-09-10T12:13:15.971Z,47.60
2022-09-10T12:15:56.001Z,44.30
2022-09-10T12:18:28.345Z,44.50
2022-09-10T12:21:09.417Z,42.80
2022-09-10T12:23:39.877Z,41.60
2022-09-10T12:26:21.287Z,40.10
2022-09-10T12:28:49.549Z,39.90
2022-09-10T12:31:19.892Z,39.30
2022-09-10T12:33:47.195Z,38.90
2022-09-10T12:36:26.940Z,37.30
2022-09-10T12:39:26.361Z,40.20
2022-09-10T12:42:15.443Z,45.90
2022-09-10T12:44:42.709Z,49.10
2022-09-10T12:47:16.222Z,47.70
2022-09-10T12:49:55.695Z,50.10
2022-09-10T12:52:35.227Z,53.80
2022-09-10T12:55:28.903Z,50.90
2022-09-10T12:58:02.544Z,47.30
2022-09-10T13:00:47.293Z,46.10
2022-09-10T13:03:17.711Z,44.10
2022-09-10T13:05:45.045Z,44.30
2022-09-10T13:08:28.025Z,44.80
2022-09-10T13:10:56.337Z,43.70
2022-09-10T13:13:45.019Z,43.30
2022-09-10T13:16:18.899Z,44.30
2022-09-10T13:18:46.892Z,43.90
2022-09-10T13:21:40.236Z,43.70
2022-09-10T13:24:36.110Z,43.10
2022-09-10T13:27:17.963Z,43.60
2022-09-10T13:29:49.684Z,43.70
2022-09-10T13:32:40.807Z,46.00
2022-09-10T13:35:17.311Z,50.70
2022-09-10T13:38:09.370Z,53.00
2022-09-10T13:41:14.337Z,54.70
2022-09-10T13:44:01.654Z,56.20
2022-09-10T13:46:47.227Z,57.00
2022-09-10T13:49:46.632Z,58.40
2022-09-10T13:52:17.457Z,59.10
2022-09-10T13:54:56.589Z,59.40
2022-09-10T13:57:29.807Z,62.30
2022-09-10T14:00:10.473Z,64.00
2022-09-10T14:02:44.450Z,64.80
2022-09-10T14:05:33.897Z,65.90
2022-09-10T14:08:14.367Z,67.00
2022-09-10T14:11:13.538Z,67.10
2022-09-10T14:14:00.331Z,67.60
2022-09-10T14:16:41.228Z,67.40
2022-09-10T14:19:23.191Z,68.30
2022-09-10T14:21:52.077Z,68.00
2022-09-10T14:24:31.645Z,66.80
2022-09-10T14:27:15.496Z,68.50
2022-09-10T14:29:43.234Z,71.40
2022-09-10T14:32:28.107Z,70.50
2022-09-10T14:34:55.866Z,68.90
2022-09-10T14:37:38.148Z,71.30
2022-09-10T14:40:25.759Z,72.20
2022-09-10T14:43:12.425Z,73.40
2022-09-10T14:45:42.654Z,74.10
2022-09-10T14:48:32.512Z,75.30
2022-09-10T14:51:10.894Z,75.00
2022-09-10T14:53:39.493Z,73.90
2022-09-10T14:56:23.130Z,74.00
2022-09-10T14:58:59.246Z,71.90
2022-09-10T15:01:27.482Z,73.10
2022-09-10T15:03:55.079Z,72.60
2022-09-10T15:06:26.135Z,74.20
2022-09-10T15:08:56.468Z,75.50
2022-09-10T15:11:26.354Z,75.10
2022-09-10T15:13:55.950Z,75.60
2022-09-10T15:16:23.426Z,74.60
2022-09-10T15:18:50.806Z,74.60
2022-09-10T15:21:18.706Z,74.80
2022-09-10T15:23:46.209Z,72.00
2022-09-10T15:26:14.612Z,72.00
2022-09-10T15:28:42.116Z,72.40
2022-09-10T15:31:10.849Z,74.40
2022-09-10T15:33:40.336Z,74.10
2022-09-10T15:36:07.943Z,74.50
2022-09-10T15:38:35.460Z,75.00
2022-09-10T15:41:13.803Z,75.80
2022-09-10T15:43:43.125Z,76.00
2022-09-10T15:46:12.000Z,76.10
2022-09-10T15:48:39.710Z,76.50
2022-09-10T15:51:15.007Z,76.70
2022-09-10T15:53:43.359Z,76.90
2022-09-10T15:56:11.711Z,77.30
2022-09-10T15:58:39.674Z,76.40
2022-09-10T16:01:12.213Z,77.20
2022-09-10T16:03:48.078Z,76.30
2022-09-10T16:06:16.111Z,75.00
2022-09-10T16:08:57.414Z,73.60
2022-09-10T16:11:25.333Z,72.40
2022-09-10T16:13:53.012Z,71.20
2022-09-10T16:16:22.728Z,69.70
2022-09-10T16:18:53.086Z,68.10
2022-09-10T16:21:26.437Z,68.90
2022-09-10T16:23:56.064Z,69.10
2022-09-10T16:26:27.540Z,69.40
2022-09-10T16:28:57.378Z,70.10
2022-09-10T16:31:28.078Z,70.60
2022-09-10T16:33:58.685Z,72.20
2022-09-10T16:36:26.685Z,73.70
2022-09-10T16:38:58.017Z,74.70
2022-09-10T16:41:26.413Z,76.10
2022-09-10T16:43:56.185Z,76.90
2022-09-10T16:46:23.719Z,77.10
2022-09-10T16:48:54.607Z,78.10
2022-09-10T16:51:23.497Z,79.30
2022-09-10T16:54:02.919Z,80.10
2022-09-10T16:56:35.248Z,81.20
2022-09-10T16:59:03.154Z,81.90
2022-09-10T17:01:31.273Z,81.90
2022-09-10T17:03:58.723Z,82.40
2022-09-10T17:06:29.723Z,83.10
2022-09-10T17:08:59.648Z,83.20
2022-09-10T17:11:32.337Z,84.40
2022-09-10T17:14:03.599Z,85.50
2022-09-10T17:16:37.455Z,86.60
2022-09-10T17:19:12.586Z,88.10
2022-09-10T17:21:42.751Z,90.10
2022-09-10T17:24:12.337Z,90.90
2022-09-10T17:26:41.246Z,92.00
2022-09-10T17:29:10.800Z,93.30
2022-09-10T17:31:39.321Z,94.80
2022-09-10T17:34:07.438Z,96.60
2022-09-10T17:36:40.809Z,98.40
2022-09-10T17:39:08.494Z,99.80
2022-09-10T17:41:36.412Z,99.90
2022-09-10T17:44:04.032Z,99.90
2022-09-10T17:46:31.874Z,99.90
2022-09-10T17:49:02.657Z,99.90
2022-09-10T17:51:33.046Z,99.90
2022-09-10T17:54:02.429Z,99.90
2022-09-10T17:56:30.090Z,99.90
2022-09-10T17:59:02.618Z,99.90
2022-09-10T18:01:37.704Z,99.90
2022-09-10T18:04:06.491Z,99.90
2022-09-10T18:06:37.094Z,99.90
2022-09-10T18:09:05.833Z,99.90
2022-09-10T18:11:36.762Z,99.90
2022-09-10T18:14:05.000Z,99.90
2022-09-10T18:16:34.480Z,99.90
2022-09-10T18:19:13.027Z,99.90
2022-09-10T18:21:42.566Z,99.90
2022-09-10T18:24:13.487Z,99.90
2022-09-10T18:26:43.379Z,99.90
2022-09-10T18:29:13.742Z,99.90
2022-09-10T18:31:44.799Z,99.90
2022-09-10T18:34:18.534Z,99.90
2022-09-10T18:36:53.445Z,99.90
2022-09-10T18:39:22.117Z,99.90
2022-09-10T18:41:50.547Z,99.90
2022-09-10T18:44:23.724Z,99.90
2022-09-10T18:46:55.983Z,99.90
2022-09-10T18:49:25.066Z,99.90
2022-09-10T18:51:54.518Z,99.90
2022-09-10T18:54:23.992Z,99.90
2022-09-10T18:56:51.635Z,99.90
2022-09-10T18:59:20.474Z,99.90
2022-09-10T19:01:49.427Z,99.90
2022-09-10T19:04:23.676Z,99.90
2022-09-10T19:06:52.060Z,99.90
2022-09-10T19:09:28.015Z,99.90
2022-09-10T19:11:56.951Z,99.90
2022-09-10T19:14:26.593Z,99.90
2022-09-10T19:16:54.896Z,99.90
2022-09-10T19:19:24.865Z,99.90
2022-09-10T19:21:57.093Z,99.90
2022-09-10T19:24:37.810Z,99.90
2022-09-10T19:27:11.928Z,99.90
2022-09-10T19:29:42.082Z,99.90
2022-09-10T19:32:11.607Z,99.90
2022-09-10T19:34:39.477Z,99.90
2022-09-10T19:37:07.290Z,99.90
2022-09-10T19:39:35.007Z,99.90
2022-09-10T19:42:02.368Z,99.90
2022-09-10T19:44:30.213Z,99.90
2022-09-10T19:46:57.561Z,99.90
2022-09-10T19:49:24.927Z,99.90
2022-09-10T19:51:52.535Z,99.90
2022-09-10T19:54:21.293Z,99.90
2022-09-10T19:56:49.668Z,99.90
2022-09-10T19:59:17.700Z,99.90
2022-09-10T20:01:46.259Z,99.90
2022-09-10T20:04:14.376Z,99.90
2022-09-10T20:06:50.267Z,99.90
2022-09-10T20:09:17.679Z,99.90
2022-09-10T20:11:45.276Z,99.90
2022-09-10T20:14:14.142Z,99.90
2022-09-10T20:16:44.589Z,99.90
2022-09-10T20:19:18.004Z,99.90
2022-09-10T20:21:47.454Z,99.90
2022-09-10T20:24:15.786Z,99.90
2022-09-10T20:26:48.863Z,99.90
2022-09-10T20:29:18.098Z,99.90
2022-09-10T20:31:46.938Z,99.90
2022-09-10T20:34:17.709Z,99.90
2022-09-10T20:36:45.456Z,99.90
2022-09-10T20:39:14.863Z,99.90
2022-09-10T20:41:43.696Z,99.90
2022-09-10T20:44:14.038Z,99.90
2022-09-10T20:46:42.726Z,99.90
2022-09-10T20:49:12.071Z,99.90
2022-09-10T20:51:40.596Z,99.90
2022-09-10T20:54:15.073Z,99.90
2022-09-10T20:56:43.450Z,99.90
2022-09-10T20:59:15.634Z,99.90
2022-09-10T21:01:46.054Z,99.90
2022-09-10T21:04:14.554Z,99.90
2022-09-10T21:06:42.100Z,99.90
2022-09-10T21:09:09.547Z,99.90
2022-09-10T21:11:37.713Z,99.90
2022-09-10T21:14:06.713Z,99.90
2022-09-10T21:16:36.274Z,99.90
2022-09-10T21:19:10.217Z,99.90
2022-09-10T21:21:39.577Z,99.90
2022-09-10T21:24:10.229Z,99.90
2022-09-10T21:26:39.413Z,99.90
2022-09-10T21:29:13.019Z,99.90
2022-09-10T21:31:41.259Z,99.90
2022-09-10T21:34:08.806Z,99.90
2022-09-10T21:36:38.066Z,99.90
2022-09-10T21:39:07.911Z,99.90
2022-09-10T21:41:37.981Z,99.90
2022-09-10T21:44:08.502Z,99.90
2022-09-10T21:46:36.372Z,99.90
2022-09-10T21:49:03.984Z,99.90
2022-09-10T21:51:32.307Z,99.90
2022-09-10T21:54:00.037Z,99.90
2022-09-10T21:56:29.610Z,99.90
2022-09-10T21:58:59.293Z,99.90
2022-09-10T22:01:30.265Z,99.90
2022-09-10T22:04:02.235Z,99.90
2022-09-10T22:06:32.520Z,99.90
2022-09-10T22:09:02.346Z,99.90
2022-09-10T22:11:32.455Z,99.90
2022-09-10T22:14:05.388Z,99.90
2022-09-10T22:16:35.143Z,99.90
2022-09-10T22:19:07.808Z,99.90
2022-09-10T22:21:38.382Z,99.90
2022-09-10T22:24:06.322Z,99.90
2022-09-10T22:26:34.230Z,99.90
2022-09-10T22:29:03.086Z,99.90
2022-09-10T22:31:33.450Z,99.90
2022-09-10T22:34:06.547Z,99.90
2022-09-10T22:36:36.981Z,99.90
2022-09-10T22:39:05.798Z,99.90
2022-09-10T22:41:35.123Z,99.90
2022-09-10T22:44:03.391Z,99.90
2022-09-10T22:46:33.248Z,99.90
2022-09-10T22:49:01.361Z,99.90
2022-09-10T22:51:31.537Z,99.90
2022-09-10T22:53:59.074Z,99.90
2022-09-10T22:56:27.899Z,99.90
2022-09-10T22:59:00.000Z,99.90
2022-09-10T23:01:30.974Z,99.90
2022-09-10T23:04:00.736Z,99.90
2022-09-10T23:06:30.753Z,99.90
2022-09-10T23:09:05.435Z,99.90
2022-09-10T23:11:35.250Z,99.90
2022-09-10T23:14:05.654Z,99.90
2022-09-10T23:16:38.805Z,99.90
2022-09-10T23:19:10.862Z,99.90
2022-09-10T23:21:41.503Z,99.90
2022-09-10T23:24:11.451Z,99.90
2022-09-10T23:26:39.319Z,99.90
2022-09-10T23:29:07.123Z,99.90
2022-09-10T23:31:36.914Z,99.90
2022-09-10T23:34:11.946Z,99.90
2022-09-10T23:36:41.883Z,99.90
2022-09-10T23:39:14.905Z,99.90
2022-09-10T23:41:42.970Z,99.90
2022-09-10T23:44:10.979Z,99.90
2022-09-10T23:46:38.902Z,99.90
2022-09-10T23:49:07.708Z,99.90
2022-09-10T23:51:35.233Z,99.90
2022-09-10T23:54:02.920Z,99.90
2022-09-10T23:56:30.760Z,99.90
2022-09-10T23:58:59.494Z,99.90
