createdAt,value
2023-12-31T00:02:00.155Z,99600.30
2023-12-31T00:04:27.715Z,99605.31
2023-12-31T00:06:55.351Z,99600.92
2023-12-31T00:09:22.912Z,99596.11
2023-12-31T00:11:50.468Z,99597.89
2023-12-31T00:14:18.335Z,99594.98
2023-12-31T00:16:46.063Z,99590.95
2023-12-31T00:19:13.932Z,99589.70
2023-12-31T00:21:41.735Z,99586.35
2023-12-31T00:24:09.293Z,99583.02
2023-12-31T00:26:36.948Z,99585.90
2023-12-31T00:29:04.514Z,99585.80
2023-12-31T00:31:32.219Z,99579.33
2023-12-31T00:33:59.933Z,99579.61
2023-12-31T00:36:27.602Z,99576.35
2023-12-31T00:38:55.262Z,99572.09
2023-12-31T00:41:22.816Z,99575.23
2023-12-31T00:43:50.544Z,99573.63
2023-12-31T00:46:18.247Z,99574.75
2023-12-31T00:48:45.958Z,99574.44
2023-12-31T00:51:13.559Z,99575.09
2023-12-31T00:53:41.028Z,99576.34
2023-12-31T00:56:08.996Z,99569.37
2023-12-31T00:58:36.544Z,99567.36
2023-12-31T01:01:04.277Z,99566.27
2023-12-31T01:03:32.200Z,99562.89
2023-12-31T01:05:59.850Z,99564.86
2023-12-31T01:08:27.493Z,99563.05
2023-12-31T01:10:55.117Z,99557.29
2023-12-31T01:13:22.923Z,99559.14
2023-12-31T01:15:50.490Z,99557.95
2023-12-31T01:18:18.158Z,99558.92
2023-12-31T01:20:46.009Z,99554.59
2023-12-31T01:23:13.877Z,99551.66
2023-12-31T01:25:41.562Z,99552.40
2023-12-31T01:28:09.332Z,99549.79
2023-12-31T01:30:37.503Z,99553.36
2023-12-31T01:33:05.425Z,99548.63
2023-12-31T01:35:33.213Z,99545.86
2023-12-31T01:38:00.773Z,99548.92
2023-12-31T01:40:28.677Z,99539.44
2023-12-31T01:42:56.329Z,99535.48
2023-12-31T01:45:23.977Z,99536.64
2023-12-31T01:47:51.538Z,99534.58
2023-12-31T01:50:19.174Z,99528.85
2023-12-31T01:52:46.767Z,99535.88
2023-12-31T01:55:14.632Z,99540.30
2023-12-31T01:57:42.263Z,99542.64
2023-12-31T02:00:09.934Z,99543.02
2023-12-31T02:02:37.862Z,99545.70
2023-12-31T02:05:05.770Z,99541.85
2023-12-31T02:07:33.451Z,99541.73
2023-12-31T02:10:01.113Z,99540.73
2023-12-31T02:12:28.646Z,99541.87
2023-12-31T02:14:56.200Z,99538.67
2023-12-31T02:17:23.791Z,99532.45
2023-12-31T02:19:51.562Z,99533.23
2023-12-31T02:22:19.212Z,99537.15
2023-12-31T02:24:46.949Z,99535.90
2023-12-31T02:27:15.323Z,99531.16
2023-12-31T02:29:42.877Z,99528.52
2023-12-31T02:32:10.571Z,99527.17
2023-12-31T02:34:38.228Z,99528.30
2023-12-31T02:37:05.770Z,99527.52
2023-12-31T02:39:33.320Z,99524.27
2023-12-31T02:42:01.305Z,99525.75
2023-12-31T02:44:28.946Z,99530.59
2023-12-31T02:46:56.512Z,99527.98
2023-12-31T02:49:24.193Z,99527.88
2023-12-31T02:51:51.737Z,99527.71
2023-12-31T02:54:19.292Z,99528.41
2023-12-31T02:56:46.843Z,99524.55
2023-12-31T02:59:14.411Z,99523.35
2023-12-31T03:01:42.123Z,99526.00
2023-12-31T03:04:09.850Z,99519.88
2023-12-31T03:06:37.701Z,99526.41
2023-12-31T03:09:05.277Z,99523.35
2023-12-31T03:11:32.836Z,99521.15
2023-12-31T03:14:00.507Z,99521.35
2023-12-31T03:16:28.294Z,99518.56
2023-12-31T03:18:56.121Z,99518.84
2023-12-31T03:21:23.767Z,99519.83
2023-12-31T03:23:51.679Z,99523.76
2023-12-31T03:26:19.504Z,99529.47
2023-12-31T03:28:47.082Z,99518.67
2023-12-31T03:31:14.917Z,99515.95
2023-12-31T03:33:42.455Z,99511.84
2023-12-31T03:36:10.253Z,99513.58
2023-12-31T03:38:37.813Z,99512.66
2023-12-31T03:41:05.464Z,99513.11
2023-12-31T03:43:33.073Z,99513.49
2023-12-31T03:46:00.759Z,99510.39
2023-12-31T03:48:28.914Z,99512.34
2023-12-31T03:50:56.624Z,99507.27
2023-12-31T03:53:24.278Z,99509.92
2023-12-31T03:55:51.964Z,99510.02
2023-12-31T03:58:19.829Z,99506.73
2023-12-31T04:00:47.497Z,99505.80
2023-12-31T04:03:15.130Z,99508.17
2023-12-31T04:05:42.806Z,99508.25
2023-12-31T04:08:10.663Z,99507.67
2023-12-31T04:10:38.564Z,99508.17
2023-12-31T04:13:06.562Z,99511.39
2023-12-31T04:15:34.367Z,99510.60
2023-12-31T04:18:02.214Z,99515.81
2023-12-31T04:20:29.881Z,99518.70
2023-12-31T04:22:57.569Z,99518.10
2023-12-31T04:25:25.221Z,99516.75
2023-12-31T04:27:52.804Z,99515.59
2023-12-31T04:30:20.862Z,99516.14
2023-12-31T04:32:48.509Z,99514.65
2023-12-31T04:35:16.280Z,99511.51
2023-12-31T04:37:43.911Z,99513.42
2023-12-31T04:40:11.731Z,99507.91
2023-12-31T04:42:39.348Z,99506.19
2023-12-31T04:45:06.940Z,99506.44
2023-12-31T04:47:34.497Z,99511.49
2023-12-31T04:50:02.662Z,99508.33
2023-12-31T04:52:30.316Z,99508.79
2023-12-31T04:54:57.971Z,99508.55
2023-12-31T04:57:25.516Z,99506.13
2023-12-31T04:59:53.079Z,99508.80
2023-12-31T05:02:20.652Z,99511.55
2023-12-31T05:04:48.465Z,99505.25
2023-12-31T05:07:16.296Z,99499.73
2023-12-31T05:09:43.817Z,99501.90
2023-12-31T05:12:11.794Z,99503.21
2023-12-31T05:14:39.371Z,99500.35
2023-12-31T05:17:06.909Z,99495.21
2023-12-31T05:19:34.537Z,99490.14
2023-12-31T05:22:02.232Z,99487.00
2023-12-31T05:24:29.890Z,99479.77
2023-12-31T05:26:57.446Z,99476.69
2023-12-31T05:29:25.009Z,99471.74
2023-12-31T05:31:52.762Z,99471.48
2023-12-31T05:34:20.692Z,99468.45
2023-12-31T05:36:48.410Z,99464.39
2023-12-31T05:39:15.960Z,99456.84
2023-12-31T05:41:43.523Z,99454.45
2023-12-31T05:44:11.078Z,99452.77
2023-12-31T05:46:38.811Z,99450.13
2023-12-31T05:49:06.700Z,99446.41
2023-12-31T05:51:34.881Z,99440.77
2023-12-31T05:54:02.443Z,99436.77
2023-12-31T05:56:30.106Z,99434.02
2023-12-31T05:58:57.664Z,99432.33
2023-12-31T06:01:25.130Z,99432.52
2023-12-31T06:03:52.790Z,99433.29
2023-12-31T06:06:20.546Z,99431.58
2023-12-31T06:08:48.103Z,99428.52
2023-12-31T06:11:15.661Z,99429.37
2023-12-31T06:13:43.174Z,99428.79
2023-12-31T06:16:10.777Z,99432.36
2023-12-31T06:18:38.892Z,99434.54
2023-12-31T06:21:06.508Z,99433.42
2023-12-31T06:23:34.171Z,99430.84
2023-12-31T06:26:01.733Z,99424.79
2023-12-31T06:28:29.417Z,99427.04
2023-12-31T06:30:57.009Z,99422.81
2023-12-31T06:33:24.784Z,99422.77
2023-12-31T06:35:52.476Z,99420.20
2023-12-31T06:38:20.040Z,99417.35
2023-12-31T06:40:47.708Z,99414.39
2023-12-31T06:43:15.359Z,99411.27
2023-12-31T06:45:43.032Z,99406.72
2023-12-31T06:48:10.677Z,99407.04
2023-12-31T06:50:38.342Z,99404.77
2023-12-31T06:53:06.229Z,99399.95
2023-12-31T06:55:34.505Z,99393.98
2023-12-31T06:58:02.161Z,99387.47
2023-12-31T07:00:29.711Z,99383.19
2023-12-31T07:02:57.489Z,99381.30
2023-12-31T07:05:25.133Z,99380.65
2023-12-31T07:07:52.842Z,99378.70
2023-12-31T07:10:20.580Z,99373.85
2023-12-31T07:12:48.111Z,99367.02
2023-12-31T07:15:15.786Z,99365.12
2023-12-31T07:17:43.761Z,99363.73
2023-12-31T07:20:11.501Z,99359.75
2023-12-31T07:22:39.094Z,99356.98
2023-12-31T07:25:06.825Z,99357.83
2023-12-31T07:27:34.392Z,99359.48
2023-12-31T07:30:02.048Z,99355.57
2023-12-31T07:32:29.731Z,99356.23
2023-12-31T07:34:57.761Z,99350.02
2023-12-31T07:37:25.567Z,99351.40
2023-12-31T07:39:53.201Z,99351.23
2023-12-31T07:42:20.865Z,99348.56
2023-12-31T07:44:48.524Z,99342.33
2023-12-31T07:47:16.087Z,99338.27
2023-12-31T07:49:43.795Z,99333.78
2023-12-31T07:52:11.405Z,99334.79
2023-12-31T07:54:39.079Z,99334.67
2023-12-31T07:57:06.940Z,99332.39
2023-12-31T07:59:34.594Z,99331.60
2023-12-31T08:02:02.233Z,99334.11
2023-12-31T08:04:30.058Z,99340.46
2023-12-31T08:06:57.623Z,99337.21
2023-12-31T08:09:25.341Z,99333.71
2023-12-31T08:11:52.999Z,99333.23
2023-12-31T08:14:20.568Z,99333.86
2023-12-31T08:16:48.149Z,99337.84
2023-12-31T08:19:16.118Z,99336.70
2023-12-31T08:21:43.643Z,99329.91
2023-12-31T08:24:11.308Z,99323.51
2023-12-31T08:26:38.888Z,99325.14
2023-12-31T08:29:06.569Z,99325.38
2023-12-31T08:31:34.618Z,99323.75
2023-12-31T08:34:03.063Z,99320.98
2023-12-31T08:36:31.145Z,99320.84
2023-12-31T08:38:58.715Z,99318.29
2023-12-31T08:41:26.265Z,99321.24
2023-12-31T08:43:53.858Z,99321.27
2023-12-31T08:46:21.520Z,99312.27
2023-12-31T08:48:49.376Z,99314.05
2023-12-31T08:51:17.014Z,99310.77
2023-12-31T08:53:44.386Z,99309.35
2023-12-31T08:56:12.031Z,99307.25
2023-12-31T08:58:39.608Z,99307.05
2023-12-31T09:01:07.487Z,99305.79
2023-12-31T09:03:35.048Z,99306.52
2023-12-31T09:06:02.678Z,99309.43
2023-12-31T09:08:30.240Z,99310.38
2023-12-31T09:10:57.952Z,99309.93
2023-12-31T09:13:25.788Z,99303.26
2023-12-31T09:15:53.313Z,99304.81
2023-12-31T09:18:20.923Z,99304.13
2023-12-31T09:20:48.756Z,99300.90
2023-12-31T09:23:16.454Z,99299.16
2023-12-31T09:25:44.188Z,99299.76
2023-12-31T09:28:11.843Z,99297.13
2023-12-31T09:30:39.473Z,99297.17
2023-12-31T09:33:07.613Z,99291.20
2023-12-31T09:35:35.749Z,99282.20
2023-12-31T09:38:03.484Z,99276.69
2023-12-31T09:40:31.212Z,99265.92
2023-12-31T09:42:58.929Z,99261.83
2023-12-31T09:45:26.481Z,99259.25
2023-12-31T09:47:54.080Z,99259.53
2023-12-31T09:50:21.652Z,99256.86
2023-12-31T09:52:49.529Z,99254.61
2023-12-31T09:55:17.403Z,99246.42
2023-12-31T09:57:45.098Z,99241.34
2023-12-31T10:00:12.664Z,99236.16
2023-12-31T10:02:40.224Z,99232.73
2023-12-31T10:05:07.989Z,99226.85
2023-12-31T10:07:35.720Z,99223.13
2023-12-31T10:10:03.423Z,99219.03
2023-12-31T10:12:31.061Z,99219.08
2023-12-31T10:14:58.724Z,99214.50
2023-12-31T10:17:26.337Z,99208.45
2023-12-31T10:19:54.188Z,99202.71
2023-12-31T10:22:22.049Z,99200.92
2023-12-31T10:24:50.003Z,99197.33
2023-12-31T10:27:17.648Z,99188.85
2023-12-31T10:29:45.209Z,99191.25
2023-12-31T10:32:12.764Z,99187.98
2023-12-31T10:34:40.501Z,99181.95
2023-12-31T10:37:08.334Z,99178.08
2023-12-31T10:39:36.068Z,99167.16
2023-12-31T10:42:03.616Z,99163.71
2023-12-31T10:44:31.284Z,99155.36
2023-12-31T10:46:58.868Z,99148.36
2023-12-31T10:49:26.630Z,99149.14
2023-12-31T10:51:54.371Z,99145.64
2023-12-31T10:54:22.011Z,99142.70
2023-12-31T10:56:49.580Z,99138.20
2023-12-31T10:59:17.257Z,99134.49
2023-12-31T11:01:44.935Z,99132.62
2023-12-31T11:04:12.972Z,99120.95
2023-12-31T11:06:40.524Z,99119.14
2023-12-31T11:09:08.201Z,99119.11
2023-12-31T11:11:35.753Z,99116.35
2023-12-31T11:14:03.378Z,99109.23
2023-12-31T11:16:31.230Z,99103.52
2023-12-31T11:18:58.983Z,99097.98
2023-12-31T11:21:26.805Z,99089.64
2023-12-31T11:23:54.178Z,99083.93
2023-12-31T11:26:21.713Z,99077.14
2023-12-31T11:28:49.627Z,99069.35
2023-12-31T11:31:17.413Z,99065.10
2023-12-31T11:33:45.136Z,99063.73
2023-12-31T11:36:12.838Z,99054.87
2023-12-31T11:38:40.536Z,99048.81
2023-12-31T11:41:08.210Z,99044.55
2023-12-31T11:43:35.823Z,99041.73
2023-12-31T11:46:03.517Z,99027.98
2023-12-31T11:48:31.316Z,99020.67
2023-12-31T11:50:58.946Z,99006.18
2023-12-31T11:53:26.821Z,99000.84
2023-12-31T11:55:54.543Z,98992.20
2023-12-31T11:58:22.495Z,98982.88
2023-12-31T12:00:50.232Z,98976.29
2023-12-31T12:03:17.863Z,98971.09
2023-12-31T12:05:45.446Z,98969.19
2023-12-31T12:08:13.154Z,98968.33
2023-12-31T12:10:40.868Z,98969.11
2023-12-31T12:13:08.510Z,98961.10
2023-12-31T12:15:36.189Z,98957.92
2023-12-31T12:18:03.859Z,98951.02
2023-12-31T12:20:33.423Z,98948.20
2023-12-31T12:23:02.617Z,98947.16
2023-12-31T12:25:30.434Z,98943.81
2023-12-31T12:27:58.180Z,98940.35
2023-12-31T12:30:25.736Z,98934.63
2023-12-31T12:32:53.472Z,98931.67
2023-12-31T12:35:21.151Z,98929.14
2023-12-31T12:37:48.845Z,98923.73
2023-12-31T12:40:16.465Z,98917.29
2023-12-31T12:42:44.032Z,98916.52
2023-12-31T12:45:11.756Z,98912.80
2023-12-31T12:47:39.644Z,98910.77
2023-12-31T12:50:07.220Z,98911.30
2023-12-31T12:52:35.211Z,98904.99
2023-12-31T12:55:02.848Z,98894.98
2023-12-31T12:57:30.406Z,98893.86
2023-12-31T12:59:57.963Z,98885.74
2023-12-31T13:02:25.623Z,98890.61
2023-12-31T13:04:53.325Z,98886.70
2023-12-31T13:07:21.130Z,98881.30
2023-12-31T13:09:48.910Z,98885.14
2023-12-31T13:12:16.469Z,98884.76
2023-12-31T13:14:44.029Z,98885.02
2023-12-31T13:17:11.725Z,98881.89
2023-12-31T13:19:39.275Z,98879.59
2023-12-31T13:22:08.163Z,98872.13
2023-12-31T13:24:36.100Z,98872.42
2023-12-31T13:27:03.666Z,98866.77
2023-12-31T13:29:31.336Z,98866.52
2023-12-31T13:31:59.239Z,98870.17
2023-12-31T13:34:27.006Z,98861.46
2023-12-31T13:36:54.610Z,98854.58
2023-12-31T13:39:22.295Z,98843.56
2023-12-31T13:41:49.845Z,98840.41
2023-12-31T13:44:17.511Z,98834.66
2023-12-31T13:46:45.324Z,98829.19
2023-12-31T13:49:13.251Z,98829.25
2023-12-31T13:51:41.000Z,98833.13
2023-12-31T13:54:08.584Z,98833.02
2023-12-31T13:56:36.136Z,98828.23
2023-12-31T13:59:03.828Z,98822.15
2023-12-31T14:01:31.680Z,98812.19
2023-12-31T14:03:59.251Z,98806.35
2023-12-31T14:06:27.092Z,98801.72
2023-12-31T14:08:56.318Z,98801.83
2023-12-31T14:11:25.771Z,98813.14
2023-12-31T14:13:53.149Z,98815.37
2023-12-31T14:16:20.985Z,98816.95
2023-12-31T14:18:50.846Z,98813.13
2023-12-31T14:21:18.881Z,98812.80
2023-12-31T14:23:46.535Z,98814.60
2023-12-31T14:26:14.211Z,98817.39
2023-12-31T14:28:41.779Z,98813.92
2023-12-31T14:31:09.409Z,98815.20
2023-12-31T14:33:37.188Z,98808.59
2023-12-31T14:36:05.034Z,98805.25
2023-12-31T14:38:32.710Z,98800.58
2023-12-31T14:41:02.061Z,98799.81
2023-12-31T14:43:30.663Z,98796.48
2023-12-31T14:45:58.351Z,98789.03
2023-12-31T14:48:26.101Z,98783.80
2023-12-31T14:50:53.928Z,98776.66
2023-12-31T14:53:21.864Z,98771.45
2023-12-31T14:55:49.418Z,98771.91
2023-12-31T14:58:18.420Z,98765.69
2023-12-31T15:00:47.546Z,98765.64
2023-12-31T15:03:15.517Z,98761.22
2023-12-31T15:05:43.529Z,98761.62
2023-12-31T15:08:11.353Z,98757.78
2023-12-31T15:10:39.217Z,98751.29
2023-12-31T15:13:06.843Z,98743.11
2023-12-31T15:15:34.482Z,98742.58
2023-12-31T15:18:02.626Z,98742.91
2023-12-31T15:20:30.418Z,98741.55
2023-12-31T15:22:58.236Z,98740.02
2023-12-31T15:25:26.174Z,98736.08
2023-12-31T15:27:53.826Z,98729.92
2023-12-31T15:30:21.524Z,98732.63
2023-12-31T15:32:49.161Z,98732.09
2023-12-31T15:35:17.139Z,98729.83
2023-12-31T15:37:54.105Z,98738.31
2023-12-31T15:40:26.581Z,98738.81
2023-12-31T15:42:54.539Z,98735.75
2023-12-31T15:45:22.297Z,98731.27
2023-12-31T15:47:49.951Z,98731.40
2023-12-31T15:50:17.770Z,98732.50
2023-12-31T15:52:45.425Z,98719.27
2023-12-31T15:55:13.250Z,98709.23
2023-12-31T15:57:40.797Z,98702.63
2023-12-31T16:00:08.349Z,98700.45
2023-12-31T16:02:35.908Z,98690.94
2023-12-31T16:05:03.619Z,98683.81
2023-12-31T16:07:31.453Z,98679.55
2023-12-31T16:10:01.135Z,98672.98
2023-12-31T16:12:30.550Z,98662.41
2023-12-31T16:14:58.319Z,98655.23
2023-12-31T16:17:25.932Z,98649.51
2023-12-31T16:19:53.819Z,98657.80
2023-12-31T16:22:21.677Z,98653.27
2023-12-31T16:24:49.785Z,98661.86
2023-12-31T16:27:17.351Z,98673.14
2023-12-31T16:29:45.095Z,98673.89
2023-12-31T16:32:12.786Z,98674.75
2023-12-31T16:34:40.867Z,98675.41
2023-12-31T16:37:08.386Z,98672.43
2023-12-31T16:39:36.151Z,98666.06
2023-12-31T16:42:03.816Z,98656.81
2023-12-31T16:44:31.378Z,98652.52
2023-12-31T16:46:59.079Z,98643.69
2023-12-31T16:49:26.855Z,98645.20
2023-12-31T16:51:54.667Z,98645.23
2023-12-31T16:54:22.338Z,98652.45
2023-12-31T16:56:49.984Z,98659.77
2023-12-31T16:59:17.542Z,98664.13
2023-12-31T17:01:45.232Z,98659.52
2023-12-31T17:04:13.211Z,98655.45
2023-12-31T17:06:40.846Z,98656.02
2023-12-31T17:09:08.502Z,98651.92
2023-12-31T17:11:36.267Z,98646.67
2023-12-31T17:14:04.250Z,98644.44
2023-12-31T17:16:32.827Z,98653.63
2023-12-31T17:19:01.303Z,98656.78
2023-12-31T17:21:29.477Z,98657.11
2023-12-31T17:23:56.818Z,98666.09
2023-12-31T17:26:24.383Z,98674.65
2023-12-31T17:28:52.406Z,98670.17
2023-12-31T17:31:19.986Z,98666.48
2023-12-31T17:33:47.708Z,98663.45
2023-12-31T17:36:15.854Z,98668.77
2023-12-31T17:38:43.524Z,98666.73
2023-12-31T17:41:11.433Z,98672.44
2023-12-31T17:43:39.199Z,98672.98
2023-12-31T17:46:06.901Z,98669.09
2023-12-31T17:48:34.613Z,98674.02
2023-12-31T17:51:02.528Z,98669.69
2023-12-31T17:53:30.191Z,98665.38
2023-12-31T17:55:57.875Z,98661.77
2023-12-31T17:58:25.784Z,98660.70
2023-12-31T18:00:53.600Z,98658.10
2023-12-31T18:03:21.302Z,98661.06
2023-12-31T18:05:49.041Z,98663.02
2023-12-31T18:08:16.904Z,98660.02
2023-12-31T18:10:44.576Z,98662.59
2023-12-31T18:13:12.200Z,98670.77
2023-12-31T18:15:40.164Z,98667.52
2023-12-31T18:18:08.220Z,98666.50
2023-12-31T18:20:36.139Z,98664.55
2023-12-31T18:23:04.041Z,98665.78
2023-12-31T18:25:31.859Z,98661.77
2023-12-31T18:27:59.412Z,98663.18
2023-12-31T18:30:32.111Z,98656.89
2023-12-31T18:33:09.284Z,98656.61
2023-12-31T18:35:37.633Z,98654.95
2023-12-31T18:38:05.465Z,98654.96
2023-12-31T18:40:34.110Z,98651.59
2023-12-31T18:43:01.649Z,98652.15
2023-12-31T18:45:29.409Z,98649.73
2023-12-31T18:47:57.036Z,98652.77
2023-12-31T18:50:24.735Z,98654.64
2023-12-31T18:52:52.290Z,98653.19
2023-12-31T18:55:19.984Z,98648.70
2023-12-31T18:57:47.613Z,98645.77
2023-12-31T19:00:16.135Z,98647.70
2023-12-31T19:02:43.957Z,98646.85
2023-12-31T19:05:11.799Z,98646.46
2023-12-31T19:07:39.618Z,98645.05
2023-12-31T19:10:07.268Z,98640.07
2023-12-31T19:12:35.015Z,98637.64
2023-12-31T19:15:03.105Z,98640.66
2023-12-31T19:17:30.818Z,98649.50
2023-12-31T19:19:58.703Z,98649.35
2023-12-31T19:22:26.883Z,98656.34
2023-12-31T19:24:54.751Z,98659.85
2023-12-31T19:27:22.562Z,98659.98
2023-12-31T19:29:50.240Z,98657.52
2023-12-31T19:32:18.182Z,98653.31
2023-12-31T19:34:45.821Z,98661.05
2023-12-31T19:37:13.572Z,98656.17
2023-12-31T19:39:41.120Z,98651.36
2023-12-31T19:42:08.800Z,98654.38
2023-12-31T19:44:37.208Z,98646.77
2023-12-31T19:47:05.414Z,98639.67
2023-12-31T19:49:33.743Z,98639.59
2023-12-31T19:52:01.390Z,98639.16
2023-12-31T19:54:29.654Z,98640.42
2023-12-31T19:56:57.214Z,98641.20
2023-12-31T19:59:24.885Z,98643.63
2023-12-31T20:01:52.477Z,98645.27
2023-12-31T20:04:20.313Z,98647.54
2023-12-31T20:06:47.959Z,98637.89
2023-12-31T20:09:15.818Z,98633.75
2023-12-31T20:11:43.497Z,98632.92
2023-12-31T20:14:11.042Z,98634.31
2023-12-31T20:16:38.950Z,98642.40
2023-12-31T20:19:06.796Z,98647.73
2023-12-31T20:21:34.746Z,98643.48
2023-12-31T20:24:02.302Z,98638.65
2023-12-31T20:26:29.670Z,98640.61
2023-12-31T20:28:57.332Z,98635.89
2023-12-31T20:31:24.765Z,98630.98
2023-12-31T20:33:52.305Z,98632.70
2023-12-31T20:36:20.095Z,98626.03
2023-12-31T20:38:47.912Z,98627.23
2023-12-31T20:41:15.826Z,98627.54
2023-12-31T20:43:43.641Z,98634.91
2023-12-31T20:46:11.243Z,98626.14
2023-12-31T20:48:38.833Z,98618.63
2023-12-31T20:51:06.576Z,98610.02
2023-12-31T20:53:34.440Z,98610.84
2023-12-31T20:56:02.071Z,98604.71
2023-12-31T20:58:29.887Z,98602.89
2023-12-31T21:00:57.479Z,98607.59
2023-12-31T21:03:25.461Z,98613.11
2023-12-31T21:05:53.513Z,98612.05
2023-12-31T21:08:21.362Z,98609.36
2023-12-31T21:10:48.995Z,98608.65
2023-12-31T21:13:16.644Z,98616.84
2023-12-31T21:15:44.212Z,98617.69
2023-12-31T21:18:13.093Z,98623.42
2023-12-31T21:20:42.807Z,98630.92
2023-12-31T21:23:10.650Z,98629.64
2023-12-31T21:25:38.668Z,98627.23
2023-12-31T21:28:06.645Z,98632.02
2023-12-31T21:30:34.573Z,98627.93
2023-12-31T21:33:02.691Z,98627.45
2023-12-31T21:35:30.825Z,98632.92
2023-12-31T21:37:58.559Z,98636.64
2023-12-31T21:40:26.765Z,98639.56
2023-12-31T21:42:54.529Z,98647.75
2023-12-31T21:45:22.204Z,98652.48
2023-12-31T21:47:49.828Z,98650.09
2023-12-31T21:50:17.660Z,98648.41
2023-12-31T21:52:45.399Z,98650.93
2023-12-31T21:55:19.891Z,98648.02
2023-12-31T21:57:56.108Z,98641.88
2023-12-31T22:00:23.927Z,98643.55
2023-12-31T22:02:52.126Z,98639.33
2023-12-31T22:05:19.812Z,98639.13
2023-12-31T22:07:47.539Z,98633.17
2023-12-31T22:10:15.083Z,98632.96
2023-12-31T22:12:42.654Z,98630.22
2023-12-31T22:15:10.200Z,98632.67
2023-12-31T22:17:37.879Z,98632.34
2023-12-31T22:20:05.876Z,98640.63
2023-12-31T22:22:33.721Z,98643.52
2023-12-31T22:25:01.369Z,98651.02
2023-12-31T22:27:28.923Z,98649.63
2023-12-31T22:29:56.596Z,98643.48
2023-12-31T22:32:24.204Z,98635.67
2023-12-31T22:34:52.019Z,98634.87
2023-12-31T22:37:19.563Z,98634.17
2023-12-31T22:39:47.531Z,98625.07
2023-12-31T22:42:15.190Z,98623.88
2023-12-31T22:44:42.754Z,98627.07
2023-12-31T22:47:10.330Z,98621.38
2023-12-31T22:49:37.882Z,98607.67
2023-12-31T22:52:05.525Z,98603.14
2023-12-31T22:54:33.097Z,98601.65
2023-12-31T22:57:00.869Z,98601.86
2023-12-31T22:59:28.416Z,98604.63
2023-12-31T23:01:56.322Z,98607.15
2023-12-31T23:04:23.936Z,98602.56
2023-12-31T23:06:51.595Z,98604.84
2023-12-31T23:09:19.152Z,98609.77
2023-12-31T23:11:46.719Z,98607.53
2023-12-31T23:14:14.380Z,98610.61
2023-12-31T23:16:41.948Z,98623.73
2023-12-31T23:19:09.541Z,98640.58
2023-12-31T23:21:37.256Z,98640.35
2023-12-31T23:24:04.822Z,98637.00
2023-12-31T23:26:32.267Z,98638.50
2023-12-31T23:28:59.868Z,98641.45
2023-12-31T23:31:28.816Z,98641.61
2023-12-31T23:33:58.462Z,98640.58
2023-12-31T23:36:26.101Z,98641.95
2023-12-31T23:38:53.656Z,98640.97
2023-12-31T23:41:21.361Z,98643.37
2023-12-31T23:43:59.491Z,98645.38
2023-12-31T23:46:33.630Z,98648.39
2023-12-31T23:49:01.242Z,98651.05
2023-12-31T23:51:28.964Z,98656.08
2023-12-31T23:53:56.509Z,98651.03
2023-12-31T23:56:24.089Z,98653.47
2023-12-31T23:58:51.773Z,98658.86
