createdAt,value
2023-02-02T00:01:25.545Z,3.90
2023-02-02T00:03:53.971Z,3.90
2023-02-02T00:06:24.933Z,3.86
2023-02-02T00:08:52.952Z,3.87
2023-02-02T00:11:21.188Z,3.89
2023-02-02T00:13:48.944Z,3.86
2023-02-02T00:16:39.110Z,3.87
2023-02-02T00:19:09.014Z,3.87
2023-02-02T00:21:39.160Z,3.87
2023-02-02T00:24:08.183Z,3.92
2023-02-02T00:26:36.456Z,3.90
2023-02-02T00:29:05.386Z,3.92
2023-02-02T00:31:33.177Z,3.91
2023-02-02T00:34:01.330Z,3.88
2023-02-02T00:36:29.719Z,3.87
2023-02-02T00:38:58.763Z,3.87
2023-02-02T00:41:26.463Z,3.84
2023-02-02T00:44:08.447Z,3.81
2023-02-02T00:46:39.632Z,3.77
2023-02-02T00:49:07.449Z,3.76
2023-02-02T00:51:35.415Z,3.70
2023-02-02T00:54:05.268Z,3.65
2023-02-02T00:56:33.085Z,3.60
2023-02-02T00:59:00.794Z,3.56
2023-02-02T01:01:28.649Z,3.51
2023-02-02T01:03:56.440Z,3.48
2023-02-02T01:06:24.321Z,3.44
2023-02-02T01:08:52.082Z,3.39
2023-02-02T01:11:21.847Z,3.34
2023-02-02T01:13:49.582Z,3.33
2023-02-02T01:16:17.312Z,3.30
2023-02-02T01:18:45.070Z,3.30
2023-02-02T01:21:13.898Z,3.30
2023-02-02T01:23:41.649Z,3.31
2023-02-02T01:26:12.057Z,3.31
2023-02-02T01:28:41.391Z,3.31
2023-02-02T01:31:12.426Z,3.28
2023-02-02T01:33:41.129Z,3.29
2023-02-02T01:36:11.997Z,3.27
2023-02-02T01:38:40.157Z,3.13
2023-02-02T01:41:08.207Z,3.24
2023-02-02T01:43:55.996Z,3.22
2023-02-02T01:46:26.261Z,3.20
2023-02-02T01:48:59.422Z,3.14
2023-02-02T01:51:32.982Z,3.12
2023-02-02T01:54:02.083Z,3.08
2023-02-02T01:56:33.779Z,3.07
2023-02-02T01:59:04.402Z,3.05
2023-02-02T02:01:32.671Z,3.03
2023-02-02T02:04:00.655Z,3.02
2023-02-02T02:06:29.762Z,3.02
2023-02-02T02:09:03.311Z,2.97
2023-02-02T02:11:32.430Z,2.97
2023-02-02T02:14:22.249Z,2.94
2023-02-02T02:17:03.530Z,2.96
2023-02-02T02:20:42.400Z,2.97
2023-02-02T02:24:02.846Z,2.98
2023-02-02T02:26:52.678Z,2.98
2023-02-02T02:29:55.660Z,2.97
2023-02-02T02:32:31.764Z,3.09
2023-02-02T02:35:05.091Z,3.18
2023-02-02T02:37:42.101Z,3.27
2023-02-02T02:40:18.851Z,3.36
2023-02-02T02:42:50.596Z,3.45
2023-02-02T02:45:19.886Z,3.52
2023-02-02T02:47:51.090Z,3.61
2023-02-02T02:50:19.978Z,3.68
2023-02-02T02:52:50.374Z,3.70
2023-02-02T02:55:18.501Z,3.72
2023-02-02T02:57:56.724Z,3.74
2023-02-02T03:00:40.043Z,3.84
2023-02-02T03:03:17.398Z,3.86
2023-02-02T03:05:53.796Z,3.88
2023-02-02T03:08:25.940Z,3.90
2023-02-02T03:10:56.695Z,3.93
2023-02-02T03:13:25.372Z,3.93
2023-02-02T03:15:53.416Z,3.95
2023-02-02T03:18:26.292Z,3.96
2023-02-02T03:20:54.180Z,3.98
2023-02-02T03:23:22.211Z,3.99
2023-02-02T03:25:50.305Z,4.01
2023-02-02T03:28:18.995Z,4.01
2023-02-02T03:30:48.349Z,4.04
2023-02-02T03:33:17.382Z,4.05
2023-02-02T03:35:46.514Z,4.06
2023-02-02T03:38:14.273Z,4.09
2023-02-02T03:40:42.409Z,4.11
2023-02-02T03:43:10.471Z,4.14
2023-02-02T03:45:40.668Z,4.13
2023-02-02T03:48:08.762Z,4.23
2023-02-02T03:50:36.497Z,4.29
2023-02-02T03:53:05.966Z,4.36
2023-02-02T03:55:35.065Z,4.43
2023-02-02T03:58:02.759Z,4.50
2023-02-02T04:00:30.553Z,4.55
2023-02-02T04:02:58.415Z,4.63
2023-02-02T04:05:26.406Z,4.68
2023-02-02T04:07:54.489Z,4.72
2023-02-02T04:10:23.691Z,4.75
2023-02-02T04:12:51.526Z,4.78
2023-02-02T04:15:19.439Z,4.81
2023-02-02T04:17:47.238Z,4.83
2023-02-02T04:20:15.000Z,4.86
2023-02-02T04:22:42.732Z,4.89
2023-02-02T04:25:10.477Z,4.93
2023-02-02T04:27:39.508Z,4.96
2023-02-02T04:30:08.936Z,4.86
2023-02-02T04:32:36.732Z,5.01
2023-02-02T04:35:04.641Z,5.01
2023-02-02T04:37:32.601Z,5.00
2023-02-02T04:40:00.460Z,5.05
2023-02-02T04:42:28.220Z,5.08
2023-02-02T04:44:57.380Z,5.10
2023-02-02T04:47:25.548Z,5.13
2023-02-02T04:49:53.266Z,5.16
2023-02-02T04:52:21.123Z,5.15
2023-02-02T04:54:48.825Z,5.20
2023-02-02T04:57:17.629Z,5.23
2023-02-02T04:59:45.373Z,5.28
2023-02-02T05:02:14.436Z,5.29
2023-02-02T05:04:42.206Z,5.35
2023-02-02T05:07:10.210Z,5.39
2023-02-02T05:09:37.959Z,5.42
2023-02-02T05:12:06.245Z,5.45
2023-02-02T05:14:34.033Z,5.50
2023-02-02T05:17:01.842Z,5.54
2023-02-02T05:19:30.997Z,5.55
2023-02-02T05:21:58.724Z,5.54
2023-02-02T05:24:27.591Z,5.60
2023-02-02T05:26:58.676Z,5.60
2023-02-02T05:29:26.498Z,5.60
2023-02-02T05:31:54.597Z,5.62
2023-02-02T05:34:22.684Z,5.59
2023-02-02T05:36:51.828Z,5.61
2023-02-02T05:39:19.918Z,5.60
2023-02-02T05:41:47.700Z,5.63
2023-02-02T05:44:16.152Z,5.60
2023-02-02T05:46:45.224Z,5.61
2023-02-02T05:49:14.418Z,5.60
2023-02-02T05:51:45.854Z,5.60
2023-02-02T05:54:19.315Z,5.62
2023-02-02T05:56:47.588Z,5.62
2023-02-02T05:59:15.321Z,5.59
2023-02-02T06:01:43.213Z,5.60
2023-02-02T06:04:11.225Z,5.57
2023-02-02T06:06:39.849Z,5.60
2023-02-02T06:09:08.266Z,5.57
2023-02-02T06:11:39.398Z,5.55
2023-02-02T06:14:07.555Z,5.54
2023-02-02T06:16:35.412Z,5.44
2023-02-02T06:19:03.295Z,5.47
2023-02-02T06:21:31.942Z,5.40
2023-02-02T06:24:00.177Z,5.40
2023-02-02T06:26:28.011Z,5.32
2023-02-02T06:28:57.256Z,5.33
2023-02-02T06:31:25.651Z,5.31
2023-02-02T06:33:55.758Z,5.30
2023-02-02T06:36:25.037Z,5.25
2023-02-02T06:38:54.668Z,5.24
2023-02-02T06:41:23.177Z,5.20
2023-02-02T06:43:51.759Z,5.19
2023-02-02T06:46:20.925Z,5.18
2023-02-02T06:48:48.759Z,5.16
2023-02-02T06:51:16.648Z,5.14
2023-02-02T06:53:44.364Z,5.10
2023-02-02T06:56:14.026Z,5.09
2023-02-02T06:58:42.167Z,5.06
2023-02-02T07:01:12.025Z,5.05
2023-02-02T07:03:41.278Z,4.99
2023-02-02T07:06:13.798Z,4.89
2023-02-02T07:08:41.808Z,4.84
2023-02-02T07:11:15.809Z,4.80
2023-02-02T07:13:44.609Z,4.78
2023-02-02T07:16:13.833Z,4.78
2023-02-02T07:18:44.018Z,4.81
2023-02-02T07:21:18.577Z,4.78
2023-02-02T07:23:47.199Z,4.79
2023-02-02T07:26:18.149Z,4.77
2023-02-02T07:28:46.771Z,4.79
2023-02-02T07:31:16.667Z,4.80
2023-02-02T07:33:47.181Z,4.83
2023-02-02T07:36:17.272Z,4.86
2023-02-02T07:38:46.018Z,4.86
2023-02-02T07:41:14.960Z,4.88
2023-02-02T07:43:43.157Z,4.85
2023-02-02T07:46:12.831Z,4.88
2023-02-02T07:48:40.886Z,4.89
2023-02-02T07:51:12.923Z,4.92
2023-02-02T07:53:44.947Z,4.92
2023-02-02T07:56:14.840Z,4.92
2023-02-02T07:58:43.349Z,4.92
2023-02-02T08:01:12.915Z,4.94
2023-02-02T08:03:42.778Z,4.95
2023-02-02T08:06:15.386Z,4.95
2023-02-02T08:08:43.301Z,5.00
2023-02-02T08:11:13.133Z,4.99
2023-02-02T08:13:41.895Z,5.06
2023-02-02T08:16:10.660Z,5.04
2023-02-02T08:18:39.232Z,5.06
2023-02-02T08:21:09.414Z,5.07
2023-02-02T08:23:40.383Z,5.10
2023-02-02T08:26:10.540Z,5.15
2023-02-02T08:28:38.807Z,5.19
2023-02-02T08:31:08.438Z,5.20
2023-02-02T08:33:36.320Z,5.25
2023-02-02T08:36:04.958Z,5.27
2023-02-02T08:38:32.643Z,5.32
2023-02-02T08:41:06.946Z,5.32
2023-02-02T08:43:34.918Z,5.32
2023-02-02T08:46:05.515Z,5.35
2023-02-02T08:48:35.088Z,5.32
2023-02-02T08:51:04.470Z,5.42
2023-02-02T08:53:32.942Z,5.43
2023-02-02T08:56:01.614Z,5.46
2023-02-02T08:58:30.981Z,5.48
2023-02-02T09:01:05.902Z,5.52
2023-02-02T09:03:33.823Z,5.58
2023-02-02T09:06:05.626Z,5.62
2023-02-02T09:08:34.445Z,5.65
2023-02-02T09:11:07.167Z,5.68
2023-02-02T09:13:36.866Z,5.71
2023-02-02T09:16:06.572Z,5.74
2023-02-02T09:18:34.348Z,5.76
2023-02-02T09:21:03.482Z,5.75
2023-02-02T09:23:31.987Z,5.80
2023-02-02T09:26:10.043Z,5.79
2023-02-02T09:28:39.536Z,5.80
2023-02-02T09:31:08.131Z,5.85
2023-02-02T09:33:36.648Z,5.83
2023-02-02T09:36:06.317Z,5.91
2023-02-02T09:38:34.772Z,5.94
2023-02-02T09:41:02.806Z,5.98
2023-02-02T09:43:45.676Z,6.00
2023-02-02T09:46:21.644Z,6.03
2023-02-02T09:49:00.102Z,6.06
2023-02-02T09:51:33.661Z,6.08
2023-02-02T09:54:06.088Z,6.10
2023-02-02T09:56:39.094Z,6.14
2023-02-02T09:59:19.916Z,6.14
2023-02-02T10:01:53.838Z,6.15
2023-02-02T10:04:27.063Z,6.17
2023-02-02T10:06:57.918Z,6.20
2023-02-02T10:09:35.413Z,6.23
2023-02-02T10:12:13.106Z,6.30
2023-02-02T10:14:48.292Z,6.31
2023-02-02T10:17:33.069Z,6.33
2023-02-02T10:20:04.793Z,6.33
2023-02-02T10:22:35.149Z,6.39
2023-02-02T10:25:02.981Z,6.42
2023-02-02T10:27:38.234Z,6.43
2023-02-02T10:30:16.639Z,6.40
2023-02-02T10:32:50.702Z,6.43
2023-02-02T10:35:35.122Z,6.45
2023-02-02T10:38:10.443Z,6.46
2023-02-02T10:40:49.055Z,6.46
2023-02-02T10:43:49.122Z,6.50
2023-02-02T10:46:23.686Z,6.53
2023-02-02T10:48:52.850Z,6.55
2023-02-02T10:51:24.355Z,6.56
2023-02-02T10:53:55.749Z,6.59
2023-02-02T10:56:30.344Z,6.59
2023-02-02T10:59:06.810Z,6.66
2023-02-02T11:01:35.979Z,6.66
2023-02-02T11:04:21.740Z,6.74
2023-02-02T11:06:52.317Z,6.74
2023-02-02T11:09:23.411Z,6.82
2023-02-02T11:11:55.643Z,6.86
2023-02-02T11:14:37.147Z,6.84
2023-02-02T11:17:20.242Z,6.85
2023-02-02T11:19:49.786Z,6.89
2023-02-02T11:22:32.287Z,6.98
2023-02-02T11:25:02.198Z,7.04
2023-02-02T11:27:33.616Z,7.05
2023-02-02T11:30:22.310Z,7.07
2023-02-02T11:32:51.597Z,7.07
2023-02-02T11:35:22.298Z,7.11
2023-02-02T11:37:56.428Z,7.14
2023-02-02T11:40:36.415Z,7.15
2023-02-02T11:43:08.128Z,7.16
2023-02-02T11:45:39.061Z,7.18
2023-02-02T11:48:15.452Z,7.21
2023-02-02T11:50:47.633Z,7.19
2023-02-02T11:53:27.395Z,7.32
2023-02-02T11:55:57.416Z,7.39
2023-02-02T11:58:28.454Z,7.43
2023-02-02T12:00:59.876Z,7.49
2023-02-02T12:03:35.035Z,7.50
2023-02-02T12:06:19.658Z,7.53
2023-02-02T12:08:47.904Z,7.60
2023-02-02T12:11:30.348Z,7.67
2023-02-02T12:14:12.621Z,7.75
2023-02-02T12:16:58.433Z,7.84
2023-02-02T12:19:55.734Z,7.89
2023-02-02T12:22:42.057Z,7.91
2023-02-02T12:25:31.446Z,7.86
2023-02-02T12:28:06.241Z,7.84
2023-02-02T12:30:41.825Z,7.88
2023-02-02T12:33:24.338Z,7.89
2023-02-02T12:36:10.165Z,7.85
2023-02-02T12:38:55.165Z,7.76
2023-02-02T12:41:31.827Z,7.69
2023-02-02T12:44:06.439Z,7.62
2023-02-02T12:46:46.427Z,7.52
2023-02-02T12:49:40.893Z,7.44
2023-02-02T12:52:36.383Z,7.32
2023-02-02T12:55:18.881Z,7.23
2023-02-02T12:57:54.505Z,7.13
2023-02-02T13:01:03.645Z,7.11
2023-02-02T13:03:41.145Z,7.04
2023-02-02T13:06:44.169Z,7.02
2023-02-02T13:09:19.032Z,6.98
2023-02-02T13:11:50.799Z,6.96
2023-02-02T13:14:23.611Z,6.94
2023-02-02T13:16:55.377Z,6.94
2023-02-02T13:19:30.132Z,6.92
2023-02-02T13:22:00.129Z,6.88
2023-02-02T13:24:31.729Z,6.89
2023-02-02T13:27:02.873Z,6.90
2023-02-02T13:29:42.677Z,6.90
2023-02-02T13:32:23.312Z,6.91
2023-02-02T13:34:56.590Z,6.91
2023-02-02T13:37:32.115Z,6.91
2023-02-02T13:40:05.334Z,6.89
2023-02-02T13:42:42.014Z,6.89
2023-02-02T13:45:29.958Z,6.89
2023-02-02T13:48:06.697Z,6.89
2023-02-02T13:50:43.961Z,6.89
2023-02-02T13:53:36.003Z,6.90
2023-02-02T13:56:24.721Z,6.91
2023-02-02T13:59:06.327Z,6.96
2023-02-02T14:01:34.428Z,6.99
2023-02-02T14:04:02.359Z,6.99
2023-02-02T14:06:31.202Z,6.98
2023-02-02T14:09:01.164Z,6.97
2023-02-02T14:11:33.262Z,6.96
2023-02-02T14:14:26.971Z,6.93
2023-02-02T14:16:56.540Z,6.92
2023-02-02T14:19:52.616Z,6.92
2023-02-02T14:22:21.840Z,6.88
2023-02-02T14:24:51.165Z,6.84
2023-02-02T14:27:55.973Z,6.81
2023-02-02T14:30:29.999Z,6.83
2023-02-02T14:33:26.324Z,6.81
2023-02-02T14:36:05.226Z,6.76
2023-02-02T14:38:59.994Z,6.77
2023-02-02T14:41:54.001Z,6.75
2023-02-02T14:44:23.994Z,6.70
2023-02-02T14:46:51.846Z,6.69
2023-02-02T14:49:25.611Z,6.67
2023-02-02T14:51:58.078Z,6.63
2023-02-02T14:54:31.481Z,6.60
2023-02-02T14:57:02.716Z,6.59
2023-02-02T14:59:36.055Z,6.55
2023-02-02T15:02:14.908Z,6.53
2023-02-02T15:04:43.352Z,6.52
2023-02-02T15:07:55.048Z,6.49
2023-02-02T15:11:29.498Z,6.48
2023-02-02T15:14:16.944Z,6.46
2023-02-02T15:16:47.413Z,6.46
2023-02-02T15:19:26.943Z,6.42
2023-02-02T15:21:58.368Z,6.39
2023-02-02T15:24:29.311Z,6.38
2023-02-02T15:27:02.940Z,6.36
2023-02-02T15:29:41.575Z,6.32
2023-02-02T15:32:17.763Z,6.31
2023-02-02T15:34:49.475Z,6.29
2023-02-02T15:37:21.504Z,6.27
2023-02-02T15:39:53.094Z,6.23
2023-02-02T15:42:55.293Z,6.22
2023-02-02T15:45:35.580Z,6.19
2023-02-02T15:48:10.098Z,6.16
2023-02-02T15:50:39.625Z,6.13
2023-02-02T15:53:07.559Z,6.14
2023-02-02T15:55:37.216Z,6.09
2023-02-02T15:58:25.751Z,6.07
2023-02-02T16:00:58.506Z,6.06
2023-02-02T16:03:34.989Z,6.06
2023-02-02T16:06:06.417Z,6.04
2023-02-02T16:08:36.249Z,6.03
2023-02-02T16:11:11.021Z,6.00
2023-02-02T16:13:40.646Z,5.98
2023-02-02T16:16:22.787Z,5.96
2023-02-02T16:19:05.655Z,5.94
2023-02-02T16:21:35.163Z,5.93
2023-02-02T16:24:05.620Z,5.91
2023-02-02T16:26:35.941Z,5.89
2023-02-02T16:29:04.080Z,5.89
2023-02-02T16:31:32.383Z,5.88
2023-02-02T16:34:02.373Z,5.86
2023-02-02T16:36:31.456Z,5.86
2023-02-02T16:39:01.072Z,5.84
2023-02-02T16:41:33.875Z,5.86
2023-02-02T16:44:30.051Z,5.88
2023-02-02T16:46:58.109Z,5.84
2023-02-02T16:49:27.707Z,5.84
2023-02-02T16:52:22.261Z,5.83
2023-02-02T16:54:55.082Z,5.83
2023-02-02T16:57:25.366Z,5.81
2023-02-02T16:59:55.066Z,5.82
2023-02-02T17:02:30.312Z,5.79
2023-02-02T17:05:03.018Z,5.79
2023-02-02T17:07:34.219Z,5.83
2023-02-02T17:10:20.572Z,5.81
2023-02-02T17:12:48.351Z,5.81
2023-02-02T17:15:35.120Z,5.83
2023-02-02T17:18:04.796Z,5.85
2023-02-02T17:20:34.396Z,5.83
2023-02-02T17:23:06.782Z,5.82
2023-02-02T17:25:38.015Z,5.83
2023-02-02T17:28:11.504Z,5.83
2023-02-02T17:30:41.818Z,5.83
2023-02-02T17:33:14.703Z,5.83
2023-02-02T17:35:53.795Z,5.78
2023-02-02T17:38:24.528Z,5.82
2023-02-02T17:40:53.296Z,5.83
2023-02-02T17:43:21.044Z,5.84
2023-02-02T17:45:49.203Z,5.86
2023-02-02T17:48:17.161Z,5.86
2023-02-02T17:50:45.537Z,5.88
2023-02-02T17:53:15.020Z,5.90
2023-02-02T17:55:46.077Z,5.92
2023-02-02T17:58:17.112Z,5.94
2023-02-02T18:00:46.458Z,5.97
2023-02-02T18:03:16.603Z,6.00
2023-02-02T18:05:44.436Z,6.01
2023-02-02T18:08:12.430Z,6.02
2023-02-02T18:10:40.791Z,6.04
2023-02-02T18:13:14.637Z,6.07
2023-02-02T18:15:42.555Z,6.10
2023-02-02T18:18:12.300Z,6.11
2023-02-02T18:20:42.512Z,6.11
2023-02-02T18:23:10.386Z,6.14
2023-02-02T18:25:39.417Z,6.15
2023-02-02T18:28:07.331Z,6.15
2023-02-02T18:30:38.880Z,6.18
2023-02-02T18:33:08.694Z,6.21
2023-02-02T18:35:36.497Z,6.21
2023-02-02T18:38:04.299Z,6.17
2023-02-02T18:40:32.035Z,6.23
2023-02-02T18:42:59.793Z,6.26
2023-02-02T18:45:27.858Z,6.28
2023-02-02T18:47:57.200Z,6.30
2023-02-02T18:50:25.040Z,6.30
2023-02-02T18:52:52.823Z,6.31
2023-02-02T18:55:20.600Z,6.34
2023-02-02T18:57:48.434Z,6.34
2023-02-02T19:00:16.802Z,6.37
2023-02-02T19:02:44.623Z,6.38
2023-02-02T19:05:31.692Z,6.36
2023-02-02T19:07:59.525Z,6.45
2023-02-02T19:10:28.026Z,6.49
2023-02-02T19:12:59.001Z,6.52
2023-02-02T19:15:27.265Z,6.53
2023-02-02T19:17:56.124Z,6.57
2023-02-02T19:20:29.953Z,6.58
2023-02-02T19:23:04.080Z,6.59
2023-02-02T19:25:31.909Z,6.62
2023-02-02T19:28:01.643Z,6.64
2023-02-02T19:30:29.495Z,6.68
2023-02-02T19:32:57.218Z,6.70
2023-02-02T19:35:27.560Z,6.70
2023-02-02T19:38:01.300Z,6.73
2023-02-02T19:40:29.276Z,6.73
2023-02-02T19:43:07.240Z,6.78
2023-02-02T19:45:36.230Z,6.80
2023-02-02T19:48:15.093Z,6.82
2023-02-02T19:50:43.345Z,6.81
2023-02-02T19:53:20.041Z,6.82
2023-02-02T19:55:48.579Z,6.83
2023-02-02T19:58:21.758Z,6.82
2023-02-02T20:00:52.032Z,6.84
2023-02-02T20:03:21.390Z,6.84
2023-02-02T20:05:50.688Z,6.88
2023-02-02T20:08:24.393Z,6.92
2023-02-02T20:10:52.636Z,6.94
2023-02-02T20:13:22.557Z,6.97
2023-02-02T20:15:52.097Z,7.00
2023-02-02T20:18:23.337Z,7.05
2023-02-02T20:20:53.977Z,7.08
2023-02-02T20:23:30.676Z,7.14
2023-02-02T20:25:58.877Z,7.17
2023-02-02T20:28:35.367Z,7.21
2023-02-02T20:31:05.436Z,7.25
2023-02-02T20:33:33.388Z,7.29
2023-02-02T20:36:03.055Z,7.35
2023-02-02T20:38:38.880Z,7.35
2023-02-02T20:41:06.861Z,7.42
2023-02-02T20:43:35.741Z,7.45
2023-02-02T20:46:03.778Z,7.50
2023-02-02T20:48:31.580Z,7.55
2023-02-02T20:50:59.329Z,7.55
2023-02-02T20:53:27.301Z,7.59
2023-02-02T20:55:58.231Z,7.62
2023-02-02T20:58:26.223Z,7.66
2023-02-02T21:00:54.809Z,7.70
2023-02-02T21:03:22.593Z,7.73
2023-02-02T21:05:50.292Z,7.78
2023-02-02T21:08:18.256Z,7.81
2023-02-02T21:10:45.993Z,7.86
2023-02-02T21:13:15.157Z,7.90
2023-02-02T21:15:42.891Z,7.96
2023-02-02T21:18:10.730Z,8.04
2023-02-02T21:20:38.498Z,8.08
2023-02-02T21:23:06.243Z,8.12
2023-02-02T21:25:34.043Z,8.14
2023-02-02T21:28:01.837Z,8.16
2023-02-02T21:30:31.325Z,8.17
2023-02-02T21:32:59.728Z,8.17
2023-02-02T21:35:27.663Z,8.16
2023-02-02T21:37:58.713Z,8.04
2023-02-02T21:40:29.771Z,8.10
2023-02-02T21:42:59.977Z,8.06
2023-02-02T21:45:37.249Z,8.03
2023-02-02T21:48:08.281Z,7.99
2023-02-02T21:50:38.053Z,7.98
2023-02-02T21:53:18.815Z,8.01
2023-02-02T21:55:47.863Z,7.97
2023-02-02T21:58:20.699Z,7.94
2023-02-02T22:00:50.187Z,7.93
2023-02-02T22:03:28.101Z,7.92
2023-02-02T22:06:03.113Z,7.93
2023-02-02T22:08:36.305Z,7.93
2023-02-02T22:11:04.305Z,7.93
2023-02-02T22:13:35.718Z,7.93
2023-02-02T22:16:05.226Z,7.93
2023-02-02T22:18:36.547Z,7.92
2023-02-02T22:21:07.286Z,7.87
2023-02-02T22:23:35.025Z,7.90
2023-02-02T22:26:02.718Z,7.93
2023-02-02T22:28:37.573Z,7.95
2023-02-02T22:31:06.912Z,7.91
2023-02-02T22:33:34.680Z,7.93
2023-02-02T22:36:02.924Z,7.92
2023-02-02T22:38:30.672Z,7.91
2023-02-02T22:40:58.457Z,7.92
2023-02-02T22:43:26.275Z,7.93
2023-02-02T22:45:54.056Z,7.94
2023-02-02T22:48:23.142Z,7.94
2023-02-02T22:50:50.888Z,7.98
2023-02-02T22:53:18.565Z,7.98
2023-02-02T22:55:46.304Z,7.96
2023-02-02T22:58:14.021Z,7.95
2023-02-02T23:00:41.820Z,7.95
2023-02-02T23:03:09.764Z,7.98
2023-02-02T23:05:38.881Z,7.99
2023-02-02T23:08:06.882Z,7.98
2023-02-02T23:10:35.890Z,8.01
2023-02-02T23:13:04.931Z,8.04
2023-02-02T23:15:33.027Z,8.02
2023-02-02T23:18:01.386Z,8.03
2023-02-02T23:20:29.296Z,8.03
2023-02-02T23:22:58.429Z,8.04
2023-02-02T23:25:26.458Z,8.05
2023-02-02T23:27:54.241Z,8.05
2023-02-02T23:30:24.498Z,8.10
2023-02-02T23:32:52.949Z,8.07
2023-02-02T23:35:21.536Z,8.05
2023-02-02T23:37:49.240Z,8.07
2023-02-02T23:40:18.611Z,8.08
2023-02-02T23:42:46.453Z,8.09
2023-02-02T23:45:16.279Z,8.10
2023-02-02T23:47:44.348Z,8.12
2023-02-02T23:50:13.326Z,8.03
2023-02-02T23:52:41.442Z,8.14
2023-02-02T23:55:10.363Z,8.13
2023-02-02T23:57:39.675Z,8.14
