createdAt,value
2022-09-02T00:06:00.229Z,16.40
2022-09-02T00:12:02.148Z,16.30
2022-09-02T00:18:05.008Z,16.30
2022-09-02T00:24:10.244Z,16.20
2022-09-02T00:30:13.142Z,16.20
2022-09-02T00:36:14.890Z,16.20
2022-09-02T00:42:16.639Z,16.20
2022-09-02T00:48:18.381Z,16.20
2022-09-02T00:54:23.049Z,16.30
2022-09-02T01:00:34.669Z,16.00
2022-09-02T01:06:36.877Z,16.20
2022-09-02T01:12:38.701Z,16.30
2022-09-02T01:18:44.341Z,16.20
2022-09-02T01:24:46.272Z,15.90
2022-09-02T01:30:52.808Z,15.80
2022-09-02T01:36:54.874Z,15.60
2022-09-02T01:43:01.337Z,15.50
2022-09-02T01:49:03.853Z,15.60
2022-09-02T01:55:06.301Z,15.50
2022-09-02T02:01:09.208Z,15.30
2022-09-02T02:07:11.070Z,15.60
2022-09-02T02:13:13.801Z,15.70
2022-09-02T02:19:15.679Z,15.70
2022-09-02T02:25:18.879Z,15.60
2022-09-02T02:31:20.876Z,15.50
2022-09-02T02:37:25.486Z,15.40
2022-09-02T02:43:27.605Z,15.20
2022-09-02T02:49:29.551Z,15.10
2022-09-02T02:55:31.554Z,15.00
2022-09-02T03:01:36.982Z,14.90
2022-09-02T03:07:38.984Z,15.20
2022-09-02T03:13:40.866Z,15.00
2022-09-02T03:19:42.626Z,14.90
2022-09-02T03:25:45.780Z,14.90
2022-09-02T03:31:47.747Z,14.80
2022-09-02T03:37:51.017Z,14.70
2022-09-02T03:43:52.912Z,14.70
2022-09-02T03:49:55.677Z,14.70
2022-09-02T03:55:57.505Z,14.80
2022-09-02T04:02:00.963Z,14.80
2022-09-02T04:08:03.086Z,14.90
2022-09-02T04:14:04.800Z,15.00
2022-09-02T04:20:08.995Z,15.00
2022-09-02T04:26:15.319Z,15.00
2022-09-02T04:32:17.073Z,14.90
2022-09-02T04:38:19.153Z,14.70
2022-09-02T04:44:20.872Z,14.70
2022-09-02T04:50:22.644Z,14.50
2022-09-02T04:56:27.275Z,14.50
2022-09-02T05:02:29.124Z,14.40
2022-09-02T05:08:31.273Z,14.30
2022-09-02T05:14:33.234Z,14.30
2022-09-02T05:20:34.983Z,14.30
2022-09-02T05:26:37.227Z,14.30
2022-09-02T05:32:39.034Z,14.40
2022-09-02T05:38:42.101Z,14.50
2022-09-02T05:44:45.151Z,14.50
2022-09-02T05:50:47.073Z,14.70
2022-09-02T05:56:54.506Z,14.90
2022-09-02T06:02:57.449Z,15.20
2022-09-02T06:09:00.851Z,15.00
2022-09-02T06:15:03.095Z,15.00
2022-09-02T06:21:05.791Z,15.10
2022-09-02T06:27:07.582Z,15.30
2022-09-02T06:33:10.318Z,15.50
2022-09-02T06:39:14.735Z,15.70
2022-09-02T06:45:16.611Z,16.00
2022-09-02T06:51:42.380Z,16.10
2022-09-02T06:57:44.209Z,16.30
2022-09-02T07:04:04.667Z,16.50
2022-09-02T07:10:10.098Z,16.70
2022-09-02T07:16:12.108Z,16.90
2022-09-02T07:22:20.088Z,17.00
2022-09-02T07:28:22.709Z,17.20
2022-09-02T07:34:24.903Z,17.40
2022-09-02T07:40:26.762Z,17.50
2022-09-02T07:46:31.576Z,17.80
2022-09-02T07:52:34.464Z,18.00
2022-09-02T07:58:36.405Z,18.10
2022-09-02T08:04:38.172Z,18.30
2022-09-02T08:10:40.486Z,18.50
2022-09-02T08:16:42.506Z,18.70
2022-09-02T08:22:47.953Z,18.90
2022-09-02T08:28:56.856Z,19.20
2022-09-02T08:35:02.714Z,19.30
2022-09-02T08:41:22.727Z,19.50
2022-09-02T08:47:32.111Z,19.60
2022-09-02T08:53:54.450Z,19.80
2022-09-02T08:59:58.694Z,20.00
2022-09-02T09:06:10.452Z,20.10
2022-09-02T09:13:00.634Z,20.20
2022-09-02T09:19:24.053Z,20.50
2022-09-02T09:25:31.027Z,20.70
2022-09-02T09:31:35.526Z,20.90
2022-09-02T09:59:57.269Z,21.70
2022-09-02T10:06:17.574Z,21.80
2022-09-02T10:12:33.245Z,21.90
2022-09-02T10:18:54.769Z,22.20
2022-09-02T10:25:38.435Z,22.10
2022-09-02T10:32:13.358Z,22.30
2022-09-02T10:38:42.275Z,22.30
2022-09-02T10:45:01.407Z,22.70
2022-09-02T10:51:15.360Z,22.80
2022-09-02T10:57:28.061Z,22.70
2022-09-02T11:03:35.380Z,22.20
2022-09-02T11:09:45.794Z,22.30
2022-09-02T11:16:01.356Z,22.00
2022-09-02T11:22:47.910Z,22.20
2022-09-02T11:28:59.337Z,22.80
2022-09-02T11:35:06.939Z,22.30
2022-09-02T11:41:53.581Z,22.00
2022-09-02T11:48:08.413Z,22.10
2022-09-02T11:54:15.588Z,21.90
2022-09-02T12:00:31.432Z,21.80
2022-09-02T12:06:33.477Z,21.90
2022-09-02T12:12:38.515Z,23.00
2022-09-02T12:18:43.320Z,23.90
2022-09-02T12:24:53.791Z,24.50
2022-09-02T12:31:09.608Z,24.40
2022-09-02T12:37:49.982Z,24.00
2022-09-02T12:44:02.265Z,24.30
2022-09-02T12:50:11.680Z,24.50
2022-09-02T12:56:23.329Z,23.90
2022-09-02T13:02:44.468Z,23.20
2022-09-02T13:09:15.224Z,22.80
2022-09-02T13:15:46.661Z,22.40
2022-09-02T13:22:15.514Z,22.30
2022-09-02T13:28:20.973Z,22.30
2022-09-02T13:34:22.791Z,22.80
2022-09-02T13:40:36.115Z,22.80
2022-09-02T13:47:04.313Z,22.50
2022-09-02T13:59:38.521Z,22.40
2022-09-02T14:05:47.401Z,22.30
2022-09-02T14:11:50.081Z,22.40
2022-09-02T14:18:27.371Z,22.30
2022-09-02T14:24:37.581Z,22.70
2022-09-02T14:30:41.261Z,22.60
2022-09-02T14:36:43.108Z,22.70
2022-09-02T14:42:57.442Z,22.50
2022-09-02T14:49:06.080Z,22.30
2022-09-02T14:55:16.768Z,22.40
2022-09-02T15:01:18.573Z,22.30
2022-09-02T15:07:20.410Z,22.20
2022-09-02T15:13:34.185Z,22.30
2022-09-02T15:19:36.235Z,22.10
2022-09-02T15:25:38.012Z,22.10
2022-09-02T15:31:39.971Z,22.10
2022-09-02T15:37:42.496Z,22.00
2022-09-02T15:43:46.126Z,21.90
2022-09-02T15:49:48.004Z,21.90
2022-09-02T15:55:49.782Z,21.90
2022-09-02T16:01:56.702Z,21.80
2022-09-02T16:07:58.508Z,21.80
2022-09-02T16:14:00.272Z,21.80
2022-09-02T16:20:02.853Z,21.70
2022-09-02T16:26:29.682Z,21.70
2022-09-02T16:32:31.389Z,21.70
2022-09-02T16:38:34.608Z,21.80
2022-09-02T16:44:36.363Z,21.60
2022-09-02T16:50:38.076Z,21.60
2022-09-02T16:56:40.459Z,21.40
2022-09-02T17:02:42.389Z,21.30
2022-09-02T17:08:44.402Z,21.20
2022-09-02T17:14:47.176Z,21.20
2022-09-02T17:20:48.955Z,21.10
2022-09-02T17:26:55.986Z,21.00
2022-09-02T17:32:59.536Z,21.00
2022-09-02T17:39:05.631Z,20.90
2022-09-02T17:45:07.826Z,20.90
2022-09-02T17:51:09.771Z,20.80
2022-09-02T17:57:37.926Z,20.70
2022-09-02T18:03:51.115Z,20.60
2022-09-02T18:09:53.092Z,20.60
2022-09-02T18:16:36.537Z,20.50
2022-09-02T18:23:03.333Z,20.50
2022-09-02T18:29:27.346Z,20.50
2022-09-02T18:35:28.969Z,20.40
2022-09-02T18:42:21.032Z,20.30
2022-09-02T18:48:28.023Z,20.20
2022-09-02T18:54:54.396Z,20.10
2022-09-02T19:01:00.557Z,20.00
2022-09-02T19:07:28.746Z,19.90
2022-09-02T19:13:47.404Z,19.90
2022-09-02T19:19:49.176Z,19.80
2022-09-02T19:25:50.962Z,19.70
2022-09-02T19:31:54.626Z,19.60
2022-09-02T19:37:56.519Z,19.60
2022-09-02T19:44:00.117Z,19.50
2022-09-02T19:50:03.095Z,19.40
2022-09-02T19:56:06.682Z,19.40
2022-09-02T20:02:08.551Z,19.20
2022-09-02T20:08:10.387Z,19.00
2022-09-02T20:14:12.099Z,18.90
2022-09-02T20:20:21.685Z,18.90
2022-09-02T20:26:26.868Z,18.70
2022-09-02T20:32:31.691Z,18.70
2022-09-02T20:38:56.686Z,18.60
2022-09-02T20:45:28.196Z,18.50
2022-09-02T20:51:34.315Z,18.50
2022-09-02T20:57:45.664Z,18.50
2022-09-02T21:04:20.094Z,18.20
2022-09-02T21:10:29.761Z,18.20
2022-09-02T21:16:58.849Z,18.10
2022-09-02T21:23:05.188Z,18.10
2022-09-02T21:29:14.449Z,18.10
2022-09-02T21:35:23.372Z,18.00
2022-09-02T21:41:36.011Z,17.90
2022-09-02T21:48:12.508Z,17.90
2022-09-02T21:54:32.926Z,17.70
2022-09-02T22:00:35.329Z,17.60
2022-09-02T22:06:46.803Z,17.40
2022-09-02T22:12:52.517Z,17.40
2022-09-02T22:19:03.642Z,17.40
2022-09-02T22:25:08.846Z,17.30
2022-09-02T22:31:16.119Z,17.30
2022-09-02T22:37:24.188Z,17.20
2022-09-02T22:43:41.458Z,17.30
2022-09-02T22:50:23.196Z,17.20
2022-09-02T22:56:50.834Z,17.20
2022-09-02T23:03:14.135Z,17.20
2022-09-02T23:09:18.521Z,17.30
2022-09-02T23:15:36.857Z,17.30
2022-09-02T23:21:54.397Z,17.40
2022-09-02T23:28:15.441Z,17.40
2022-09-02T23:34:34.541Z,17.30
2022-09-02T23:40:46.058Z,17.20
2022-09-02T23:47:01.338Z,17.20
2022-09-02T23:53:19.057Z,17.20
2022-09-02T23:59:59.433Z,17.20
