createdAt,value
2023-05-10T00:03:36.538Z,99977.97
2023-05-10T00:07:52.889Z,99972.13
2023-05-10T00:12:09.229Z,99969.09
2023-05-10T00:16:25.688Z,99975.69
2023-05-10T00:20:42.043Z,99964.69
2023-05-10T00:24:58.595Z,99961.44
2023-05-10T00:29:14.922Z,99948.44
2023-05-10T00:33:31.171Z,99949.25
2023-05-10T00:37:47.658Z,99953.38
2023-05-10T00:42:05.385Z,99956.37
2023-05-10T00:46:21.787Z,99956.75
2023-05-10T00:50:38.280Z,99956.66
2023-05-10T00:54:54.826Z,99952.00
2023-05-10T00:59:11.324Z,99956.81
2023-05-10T01:03:27.854Z,99956.63
2023-05-10T01:07:44.159Z,99959.94
2023-05-10T01:12:01.035Z,99963.31
2023-05-10T01:16:17.584Z,99954.72
2023-05-10T01:20:41.377Z,99959.44
2023-05-10T01:25:16.436Z,99954.06
2023-05-10T01:30:15.658Z,99958.69
2023-05-10T01:34:42.714Z,99961.81
2023-05-10T01:39:21.694Z,99960.53
2023-05-10T01:44:16.034Z,99965.53
2023-05-10T01:48:32.730Z,99961.16
2023-05-10T01:52:55.970Z,99970.22
2023-05-10T01:57:15.375Z,99978.28
2023-05-10T02:01:31.934Z,99968.03
2023-05-10T02:05:49.720Z,99968.50
2023-05-10T02:10:10.578Z,99963.00
2023-05-10T02:14:28.232Z,99972.09
2023-05-10T02:18:45.330Z,99959.62
2023-05-10T02:23:02.939Z,99956.47
2023-05-10T02:27:21.119Z,99957.19
2023-05-10T02:31:40.113Z,99962.66
2023-05-10T02:35:57.171Z,99953.06
2023-05-10T02:40:14.275Z,99957.47
2023-05-10T02:44:32.327Z,99949.72
2023-05-10T02:48:48.671Z,99956.78
2023-05-10T02:53:31.760Z,99954.53
2023-05-10T02:57:55.936Z,99952.25
2023-05-10T03:02:13.582Z,99961.56
2023-05-10T03:06:29.938Z,99964.13
2023-05-10T03:11:04.828Z,99957.03
2023-05-10T03:15:29.837Z,99954.69
2023-05-10T03:19:54.582Z,99948.41
2023-05-10T03:24:13.564Z,99953.03
2023-05-10T03:28:30.103Z,99943.00
2023-05-10T03:32:46.669Z,99940.09
2023-05-10T03:37:03.018Z,99951.06
2023-05-10T03:41:19.330Z,99947.56
2023-05-10T03:45:36.032Z,99947.25
2023-05-10T03:49:52.330Z,99943.56
2023-05-10T03:54:08.673Z,99937.25
2023-05-10T03:58:24.973Z,99948.50
2023-05-10T04:02:41.669Z,99943.25
2023-05-10T04:06:58.130Z,99943.28
2023-05-10T04:11:15.364Z,99949.53
2023-05-10T04:15:31.630Z,99937.53
2023-05-10T04:19:47.901Z,99951.22
2023-05-10T04:24:04.450Z,99950.31
2023-05-10T04:28:20.740Z,99948.06
2023-05-10T04:32:37.465Z,99950.59
2023-05-10T04:36:53.838Z,99949.06
2023-05-10T04:41:11.515Z,99951.34
2023-05-10T04:45:27.832Z,99945.31
2023-05-10T04:49:44.179Z,99954.41
2023-05-10T04:54:06.206Z,99953.44
2023-05-10T04:58:23.203Z,99956.94
2023-05-10T05:02:39.897Z,99936.06
2023-05-10T05:06:56.453Z,99954.03
2023-05-10T05:11:12.753Z,99960.16
2023-05-10T05:15:29.218Z,99957.66
2023-05-10T05:19:45.546Z,99950.88
2023-05-10T05:24:02.047Z,99949.81
2023-05-10T05:28:18.292Z,99953.06
2023-05-10T05:32:35.688Z,99945.91
2023-05-10T05:36:52.330Z,99948.16
2023-05-10T05:41:08.599Z,99953.09
2023-05-10T05:45:24.887Z,99962.03
2023-05-10T05:49:41.340Z,99951.19
2023-05-10T05:53:57.613Z,99953.78
2023-05-10T05:58:13.873Z,99966.53
2023-05-10T06:02:30.203Z,99968.34
2023-05-10T06:06:46.920Z,99969.13
2023-05-10T06:11:03.448Z,99971.06
2023-05-10T06:15:19.798Z,99962.22
2023-05-10T06:19:36.122Z,99970.37
2023-05-10T06:23:52.475Z,99970.37
2023-05-10T06:28:08.891Z,99969.06
2023-05-10T06:32:25.181Z,99967.28
2023-05-10T06:36:41.460Z,99964.81
2023-05-10T06:40:58.388Z,99973.69
2023-05-10T06:45:16.205Z,99975.44
2023-05-10T06:49:32.725Z,99971.44
2023-05-10T06:53:49.298Z,99970.75
2023-05-10T06:58:05.957Z,99971.16
2023-05-10T07:02:22.334Z,99963.66
2023-05-10T07:06:38.637Z,99962.94
2023-05-10T07:10:54.898Z,99973.22
2023-05-10T07:15:11.466Z,99969.87
2023-05-10T07:19:27.826Z,99963.87
2023-05-10T07:23:45.248Z,99971.94
2023-05-10T07:28:01.633Z,99976.25
2023-05-10T07:32:17.953Z,99969.38
2023-05-10T07:36:34.365Z,99963.56
2023-05-10T07:40:50.574Z,99961.69
2023-05-10T07:45:07.484Z,99953.75
2023-05-10T07:49:25.586Z,99957.91
2023-05-10T07:53:41.882Z,99955.06
2023-05-10T07:57:58.143Z,99964.78
2023-05-10T08:02:14.490Z,99963.19
2023-05-10T08:06:31.410Z,99961.06
2023-05-10T08:10:47.826Z,99958.41
2023-05-10T08:15:04.594Z,99955.63
2023-05-10T08:19:22.497Z,99966.97
2023-05-10T08:23:38.882Z,99961.28
2023-05-10T08:27:55.166Z,99950.75
2023-05-10T08:32:11.737Z,99960.00
2023-05-10T08:36:28.883Z,99955.41
2023-05-10T08:40:46.042Z,99952.25
2023-05-10T08:45:03.473Z,99953.00
2023-05-10T08:49:21.258Z,99966.00
2023-05-10T08:53:38.230Z,99958.03
2023-05-10T08:57:54.737Z,99956.56
2023-05-10T09:02:13.139Z,99952.84
2023-05-10T09:06:29.984Z,99943.41
2023-05-10T09:10:48.727Z,99955.06
2023-05-10T09:15:06.269Z,99964.03
2023-05-10T09:19:22.643Z,99948.88
2023-05-10T09:23:38.881Z,99950.81
2023-05-10T09:27:56.217Z,99952.38
2023-05-10T09:32:13.918Z,99955.16
2023-05-10T09:36:30.308Z,99949.91
2023-05-10T09:40:57.691Z,99947.13
2023-05-10T09:45:14.068Z,99939.63
2023-05-10T09:49:30.996Z,99947.19
2023-05-10T09:53:47.552Z,99946.81
2023-05-10T09:58:04.068Z,99937.91
2023-05-10T10:02:20.721Z,99925.31
2023-05-10T10:06:41.148Z,99939.16
2023-05-10T10:10:57.456Z,99940.09
2023-05-10T10:15:16.573Z,99934.88
2023-05-10T10:19:37.287Z,99928.47
2023-05-10T10:23:54.456Z,99927.06
2023-05-10T10:28:51.281Z,99919.19
2023-05-10T10:33:48.099Z,99919.78
2023-05-10T10:38:04.846Z,99908.81
2023-05-10T10:42:51.058Z,99909.06
2023-05-10T10:47:13.418Z,99910.03
2023-05-10T10:51:32.465Z,99906.75
2023-05-10T10:55:49.670Z,99901.53
2023-05-10T11:00:25.847Z,99894.31
2023-05-10T11:04:47.805Z,99880.28
2023-05-10T11:09:11.424Z,99880.19
2023-05-10T11:13:32.050Z,99871.34
2023-05-10T11:17:53.302Z,99875.44
2023-05-10T11:22:16.045Z,99870.41
2023-05-10T11:26:38.891Z,99855.72
2023-05-10T11:30:55.885Z,99855.63
2023-05-10T11:35:13.164Z,99848.75
2023-05-10T11:39:31.049Z,99843.53
2023-05-10T11:43:53.207Z,99846.16
2023-05-10T11:48:09.537Z,99833.78
2023-05-10T11:52:26.160Z,99845.50
2023-05-10T11:56:42.605Z,99829.78
2023-05-10T12:01:00.229Z,99831.38
2023-05-10T12:05:17.215Z,99830.06
2023-05-10T12:09:43.167Z,99839.06
2023-05-10T12:14:00.226Z,99828.28
2023-05-10T12:18:23.876Z,99830.22
2023-05-10T12:22:40.173Z,99831.34
2023-05-10T12:31:30.131Z,99836.00
2023-05-10T12:35:50.023Z,99838.78
2023-05-10T12:40:09.302Z,99837.72
2023-05-10T12:44:25.735Z,99830.75
2023-05-10T12:48:43.109Z,99829.62
2023-05-10T12:52:59.215Z,99819.94
2023-05-10T12:57:16.049Z,99819.41
2023-05-10T13:01:32.348Z,99808.91
2023-05-10T13:05:48.607Z,99795.22
2023-05-10T13:10:05.061Z,99799.91
2023-05-10T13:14:24.388Z,99789.16
2023-05-10T13:18:40.640Z,99790.84
2023-05-10T13:22:56.815Z,99786.41
2023-05-10T13:27:13.127Z,99778.38
2023-05-10T13:31:29.534Z,99771.19
2023-05-10T13:35:46.362Z,99786.88
2023-05-10T13:40:03.054Z,99781.44
2023-05-10T13:44:19.269Z,99788.44
2023-05-10T13:48:36.864Z,99777.94
2023-05-10T13:52:54.970Z,99775.06
2023-05-10T13:57:13.018Z,99775.22
2023-05-10T14:01:29.213Z,99768.75
2023-05-10T14:05:46.406Z,99758.50
2023-05-10T14:10:02.658Z,99762.13
2023-05-10T14:14:18.873Z,99749.41
2023-05-10T14:18:35.285Z,99751.03
2023-05-10T14:22:51.599Z,99746.31
2023-05-10T14:27:08.178Z,99743.25
2023-05-10T14:31:25.908Z,99739.66
2023-05-10T14:35:42.259Z,99727.13
2023-05-10T14:39:58.672Z,99716.44
2023-05-10T14:44:16.534Z,99729.88
2023-05-10T14:48:32.732Z,99730.78
2023-05-10T14:52:49.076Z,99732.69
2023-05-10T14:57:05.276Z,99724.75
2023-05-10T15:01:21.553Z,99726.53
2023-05-10T15:05:38.872Z,99723.56
2023-05-10T15:09:55.403Z,99732.69
2023-05-10T15:14:11.547Z,99725.41
2023-05-10T15:18:27.756Z,99728.66
2023-05-10T15:22:43.945Z,99725.91
2023-05-10T15:27:00.140Z,99730.03
2023-05-10T15:31:16.471Z,99727.63
2023-05-10T15:35:32.879Z,99726.69
2023-05-10T15:39:49.025Z,99731.63
2023-05-10T15:44:05.248Z,99730.31
2023-05-10T15:48:21.453Z,99730.31
2023-05-10T15:52:37.890Z,99727.88
2023-05-10T15:56:55.262Z,99727.19
2023-05-10T16:01:14.655Z,99728.22
2023-05-10T16:05:33.856Z,99721.09
2023-05-10T16:09:50.194Z,99717.59
2023-05-10T16:14:07.357Z,99717.31
2023-05-10T16:18:24.128Z,99717.81
2023-05-10T16:22:40.790Z,99723.00
2023-05-10T16:26:57.130Z,99720.81
2023-05-10T16:31:14.134Z,99731.56
2023-05-10T16:35:30.799Z,99723.47
2023-05-10T16:39:47.136Z,99724.59
2023-05-10T16:44:04.106Z,99718.69
2023-05-10T16:48:20.426Z,99733.63
2023-05-10T16:52:37.403Z,99741.00
2023-05-10T16:56:53.691Z,99735.78
2023-05-10T17:01:10.254Z,99748.25
2023-05-10T17:05:27.338Z,99753.16
2023-05-10T17:09:44.325Z,99747.94
2023-05-10T17:14:01.637Z,99754.81
2023-05-10T17:18:18.375Z,99752.50
2023-05-10T17:22:34.729Z,99759.38
2023-05-10T17:26:51.042Z,99758.50
2023-05-10T17:31:07.383Z,99768.16
2023-05-10T17:35:24.247Z,99767.28
2023-05-10T17:39:40.536Z,99770.28
2023-05-10T17:43:56.775Z,99778.50
2023-05-10T17:48:13.676Z,99770.44
2023-05-10T17:52:32.106Z,99770.09
2023-05-10T17:56:50.533Z,99770.03
2023-05-10T18:01:06.935Z,99780.09
2023-05-10T18:05:23.748Z,99778.16
2023-05-10T18:09:40.386Z,99790.19
2023-05-10T18:13:56.713Z,99789.53
2023-05-10T18:18:12.981Z,99789.19
2023-05-10T18:22:29.283Z,99797.47
2023-05-10T18:26:45.604Z,99797.47
2023-05-10T18:31:02.060Z,99802.34
2023-05-10T18:35:18.601Z,99804.81
2023-05-10T18:39:36.800Z,99809.41
2023-05-10T18:43:53.712Z,99817.84
2023-05-10T18:48:10.265Z,99817.53
2023-05-10T18:52:26.685Z,99824.66
2023-05-10T18:56:45.426Z,99825.78
2023-05-10T19:01:01.731Z,99827.47
2023-05-10T19:05:18.545Z,99832.13
2023-05-10T19:09:35.134Z,99841.47
2023-05-10T19:13:51.646Z,99843.59
2023-05-10T19:18:09.783Z,99839.34
2023-05-10T19:22:44.934Z,99838.06
2023-05-10T19:27:03.974Z,99845.88
2023-05-10T19:31:21.265Z,99848.75
2023-05-10T19:35:37.706Z,99848.87
2023-05-10T19:39:54.474Z,99848.75
2023-05-10T19:44:10.831Z,99853.81
2023-05-10T19:48:27.609Z,99842.25
2023-05-10T19:52:45.093Z,99851.47
2023-05-10T19:57:01.357Z,99845.22
2023-05-10T20:01:17.658Z,99847.25
2023-05-10T20:05:34.030Z,99850.84
2023-05-10T20:09:50.372Z,99848.94
2023-05-10T20:14:06.789Z,99847.72
2023-05-10T20:18:23.262Z,99854.56
2023-05-10T20:22:40.128Z,99863.22
2023-05-10T20:26:57.190Z,99860.75
2023-05-10T20:31:13.508Z,99862.31
2023-05-10T20:35:29.801Z,99857.22
2023-05-10T20:39:47.035Z,99858.38
2023-05-10T20:44:06.178Z,99868.28
2023-05-10T20:48:22.525Z,99863.56
2023-05-10T20:52:38.937Z,99862.97
2023-05-10T20:56:55.195Z,99864.78
2023-05-10T21:01:11.610Z,99859.41
2023-05-10T21:05:28.067Z,99859.41
2023-05-10T21:09:44.620Z,99858.97
2023-05-10T21:14:01.030Z,99852.53
2023-05-10T21:18:17.285Z,99853.03
2023-05-10T21:22:33.630Z,99847.66
2023-05-10T21:26:49.922Z,99848.66
2023-05-10T21:31:06.789Z,99851.66
2023-05-10T21:35:23.088Z,99860.19
2023-05-10T21:39:39.342Z,99854.69
2023-05-10T21:43:56.562Z,99849.00
2023-05-10T21:48:13.591Z,99849.91
2023-05-10T21:52:29.880Z,99850.50
2023-05-10T21:56:46.222Z,99853.91
2023-05-10T22:01:02.952Z,99861.41
2023-05-10T22:05:21.612Z,99857.84
2023-05-10T22:09:37.901Z,99850.94
2023-05-10T22:13:54.374Z,99858.16
2023-05-10T22:18:10.888Z,99861.22
2023-05-10T22:22:27.250Z,99860.00
2023-05-10T22:26:43.534Z,99859.41
2023-05-10T22:30:59.944Z,99862.28
2023-05-10T22:35:16.473Z,99865.44
2023-05-10T22:39:33.540Z,99859.09
2023-05-10T22:43:50.166Z,99863.59
2023-05-10T22:48:08.839Z,99855.16
2023-05-10T22:52:25.179Z,99869.19
2023-05-10T22:56:41.660Z,99863.09
2023-05-10T23:00:58.381Z,99863.19
2023-05-10T23:05:14.772Z,99864.00
2023-05-10T23:09:31.084Z,99855.16
2023-05-10T23:13:47.551Z,99854.94
2023-05-10T23:18:06.139Z,99852.69
2023-05-10T23:22:22.450Z,99860.16
2023-05-10T23:26:38.837Z,99859.84
2023-05-10T23:30:58.818Z,99860.09
2023-05-10T23:35:15.113Z,99860.09
2023-05-10T23:39:31.347Z,99849.94
2023-05-10T23:43:47.657Z,99851.91
2023-05-10T23:48:04.052Z,99857.97
2023-05-10T23:52:25.072Z,99861.97
2023-05-10T23:56:41.542Z,99863.87
