createdAt,value
2023-04-08T00:00:27.975Z,24.48
2023-04-08T00:01:28.076Z,24.49
2023-04-08T00:02:28.074Z,24.49
2023-04-08T00:03:28.118Z,24.53
2023-04-08T00:04:28.152Z,24.54
2023-04-08T00:05:28.042Z,24.53
2023-04-08T00:06:28.054Z,24.55
2023-04-08T00:07:28.058Z,24.55
2023-04-08T00:08:28.063Z,24.55
2023-04-08T00:09:28.081Z,24.57
2023-04-08T00:10:28.078Z,24.58
2023-04-08T00:11:28.121Z,24.61
2023-04-08T00:12:28.124Z,24.58
2023-04-08T00:13:28.144Z,24.57
2023-04-08T00:14:28.169Z,24.62
2023-04-08T00:15:28.170Z,24.60
2023-04-08T00:16:28.226Z,24.63
2023-04-08T00:17:28.275Z,24.66
2023-04-08T00:18:28.195Z,24.63
2023-04-08T00:19:28.194Z,24.63
2023-04-08T00:20:28.233Z,24.67
2023-04-08T00:21:28.286Z,24.66
2023-04-08T00:22:28.352Z,24.66
2023-04-08T00:23:28.405Z,24.67
2023-04-08T00:24:28.472Z,24.70
2023-04-08T00:25:28.549Z,24.69
2023-04-08T00:26:28.586Z,24.69
2023-04-08T00:27:28.645Z,24.69
2023-04-08T00:28:28.704Z,24.67
2023-04-08T00:29:28.773Z,24.69
2023-04-08T00:30:28.838Z,24.71
2023-04-08T00:31:29.083Z,24.72
2023-04-08T00:32:28.961Z,24.71
2023-04-08T00:33:28.972Z,24.71
2023-04-08T00:34:29.027Z,24.75
2023-04-08T00:35:29.144Z,24.73
2023-04-08T00:36:29.190Z,24.77
2023-04-08T00:37:29.233Z,24.78
2023-04-08T00:38:29.275Z,24.73
2023-04-08T00:39:29.281Z,24.75
2023-04-08T00:40:29.364Z,24.77
2023-04-08T00:41:29.442Z,24.79
2023-04-08T00:42:29.466Z,24.79
2023-04-08T00:43:29.534Z,24.80
2023-04-08T00:44:29.616Z,24.81
2023-04-08T00:45:29.691Z,24.80
2023-04-08T00:46:29.861Z,24.86
2023-04-08T00:47:29.887Z,24.84
2023-04-08T00:48:29.976Z,24.82
2023-04-08T00:49:29.980Z,24.81
2023-04-08T00:50:30.008Z,24.85
2023-04-08T00:51:30.092Z,24.82
2023-04-08T00:52:30.182Z,24.89
2023-04-08T00:53:30.240Z,24.86
2023-04-08T00:54:30.311Z,24.88
2023-04-08T00:55:30.373Z,24.87
2023-04-08T00:56:30.438Z,24.90
2023-04-08T00:57:30.513Z,24.88
2023-04-08T00:58:30.534Z,24.87
2023-04-08T00:59:30.530Z,24.90
2023-04-08T01:00:30.547Z,24.87
2023-04-08T01:01:30.699Z,24.92
2023-04-08T01:02:30.677Z,24.92
2023-04-08T01:03:30.712Z,24.90
2023-04-08T01:04:30.705Z,24.92
2023-04-08T01:05:30.607Z,24.92
2023-04-08T01:06:30.623Z,24.95
2023-04-08T01:07:30.622Z,24.93
2023-04-08T01:08:30.646Z,24.96
2023-04-08T01:09:30.643Z,24.93
2023-04-08T01:10:30.661Z,24.95
2023-04-08T01:11:30.653Z,24.98
2023-04-08T01:12:30.692Z,24.97
2023-04-08T01:13:30.703Z,24.97
2023-04-08T01:14:30.697Z,24.98
2023-04-08T01:15:30.742Z,25.03
2023-04-08T01:16:30.745Z,24.98
2023-04-08T01:17:30.779Z,24.99
2023-04-08T01:18:30.733Z,24.97
2023-04-08T01:19:30.790Z,24.98
2023-04-08T01:20:30.801Z,24.97
2023-04-08T01:21:30.782Z,25.04
2023-04-08T01:22:30.785Z,25.01
2023-04-08T01:23:30.797Z,25.01
2023-04-08T01:24:30.807Z,25.06
2023-04-08T01:25:30.863Z,25.03
2023-04-08T01:26:30.826Z,25.04
2023-04-08T01:27:30.847Z,25.06
2023-04-08T01:28:30.858Z,25.04
2023-04-08T01:29:30.870Z,25.05
2023-04-08T01:30:30.888Z,25.06
2023-04-08T01:31:30.964Z,25.06
2023-04-08T01:32:30.950Z,25.04
2023-04-08T01:33:30.956Z,25.09
2023-04-08T01:34:31.030Z,25.09
2023-04-08T01:35:31.154Z,25.12
2023-04-08T01:36:31.111Z,25.07
2023-04-08T01:37:31.159Z,25.08
2023-04-08T01:38:31.226Z,25.09
2023-04-08T01:39:31.257Z,25.12
2023-04-08T01:40:31.317Z,25.13
2023-04-08T01:41:31.317Z,25.15
2023-04-08T01:42:31.357Z,25.13
2023-04-08T01:43:31.386Z,25.12
2023-04-08T01:44:31.416Z,25.12
2023-04-08T01:45:31.425Z,25.15
2023-04-08T01:46:31.467Z,25.13
2023-04-08T01:47:31.497Z,25.16
2023-04-08T01:48:31.467Z,25.15
2023-04-08T01:49:31.502Z,25.15
2023-04-08T01:50:31.510Z,25.13
2023-04-08T01:51:31.537Z,25.15
2023-04-08T01:52:31.560Z,25.19
2023-04-08T01:53:31.578Z,25.15
2023-04-08T01:54:31.605Z,25.17
2023-04-08T01:55:31.642Z,25.15
2023-04-08T01:56:31.643Z,25.20
2023-04-08T01:57:31.723Z,25.21
2023-04-08T01:58:31.709Z,25.20
2023-04-08T01:59:31.735Z,25.22
2023-04-08T02:00:31.757Z,25.20
2023-04-08T02:01:31.857Z,25.21
2023-04-08T02:02:31.931Z,25.23
2023-04-08T02:03:31.928Z,25.18
2023-04-08T02:04:32.023Z,25.24
2023-04-08T02:05:31.868Z,25.24
2023-04-08T02:06:31.890Z,25.24
2023-04-08T02:07:31.916Z,25.24
2023-04-08T02:08:31.936Z,25.23
2023-04-08T02:09:31.974Z,25.26
2023-04-08T02:10:31.986Z,25.26
2023-04-08T02:11:31.987Z,25.27
2023-04-08T02:12:32.009Z,25.25
2023-04-08T02:13:32.044Z,25.27
2023-04-08T02:14:32.060Z,25.30
2023-04-08T02:15:32.067Z,25.30
2023-04-08T02:16:32.105Z,25.29
2023-04-08T02:17:33.127Z,25.27
2023-04-08T02:18:32.205Z,25.29
2023-04-08T02:19:32.254Z,25.31
2023-04-08T02:20:32.282Z,25.30
2023-04-08T02:21:32.325Z,25.31
2023-04-08T02:22:32.388Z,25.30
2023-04-08T02:23:32.405Z,25.32
2023-04-08T02:24:32.433Z,25.29
2023-04-08T02:25:32.451Z,25.33
2023-04-08T02:26:32.464Z,25.32
2023-04-08T02:27:32.501Z,25.32
2023-04-08T02:28:32.519Z,25.37
2023-04-08T02:29:32.556Z,25.33
2023-04-08T02:30:32.574Z,25.34
2023-04-08T02:31:32.638Z,25.34
2023-04-08T02:32:32.667Z,25.34
2023-04-08T02:33:32.630Z,25.36
2023-04-08T02:34:32.660Z,25.35
2023-04-08T02:35:32.679Z,25.35
2023-04-08T02:36:32.728Z,25.36
2023-04-08T02:37:32.721Z,25.38
2023-04-08T02:38:32.740Z,25.39
2023-04-08T02:39:32.755Z,25.41
2023-04-08T02:40:32.766Z,25.40
2023-04-08T02:41:32.797Z,25.41
2023-04-08T02:42:32.819Z,25.42
2023-04-08T02:43:32.847Z,25.41
2023-04-08T02:44:32.884Z,25.42
2023-04-08T02:45:32.949Z,25.16
2023-04-08T02:46:32.954Z,24.98
2023-04-08T02:47:32.988Z,24.79
2023-04-08T02:48:33.010Z,24.69
2023-04-08T02:49:33.052Z,24.67
2023-04-08T02:50:33.092Z,24.64
2023-04-08T02:51:33.117Z,24.62
2023-04-08T02:52:33.141Z,24.63
2023-04-08T02:53:33.212Z,24.65
2023-04-08T02:54:33.258Z,24.66
2023-04-08T02:55:33.305Z,24.66
2023-04-08T02:56:33.347Z,24.71
2023-04-08T02:57:33.407Z,24.71
2023-04-08T02:58:33.494Z,24.74
2023-04-08T02:59:33.565Z,24.76
2023-04-08T03:00:33.664Z,24.78
2023-04-08T03:01:33.852Z,24.82
2023-04-08T03:02:33.928Z,24.83
2023-04-08T03:03:34.000Z,24.84
2023-04-08T03:04:34.056Z,24.83
2023-04-08T03:05:34.151Z,24.84
2023-04-08T03:06:34.217Z,24.84
2023-04-08T03:07:34.252Z,24.85
2023-04-08T03:08:34.296Z,24.85
2023-04-08T03:09:34.348Z,24.83
2023-04-08T03:10:34.384Z,24.83
2023-04-08T03:11:34.432Z,24.88
2023-04-08T03:12:34.492Z,24.90
2023-04-08T03:13:34.519Z,24.90
2023-04-08T03:14:34.576Z,24.93
2023-04-08T03:15:34.643Z,24.91
2023-04-08T03:16:34.742Z,24.92
2023-04-08T03:17:34.937Z,24.93
2023-04-08T03:18:34.846Z,24.95
2023-04-08T03:19:34.920Z,24.97
2023-04-08T03:20:34.989Z,24.97
2023-04-08T03:21:35.070Z,24.95
2023-04-08T03:22:35.140Z,24.97
2023-04-08T03:23:35.199Z,24.93
2023-04-08T03:24:35.280Z,24.96
2023-04-08T03:25:35.362Z,24.94
2023-04-08T03:26:35.469Z,24.96
2023-04-08T03:27:35.533Z,24.99
2023-04-08T03:28:35.597Z,24.99
2023-04-08T03:29:35.674Z,25.01
2023-04-08T03:30:35.742Z,25.02
2023-04-08T03:31:35.862Z,25.05
2023-04-08T03:32:35.980Z,25.04
2023-04-08T03:33:35.979Z,25.03
2023-04-08T03:34:36.037Z,25.07
2023-04-08T03:35:36.178Z,25.06
2023-04-08T03:36:36.228Z,25.08
2023-04-08T03:37:36.312Z,25.07
2023-04-08T03:38:36.387Z,25.08
2023-04-08T03:39:36.480Z,25.08
2023-04-08T03:40:36.553Z,25.10
2023-04-08T03:41:36.635Z,25.09
2023-04-08T03:42:36.731Z,25.14
2023-04-08T03:43:38.069Z,25.14
2023-04-08T03:44:36.906Z,25.14
2023-04-08T03:45:36.969Z,25.17
2023-04-08T03:46:36.999Z,25.15
2023-04-08T03:47:37.054Z,25.15
2023-04-08T03:48:37.082Z,25.15
2023-04-08T03:49:37.120Z,25.14
2023-04-08T03:50:37.179Z,25.20
2023-04-08T03:51:37.216Z,25.20
2023-04-08T03:52:37.277Z,25.18
2023-04-08T03:53:37.334Z,25.22
2023-04-08T03:54:37.380Z,25.26
2023-04-08T03:55:37.412Z,25.26
2023-04-08T03:56:37.463Z,25.24
2023-04-08T03:57:37.545Z,25.28
2023-04-08T03:58:37.554Z,25.29
2023-04-08T03:59:37.611Z,25.33
2023-04-08T04:00:37.648Z,25.33
2023-04-08T04:01:38.278Z,25.35
2023-04-08T04:02:37.822Z,25.33
2023-04-08T04:03:37.939Z,25.35
2023-04-08T04:04:37.865Z,25.35
2023-04-08T04:05:37.919Z,25.37
2023-04-08T04:06:37.951Z,25.41
2023-04-08T04:07:38.053Z,25.40
2023-04-08T04:08:38.066Z,25.39
2023-04-08T04:09:38.100Z,25.41
2023-04-08T04:10:38.135Z,25.44
2023-04-08T04:11:38.193Z,25.46
2023-04-08T04:12:38.324Z,25.44
2023-04-08T04:13:38.413Z,25.46
2023-04-08T04:14:38.507Z,25.46
2023-04-08T04:15:38.627Z,25.49
2023-04-08T04:16:38.705Z,25.49
2023-04-08T04:17:38.809Z,25.50
2023-04-08T04:18:38.926Z,25.49
2023-04-08T04:19:39.015Z,25.47
2023-04-08T04:20:39.092Z,25.50
2023-04-08T04:21:39.198Z,25.52
2023-04-08T04:22:39.291Z,25.52
2023-04-08T04:23:39.397Z,25.53
2023-04-08T04:24:39.491Z,25.54
2023-04-08T04:25:39.581Z,25.55
2023-04-08T04:26:39.706Z,25.55
2023-04-08T04:27:39.836Z,25.55
2023-04-08T04:28:39.964Z,25.60
2023-04-08T04:29:40.076Z,25.60
2023-04-08T04:30:40.216Z,25.62
2023-04-08T04:31:40.389Z,25.64
2023-04-08T04:32:40.542Z,25.66
2023-04-08T04:33:40.560Z,25.66
2023-04-08T04:34:40.656Z,25.68
2023-04-08T04:35:40.804Z,25.67
2023-04-08T04:36:40.867Z,25.72
2023-04-08T04:37:40.992Z,25.71
2023-04-08T04:38:41.082Z,25.69
2023-04-08T04:39:41.217Z,25.70
2023-04-08T04:40:41.328Z,25.72
2023-04-08T04:41:41.440Z,25.75
2023-04-08T04:42:41.531Z,25.70
2023-04-08T04:43:41.627Z,25.76
2023-04-08T04:44:41.708Z,25.76
2023-04-08T04:45:41.810Z,25.78
2023-04-08T04:46:41.989Z,25.74
2023-04-08T04:47:42.110Z,25.75
2023-04-08T04:48:42.099Z,25.79
2023-04-08T04:49:42.149Z,25.77
2023-04-08T04:50:42.197Z,25.77
2023-04-08T04:51:42.262Z,25.79
2023-04-08T04:52:42.316Z,25.78
2023-04-08T04:53:42.350Z,25.77
2023-04-08T04:54:42.409Z,25.75
2023-04-08T04:55:42.443Z,25.76
2023-04-08T04:56:42.494Z,25.78
2023-04-08T04:57:42.568Z,25.79
2023-04-08T04:58:42.687Z,25.77
2023-04-08T04:59:42.798Z,25.81
2023-04-08T05:00:42.926Z,25.84
2023-04-08T05:01:43.082Z,25.82
2023-04-08T05:02:43.235Z,25.80
2023-04-08T05:03:43.305Z,25.81
2023-04-08T05:04:43.568Z,25.84
2023-04-08T05:05:43.489Z,25.83
2023-04-08T05:06:43.597Z,25.84
2023-04-08T05:07:43.720Z,25.85
2023-04-08T05:08:43.859Z,25.84
2023-04-08T05:09:43.950Z,25.85
2023-04-08T05:10:44.048Z,25.88
2023-04-08T05:11:44.131Z,25.89
2023-04-08T05:12:44.213Z,25.89
2023-04-08T05:13:44.271Z,25.87
2023-04-08T05:14:44.290Z,25.91
2023-04-08T05:15:44.361Z,25.94
2023-04-08T05:16:44.393Z,25.90
2023-04-08T05:17:44.498Z,25.92
2023-04-08T05:18:44.496Z,25.89
2023-04-08T05:19:44.561Z,25.91
2023-04-08T05:20:44.602Z,25.89
2023-04-08T05:21:44.647Z,25.91
2023-04-08T05:22:44.716Z,25.92
2023-04-08T05:23:44.766Z,25.95
2023-04-08T05:24:44.823Z,25.94
2023-04-08T05:25:44.927Z,25.97
2023-04-08T05:26:45.045Z,25.97
2023-04-08T05:27:45.145Z,25.96
2023-04-08T05:28:45.279Z,26.01
2023-04-08T05:29:45.394Z,26.00
2023-04-08T05:30:45.520Z,26.01
2023-04-08T05:31:45.654Z,26.05
2023-04-08T05:32:45.796Z,26.00
2023-04-08T05:33:45.893Z,25.97
2023-04-08T05:34:45.997Z,25.98
2023-04-08T05:35:46.133Z,25.98
2023-04-08T05:36:46.214Z,25.99
2023-04-08T05:37:46.300Z,25.98
2023-04-08T05:38:46.406Z,25.96
2023-04-08T05:39:46.462Z,25.96
2023-04-08T05:40:46.515Z,25.98
2023-04-08T05:41:46.585Z,25.97
2023-04-08T05:42:46.653Z,26.00
2023-04-08T05:43:46.756Z,26.00
2023-04-08T05:44:46.833Z,26.01
2023-04-08T05:45:46.889Z,26.06
2023-04-08T05:46:46.996Z,26.05
2023-04-08T05:47:47.106Z,26.01
2023-04-08T05:48:47.152Z,26.01
2023-04-08T05:49:47.273Z,26.01
2023-04-08T05:50:47.367Z,25.98
2023-04-08T05:51:47.481Z,25.96
2023-04-08T05:52:47.586Z,26.00
2023-04-08T05:53:47.762Z,25.97
2023-04-08T05:54:47.823Z,25.94
2023-04-08T05:55:47.916Z,25.95
2023-04-08T05:56:48.024Z,25.94
2023-04-08T05:57:48.120Z,25.96
2023-04-08T05:58:48.340Z,25.94
2023-04-08T05:59:48.234Z,25.94
2023-04-08T06:00:48.326Z,25.93
2023-04-08T06:01:48.514Z,25.95
2023-04-08T06:02:48.571Z,25.96
2023-04-08T06:03:48.645Z,25.95
2023-04-08T06:04:48.581Z,25.96
2023-04-08T06:05:48.650Z,25.93
2023-04-08T06:06:48.759Z,25.95
2023-04-08T06:07:48.879Z,25.96
2023-04-08T06:08:49.376Z,25.95
2023-04-08T06:09:49.127Z,25.95
2023-04-08T06:10:49.339Z,25.95
2023-04-08T06:11:49.293Z,25.96
2023-04-08T06:12:49.336Z,25.94
2023-04-08T06:13:49.391Z,25.96
2023-04-08T06:14:49.457Z,25.96
2023-04-08T06:15:49.500Z,25.96
2023-04-08T06:16:49.615Z,25.94
2023-04-08T06:17:49.609Z,25.94
2023-04-08T06:18:49.832Z,25.91
2023-04-08T06:19:49.750Z,25.95
2023-04-08T06:20:49.773Z,25.95
2023-04-08T06:21:49.828Z,25.98
2023-04-08T06:22:49.908Z,26.02
2023-04-08T06:23:49.948Z,25.97
2023-04-08T06:24:50.007Z,26.01
2023-04-08T06:25:50.068Z,26.01
2023-04-08T06:26:50.121Z,25.99
2023-04-08T06:27:50.186Z,26.02
2023-04-08T06:28:50.409Z,26.02
2023-04-08T06:29:50.277Z,26.07
2023-04-08T06:30:50.338Z,26.03
2023-04-08T06:31:50.445Z,26.04
2023-04-08T06:32:50.486Z,26.08
2023-04-08T06:33:50.487Z,26.08
2023-04-08T06:34:50.545Z,26.10
2023-04-08T06:35:50.635Z,26.11
2023-04-08T06:36:50.647Z,26.14
2023-04-08T06:37:50.686Z,26.14
2023-04-08T06:38:50.894Z,26.12
2023-04-08T06:39:50.805Z,26.16
2023-04-08T06:40:50.858Z,26.15
2023-04-08T06:41:50.951Z,26.13
2023-04-08T06:42:50.979Z,26.12
2023-04-08T06:43:51.038Z,26.14
2023-04-08T06:44:51.096Z,26.14
2023-04-08T06:45:51.145Z,26.16
2023-04-08T06:46:51.202Z,26.15
2023-04-08T06:47:51.257Z,26.16
2023-04-08T06:48:51.726Z,26.19
2023-04-08T06:49:51.356Z,26.15
2023-04-08T06:50:51.387Z,26.15
2023-04-08T06:51:51.436Z,26.14
2023-04-08T06:52:51.501Z,26.12
2023-04-08T06:53:51.549Z,26.12
2023-04-08T06:54:51.619Z,26.12
2023-04-08T06:55:51.660Z,26.11
2023-04-08T06:56:51.717Z,26.12
2023-04-08T06:57:51.844Z,26.15
2023-04-08T06:58:52.081Z,26.15
2023-04-08T06:59:52.092Z,26.13
2023-04-08T07:00:52.187Z,26.13
2023-04-08T07:01:52.387Z,26.15
2023-04-08T07:02:52.432Z,26.17
2023-04-08T07:03:52.411Z,26.18
2023-04-08T07:04:52.413Z,26.21
2023-04-08T07:05:52.453Z,26.20
2023-04-08T07:06:52.522Z,26.25
2023-04-08T07:07:52.561Z,26.27
2023-04-08T07:08:52.621Z,26.27
2023-04-08T07:09:52.676Z,26.29
2023-04-08T07:10:52.736Z,26.26
2023-04-08T07:11:52.784Z,26.31
2023-04-08T07:12:52.852Z,26.28
2023-04-08T07:13:52.913Z,26.31
2023-04-08T07:14:52.981Z,26.29
2023-04-08T07:15:53.069Z,26.26
2023-04-08T07:16:53.163Z,26.29
2023-04-08T07:17:53.216Z,26.25
2023-04-08T07:18:53.260Z,26.28
2023-04-08T07:19:53.348Z,26.28
2023-04-08T07:20:53.431Z,26.27
2023-04-08T07:21:53.551Z,26.26
2023-04-08T07:22:53.613Z,26.25
2023-04-08T07:23:53.717Z,26.25
2023-04-08T07:24:53.763Z,26.27
2023-04-08T07:25:53.829Z,26.28
2023-04-08T07:26:53.918Z,26.26
2023-04-08T07:27:54.020Z,26.28
2023-04-08T07:28:54.101Z,26.27
2023-04-08T07:29:54.164Z,26.30
2023-04-08T07:30:54.255Z,26.31
2023-04-08T07:31:54.343Z,26.33
2023-04-08T07:32:54.420Z,26.30
2023-04-08T07:33:54.477Z,26.31
2023-04-08T07:34:54.520Z,26.32
2023-04-08T07:35:54.675Z,26.30
2023-04-08T07:36:54.686Z,26.29
2023-04-08T07:37:54.763Z,26.30
2023-04-08T07:38:54.890Z,26.25
2023-04-08T07:39:54.994Z,26.27
2023-04-08T07:40:55.215Z,26.21
2023-04-08T07:41:55.169Z,26.23
2023-04-08T07:42:55.243Z,26.21
2023-04-08T07:43:55.294Z,26.22
2023-04-08T07:44:55.358Z,26.20
2023-04-08T07:45:55.474Z,26.20
2023-04-08T07:46:55.481Z,26.19
2023-04-08T07:47:55.588Z,26.17
2023-04-08T07:48:55.625Z,26.18
2023-04-08T07:49:55.713Z,26.16
2023-04-08T07:51:08.552Z,26.19
2023-04-08T07:51:56.830Z,26.18
2023-04-08T07:52:55.884Z,26.17
2023-04-08T07:53:55.942Z,26.16
2023-04-08T07:54:56.039Z,26.19
2023-04-08T07:55:56.038Z,26.20
2023-04-08T07:56:56.119Z,26.18
2023-04-08T07:57:56.178Z,26.18
2023-04-08T07:58:56.530Z,26.16
2023-04-08T07:59:56.299Z,26.16
2023-04-08T08:00:56.358Z,26.17
2023-04-08T08:01:56.445Z,26.14
2023-04-08T08:02:56.511Z,26.17
2023-04-08T08:03:56.811Z,26.17
2023-04-08T08:04:56.628Z,26.14
2023-04-08T08:05:56.659Z,26.13
2023-04-08T08:06:56.719Z,26.12
2023-04-08T08:07:56.773Z,26.13
2023-04-08T08:08:56.833Z,26.16
2023-04-08T08:09:56.887Z,26.17
2023-04-08T08:10:56.952Z,26.17
2023-04-08T08:11:57.006Z,26.14
2023-04-08T08:12:57.068Z,26.14
2023-04-08T08:13:57.141Z,26.15
2023-04-08T08:14:57.215Z,26.19
2023-04-08T08:15:57.381Z,26.20
2023-04-08T08:16:57.398Z,26.23
2023-04-08T08:17:57.519Z,26.24
2023-04-08T08:18:57.621Z,26.27
2023-04-08T08:19:57.784Z,26.28
2023-04-08T08:20:57.910Z,26.25
2023-04-08T08:21:58.038Z,26.29
2023-04-08T08:22:58.119Z,26.26
2023-04-08T08:23:58.228Z,26.26
2023-04-08T08:24:58.341Z,26.26
2023-04-08T08:25:58.454Z,26.26
2023-04-08T08:26:58.568Z,26.27
2023-04-08T08:27:58.679Z,26.26
2023-04-08T08:28:58.816Z,26.26
2023-04-08T08:29:58.957Z,26.22
2023-04-08T08:30:59.117Z,26.20
2023-04-08T08:31:59.205Z,26.20
2023-04-08T08:32:59.389Z,26.19
2023-04-08T08:33:59.424Z,26.17
2023-04-08T08:34:59.537Z,26.14
2023-04-08T08:35:59.720Z,26.14
2023-04-08T08:36:59.791Z,26.12
2023-04-08T08:37:59.916Z,26.11
2023-04-08T08:39:00.034Z,26.12
2023-04-08T08:40:00.142Z,26.13
2023-04-08T08:41:00.294Z,26.15
2023-04-08T08:42:00.330Z,26.15
2023-04-08T08:43:00.473Z,26.16
2023-04-08T08:44:00.557Z,26.14
2023-04-08T08:45:00.624Z,26.07
2023-04-08T08:46:00.694Z,26.00
2023-04-08T08:47:00.787Z,25.92
2023-04-08T08:48:00.849Z,25.83
2023-04-08T08:49:00.874Z,25.83
2023-04-08T08:50:00.960Z,25.80
2023-04-08T08:51:01.120Z,25.77
2023-04-08T08:52:01.142Z,25.70
2023-04-08T08:53:01.237Z,25.66
2023-04-08T08:54:01.301Z,25.60
2023-04-08T08:55:01.414Z,25.58
2023-04-08T08:56:17.288Z,25.57
2023-04-08T08:57:02.486Z,25.61
2023-04-08T08:58:01.516Z,25.59
2023-04-08T08:59:01.534Z,25.57
2023-04-08T09:00:01.586Z,25.56
2023-04-08T09:01:01.622Z,25.57
2023-04-08T09:02:01.793Z,25.55
2023-04-08T09:03:01.795Z,25.58
2023-04-08T09:04:01.725Z,25.56
2023-04-08T09:05:01.966Z,25.53
2023-04-08T09:06:01.764Z,25.56
2023-04-08T09:07:01.779Z,25.55
2023-04-08T09:08:01.777Z,25.56
2023-04-08T09:09:01.797Z,25.57
2023-04-08T09:10:01.849Z,25.53
2023-04-08T09:11:01.907Z,25.57
2023-04-08T09:12:01.971Z,25.55
2023-04-08T09:13:02.110Z,25.57
2023-04-08T09:14:02.090Z,25.59
2023-04-08T09:15:02.207Z,25.61
2023-04-08T09:16:02.258Z,25.58
2023-04-08T09:17:02.261Z,25.59
2023-04-08T09:18:02.347Z,25.59
2023-04-08T09:19:02.412Z,25.61
2023-04-08T09:20:02.475Z,25.58
2023-04-08T09:21:02.542Z,25.57
2023-04-08T09:22:02.603Z,25.58
2023-04-08T09:23:02.645Z,25.59
2023-04-08T09:24:02.681Z,25.58
2023-04-08T09:25:02.685Z,25.60
2023-04-08T09:26:02.726Z,25.59
2023-04-08T09:27:02.726Z,25.63
2023-04-08T09:28:02.759Z,25.59
2023-04-08T09:29:14.222Z,25.60
2023-04-08T09:30:03.782Z,25.58
2023-04-08T09:31:02.829Z,25.56
2023-04-08T09:32:03.121Z,25.58
2023-04-08T09:33:02.880Z,25.59
2023-04-08T09:34:02.907Z,25.56
2023-04-08T09:35:04.263Z,25.56
2023-04-08T09:36:03.014Z,25.55
2023-04-08T09:37:02.938Z,25.53
2023-04-08T09:38:02.980Z,25.47
2023-04-08T09:39:03.018Z,25.49
2023-04-08T09:40:03.081Z,25.51
2023-04-08T09:41:03.095Z,25.52
2023-04-08T09:42:03.150Z,25.58
2023-04-08T09:43:03.146Z,25.57
2023-04-08T09:44:03.188Z,25.63
2023-04-08T09:45:03.214Z,25.59
2023-04-08T09:46:03.339Z,25.59
2023-04-08T09:47:03.276Z,25.61
2023-04-08T09:48:03.398Z,25.60
2023-04-08T09:49:03.331Z,25.62
2023-04-08T09:50:03.398Z,25.61
2023-04-08T09:51:03.429Z,25.64
2023-04-08T09:52:03.444Z,25.66
2023-04-08T09:53:03.451Z,25.68
2023-04-08T09:54:03.501Z,25.67
2023-04-08T09:55:03.515Z,25.63
2023-04-08T09:56:03.538Z,25.59
2023-04-08T09:57:03.556Z,25.62
2023-04-08T09:58:03.587Z,25.63
2023-04-08T09:59:05.272Z,25.62
2023-04-08T10:00:03.617Z,25.67
2023-04-08T10:01:03.659Z,25.66
2023-04-08T10:02:03.705Z,25.65
2023-04-08T10:03:03.739Z,25.70
2023-04-08T10:04:03.745Z,25.70
2023-04-08T10:05:05.618Z,25.70
2023-04-08T10:06:03.716Z,25.67
2023-04-08T10:07:03.721Z,25.69
2023-04-08T10:08:03.718Z,25.71
2023-04-08T10:09:03.735Z,25.71
2023-04-08T10:10:03.752Z,25.70
2023-04-08T10:11:03.773Z,25.71
2023-04-08T10:12:03.787Z,25.70
2023-04-08T10:13:03.808Z,25.76
2023-04-08T10:14:03.822Z,25.75
2023-04-08T10:15:03.855Z,25.76
2023-04-08T10:16:04.223Z,25.77
2023-04-08T10:17:03.934Z,25.79
2023-04-08T10:18:03.926Z,25.80
2023-04-08T10:19:03.898Z,25.81
2023-04-08T10:20:03.896Z,25.81
2023-04-08T10:21:03.977Z,25.82
2023-04-08T10:22:04.673Z,25.80
2023-04-08T10:23:03.952Z,25.82
2023-04-08T10:24:04.009Z,25.82
2023-04-08T10:25:03.980Z,25.80
2023-04-08T10:26:03.982Z,25.81
2023-04-08T10:27:04.012Z,25.82
2023-04-08T10:28:04.532Z,25.82
2023-04-08T10:29:04.034Z,25.81
2023-04-08T10:30:04.052Z,25.85
2023-04-08T10:31:04.066Z,25.84
2023-04-08T10:32:04.118Z,25.88
2023-04-08T10:33:04.103Z,25.84
2023-04-08T10:34:04.112Z,25.85
2023-04-08T10:35:04.116Z,25.82
2023-04-08T10:36:04.175Z,25.85
2023-04-08T10:37:04.201Z,25.86
2023-04-08T10:38:04.162Z,25.86
2023-04-08T10:39:04.194Z,25.83
2023-04-08T10:40:04.268Z,25.80
2023-04-08T10:41:04.426Z,25.83
2023-04-08T10:42:04.423Z,25.85
2023-04-08T10:43:04.455Z,25.88
2023-04-08T10:44:04.511Z,25.86
2023-04-08T10:45:04.551Z,25.88
2023-04-08T10:46:04.571Z,25.90
2023-04-08T10:47:04.561Z,25.88
2023-04-08T10:48:04.627Z,25.90
2023-04-08T10:49:04.647Z,25.91
2023-04-08T10:50:04.676Z,25.93
2023-04-08T10:51:04.762Z,25.90
2023-04-08T10:52:04.823Z,25.93
2023-04-08T10:53:04.898Z,25.93
2023-04-08T10:54:04.995Z,25.95
2023-04-08T10:55:05.089Z,25.97
2023-04-08T10:56:05.154Z,25.97
2023-04-08T10:57:05.245Z,25.96
2023-04-08T10:58:05.333Z,25.98
2023-04-08T10:59:05.408Z,25.98
2023-04-08T11:00:05.491Z,25.98
2023-04-08T11:01:05.596Z,26.04
2023-04-08T11:02:05.854Z,26.03
2023-04-08T11:03:05.842Z,26.01
2023-04-08T11:04:05.885Z,26.03
2023-04-08T11:05:05.879Z,26.04
2023-04-08T11:06:05.966Z,26.05
2023-04-08T11:07:06.020Z,26.03
2023-04-08T11:08:06.061Z,26.06
2023-04-08T11:09:06.111Z,26.02
2023-04-08T11:10:06.186Z,26.06
2023-04-08T11:11:06.259Z,26.05
2023-04-08T11:12:06.374Z,26.07
2023-04-08T11:13:06.426Z,26.08
2023-04-08T11:14:06.523Z,26.10
2023-04-08T11:15:06.594Z,26.10
2023-04-08T11:16:17.122Z,26.12
2023-04-08T11:17:07.712Z,26.11
2023-04-08T11:18:06.760Z,26.11
2023-04-08T11:19:06.720Z,26.12
2023-04-08T11:20:06.743Z,26.13
2023-04-08T11:21:06.749Z,26.13
2023-04-08T11:22:06.785Z,26.13
2023-04-08T11:23:06.783Z,26.15
2023-04-08T11:24:06.790Z,26.17
2023-04-08T11:25:06.810Z,26.17
2023-04-08T11:26:06.958Z,26.15
2023-04-08T11:27:06.939Z,26.16
2023-04-08T11:28:07.040Z,26.17
2023-04-08T11:29:07.108Z,26.19
2023-04-08T11:30:07.191Z,26.21
2023-04-08T11:31:07.415Z,26.18
2023-04-08T11:32:07.356Z,26.17
2023-04-08T11:33:07.510Z,26.21
2023-04-08T11:34:07.555Z,26.23
2023-04-08T11:35:07.575Z,26.22
2023-04-08T11:36:07.692Z,26.25
2023-04-08T11:37:07.752Z,26.28
2023-04-08T11:38:07.813Z,26.26
2023-04-08T11:39:07.890Z,26.30
2023-04-08T11:40:07.980Z,26.31
2023-04-08T11:41:08.096Z,26.31
2023-04-08T11:42:08.151Z,26.33
2023-04-08T11:43:08.159Z,26.30
2023-04-08T11:44:08.221Z,26.34
2023-04-08T11:45:08.184Z,26.33
2023-04-08T11:46:08.278Z,26.35
2023-04-08T11:47:08.212Z,26.40
2023-04-08T11:48:08.312Z,26.42
2023-04-08T11:49:08.483Z,26.37
2023-04-08T11:50:08.274Z,26.34
2023-04-08T11:51:08.339Z,26.38
2023-04-08T11:52:08.418Z,26.39
2023-04-08T11:53:08.472Z,26.41
2023-04-08T11:54:08.560Z,26.43
2023-04-08T11:55:08.619Z,26.43
2023-04-08T11:56:08.684Z,26.43
2023-04-08T11:57:08.767Z,26.46
2023-04-08T11:58:08.857Z,26.41
2023-04-08T11:59:08.935Z,26.46
2023-04-08T12:00:09.015Z,26.43
2023-04-08T12:01:09.104Z,26.48
2023-04-08T12:02:09.238Z,26.42
2023-04-08T12:03:09.324Z,26.43
2023-04-08T12:04:09.410Z,26.41
2023-04-08T12:05:09.483Z,26.38
2023-04-08T12:06:09.515Z,26.41
2023-04-08T12:07:09.603Z,26.39
2023-04-08T12:08:09.694Z,26.42
2023-04-08T12:09:09.758Z,26.41
2023-04-08T12:10:09.847Z,26.40
2023-04-08T12:11:19.544Z,26.37
2023-04-08T12:12:10.939Z,26.41
2023-04-08T12:13:09.975Z,26.39
2023-04-08T12:14:09.959Z,26.40
2023-04-08T12:15:09.962Z,26.36
2023-04-08T12:16:09.994Z,26.38
2023-04-08T12:17:09.980Z,26.35
2023-04-08T12:18:10.042Z,26.30
2023-04-08T12:19:10.011Z,26.35
2023-04-08T12:20:10.037Z,26.33
2023-04-08T12:21:10.100Z,26.31
2023-04-08T12:22:10.154Z,26.31
2023-04-08T12:23:10.222Z,26.31
2023-04-08T12:24:10.304Z,26.36
2023-04-08T12:25:10.365Z,26.33
2023-04-08T12:26:10.456Z,26.34
2023-04-08T12:27:10.520Z,26.34
2023-04-08T12:28:10.610Z,26.36
2023-04-08T12:29:10.685Z,26.35
2023-04-08T12:30:10.800Z,26.36
2023-04-08T12:31:10.860Z,26.39
2023-04-08T12:32:10.929Z,26.36
2023-04-08T12:33:11.082Z,26.40
2023-04-08T12:34:11.076Z,26.40
2023-04-08T12:35:11.156Z,26.38
2023-04-08T12:36:13.547Z,26.41
2023-04-08T12:37:11.476Z,26.38
2023-04-08T12:38:11.559Z,26.39
2023-04-08T12:39:11.630Z,26.40
2023-04-08T12:40:11.696Z,26.35
2023-04-08T12:41:11.760Z,26.37
2023-04-08T12:42:11.829Z,26.40
2023-04-08T12:43:11.910Z,26.37
2023-04-08T12:44:11.980Z,26.47
2023-04-08T12:45:12.044Z,26.47
2023-04-08T12:46:12.130Z,26.42
2023-04-08T12:47:12.385Z,26.40
2023-04-08T12:48:12.267Z,26.39
2023-04-08T12:49:12.324Z,26.44
2023-04-08T12:50:12.421Z,26.42
2023-04-08T12:51:12.487Z,26.45
2023-04-08T12:52:12.564Z,26.53
2023-04-08T12:53:12.626Z,26.50