createdAt,value
2018-08-17T00:00:37.040Z,101380.55
2018-08-17T00:01:37.402Z,101380.85
2018-08-17T00:02:37.751Z,101380.45
2018-08-17T00:03:37.981Z,101380.50
2018-08-17T00:04:38.173Z,101380.33
2018-08-17T00:05:38.443Z,101380.13
2018-08-17T00:06:38.823Z,101379.27
2018-08-17T00:07:38.944Z,101379.20
2018-08-17T00:08:39.097Z,101379.32
2018-08-17T00:09:39.613Z,101378.78
2018-08-17T00:10:39.726Z,101378.31
2018-08-17T00:11:40.029Z,101377.70
2018-08-17T00:12:40.256Z,101377.19
2018-08-17T00:13:40.453Z,101377.36
2018-08-17T00:14:40.640Z,101377.65
2018-08-17T00:15:40.778Z,101377.69
2018-08-17T00:15:50.780Z,101378.91
2018-08-17T00:16:51.887Z,101375.91
2018-08-17T00:17:52.377Z,101375.66
2018-08-17T00:18:53.131Z,101375.49
2018-08-17T00:19:53.343Z,101375.41
2018-08-17T00:20:54.159Z,101374.70
2018-08-17T00:21:54.402Z,101373.73
2018-08-17T00:22:54.620Z,101373.58
2018-08-17T00:23:54.812Z,101372.98
2018-08-17T00:24:55.612Z,101372.70
2018-08-17T00:25:55.929Z,101371.72
2018-08-17T00:26:56.123Z,101371.05
2018-08-17T00:27:56.370Z,101370.80
2018-08-17T00:28:56.931Z,101370.59
2018-08-17T00:29:57.722Z,101369.67
2018-08-17T00:30:57.937Z,101368.80
2018-08-17T00:31:58.141Z,101368.33
2018-08-17T00:32:58.395Z,101368.00
2018-08-17T00:33:58.801Z,101367.56
2018-08-17T00:34:58.954Z,101367.27
2018-08-17T00:35:59.167Z,101367.24
2018-08-17T00:36:59.303Z,101366.53
2018-08-17T00:37:59.518Z,101365.96
2018-08-17T00:38:59.852Z,101365.42
2018-08-17T00:39:58.970Z,101364.47
2018-08-17T00:41:00.187Z,101364.02
2018-08-17T00:42:00.378Z,101363.91
2018-08-17T00:43:00.728Z,101362.94
2018-08-17T00:44:00.859Z,101362.58
2018-08-17T00:45:01.026Z,101362.77
2018-08-17T00:46:01.262Z,101362.40
2018-08-17T00:47:01.394Z,101361.94
2018-08-17T00:48:01.905Z,101361.88
2018-08-17T00:49:01.715Z,101361.84
2018-08-17T00:50:02.848Z,101361.14
2018-08-17T00:51:03.077Z,101361.45
2018-08-17T00:52:03.135Z,101361.35
2018-08-17T00:53:03.240Z,101360.66
2018-08-17T00:54:04.091Z,101360.91
2018-08-17T00:55:04.224Z,101360.63
2018-08-17T00:56:04.490Z,101360.02
2018-08-17T00:57:04.948Z,101360.16
2018-08-17T00:58:05.008Z,101359.80
2018-08-17T00:59:04.840Z,101359.94
2018-08-17T01:00:06.021Z,101359.56
2018-08-17T01:01:05.681Z,101359.17
2018-08-17T01:02:06.907Z,101359.28
2018-08-17T01:03:07.149Z,101359.18
2018-08-17T01:03:55.895Z,101354.63
2018-08-17T01:04:56.629Z,101362.30
2018-08-17T01:05:56.781Z,101361.54
2018-08-17T01:06:57.749Z,101361.33
2018-08-17T01:07:57.860Z,101360.83
2018-08-17T01:08:58.255Z,101360.20
2018-08-17T01:09:58.669Z,101359.97
2018-08-17T01:10:58.863Z,101359.59
2018-08-17T01:11:59.007Z,101359.30
2018-08-17T01:12:59.125Z,101358.59
2018-08-17T01:13:59.895Z,101358.61
2018-08-17T01:15:00.028Z,101358.44
2018-08-17T01:16:00.208Z,101358.44
2018-08-17T01:16:59.315Z,101358.78
2018-08-17T01:18:00.421Z,101358.87
2018-08-17T01:19:00.492Z,101359.27
2018-08-17T01:20:00.949Z,101359.45
2018-08-17T01:21:01.080Z,101359.43
2018-08-17T01:22:01.226Z,101359.75
2018-08-17T01:23:01.626Z,101359.72
2018-08-17T01:24:01.921Z,101359.45
2018-08-17T01:25:02.110Z,101360.03
2018-08-17T01:26:02.323Z,101360.17
2018-08-17T01:27:02.495Z,101360.31
2018-08-17T01:28:02.676Z,101360.48
2018-08-17T01:29:03.022Z,101360.89
2018-08-17T01:30:03.893Z,101361.47
2018-08-17T01:31:04.097Z,101361.70
2018-08-17T01:32:04.376Z,101361.95
2018-08-17T01:33:04.581Z,101362.52
2018-08-17T01:34:05.411Z,101362.70
2018-08-17T01:35:06.521Z,101362.83
2018-08-17T01:36:06.409Z,101362.84
2018-08-17T01:37:06.569Z,101363.11
2018-08-17T01:38:06.811Z,101363.06
2018-08-17T01:39:06.964Z,101363.16
2018-08-17T01:40:06.145Z,101363.30
2018-08-17T01:41:07.954Z,101363.64
2018-08-17T01:42:08.121Z,101363.92
2018-08-17T01:43:08.412Z,101363.67
2018-08-17T01:44:09.354Z,101363.69
2018-08-17T01:45:09.710Z,101364.36
2018-08-17T01:46:10.598Z,101364.75
2018-08-17T01:47:10.791Z,101365.34
2018-08-17T01:48:11.669Z,101365.55
2018-08-17T01:49:11.834Z,101366.19
2018-08-17T01:49:21.897Z,101371.95
2018-08-17T01:50:22.900Z,101367.81
2018-08-17T01:51:23.443Z,101367.91
2018-08-17T01:52:24.301Z,101367.73
2018-08-17T01:53:25.186Z,101367.86
2018-08-17T01:54:25.407Z,101367.79
2018-08-17T01:55:26.365Z,101368.30
2018-08-17T01:56:26.558Z,101368.98
2018-08-17T01:57:26.791Z,101369.16
2018-08-17T01:58:26.985Z,101369.50
2018-08-17T01:59:27.069Z,101369.92
2018-08-17T02:00:27.644Z,101370.26
2018-08-17T02:01:28.587Z,101370.60
2018-08-17T02:02:28.795Z,101371.11
2018-08-17T02:03:28.921Z,101371.45
2018-08-17T02:04:29.217Z,101371.38
2018-08-17T02:05:29.443Z,101371.45
2018-08-17T02:06:29.721Z,101371.45
2018-08-17T02:07:29.871Z,101371.84
2018-08-17T02:08:30.040Z,101372.69
2018-08-17T02:09:30.393Z,101372.27
2018-08-17T02:10:31.194Z,101372.70
2018-08-17T02:11:31.904Z,101373.46
2018-08-17T02:12:32.819Z,101373.73
2018-08-17T02:13:32.898Z,101374.41
2018-08-17T02:14:33.250Z,101375.22
2018-08-17T02:15:32.276Z,101376.93
2018-08-17T02:16:33.456Z,101378.22
2018-08-17T02:17:33.578Z,101379.34
2018-08-17T02:18:33.833Z,101380.32
2018-08-17T02:19:34.006Z,101381.53
2018-08-17T02:20:34.387Z,101382.78
2018-08-17T02:21:34.617Z,101384.16
2018-08-17T02:22:34.799Z,101384.98
2018-08-17T02:23:35.011Z,101386.16
2018-08-17T02:24:35.276Z,101387.33
2018-08-17T02:25:35.422Z,101388.81
2018-08-17T02:26:35.894Z,101390.07
2018-08-17T02:27:34.983Z,101391.84
2018-08-17T02:28:36.195Z,101393.30
2018-08-17T02:29:36.332Z,101394.86
2018-08-17T02:30:36.519Z,101396.50
2018-08-17T02:31:36.749Z,101397.74
2018-08-17T02:32:37.624Z,101399.09
2018-08-17T02:33:37.754Z,101400.17
2018-08-17T02:34:38.698Z,101401.07
2018-08-17T02:34:48.769Z,101411.83
2018-08-17T02:35:49.953Z,101408.53
2018-08-17T02:36:50.189Z,101408.36
2018-08-17T02:37:50.351Z,101408.19
2018-08-17T02:38:51.164Z,101408.61
2018-08-17T02:39:51.425Z,101408.53
2018-08-17T02:40:51.647Z,101408.11
2018-08-17T02:41:51.825Z,101407.57
2018-08-17T02:42:52.060Z,101407.28
2018-08-17T02:43:52.238Z,101407.05
2018-08-17T02:44:52.880Z,101406.67
2018-08-17T02:45:53.066Z,101406.47
2018-08-17T02:46:53.347Z,101406.29
2018-08-17T02:47:53.496Z,101406.82
2018-08-17T02:48:53.666Z,101406.63
2018-08-17T02:49:53.912Z,101406.84
2018-08-17T02:50:54.000Z,101407.09
2018-08-17T02:51:54.175Z,101407.63
2018-08-17T02:52:54.405Z,101408.11
2018-08-17T02:53:53.454Z,101408.98
2018-08-17T02:54:54.564Z,101409.55
2018-08-17T02:55:54.691Z,101410.13
2018-08-17T02:56:54.914Z,101410.86
2018-08-17T02:57:55.288Z,101410.58
2018-08-17T02:58:54.501Z,101411.23
2018-08-17T02:59:55.760Z,101412.02
2018-08-17T03:00:56.622Z,101412.58
2018-08-17T03:01:56.807Z,101413.35
2018-08-17T03:02:56.944Z,101414.13
2018-08-17T03:03:57.065Z,101414.91
2018-08-17T03:04:57.313Z,101415.64
2018-08-17T03:05:57.455Z,101416.80
2018-08-17T03:06:57.561Z,101417.47
2018-08-17T03:07:57.781Z,101418.27
2018-08-17T03:08:57.988Z,101419.36
2018-08-17T03:09:58.443Z,101419.61
2018-08-17T03:10:58.895Z,101420.86
2018-08-17T03:11:59.503Z,101421.56
2018-08-17T03:12:59.872Z,101422.70
2018-08-17T03:13:59.967Z,101424.45
2018-08-17T03:15:00.297Z,101425.53
2018-08-17T03:16:00.508Z,101426.73
2018-08-17T03:16:59.977Z,101427.91
2018-08-17T03:18:01.239Z,101428.31
2018-08-17T03:19:01.457Z,101429.30
2018-08-17T03:19:12.763Z,101445.30
2018-08-17T03:20:13.580Z,101446.67
2018-08-17T03:21:13.942Z,101446.25
2018-08-17T03:22:14.226Z,101446.34
2018-08-17T03:23:14.397Z,101446.09
2018-08-17T03:24:13.523Z,101446.38
2018-08-17T03:25:14.658Z,101445.38
2018-08-17T03:26:14.793Z,101445.30
2018-08-17T03:27:15.183Z,101445.08
2018-08-17T03:28:14.499Z,101443.82
2018-08-17T03:29:15.623Z,101444.67
2018-08-17T03:30:15.769Z,101444.72
2018-08-17T03:31:16.545Z,101444.81
2018-08-17T03:32:16.779Z,101444.69
2018-08-17T03:33:17.049Z,101445.39
2018-08-17T03:34:17.298Z,101445.36
2018-08-17T03:35:17.533Z,101445.92
2018-08-17T03:36:16.600Z,101445.42
2018-08-17T03:37:17.785Z,101445.51
2018-08-17T03:38:17.802Z,101446.15
2018-08-17T03:39:17.886Z,101446.33
2018-08-17T03:40:18.166Z,101447.14
2018-08-17T03:41:18.499Z,101447.58
2018-08-17T03:42:18.662Z,101448.26
2018-08-17T03:43:19.257Z,101448.34
2018-08-17T03:44:20.083Z,101448.63
2018-08-17T03:45:20.604Z,101448.66
2018-08-17T03:46:20.943Z,101448.87
2018-08-17T03:47:21.174Z,101449.61
2018-08-17T03:48:20.267Z,101450.41
2018-08-17T03:49:21.386Z,101451.00
2018-08-17T03:50:20.710Z,101452.62
2018-08-17T03:51:20.655Z,101453.55
2018-08-17T03:52:22.237Z,101454.25
2018-08-17T03:53:22.453Z,101454.94
2018-08-17T03:54:22.630Z,101455.94
2018-08-17T03:55:23.118Z,101456.52
2018-08-17T03:56:23.556Z,101457.34
2018-08-17T03:57:23.886Z,101458.12
2018-08-17T03:58:25.004Z,101458.95
2018-08-17T03:59:24.312Z,101460.00
2018-08-17T04:00:25.234Z,101460.87
2018-08-17T04:01:25.415Z,101461.66
2018-08-17T04:02:25.613Z,101462.77
2018-08-17T04:03:24.811Z,101464.58
2018-08-17T04:04:25.955Z,101466.01
2018-08-17T04:05:26.101Z,101467.16
2018-08-17T04:06:26.206Z,101468.56
2018-08-17T04:07:26.375Z,101470.00
2018-08-17T04:07:35.232Z,101495.42
2018-08-17T04:08:35.601Z,101491.31
2018-08-17T04:09:36.129Z,101491.06
2018-08-17T04:10:36.951Z,101491.31
2018-08-17T04:11:37.792Z,101491.23
2018-08-17T04:12:37.908Z,101491.41
2018-08-17T04:13:38.025Z,101491.83
2018-08-17T04:14:38.157Z,101491.88
2018-08-17T04:15:38.507Z,101492.30
2018-08-17T04:16:37.680Z,101492.98
2018-08-17T04:17:37.742Z,101492.55
2018-08-17T04:18:38.827Z,101492.42
2018-08-17T04:19:39.245Z,101492.41
2018-08-17T04:20:39.380Z,101491.97
2018-08-17T04:21:38.690Z,101491.84
2018-08-17T04:22:39.878Z,101492.17
2018-08-17T04:23:40.604Z,101492.64
2018-08-17T04:24:40.956Z,101492.38
2018-08-17T04:25:41.289Z,101493.22
2018-08-17T04:26:41.567Z,101493.04
2018-08-17T04:27:41.699Z,101493.38
2018-08-17T04:28:41.908Z,101493.77
2018-08-17T04:29:42.061Z,101493.60
2018-08-17T04:30:42.305Z,101494.53
2018-08-17T04:31:42.531Z,101494.36
2018-08-17T04:32:42.614Z,101495.52
2018-08-17T04:33:42.735Z,101495.59
2018-08-17T04:34:42.814Z,101495.84
2018-08-17T04:35:43.188Z,101496.09
2018-08-17T04:36:43.625Z,101496.89
2018-08-17T04:37:43.987Z,101497.44
2018-08-17T04:38:44.900Z,101498.19
2018-08-17T04:39:45.385Z,101499.12
2018-08-17T04:40:45.652Z,101499.91
2018-08-17T04:41:45.830Z,101500.95
2018-08-17T04:42:46.053Z,101501.74
2018-08-17T04:43:45.225Z,101502.53
2018-08-17T04:44:45.372Z,101503.42
2018-08-17T04:45:47.050Z,101504.55
2018-08-17T04:46:47.162Z,101506.03
2018-08-17T04:47:47.409Z,101507.85
2018-08-17T04:48:47.601Z,101509.67
2018-08-17T04:49:47.814Z,101510.80
2018-08-17T04:50:46.847Z,101512.03
2018-08-17T04:51:47.924Z,101513.84
2018-08-17T04:52:48.516Z,101515.76
2018-08-17T04:53:48.629Z,101517.20
2018-08-17T04:54:48.894Z,101518.84
2018-08-17T04:55:49.187Z,101520.30
2018-08-17T04:55:57.903Z,101552.39
2018-08-17T04:56:58.950Z,101545.52
2018-08-17T04:57:59.927Z,101545.52
2018-08-17T04:58:59.456Z,101545.84
2018-08-17T04:59:59.751Z,101546.39
2018-08-17T05:00:59.853Z,101546.42
2018-08-17T05:02:00.264Z,101547.98
2018-08-17T05:03:00.411Z,101548.98
2018-08-17T05:04:00.669Z,101550.11
2018-08-17T05:05:00.768Z,101550.76
2018-08-17T05:06:01.092Z,101551.58
2018-08-17T05:07:01.975Z,101552.75
2018-08-17T05:08:02.107Z,101553.57
2018-08-17T05:09:02.623Z,101554.26
2018-08-17T05:10:02.000Z,101555.47
2018-08-17T05:11:03.144Z,101556.55
2018-08-17T05:12:03.417Z,101557.89
2018-08-17T05:13:03.527Z,101559.41
2018-08-17T05:14:03.707Z,101560.79
2018-08-17T05:15:03.179Z,101562.14
2018-08-17T05:16:05.481Z,101564.11
2018-08-17T05:17:04.592Z,101565.72
2018-08-17T05:18:04.750Z,101567.66
2018-08-17T05:19:04.964Z,101569.18
2018-08-17T05:20:05.794Z,101570.84
2018-08-17T05:21:06.416Z,101572.71
2018-08-17T05:22:06.795Z,101574.16
2018-08-17T05:23:06.906Z,101575.74
2018-08-17T05:24:07.045Z,101577.44
2018-08-17T05:25:07.257Z,101578.50
2018-08-17T05:26:07.531Z,101579.98
2018-08-17T05:27:07.639Z,101581.42
2018-08-17T05:28:07.773Z,101582.30
2018-08-17T05:29:07.901Z,101584.03
2018-08-17T05:30:10.514Z,101585.13
2018-08-17T05:31:07.239Z,101586.69
2018-08-17T05:32:08.391Z,101588.16
2018-08-17T05:33:09.196Z,101589.72
2018-08-17T05:34:09.350Z,101590.85
2018-08-17T05:35:10.458Z,101592.84
2018-08-17T05:36:09.819Z,101594.07
2018-08-17T05:37:10.054Z,101595.47
2018-08-17T05:38:10.214Z,101597.38
2018-08-17T05:39:10.336Z,101599.13
2018-08-17T05:40:10.487Z,101600.43
2018-08-17T05:41:10.630Z,101602.08
2018-08-17T05:42:07.555Z,101624.09
2018-08-17T05:43:08.659Z,101622.44
2018-08-17T05:44:08.806Z,101622.22
2018-08-17T05:45:09.029Z,101621.89
2018-08-17T05:46:08.848Z,101621.98
2018-08-17T05:47:12.488Z,101622.03
2018-08-17T05:48:09.796Z,101622.64
2018-08-17T05:49:11.195Z,101623.20
2018-08-17T05:50:11.269Z,101623.34
2018-08-17T05:51:11.833Z,101624.13
2018-08-17T05:52:12.001Z,101624.71
2018-08-17T05:53:12.152Z,101625.20
2018-08-17T05:54:12.625Z,101626.56
2018-08-17T05:55:12.956Z,101627.38
2018-08-17T05:56:13.115Z,101628.33
2018-08-17T05:57:13.305Z,101629.27
2018-08-17T05:58:13.426Z,101630.81
2018-08-17T05:59:13.637Z,101631.84
2018-08-17T06:00:13.756Z,101633.28
2018-08-17T06:01:14.228Z,101633.97
2018-08-17T06:02:14.346Z,101635.17
2018-08-17T06:03:14.594Z,101636.19
2018-08-17T06:04:14.765Z,101637.69
2018-08-17T06:05:16.265Z,101639.25
2018-08-17T06:06:15.556Z,101640.52
2018-08-17T06:07:15.627Z,101641.58
2018-08-17T06:08:15.750Z,101642.63
2018-08-17T06:09:15.938Z,101643.86
2018-08-17T06:10:15.601Z,101645.09
2018-08-17T06:11:17.593Z,101646.01
2018-08-17T06:12:16.521Z,101646.80
2018-08-17T06:13:17.630Z,101647.69
2018-08-17T06:14:18.189Z,101648.91
2018-08-17T06:15:18.400Z,101649.21
2018-08-17T06:16:18.654Z,101649.78
2018-08-17T06:17:18.784Z,101650.34
2018-08-17T06:18:18.955Z,101651.63
2018-08-17T06:19:19.387Z,101652.63
2018-08-17T06:20:18.529Z,101653.13
2018-08-17T06:21:19.676Z,101654.08
2018-08-17T06:22:19.828Z,101655.12
2018-08-17T06:23:20.057Z,101655.92
2018-08-17T06:24:20.315Z,101656.83
2018-08-17T06:25:20.341Z,101657.80
2018-08-17T06:26:20.424Z,101659.09
2018-08-17T06:27:20.538Z,101660.45
2018-08-17T06:28:21.688Z,101661.53
2018-08-17T06:29:20.832Z,101662.35
2018-08-17T06:29:35.970Z,101681.49
2018-08-17T06:30:37.046Z,101680.94
2018-08-17T06:31:37.159Z,101680.84
2018-08-17T06:32:37.275Z,101681.05
2018-08-17T06:33:37.437Z,101681.13
2018-08-17T06:34:37.560Z,101681.42
2018-08-17T06:35:37.646Z,101681.82
2018-08-17T06:36:37.813Z,101682.39
2018-08-17T06:37:38.023Z,101683.14
2018-08-17T06:38:37.317Z,101684.03
2018-08-17T06:39:38.455Z,101684.47
2018-08-17T06:40:38.566Z,101685.21
2018-08-17T06:41:38.669Z,101686.38
2018-08-17T06:42:38.893Z,101687.08
2018-08-17T06:43:38.954Z,101687.26
2018-08-17T06:44:39.068Z,101687.58
2018-08-17T06:45:39.176Z,101688.13
2018-08-17T06:46:39.505Z,101688.45
2018-08-17T06:47:39.742Z,101688.99
2018-08-17T06:48:39.861Z,101689.78
2018-08-17T06:49:39.967Z,101691.09
2018-08-17T06:50:40.394Z,101692.37
2018-08-17T06:51:39.701Z,101693.78
2018-08-17T06:52:40.863Z,101694.97
2018-08-17T06:53:41.155Z,101695.90
2018-08-17T06:54:41.783Z,101697.31
2018-08-17T06:55:41.856Z,101698.58
2018-08-17T06:56:41.987Z,101700.48
2018-08-17T06:57:42.104Z,101701.98
2018-08-17T06:58:42.413Z,101703.38
2018-08-17T06:59:42.580Z,101705.09
2018-08-17T07:00:42.723Z,101706.34
2018-08-17T07:01:43.078Z,101707.93
2018-08-17T07:02:43.457Z,101708.66
2018-08-17T07:03:42.595Z,101709.85
2018-08-17T07:04:43.887Z,101711.55
2018-08-17T07:05:44.578Z,101712.61
2018-08-17T07:06:44.823Z,101713.72
2018-08-17T07:07:45.136Z,101714.28
2018-08-17T07:08:45.498Z,101715.00
2018-08-17T07:09:44.773Z,101715.90
2018-08-17T07:10:46.283Z,101716.72
2018-08-17T07:11:46.462Z,101717.02
2018-08-17T07:12:46.892Z,101717.48
2018-08-17T07:13:47.465Z,101717.73
2018-08-17T07:14:47.819Z,101718.12
2018-08-17T07:15:48.039Z,101717.81
2018-08-17T07:15:58.005Z,101720.22
2018-08-17T07:16:59.193Z,101713.38
2018-08-17T07:17:59.520Z,101713.45
2018-08-17T07:18:59.777Z,101713.45
2018-08-17T07:20:00.239Z,101713.05
2018-08-17T07:21:00.509Z,101713.52
2018-08-17T07:22:00.651Z,101713.41
2018-08-17T07:23:00.976Z,101713.16
2018-08-17T07:24:01.316Z,101712.67
2018-08-17T07:25:01.506Z,101712.53
2018-08-17T07:26:01.823Z,101712.98
2018-08-17T07:27:02.074Z,101713.33
2018-08-17T07:28:02.402Z,101713.66
2018-08-17T07:29:02.608Z,101714.77
2018-08-17T07:30:02.993Z,101715.06
2018-08-17T07:31:03.204Z,101716.01
2018-08-17T07:32:03.367Z,101716.72
2018-08-17T07:33:03.627Z,101716.86
2018-08-17T07:34:04.058Z,101717.63
2018-08-17T07:35:04.395Z,101718.02
2018-08-17T07:36:04.609Z,101717.87
2018-08-17T07:37:04.923Z,101719.26
2018-08-17T07:38:05.454Z,101719.88
2018-08-17T07:39:05.774Z,101719.98
2018-08-17T07:40:06.117Z,101720.77
2018-08-17T07:41:06.504Z,101721.95
2018-08-17T07:42:06.950Z,101722.72
2018-08-17T07:43:07.173Z,101723.03
2018-08-17T07:44:08.000Z,101723.81
2018-08-17T07:45:08.745Z,101724.28
2018-08-17T07:46:09.056Z,101725.09
2018-08-17T07:47:09.744Z,101725.98
2018-08-17T07:48:09.181Z,101727.47
2018-08-17T07:49:09.299Z,101728.41
2018-08-17T07:50:10.709Z,101729.38
2018-08-17T07:51:11.099Z,101730.78
2018-08-17T07:52:11.481Z,101731.64
2018-08-17T07:53:12.001Z,101732.53
2018-08-17T07:54:12.335Z,101733.17
2018-08-17T07:55:12.521Z,101734.58
2018-08-17T07:56:12.634Z,101735.41
2018-08-17T07:57:13.196Z,101736.48
2018-08-17T07:58:13.373Z,101737.66
2018-08-17T07:59:13.577Z,101738.40
2018-08-17T08:00:13.730Z,101739.14
2018-08-17T08:01:14.081Z,101739.70
2018-08-17T08:01:22.821Z,101757.10
2018-08-17T08:02:24.004Z,101756.56
2018-08-17T08:03:24.432Z,101756.46
2018-08-17T08:04:23.971Z,101756.75
2018-08-17T08:05:25.207Z,101756.41
2018-08-17T08:06:25.501Z,101756.31
2018-08-17T08:07:25.700Z,101756.44
2018-08-17T08:08:25.867Z,101755.91
2018-08-17T08:09:26.123Z,101755.58
2018-08-17T08:10:26.394Z,101755.69
2018-08-17T08:11:26.567Z,101755.34
2018-08-17T08:12:27.088Z,101755.15
2018-08-17T08:13:27.274Z,101754.14
2018-08-17T08:14:27.793Z,101753.78
2018-08-17T08:15:27.288Z,101753.52
2018-08-17T08:16:28.505Z,101752.23
2018-08-17T08:17:28.747Z,101750.88
2018-08-17T08:18:29.032Z,101748.79
2018-08-17T08:19:29.328Z,101747.38
2018-08-17T08:20:29.722Z,101746.27
2018-08-17T08:21:28.862Z,101745.31
2018-08-17T08:22:30.216Z,101745.02
2018-08-17T08:23:30.481Z,101744.23
2018-08-17T08:24:31.209Z,101744.30
2018-08-17T08:25:31.383Z,101744.25
2018-08-17T08:26:31.617Z,101744.58
2018-08-17T08:27:32.391Z,101744.11
2018-08-17T08:28:32.617Z,101743.48
2018-08-17T08:29:32.771Z,101742.14
2018-08-17T08:30:34.118Z,101740.42
2018-08-17T08:31:33.330Z,101739.22
2018-08-17T08:32:33.860Z,101738.16
2018-08-17T08:33:32.955Z,101736.95
2018-08-17T08:34:34.198Z,101736.13
2018-08-17T08:35:34.672Z,101735.40
2018-08-17T08:36:34.910Z,101734.91
2018-08-17T08:37:35.487Z,101734.92
2018-08-17T08:38:36.115Z,101734.83
2018-08-17T08:39:36.230Z,101735.14
2018-08-17T08:40:36.449Z,101735.45
2018-08-17T08:41:36.619Z,101735.05
2018-08-17T08:42:37.836Z,101736.03
2018-08-17T08:43:37.100Z,101735.39
2018-08-17T08:44:37.462Z,101735.34
2018-08-17T08:45:37.770Z,101735.73
2018-08-17T08:46:36.839Z,101736.25
2018-08-17T08:47:38.135Z,101736.48
2018-08-17T08:47:49.135Z,101746.93
2018-08-17T08:48:49.372Z,101742.53
2018-08-17T08:49:49.654Z,101742.01
2018-08-17T08:50:50.071Z,101741.17
2018-08-17T08:51:50.323Z,101740.96
2018-08-17T08:52:50.738Z,101740.44
2018-08-17T08:53:51.017Z,101739.75
2018-08-17T08:54:51.224Z,101739.68
2018-08-17T08:55:52.054Z,101739.30
2018-08-17T08:56:52.489Z,101739.59
2018-08-17T08:57:52.706Z,101739.16
2018-08-17T08:58:52.875Z,101738.96
2018-08-17T08:59:53.111Z,101738.25
2018-08-17T09:00:54.044Z,101738.17
2018-08-17T09:01:54.330Z,101737.05
2018-08-17T09:02:55.057Z,101736.09
2018-08-17T09:03:55.535Z,101734.09
2018-08-17T09:04:55.702Z,101732.35
2018-08-17T09:05:55.746Z,101731.21
2018-08-17T09:06:55.984Z,101728.86
2018-08-17T09:07:56.211Z,101727.59
2018-08-17T09:08:56.364Z,101725.47
2018-08-17T09:09:56.654Z,101723.57
2018-08-17T09:10:56.835Z,101721.84
2018-08-17T09:11:57.074Z,101720.09
2018-08-17T09:12:57.482Z,101718.22
2018-08-17T09:13:58.136Z,101715.79
2018-08-17T09:14:58.343Z,101713.98
2018-08-17T09:15:59.224Z,101712.34
2018-08-17T09:16:59.529Z,101711.05
2018-08-17T09:17:59.594Z,101709.69
2018-08-17T09:18:59.807Z,101708.23
2018-08-17T09:20:00.320Z,101706.28
2018-08-17T09:21:00.523Z,101705.33
2018-08-17T09:22:00.874Z,101703.44
2018-08-17T09:23:01.073Z,101701.75
2018-08-17T09:24:01.240Z,101700.58
2018-08-17T09:25:01.475Z,101699.36
2018-08-17T09:26:01.725Z,101698.19
2018-08-17T09:27:02.311Z,101696.72
2018-08-17T09:28:03.065Z,101695.00
2018-08-17T09:29:03.385Z,101693.32
2018-08-17T09:30:03.910Z,101691.61
2018-08-17T09:31:03.516Z,101689.46
2018-08-17T09:32:04.722Z,101687.14
2018-08-17T09:33:04.981Z,101684.98
2018-08-17T09:33:15.034Z,101655.47
2018-08-17T09:34:16.024Z,101645.83
2018-08-17T09:35:16.141Z,101645.55
2018-08-17T09:36:16.335Z,101645.75
2018-08-17T09:37:16.523Z,101645.11
2018-08-17T09:38:16.980Z,101644.97
2018-08-17T09:39:16.364Z,101644.41
2018-08-17T09:40:17.885Z,101643.58
2018-08-17T09:41:18.428Z,101643.41
2018-08-17T09:42:18.649Z,101643.41
2018-08-17T09:43:18.870Z,101643.38
2018-08-17T09:44:19.348Z,101643.39
2018-08-17T09:45:19.530Z,101643.66
2018-08-17T09:46:19.729Z,101643.54
2018-08-17T09:47:19.872Z,101642.81
2018-08-17T09:48:20.044Z,101642.19
2018-08-17T09:49:20.276Z,101642.06
2018-08-17T09:50:20.887Z,101641.89
2018-08-17T09:51:21.547Z,101641.75
2018-08-17T09:52:20.607Z,101641.67
2018-08-17T09:53:21.842Z,101641.98
2018-08-17T09:54:22.031Z,101642.00
2018-08-17T09:55:22.107Z,101641.53
2018-08-17T09:56:22.375Z,101641.34
2018-08-17T09:57:22.579Z,101641.42
2018-08-17T09:58:22.593Z,101641.84
2018-08-17T09:59:22.784Z,101642.09
2018-08-17T10:00:23.220Z,101642.89
2018-08-17T10:01:23.409Z,101643.56
2018-08-17T10:02:23.611Z,101644.52
2018-08-17T10:03:24.884Z,101646.22
2018-08-17T10:04:24.401Z,101647.70
2018-08-17T10:05:24.748Z,101648.45
2018-08-17T10:06:23.995Z,101649.42
2018-08-17T10:07:24.452Z,101650.50
2018-08-17T10:08:24.504Z,101651.09
2018-08-17T10:09:25.804Z,101652.14
2018-08-17T10:10:26.000Z,101652.32
2018-08-17T10:11:26.525Z,101653.06
2018-08-17T10:12:26.746Z,101653.91
2018-08-17T10:13:27.166Z,101654.19
2018-08-17T10:14:27.608Z,101655.09
2018-08-17T10:15:27.853Z,101655.80
2018-08-17T10:16:28.124Z,101656.34
2018-08-17T10:17:28.448Z,101656.92
2018-08-17T10:17:36.537Z,101657.22
2018-08-17T10:18:37.788Z,101659.50
2018-08-17T10:19:37.960Z,101659.57
2018-08-17T10:20:38.247Z,101659.47
2018-08-17T10:21:37.803Z,101659.30
2018-08-17T10:22:37.828Z,101659.45
2018-08-17T10:23:39.043Z,101659.69
2018-08-17T10:24:39.209Z,101660.19
2018-08-17T10:25:39.652Z,101660.38
2018-08-17T10:26:39.871Z,101660.95
2018-08-17T10:27:40.404Z,101661.38
2018-08-17T10:28:40.711Z,101661.47
2018-08-17T10:29:40.996Z,101661.38
2018-08-17T10:30:41.509Z,101661.74
2018-08-17T10:31:41.716Z,101662.03
2018-08-17T10:32:42.513Z,101662.67
2018-08-17T10:33:42.767Z,101662.61
2018-08-17T10:34:43.031Z,101662.89
2018-08-17T10:35:43.511Z,101662.66
2018-08-17T10:36:43.723Z,101662.94
2018-08-17T10:37:43.397Z,101663.22
2018-08-17T10:38:44.680Z,101663.45
2018-08-17T10:39:45.155Z,101663.42
2018-08-17T10:40:45.424Z,101663.84
2018-08-17T10:41:44.883Z,101663.69
2018-08-17T10:42:46.079Z,101663.55
2018-08-17T10:43:46.390Z,101663.98
2018-08-17T10:44:46.690Z,101664.28
2018-08-17T10:45:46.928Z,101664.11
2018-08-17T10:46:47.210Z,101664.61
2018-08-17T10:47:47.722Z,101664.52
2018-08-17T10:48:48.227Z,101663.96
2018-08-17T10:49:47.336Z,101664.31
2018-08-17T10:50:49.047Z,101663.92
2018-08-17T10:51:49.333Z,101663.33
2018-08-17T10:52:48.664Z,101663.27
2018-08-17T10:53:50.201Z,101662.84
2018-08-17T10:54:50.367Z,101662.31
2018-08-17T10:55:50.766Z,101661.71
2018-08-17T10:56:51.565Z,101661.28
2018-08-17T10:57:51.831Z,101661.26
2018-08-17T10:58:52.055Z,101661.00
2018-08-17T10:59:52.224Z,101660.78
2018-08-17T11:00:52.411Z,101660.41
2018-08-17T11:01:52.628Z,101660.95
2018-08-17T11:02:52.741Z,101660.59
2018-08-17T11:03:53.045Z,101660.55
2018-08-17T11:04:54.065Z,101660.35
2018-08-17T11:05:54.516Z,101659.74
2018-08-17T11:06:54.910Z,101659.66
2018-08-17T11:07:52.553Z,101663.77
2018-08-17T11:08:53.755Z,101668.80
2018-08-17T11:09:54.026Z,101668.48
2018-08-17T11:10:54.730Z,101668.03
2018-08-17T11:11:54.981Z,101668.22
2018-08-17T11:12:55.902Z,101668.89
2018-08-17T11:13:56.143Z,101668.84
2018-08-17T11:14:56.539Z,101669.62
2018-08-17T11:15:55.888Z,101670.15
2018-08-17T11:16:57.238Z,101670.58
2018-08-17T11:17:56.401Z,101671.28