createdAt,value
2022-08-28T00:02:14.129Z,19.70
2022-08-28T00:04:44.205Z,20.40
2022-08-28T00:07:12.939Z,14.90
2022-08-28T00:09:42.592Z,14.90
2022-08-28T00:12:12.496Z,19.43
2022-08-28T00:14:41.024Z,89.27
2022-08-28T00:17:09.383Z,35.87
2022-08-28T00:19:38.863Z,18.30
2022-08-28T00:24:30.335Z,21.23
2022-08-28T00:27:15.823Z,17.77
2022-08-28T00:29:47.417Z,18.10
2022-08-28T00:32:15.833Z,17.97
2022-08-28T00:34:44.155Z,19.03
2022-08-28T00:37:12.512Z,20.57
2022-08-28T00:39:42.133Z,17.63
2022-08-28T00:42:10.677Z,18.50
2022-08-28T00:44:39.086Z,17.60
2022-08-28T00:47:08.497Z,17.57
2022-08-28T00:49:45.084Z,18.17
2022-08-28T00:52:15.387Z,17.70
2022-08-28T00:54:58.684Z,17.30
2022-08-28T00:57:29.817Z,17.47
2022-08-28T00:59:58.413Z,18.73
2022-08-28T01:02:27.604Z,19.60
2022-08-28T01:04:56.871Z,17.37
2022-08-28T01:07:25.402Z,17.87
2022-08-28T01:09:57.339Z,16.50
2022-08-28T01:12:30.776Z,17.80
2022-08-28T01:15:02.453Z,17.73
2022-08-28T01:17:34.233Z,17.10
2022-08-28T01:20:09.258Z,17.33
2022-08-28T01:22:41.489Z,16.27
2022-08-28T01:25:15.093Z,15.97
2022-08-28T01:27:43.924Z,15.60
2022-08-28T01:30:15.334Z,15.23
2022-08-28T01:32:47.483Z,14.97
2022-08-28T01:35:18.856Z,13.40
2022-08-28T01:37:48.486Z,12.37
2022-08-28T01:40:24.864Z,13.00
2022-08-28T01:42:53.258Z,12.63
2022-08-28T01:45:23.344Z,13.30
2022-08-28T01:47:51.718Z,12.73
2022-08-28T01:50:22.481Z,13.87
2022-08-28T01:52:50.899Z,13.60
2022-08-28T01:55:21.694Z,13.63
2022-08-28T01:57:54.105Z,12.57
2022-08-28T02:00:27.000Z,11.73
2022-08-28T02:02:56.761Z,11.87
2022-08-28T02:05:26.086Z,12.07
2022-08-28T02:07:54.466Z,12.40
2022-08-28T02:10:25.672Z,12.57
2022-08-28T02:12:59.270Z,13.27
2022-08-28T02:15:29.723Z,13.80
2022-08-28T02:17:58.362Z,13.43
2022-08-28T02:20:28.657Z,12.53
2022-08-28T02:22:57.983Z,12.93
2022-08-28T02:25:29.032Z,12.80
2022-08-28T02:27:57.929Z,12.60
2022-08-28T02:30:26.633Z,12.83
2022-08-28T02:32:55.218Z,13.93
2022-08-28T02:35:24.948Z,13.67
2022-08-28T02:37:54.531Z,14.00
2022-08-28T02:40:25.693Z,13.10
2022-08-28T02:42:55.449Z,13.60
2022-08-28T02:45:24.094Z,13.53
2022-08-28T02:47:54.604Z,12.63
2022-08-28T02:50:24.037Z,13.33
2022-08-28T02:52:53.608Z,13.37
2022-08-28T02:55:22.745Z,12.27
2022-08-28T02:57:51.675Z,11.97
2022-08-28T03:00:24.426Z,11.77
2022-08-28T03:02:53.799Z,12.00
2022-08-28T03:05:24.955Z,11.60
2022-08-28T03:07:54.518Z,11.67
2022-08-28T03:10:23.497Z,11.80
2022-08-28T03:12:51.900Z,11.87
2022-08-28T03:15:21.827Z,11.80
2022-08-28T03:17:50.348Z,13.07
2022-08-28T03:20:19.418Z,13.17
2022-08-28T03:23:05.157Z,12.27
2022-08-28T03:25:33.508Z,12.50
2022-08-28T03:28:01.899Z,13.40
2022-08-28T03:30:31.692Z,13.10
2022-08-28T03:33:01.168Z,12.90
2022-08-28T03:35:29.513Z,12.80
2022-08-28T03:37:57.905Z,13.17
2022-08-28T03:40:26.267Z,13.27
2022-08-28T03:42:54.639Z,12.90
2022-08-28T03:45:23.151Z,13.70
2022-08-28T03:47:53.033Z,14.43
2022-08-28T03:50:21.660Z,13.13
2022-08-28T03:52:50.006Z,13.60
2022-08-28T03:55:20.215Z,13.33
2022-08-28T03:57:48.811Z,13.73
2022-08-28T04:00:17.515Z,14.33
2022-08-28T04:02:47.088Z,14.13
2022-08-28T04:05:17.885Z,14.10
2022-08-28T04:07:46.341Z,13.17
2022-08-28T04:10:14.978Z,13.17
2022-08-28T04:12:43.679Z,14.23
2022-08-28T04:15:12.778Z,13.40
2022-08-28T04:17:42.230Z,13.90
2022-08-28T04:20:12.133Z,12.90
2022-08-28T04:22:42.466Z,13.60
2022-08-28T04:25:13.587Z,15.43
2022-08-28T04:27:42.065Z,14.07
2022-08-28T04:30:11.655Z,14.40
2022-08-28T04:32:40.989Z,12.50
2022-08-28T04:35:12.397Z,12.93
2022-08-28T04:37:43.696Z,12.73
2022-08-28T04:40:16.089Z,12.80
2022-08-28T04:42:45.157Z,12.60
2022-08-28T04:45:13.646Z,13.20
2022-08-28T04:47:42.069Z,11.83
2022-08-28T04:50:12.618Z,12.30
2022-08-28T04:52:43.488Z,10.60
2022-08-28T04:55:12.849Z,10.87
2022-08-28T04:57:41.152Z,10.33
2022-08-28T05:00:11.547Z,10.80
2022-08-28T05:02:39.851Z,10.00
2022-08-28T05:05:08.699Z,10.50
2022-08-28T05:07:36.994Z,10.23
2022-08-28T05:10:07.533Z,9.80
2022-08-28T05:12:36.724Z,10.07
2022-08-28T05:15:05.716Z,9.77
2022-08-28T05:17:34.309Z,9.40
2022-08-28T05:20:02.653Z,9.33
2022-08-28T05:22:32.963Z,8.90
2022-08-28T05:25:02.103Z,8.63
2022-08-28T05:27:31.789Z,7.90
2022-08-28T05:30:02.076Z,8.37
2022-08-28T05:32:30.504Z,8.60
2022-08-28T05:34:58.845Z,8.20
2022-08-28T05:37:27.744Z,8.60
2022-08-28T05:39:56.072Z,8.10
2022-08-28T05:42:24.423Z,8.57
2022-08-28T05:45:01.357Z,8.83
2022-08-28T05:47:32.695Z,9.40
2022-08-28T05:50:01.109Z,8.87
2022-08-28T05:52:29.917Z,9.60
2022-08-28T05:54:58.595Z,9.70
2022-08-28T05:57:27.024Z,9.80
2022-08-28T05:59:55.390Z,9.70
2022-08-28T06:02:24.985Z,10.03
2022-08-28T06:04:54.541Z,10.57
2022-08-28T06:07:23.007Z,10.40
2022-08-28T06:09:51.346Z,10.30
2022-08-28T06:12:19.581Z,10.40
2022-08-28T06:14:48.067Z,9.60
2022-08-28T06:17:16.495Z,10.30
2022-08-28T06:19:53.086Z,9.43
2022-08-28T06:22:21.375Z,9.27
2022-08-28T06:24:49.671Z,9.07
2022-08-28T06:27:17.985Z,9.20
2022-08-28T06:29:46.306Z,8.90
2022-08-28T06:32:14.632Z,8.87
2022-08-28T06:34:42.953Z,8.50
2022-08-28T06:37:12.998Z,8.27
2022-08-28T06:39:41.294Z,8.80
2022-08-28T06:42:09.737Z,9.03
2022-08-28T06:44:39.813Z,9.33
2022-08-28T06:47:08.873Z,9.93
2022-08-28T06:49:37.125Z,10.03
2022-08-28T06:52:05.477Z,10.03
2022-08-28T06:54:35.126Z,10.23
2022-08-28T06:57:03.474Z,9.97
2022-08-28T06:59:31.809Z,10.10
2022-08-28T07:02:00.252Z,9.97
2022-08-28T07:04:28.836Z,9.67
2022-08-28T07:06:57.180Z,9.50
2022-08-28T07:09:25.736Z,9.75
2022-08-28T07:11:55.296Z,10.07
2022-08-28T07:14:25.733Z,10.30
2022-08-28T07:16:56.005Z,10.67
2022-08-28T07:19:24.245Z,10.00
2022-08-28T07:21:52.503Z,9.27
2022-08-28T07:24:20.867Z,9.68
2022-08-28T07:26:49.316Z,9.88
2022-08-28T07:29:20.195Z,9.63
2022-08-28T07:31:53.107Z,7.97
2022-08-28T07:34:27.274Z,7.82
2022-08-28T07:36:58.435Z,8.32
2022-08-28T07:39:26.712Z,9.50
2022-08-28T07:41:55.075Z,8.90
2022-08-28T07:44:41.914Z,9.45
2022-08-28T07:47:11.647Z,9.25
2022-08-28T07:49:41.571Z,9.57
2022-08-28T07:52:11.056Z,11.10
2022-08-28T07:54:40.690Z,8.95
2022-08-28T07:57:10.756Z,9.57
2022-08-28T07:59:42.954Z,10.57
2022-08-28T08:02:11.585Z,10.68
2022-08-28T08:04:40.270Z,10.65
2022-08-28T08:07:08.944Z,9.93
2022-08-28T08:09:39.153Z,10.20
2022-08-28T08:12:10.361Z,9.98
2022-08-28T08:14:41.045Z,10.77
2022-08-28T08:17:10.893Z,10.07
2022-08-28T08:19:39.390Z,9.57
2022-08-28T08:22:07.926Z,10.00
2022-08-28T08:24:36.460Z,9.43
2022-08-28T08:27:06.740Z,9.75
2022-08-28T08:29:37.015Z,10.02
2022-08-28T08:32:08.735Z,9.90
2022-08-28T08:34:45.794Z,10.63
2022-08-28T08:37:14.920Z,10.30
2022-08-28T08:39:44.185Z,10.70
2022-08-28T08:42:23.749Z,10.57
2022-08-28T08:44:53.460Z,9.50
2022-08-28T08:47:31.735Z,9.32
2022-08-28T08:50:03.336Z,10.10
2022-08-28T08:52:38.731Z,10.18
2022-08-28T08:55:24.315Z,8.98
2022-08-28T08:58:02.097Z,9.70
2022-08-28T09:00:34.959Z,10.30
2022-08-28T09:03:08.347Z,10.60
2022-08-28T09:05:51.173Z,10.73
2022-08-28T09:08:33.356Z,10.25
2022-08-28T09:11:06.595Z,9.10
2022-08-28T09:13:45.651Z,9.10
2022-08-28T09:16:30.645Z,9.48
2022-08-28T09:19:01.669Z,8.90
2022-08-28T09:21:33.194Z,9.25
2022-08-28T09:24:11.027Z,9.90
2022-08-28T09:26:41.443Z,9.13
2022-08-28T09:29:17.453Z,8.10
2022-08-28T09:31:46.139Z,9.15
2022-08-28T09:34:36.714Z,8.52
2022-08-28T09:37:09.687Z,8.75
2022-08-28T09:39:45.580Z,9.35
2022-08-28T09:42:37.674Z,9.20
2022-08-28T09:45:16.267Z,9.10
2022-08-28T09:47:50.036Z,9.48
2022-08-28T09:50:27.556Z,9.60
2022-08-28T09:52:58.609Z,10.20
2022-08-28T09:55:37.724Z,7.70
2022-08-28T09:58:07.154Z,8.30
2022-08-28T10:00:38.735Z,8.07
2022-08-28T10:03:18.234Z,9.10
2022-08-28T10:06:00.145Z,9.05
2022-08-28T10:08:38.699Z,8.40
2022-08-28T10:11:18.983Z,7.75
2022-08-28T10:13:56.255Z,8.88
2022-08-28T10:16:41.653Z,8.23
2022-08-28T10:19:20.373Z,8.57
2022-08-28T10:21:55.206Z,7.70
2022-08-28T10:24:35.198Z,8.55
2022-08-28T10:27:12.583Z,8.52
2022-08-28T10:29:52.623Z,8.38
2022-08-28T10:32:52.465Z,7.90
2022-08-28T10:35:25.305Z,7.93
2022-08-28T10:38:03.861Z,8.15
2022-08-28T10:40:36.425Z,7.78
2022-08-28T10:43:08.543Z,7.68
2022-08-28T10:45:38.284Z,8.23
2022-08-28T10:48:11.127Z,8.02
2022-08-28T10:50:44.816Z,8.13
2022-08-28T10:53:19.073Z,7.22
2022-08-28T10:55:56.156Z,7.82
2022-08-28T10:58:27.077Z,8.05
2022-08-28T11:00:58.044Z,7.95
2022-08-28T11:03:35.800Z,7.93
2022-08-28T11:06:10.948Z,7.60
2022-08-28T11:08:41.313Z,7.03
2022-08-28T11:11:16.013Z,8.32
2022-08-28T11:14:00.029Z,8.15
2022-08-28T11:16:42.271Z,8.20
2022-08-28T11:19:44.195Z,8.90
2022-08-28T11:22:17.802Z,7.80
2022-08-28T11:25:01.708Z,7.53
2022-08-28T11:27:34.635Z,7.50
2022-08-28T11:30:35.635Z,7.65
2022-08-28T11:33:10.505Z,8.02
2022-08-28T11:35:51.703Z,8.20
2022-08-28T11:38:55.599Z,7.50
2022-08-28T11:41:28.346Z,7.95
2022-08-28T11:44:35.564Z,8.05
2022-08-28T11:47:37.417Z,7.10
2022-08-28T11:50:15.426Z,8.10
2022-08-28T11:53:05.136Z,7.50
2022-08-28T11:55:58.346Z,7.38
2022-08-28T11:58:36.987Z,7.72
2022-08-28T12:01:08.186Z,7.93
2022-08-28T12:03:41.495Z,7.93
2022-08-28T12:06:10.640Z,8.10
2022-08-28T12:09:12.343Z,7.30
2022-08-28T12:12:09.731Z,6.68
2022-08-28T12:15:09.317Z,7.68
2022-08-28T12:17:52.587Z,7.50
2022-08-28T12:20:35.727Z,7.63
2022-08-28T12:23:25.659Z,7.55
2022-08-28T12:26:02.306Z,7.70
2022-08-28T12:28:33.504Z,8.32
2022-08-28T12:31:51.176Z,8.30
2022-08-28T12:34:28.995Z,7.32
2022-08-28T12:36:58.675Z,8.27
2022-08-28T12:39:28.469Z,8.50
2022-08-28T12:41:57.180Z,8.00
2022-08-28T12:44:28.389Z,8.32
2022-08-28T12:46:59.186Z,8.10
2022-08-28T12:49:31.558Z,7.70
2022-08-28T12:52:12.271Z,7.70
2022-08-28T12:54:46.190Z,7.75
2022-08-28T12:57:16.739Z,7.57
2022-08-28T12:59:47.084Z,7.95
2022-08-28T13:02:26.117Z,8.40
2022-08-28T13:04:59.512Z,8.27
2022-08-28T13:07:30.543Z,8.55
2022-08-28T13:10:19.769Z,7.90
2022-08-28T13:12:56.861Z,8.68
2022-08-28T13:15:48.679Z,8.10
2022-08-28T13:18:50.064Z,7.93
2022-08-28T13:21:37.234Z,8.10
2022-08-28T13:24:26.316Z,8.20
2022-08-28T13:27:03.444Z,8.00
2022-08-28T13:29:32.912Z,8.20
2022-08-28T13:32:03.334Z,8.40
2022-08-28T13:34:35.055Z,8.07
2022-08-28T13:37:14.638Z,8.15
2022-08-28T13:39:48.997Z,8.10
2022-08-28T13:42:19.088Z,7.90
2022-08-28T13:44:50.481Z,7.60
2022-08-28T13:47:18.916Z,7.85
2022-08-28T13:49:49.049Z,7.82
2022-08-28T13:52:17.710Z,7.95
2022-08-28T13:54:47.014Z,8.20
2022-08-28T13:57:15.380Z,7.38
2022-08-28T13:59:43.986Z,8.00
2022-08-28T14:02:33.334Z,8.32
2022-08-28T14:05:03.138Z,8.20
2022-08-28T14:07:31.654Z,8.40
2022-08-28T14:10:00.355Z,7.97
2022-08-28T14:12:33.214Z,8.15
2022-08-28T14:15:02.767Z,8.75
2022-08-28T14:17:31.157Z,8.25
2022-08-28T14:20:00.736Z,8.43
2022-08-28T14:22:31.056Z,8.27
2022-08-28T14:24:59.428Z,8.10
2022-08-28T14:27:27.880Z,7.70
2022-08-28T14:29:56.397Z,8.07
2022-08-28T14:32:24.748Z,8.27
2022-08-28T14:34:53.466Z,8.00
2022-08-28T14:37:21.835Z,8.00
2022-08-28T14:39:51.504Z,7.90
2022-08-28T14:42:20.037Z,8.20
2022-08-28T14:44:48.376Z,8.70
2022-08-28T14:47:16.816Z,8.88
2022-08-28T14:49:45.281Z,9.00
2022-08-28T14:52:13.723Z,9.05
2022-08-28T14:54:42.155Z,8.60
2022-08-28T14:57:13.657Z,8.85
2022-08-28T14:59:42.340Z,9.27
2022-08-28T15:02:10.775Z,9.32
2022-08-28T15:04:39.161Z,10.35
2022-08-28T15:07:10.837Z,9.20
2022-08-28T15:09:41.930Z,9.70
2022-08-28T15:12:12.691Z,9.43
2022-08-28T15:14:41.475Z,8.52
2022-08-28T15:17:24.369Z,9.63
2022-08-28T15:20:03.346Z,8.93
2022-08-28T15:22:31.629Z,9.25
2022-08-28T15:24:59.967Z,8.93
2022-08-28T15:27:29.624Z,8.75
2022-08-28T15:29:57.904Z,9.40
2022-08-28T15:32:27.389Z,8.45
2022-08-28T15:34:55.686Z,9.48
2022-08-28T15:37:24.076Z,8.38
2022-08-28T15:40:10.192Z,7.97
2022-08-28T15:42:39.807Z,9.07
2022-08-28T15:45:08.437Z,8.32
2022-08-28T15:47:37.554Z,8.57
2022-08-28T15:50:07.334Z,8.40
2022-08-28T15:52:39.653Z,8.70
2022-08-28T15:55:08.606Z,8.10
2022-08-28T15:57:37.449Z,8.00
2022-08-28T16:00:10.347Z,8.20
2022-08-28T16:02:39.674Z,8.57
2022-08-28T16:05:08.664Z,7.72
2022-08-28T16:07:37.155Z,7.82
2022-08-28T16:10:08.214Z,8.30
2022-08-28T16:12:39.575Z,8.45
2022-08-28T16:15:10.594Z,8.20
2022-08-28T16:17:39.008Z,7.45
2022-08-28T16:20:12.229Z,8.10
2022-08-28T16:22:41.926Z,7.63
2022-08-28T16:25:11.066Z,8.02
2022-08-28T16:27:39.704Z,8.10
2022-08-28T16:30:15.654Z,7.47
2022-08-28T16:32:46.615Z,7.72
2022-08-28T16:35:15.984Z,7.88
2022-08-28T16:37:44.846Z,8.07
2022-08-28T16:40:14.921Z,8.25
2022-08-28T16:42:51.299Z,8.75
2022-08-28T16:45:22.046Z,9.05
2022-08-28T16:47:50.672Z,8.60
2022-08-28T16:50:20.005Z,8.63
2022-08-28T16:52:48.315Z,8.82
2022-08-28T16:55:16.965Z,8.70
2022-08-28T16:57:45.879Z,8.30
2022-08-28T17:00:14.832Z,8.80
2022-08-28T17:02:44.707Z,9.10
2022-08-28T17:05:15.216Z,9.75
2022-08-28T17:07:44.553Z,8.20
2022-08-28T17:10:15.021Z,9.25
2022-08-28T17:12:43.408Z,9.30
2022-08-28T17:15:12.574Z,11.05
2022-08-28T17:17:41.074Z,10.67
2022-08-28T17:20:33.461Z,9.77
2022-08-28T17:23:01.142Z,9.88
2022-08-28T17:25:29.692Z,10.20
2022-08-28T17:27:58.197Z,11.07
2022-08-28T17:30:26.995Z,10.37
2022-08-28T17:32:55.544Z,10.10
2022-08-28T17:35:25.181Z,10.50
2022-08-28T17:37:54.108Z,10.75
2022-08-28T17:40:23.139Z,11.10
2022-08-28T17:42:53.764Z,11.35
2022-08-28T17:45:22.444Z,11.30
2022-08-28T17:47:52.404Z,11.23
2022-08-28T17:50:21.486Z,11.55
2022-08-28T17:52:51.673Z,10.55
2022-08-28T17:55:20.952Z,11.15
2022-08-28T17:57:49.250Z,11.33
2022-08-28T18:00:18.827Z,13.88
2022-08-28T18:02:50.636Z,13.10
2022-08-28T18:05:19.363Z,11.57
2022-08-28T18:07:47.731Z,11.18
2022-08-28T18:10:17.442Z,12.40
2022-08-28T18:12:46.183Z,11.48
2022-08-28T18:15:14.982Z,11.20
2022-08-28T18:17:48.046Z,11.40
2022-08-28T18:20:16.487Z,11.68
2022-08-28T18:22:44.818Z,11.47
2022-08-28T18:25:33.715Z,11.77
2022-08-28T18:28:04.898Z,13.52
2022-08-28T18:30:33.636Z,13.97
2022-08-28T18:33:03.504Z,13.20
2022-08-28T18:35:32.439Z,12.77
2022-08-28T18:38:01.956Z,12.20
2022-08-28T18:40:30.908Z,13.37
2022-08-28T18:42:59.437Z,13.30
2022-08-28T18:45:29.724Z,13.60
2022-08-28T18:47:58.404Z,13.90
2022-08-28T18:50:29.266Z,13.00
2022-08-28T18:52:59.039Z,13.37
2022-08-28T18:55:29.660Z,14.30
2022-08-28T18:58:02.272Z,13.77
2022-08-28T19:00:32.735Z,12.80
2022-08-28T19:03:01.397Z,14.40
2022-08-28T19:05:29.943Z,13.63
2022-08-28T19:07:59.499Z,14.47
2022-08-28T19:10:33.887Z,13.93
2022-08-28T19:13:03.985Z,14.30
2022-08-28T19:15:35.766Z,14.87
2022-08-28T19:18:05.405Z,13.80
2022-08-28T19:20:35.259Z,14.00
2022-08-28T19:23:03.653Z,13.93
2022-08-28T19:25:32.278Z,14.77
2022-08-28T19:28:02.584Z,14.23
2022-08-28T19:30:33.018Z,13.90
2022-08-28T19:33:04.941Z,13.57
2022-08-28T19:35:34.514Z,14.00
2022-08-28T19:38:02.898Z,14.60
2022-08-28T19:40:31.667Z,14.37
2022-08-28T19:43:00.643Z,14.90
2022-08-28T19:45:29.733Z,14.97
2022-08-28T19:47:58.077Z,15.37
2022-08-28T19:50:27.904Z,15.30
2022-08-28T19:52:56.286Z,14.50
2022-08-28T19:55:27.448Z,15.03
2022-08-28T19:57:56.406Z,14.17
2022-08-28T20:00:29.206Z,14.80
2022-08-28T20:02:57.855Z,13.87
2022-08-28T20:05:27.649Z,13.90
2022-08-28T20:07:56.214Z,13.70
2022-08-28T20:10:24.525Z,13.87
2022-08-28T20:12:53.479Z,14.03
2022-08-28T20:15:22.027Z,14.53
2022-08-28T20:17:50.556Z,14.30
2022-08-28T20:20:20.299Z,13.93
2022-08-28T20:22:53.860Z,14.17
2022-08-28T20:25:23.636Z,14.00
2022-08-28T20:27:52.025Z,13.73
2022-08-28T20:30:20.485Z,13.20
2022-08-28T20:32:48.936Z,13.87
2022-08-28T20:35:17.695Z,14.00
2022-08-28T20:37:51.936Z,13.77
2022-08-28T20:40:21.755Z,13.70
2022-08-28T20:42:50.281Z,14.53
2022-08-28T20:45:21.894Z,13.80
2022-08-28T20:47:50.204Z,14.27
2022-08-28T20:50:18.546Z,14.43
2022-08-28T20:52:46.864Z,14.30
2022-08-28T20:55:16.601Z,14.60
2022-08-28T20:57:44.916Z,14.40
2022-08-28T21:00:14.057Z,14.27
2022-08-28T21:02:42.883Z,14.20
2022-08-28T21:05:11.373Z,13.83
2022-08-28T21:07:39.743Z,13.83
2022-08-28T21:10:08.427Z,13.73
2022-08-28T21:12:40.011Z,13.87
2022-08-28T21:15:10.834Z,14.40
2022-08-28T21:17:39.363Z,14.33
2022-08-28T21:20:11.136Z,13.87
2022-08-28T21:22:39.943Z,14.47
2022-08-28T21:25:11.723Z,14.33
2022-08-28T21:27:42.026Z,13.73
2022-08-28T21:30:13.240Z,14.00
2022-08-28T21:32:42.476Z,14.00
2022-08-28T21:35:13.106Z,14.13
2022-08-28T21:37:42.345Z,14.50
2022-08-28T21:40:13.882Z,15.33
2022-08-28T21:42:43.875Z,15.43
2022-08-28T21:45:13.617Z,15.77
2022-08-28T21:47:42.407Z,15.03
2022-08-28T21:50:12.010Z,15.00
2022-08-28T21:52:40.830Z,15.43
2022-08-28T21:55:11.388Z,15.50
2022-08-28T21:57:40.086Z,16.30
2022-08-28T22:00:14.247Z,14.70
2022-08-28T22:02:42.722Z,15.10
2022-08-28T22:05:11.984Z,14.47
2022-08-28T22:07:41.333Z,15.30
2022-08-28T22:10:10.542Z,15.07
2022-08-28T22:12:38.913Z,14.40
2022-08-28T22:15:09.090Z,14.40
2022-08-28T22:17:37.395Z,14.83
2022-08-28T22:20:06.393Z,14.63
2022-08-28T22:22:52.528Z,14.73
2022-08-28T22:25:21.084Z,14.63
2022-08-28T22:27:49.415Z,14.97
2022-08-28T22:30:20.035Z,14.50
2022-08-28T22:32:48.314Z,15.43
2022-08-28T22:35:16.756Z,16.40
2022-08-28T22:37:45.045Z,15.47
2022-08-28T22:40:14.008Z,15.97
2022-08-28T22:42:42.865Z,16.07
2022-08-28T22:45:11.916Z,16.33
2022-08-28T22:47:41.568Z,17.30
2022-08-28T22:50:10.294Z,17.30
2022-08-28T22:52:39.881Z,16.87
2022-08-28T22:55:10.509Z,15.97
2022-08-28T22:57:41.088Z,16.83
2022-08-28T23:00:11.796Z,16.00
2022-08-28T23:02:42.689Z,16.03
2022-08-28T23:05:11.583Z,16.13
2022-08-28T23:07:40.156Z,17.00
2022-08-28T23:10:10.359Z,16.67
2022-08-28T23:12:39.023Z,17.60
2022-08-28T23:15:09.565Z,15.93
2022-08-28T23:17:38.165Z,17.07
2022-08-28T23:20:10.161Z,17.27
2022-08-28T23:22:38.803Z,17.97
2022-08-28T23:25:08.438Z,17.00
2022-08-28T23:27:37.039Z,17.57
2022-08-28T23:30:08.026Z,17.00
2022-08-28T23:32:36.346Z,16.40
2022-08-28T23:35:06.501Z,16.63
2022-08-28T23:37:38.416Z,16.83
2022-08-28T23:40:09.502Z,16.73
2022-08-28T23:42:38.683Z,16.40
2022-08-28T23:45:08.514Z,16.93
2022-08-28T23:47:40.235Z,16.23
2022-08-28T23:50:12.432Z,15.67
2022-08-28T23:52:43.007Z,15.80
2022-08-28T23:55:13.443Z,15.53
2022-08-28T23:57:42.124Z,15.53
