createdAt,value
2023-03-12T00:01:30.302Z,20.92
2023-03-12T00:03:59.546Z,20.15
2023-03-12T00:06:28.538Z,15.25
2023-03-12T00:09:01.515Z,15.05
2023-03-12T00:11:30.206Z,19.42
2023-03-12T00:14:00.404Z,17.77
2023-03-12T00:16:29.179Z,19.83
2023-03-12T00:18:58.119Z,16.92
2023-03-12T00:21:26.067Z,15.40
2023-03-12T00:23:54.195Z,12.30
2023-03-12T00:26:22.630Z,12.32
2023-03-12T00:28:51.405Z,11.35
2023-03-12T00:31:27.619Z,15.65
2023-03-12T00:33:56.640Z,18.20
2023-03-12T00:36:27.787Z,17.65
2023-03-12T00:38:57.298Z,19.05
2023-03-12T00:41:26.524Z,18.88
2023-03-12T00:43:54.661Z,17.20
2023-03-12T00:46:23.528Z,17.92
2023-03-12T00:48:51.564Z,17.30
2023-03-12T00:51:19.722Z,16.33
2023-03-12T00:53:48.231Z,16.05
2023-03-12T00:56:17.107Z,16.50
2023-03-12T00:58:46.334Z,18.02
2023-03-12T01:01:14.383Z,16.45
2023-03-12T01:03:43.161Z,15.88
2023-03-12T01:06:11.300Z,15.60
2023-03-12T01:08:40.164Z,18.10
2023-03-12T01:11:12.467Z,18.48
2023-03-12T01:13:40.483Z,19.13
2023-03-12T01:16:09.663Z,19.88
2023-03-12T01:18:37.837Z,19.92
2023-03-12T01:21:06.482Z,20.73
2023-03-12T01:23:35.965Z,18.08
2023-03-12T01:26:04.537Z,21.42
2023-03-12T01:28:33.006Z,22.20
2023-03-12T01:31:11.574Z,22.30
2023-03-12T01:33:40.257Z,22.23
2023-03-12T01:36:29.050Z,20.52
2023-03-12T01:38:59.910Z,21.25
2023-03-12T01:41:32.517Z,23.00
2023-03-12T01:44:03.853Z,20.17
2023-03-12T01:46:40.129Z,21.87
2023-03-12T01:49:20.539Z,16.38
2023-03-12T01:51:58.496Z,14.60
2023-03-12T01:54:39.752Z,12.13
2023-03-12T01:57:14.848Z,13.25
2023-03-12T01:59:52.071Z,12.43
2023-03-12T02:02:27.118Z,14.55
2023-03-12T02:05:13.609Z,11.15
2023-03-12T02:07:42.260Z,16.23
2023-03-12T02:10:11.268Z,10.88
2023-03-12T02:12:41.231Z,13.35
2023-03-12T02:15:09.842Z,13.05
2023-03-12T02:17:39.542Z,12.00
2023-03-12T02:20:28.803Z,11.48
2023-03-12T02:23:05.150Z,10.77
2023-03-12T02:25:45.226Z,9.48
2023-03-12T02:28:17.315Z,10.57
2023-03-12T02:30:49.139Z,11.45
2023-03-12T02:33:17.281Z,11.88
2023-03-12T02:35:47.933Z,11.30
2023-03-12T02:38:38.523Z,12.30
2023-03-12T02:41:23.297Z,12.15
2023-03-12T02:44:12.231Z,12.13
2023-03-12T02:46:48.177Z,12.05
2023-03-12T02:49:18.184Z,13.70
2023-03-12T02:51:47.738Z,11.82
2023-03-12T02:54:18.261Z,12.35
2023-03-12T02:56:47.514Z,11.27
2023-03-12T02:59:16.769Z,11.93
2023-03-12T03:01:45.980Z,13.13
2023-03-12T03:04:14.352Z,10.48
2023-03-12T03:06:45.082Z,13.05
2023-03-12T03:09:13.084Z,13.68
2023-03-12T03:11:41.626Z,13.15
2023-03-12T03:14:11.158Z,13.60
2023-03-12T03:16:39.335Z,11.25
2023-03-12T03:19:08.207Z,11.93
2023-03-12T03:21:37.195Z,11.50
2023-03-12T03:24:05.804Z,11.65
2023-03-12T03:26:34.305Z,11.38
2023-03-12T03:29:02.579Z,11.85
2023-03-12T03:31:30.720Z,13.85
2023-03-12T03:33:59.857Z,12.90
2023-03-12T03:36:28.159Z,11.07
2023-03-12T03:39:05.318Z,11.68
2023-03-12T03:41:34.793Z,12.00
2023-03-12T03:44:02.908Z,12.63
2023-03-12T03:46:35.619Z,11.15
2023-03-12T03:49:07.396Z,12.75
2023-03-12T03:51:36.657Z,11.07
2023-03-12T03:54:11.164Z,11.35
2023-03-12T03:56:40.996Z,12.15
2023-03-12T03:59:34.643Z,10.82
2023-03-12T04:04:35.201Z,12.65
2023-03-12T04:07:03.856Z,12.73
2023-03-12T04:09:32.194Z,11.02
2023-03-12T04:12:00.236Z,12.07
2023-03-12T04:14:28.955Z,12.40
2023-03-12T04:16:57.074Z,13.73
2023-03-12T04:19:26.115Z,13.82
2023-03-12T04:21:54.785Z,13.65
2023-03-12T04:24:22.953Z,10.65
2023-03-12T04:26:51.930Z,11.60
2023-03-12T04:29:20.477Z,11.70
2023-03-12T04:31:48.705Z,10.43
2023-03-12T04:34:17.515Z,9.35
2023-03-12T04:36:48.259Z,9.40
2023-03-12T04:39:20.581Z,10.57
2023-03-12T04:41:51.079Z,10.20
2023-03-12T04:44:19.714Z,11.13
2023-03-12T04:46:47.870Z,11.30
2023-03-12T04:49:20.689Z,10.63
2023-03-12T04:51:49.771Z,11.13
2023-03-12T04:54:21.145Z,13.43
2023-03-12T04:56:51.146Z,12.77
2023-03-12T04:59:21.748Z,11.18
2023-03-12T05:01:51.687Z,13.27
2023-03-12T05:04:24.855Z,14.68
2023-03-12T05:06:53.921Z,13.13
2023-03-12T05:09:22.302Z,11.95
2023-03-12T05:11:50.611Z,11.32
2023-03-12T05:14:20.796Z,12.10
2023-03-12T05:16:50.059Z,12.50
2023-03-12T05:19:19.282Z,12.98
2023-03-12T05:21:47.340Z,13.30
2023-03-12T05:24:16.632Z,14.43
2023-03-12T05:26:44.674Z,13.48
2023-03-12T05:29:17.244Z,14.20
2023-03-12T05:31:46.230Z,12.82
2023-03-12T05:34:39.314Z,13.77
2023-03-12T05:37:07.712Z,15.02
2023-03-12T05:39:36.410Z,14.38
2023-03-12T05:42:07.227Z,16.20
2023-03-12T05:44:36.264Z,17.73
2023-03-12T05:47:05.117Z,18.27
2023-03-12T05:49:33.620Z,20.42
2023-03-12T05:52:01.982Z,16.73
2023-03-12T05:54:30.611Z,17.70
2023-03-12T05:56:59.248Z,10.52
2023-03-12T05:59:29.417Z,13.07
2023-03-12T06:01:58.174Z,9.88
2023-03-12T06:04:26.767Z,9.48
2023-03-12T06:06:55.339Z,8.65
2023-03-12T06:09:24.396Z,9.48
2023-03-12T06:11:53.973Z,9.30
2023-03-12T06:14:22.212Z,9.63
2023-03-12T06:16:51.351Z,9.07
2023-03-12T06:19:19.942Z,8.80
2023-03-12T06:21:51.027Z,9.30
2023-03-12T06:24:18.995Z,7.88
2023-03-12T06:26:54.992Z,9.95
2023-03-12T06:29:23.324Z,9.20
2023-03-12T06:31:52.519Z,5.95
2023-03-12T06:34:20.877Z,7.05
2023-03-12T06:36:49.365Z,8.85
2023-03-12T06:39:18.444Z,8.57
2023-03-12T06:41:46.370Z,10.88
2023-03-12T06:44:14.423Z,10.35
2023-03-12T06:46:44.323Z,14.18
2023-03-12T06:49:12.458Z,10.88
2023-03-12T06:51:41.643Z,9.63
2023-03-12T06:54:09.614Z,6.82
2023-03-12T06:56:38.301Z,7.40
2023-03-12T06:59:06.552Z,8.00
2023-03-12T07:01:34.560Z,6.63
2023-03-12T07:04:03.386Z,7.63
2023-03-12T07:06:31.829Z,8.25
2023-03-12T07:08:59.823Z,6.72
2023-03-12T07:11:27.962Z,7.50
2023-03-12T07:13:56.089Z,7.10
2023-03-12T07:16:24.315Z,7.30
2023-03-12T07:18:52.640Z,6.30
2023-03-12T07:21:23.964Z,6.47
2023-03-12T07:23:53.253Z,6.65
2023-03-12T07:26:22.265Z,7.53
2023-03-12T07:28:50.329Z,7.03
2023-03-12T07:31:18.418Z,6.72
2023-03-12T07:33:46.493Z,6.43
2023-03-12T07:36:14.990Z,7.25
2023-03-12T07:38:43.333Z,6.30
2023-03-12T07:41:11.414Z,6.57
2023-03-12T07:43:40.456Z,7.63
2023-03-12T07:46:34.156Z,7.82
2023-03-12T07:49:02.961Z,6.05
2023-03-12T07:51:31.367Z,5.63
2023-03-12T07:54:00.060Z,7.35
2023-03-12T07:56:28.397Z,6.10
2023-03-12T07:58:57.519Z,6.40
2023-03-12T08:01:32.131Z,7.15
2023-03-12T08:04:03.321Z,5.60
2023-03-12T08:06:31.986Z,6.25
2023-03-12T08:09:00.642Z,6.10
2023-03-12T08:11:30.368Z,6.20
2023-03-12T08:13:58.995Z,5.20
2023-03-12T08:16:26.993Z,5.55
2023-03-12T08:18:55.402Z,6.03
2023-03-12T08:21:24.061Z,6.22
2023-03-12T08:23:52.036Z,5.78
2023-03-12T08:26:21.134Z,6.20
2023-03-12T08:28:49.206Z,6.18
2023-03-12T08:31:57.323Z,6.05
2023-03-12T08:34:29.717Z,6.47
2023-03-12T08:36:58.128Z,5.55
2023-03-12T08:39:26.740Z,5.15
2023-03-12T08:41:55.649Z,5.22
2023-03-12T08:44:24.415Z,5.40
2023-03-12T08:46:53.077Z,5.55
2023-03-12T08:49:22.928Z,5.60
2023-03-12T08:51:54.442Z,4.60
2023-03-12T08:54:22.887Z,4.95
2023-03-12T08:56:52.649Z,3.90
2023-03-12T08:59:22.443Z,4.93
2023-03-12T09:01:50.856Z,4.35
2023-03-12T09:04:19.164Z,5.35
2023-03-12T09:06:47.491Z,5.63
2023-03-12T09:09:15.930Z,4.95
2023-03-12T09:11:43.897Z,5.18
2023-03-12T09:15:02.406Z,5.35
2023-03-12T09:17:24.814Z,5.55
2023-03-12T09:19:53.288Z,5.78
2023-03-12T09:22:21.431Z,5.63
2023-03-12T09:24:49.393Z,5.35
2023-03-12T09:27:18.200Z,5.28
2023-03-12T09:29:59.385Z,5.70
2023-03-12T09:32:29.221Z,5.05
2023-03-12T09:34:57.350Z,4.85
2023-03-12T09:37:26.270Z,4.88
2023-03-12T09:39:54.555Z,3.80
2023-03-12T09:42:44.897Z,4.80
2023-03-12T09:45:28.646Z,4.45
2023-03-12T09:48:01.060Z,4.77
2023-03-12T09:53:15.033Z,4.85
2023-03-12T09:55:47.714Z,4.88
2023-03-12T09:58:21.243Z,5.50
2023-03-12T10:00:50.135Z,5.63
2023-03-12T10:03:44.915Z,6.30
2023-03-12T10:06:20.624Z,5.60
2023-03-12T10:09:18.024Z,6.43
2023-03-12T10:12:05.427Z,6.53
2023-03-12T10:14:39.155Z,7.10
2023-03-12T10:17:21.823Z,7.45
2023-03-12T10:19:52.756Z,7.93
2023-03-12T10:22:29.900Z,7.45
2023-03-12T10:25:20.892Z,7.28
2023-03-12T10:27:50.221Z,6.65
2023-03-12T10:30:24.420Z,6.93
2023-03-12T10:33:10.291Z,6.80
2023-03-12T10:35:40.707Z,6.63
2023-03-12T10:38:22.735Z,7.55
2023-03-12T10:40:51.114Z,7.55
2023-03-12T10:43:19.589Z,6.43
2023-03-12T10:46:13.390Z,7.68
2023-03-12T10:48:42.922Z,7.63
2023-03-12T10:51:13.076Z,8.63
2023-03-12T10:53:48.309Z,8.52
2023-03-12T10:56:21.105Z,9.05
2023-03-12T10:58:52.371Z,6.93
2023-03-12T11:01:28.184Z,6.82
2023-03-12T11:04:32.702Z,5.70
2023-03-12T11:07:13.043Z,5.15
2023-03-12T11:09:41.653Z,3.88
2023-03-12T11:12:30.956Z,4.70
2023-03-12T11:14:59.614Z,3.03
2023-03-12T11:17:30.195Z,3.63
2023-03-12T11:19:58.561Z,3.00
2023-03-12T11:22:33.116Z,3.50
2023-03-12T11:25:07.466Z,3.90
2023-03-12T11:27:35.434Z,4.13
2023-03-12T11:30:07.170Z,3.88
2023-03-12T11:32:39.182Z,4.03
2023-03-12T11:35:12.531Z,4.35
2023-03-12T11:37:53.104Z,5.45
2023-03-12T11:40:48.566Z,7.80
2023-03-12T11:43:43.326Z,3.83
2023-03-12T11:46:27.108Z,4.43
2023-03-12T11:49:20.315Z,3.55
2023-03-12T11:52:14.134Z,3.90
2023-03-12T11:54:47.952Z,3.65
2023-03-12T11:57:23.801Z,6.70
2023-03-12T12:00:12.878Z,4.10
2023-03-12T12:02:44.389Z,4.20
2023-03-12T12:05:31.564Z,4.53
2023-03-12T12:08:18.053Z,4.05
2023-03-12T12:10:57.739Z,3.60
2023-03-12T12:13:44.362Z,3.88
2023-03-12T12:16:18.502Z,4.95
2023-03-12T12:19:13.633Z,4.07
2023-03-12T12:22:12.359Z,3.30
2023-03-12T12:25:04.468Z,9.23
2023-03-12T12:27:52.156Z,5.25
2023-03-12T12:30:55.641Z,3.30
2023-03-12T12:33:30.922Z,4.50
2023-03-12T12:36:00.260Z,5.68
2023-03-12T12:38:42.144Z,3.38
2023-03-12T12:41:21.557Z,4.25
2023-03-12T12:43:56.315Z,8.57
2023-03-12T12:46:32.456Z,5.80
2023-03-12T12:49:21.299Z,4.75
2023-03-12T12:51:55.416Z,3.47
2023-03-12T12:54:36.632Z,3.38
2023-03-12T12:57:29.724Z,3.55
2023-03-12T13:00:37.652Z,3.33
2023-03-12T13:03:07.241Z,3.53
2023-03-12T13:05:38.163Z,4.05
2023-03-12T13:08:11.385Z,3.20
2023-03-12T13:10:48.971Z,4.30
2023-03-12T13:13:27.530Z,3.60
2023-03-12T13:16:34.162Z,2.35
2023-03-12T13:19:27.099Z,5.35
2023-03-12T13:22:08.199Z,2.88
2023-03-12T13:24:45.005Z,3.63
2023-03-12T13:27:22.787Z,2.50
2023-03-12T13:29:57.016Z,2.85
2023-03-12T13:32:49.967Z,3.38
2023-03-12T13:35:18.191Z,3.88
2023-03-12T13:37:49.324Z,2.92
2023-03-12T13:40:29.101Z,2.72
2023-03-12T13:43:40.282Z,2.08
2023-03-12T13:46:16.939Z,2.95
2023-03-12T13:48:46.802Z,2.72
2023-03-12T13:51:24.651Z,2.80
2023-03-12T13:54:02.310Z,2.28
2023-03-12T13:56:33.486Z,2.80
2023-03-12T13:59:06.582Z,3.15
2023-03-12T14:01:43.149Z,2.55
2023-03-12T14:04:30.769Z,2.50
2023-03-12T14:07:14.450Z,2.78
2023-03-12T14:12:29.576Z,6.30
2023-03-12T14:15:04.789Z,4.65
2023-03-12T14:17:35.133Z,5.10
2023-03-12T14:20:07.471Z,3.08
2023-03-12T14:22:37.805Z,3.13
2023-03-12T14:25:12.866Z,2.45
2023-03-12T14:27:44.867Z,2.72
2023-03-12T14:30:21.605Z,2.60
2023-03-12T14:32:55.652Z,3.38
2023-03-12T14:35:33.376Z,3.05
2023-03-12T14:38:14.961Z,3.08
2023-03-12T14:41:00.632Z,4.60
2023-03-12T14:43:31.877Z,6.22
2023-03-12T14:46:22.134Z,6.50
2023-03-12T14:48:52.551Z,7.03
2023-03-12T14:51:27.341Z,5.43
2023-03-12T14:53:56.238Z,5.68
2023-03-12T14:56:30.977Z,5.90
2023-03-12T14:59:01.758Z,4.70
2023-03-12T15:01:32.427Z,5.13
2023-03-12T15:04:05.514Z,5.20
2023-03-12T15:06:43.109Z,4.30
2023-03-12T15:09:19.931Z,5.28
2023-03-12T15:11:54.757Z,7.72
2023-03-12T15:14:24.989Z,8.05
2023-03-12T15:16:53.991Z,5.28
2023-03-12T15:19:27.681Z,5.15
2023-03-12T15:21:57.072Z,5.47
2023-03-12T15:24:26.167Z,5.50
2023-03-12T15:26:54.119Z,5.50
2023-03-12T15:29:27.606Z,5.78
2023-03-12T15:31:58.810Z,5.05
2023-03-12T15:34:32.261Z,5.53
2023-03-12T15:37:03.743Z,5.30
2023-03-12T15:39:35.351Z,5.25
2023-03-12T15:42:10.066Z,5.30
2023-03-12T15:44:44.326Z,4.55
2023-03-12T15:47:19.271Z,5.30
2023-03-12T15:49:55.309Z,4.30
2023-03-12T15:52:24.722Z,4.78
2023-03-12T15:55:07.630Z,5.07
2023-03-12T15:57:48.953Z,5.80
2023-03-12T16:00:23.334Z,5.30
2023-03-12T16:02:56.314Z,4.75
2023-03-12T16:05:31.810Z,4.55
2023-03-12T16:08:11.447Z,4.60
2023-03-12T16:10:40.414Z,4.68
2023-03-12T16:13:14.916Z,4.78
2023-03-12T16:15:45.744Z,5.10
2023-03-12T16:18:17.368Z,4.57
2023-03-12T16:20:47.568Z,4.60
2023-03-12T16:23:16.403Z,4.65
2023-03-12T16:25:47.929Z,4.95
2023-03-12T16:28:19.025Z,5.03
2023-03-12T16:30:47.475Z,4.57
2023-03-12T16:33:19.075Z,4.45
2023-03-12T16:35:49.191Z,4.05
2023-03-12T16:38:17.670Z,4.28
2023-03-12T16:40:50.250Z,4.53
2023-03-12T16:43:24.301Z,5.90
2023-03-12T16:45:54.134Z,6.20
2023-03-12T16:48:24.668Z,5.57
2023-03-12T16:50:55.861Z,5.10
2023-03-12T16:53:25.055Z,5.03
2023-03-12T16:56:01.688Z,4.80
2023-03-12T16:58:31.107Z,4.25
2023-03-12T17:01:00.220Z,4.03
2023-03-12T17:03:33.293Z,3.60
2023-03-12T17:06:03.281Z,3.67
2023-03-12T17:08:31.790Z,4.25
2023-03-12T17:11:00.477Z,5.18
2023-03-12T17:13:29.771Z,3.47
2023-03-12T17:15:57.916Z,3.83
2023-03-12T17:18:26.345Z,3.83
2023-03-12T17:20:55.726Z,4.63
2023-03-12T17:23:24.701Z,5.85
2023-03-12T17:25:52.716Z,6.20
2023-03-12T17:28:20.765Z,6.05
2023-03-12T17:30:49.231Z,7.28
2023-03-12T17:33:19.627Z,6.05
2023-03-12T17:35:57.856Z,5.40
2023-03-12T17:38:26.179Z,6.22
2023-03-12T17:40:54.745Z,7.95
2023-03-12T17:43:23.187Z,7.57
2023-03-12T17:45:51.465Z,8.32
2023-03-12T17:48:22.359Z,9.05
2023-03-12T17:50:50.714Z,9.43
2023-03-12T17:53:18.573Z,9.80
2023-03-12T17:55:47.788Z,8.90
2023-03-12T17:58:15.767Z,12.35
2023-03-12T18:00:44.164Z,10.27
2023-03-12T18:03:13.404Z,6.78
2023-03-12T18:06:07.373Z,7.95
2023-03-12T18:08:35.414Z,13.68
2023-03-12T18:11:04.393Z,8.38
2023-03-12T18:13:32.771Z,7.03
2023-03-12T18:16:01.166Z,8.50
2023-03-12T18:18:29.299Z,8.02
2023-03-12T18:20:57.375Z,10.73
2023-03-12T18:23:25.855Z,10.00
2023-03-12T18:25:54.110Z,10.63
2023-03-12T18:28:22.739Z,8.55
2023-03-12T18:30:51.018Z,11.30
2023-03-12T18:33:19.116Z,8.65
2023-03-12T18:35:47.567Z,12.32
2023-03-12T18:38:15.502Z,12.23
2023-03-12T18:40:43.372Z,14.52
2023-03-12T18:43:13.515Z,12.60
2023-03-12T18:45:43.805Z,11.63
2023-03-12T18:48:11.829Z,10.40
2023-03-12T18:50:40.298Z,11.65
2023-03-12T18:53:09.278Z,13.10
2023-03-12T18:55:37.327Z,14.35
2023-03-12T18:58:05.516Z,14.15
2023-03-12T19:00:34.045Z,15.27
2023-03-12T19:03:02.062Z,13.40
2023-03-12T19:05:30.273Z,12.85
2023-03-12T19:07:58.566Z,13.88
2023-03-12T19:10:27.376Z,13.27
2023-03-12T19:12:55.893Z,13.73
2023-03-12T19:15:24.485Z,15.90
2023-03-12T19:17:54.269Z,14.88
2023-03-12T19:20:22.586Z,15.57
2023-03-12T19:22:51.683Z,17.35
2023-03-12T19:25:20.537Z,14.15
2023-03-12T19:27:48.633Z,11.98
2023-03-12T19:30:17.072Z,11.50
2023-03-12T19:32:45.957Z,11.85
2023-03-12T19:35:15.265Z,11.20
2023-03-12T19:37:43.855Z,11.60
2023-03-12T19:40:13.505Z,13.45
2023-03-12T19:42:41.771Z,12.82
2023-03-12T19:45:11.387Z,11.95
2023-03-12T19:47:40.787Z,13.70
2023-03-12T19:50:10.651Z,17.23
2023-03-12T19:52:39.280Z,16.35
2023-03-12T19:55:09.008Z,12.50
2023-03-12T19:57:37.020Z,14.55
2023-03-12T20:00:09.832Z,13.23
2023-03-12T20:02:38.975Z,15.98
2023-03-12T20:05:08.235Z,14.45
2023-03-12T20:07:36.225Z,11.32
2023-03-12T20:10:09.956Z,10.88
2023-03-12T20:12:38.858Z,9.27
2023-03-12T20:15:07.876Z,10.93
2023-03-12T20:17:35.929Z,12.50
2023-03-12T20:20:06.416Z,12.10
2023-03-12T20:22:36.438Z,16.15
2023-03-12T20:25:05.840Z,24.30
2023-03-12T20:27:34.520Z,31.02
2023-03-12T20:30:03.945Z,33.67
2023-03-12T20:32:32.643Z,43.38
2023-03-12T20:35:00.682Z,35.35
2023-03-12T20:37:29.042Z,25.48
2023-03-12T20:39:57.054Z,28.05
2023-03-12T20:42:25.402Z,32.90
2023-03-12T20:44:53.534Z,26.48
2023-03-12T20:47:23.176Z,17.33
2023-03-12T20:49:51.234Z,15.88
2023-03-12T20:52:19.346Z,10.27
2023-03-12T20:54:47.806Z,10.15
2023-03-12T20:57:15.753Z,10.30
2023-03-12T20:59:44.156Z,11.80
2023-03-12T21:02:14.230Z,12.85
2023-03-12T21:04:44.735Z,13.98
2023-03-12T21:07:13.167Z,13.48
2023-03-12T21:09:41.350Z,16.38
2023-03-12T21:12:09.521Z,18.08
2023-03-12T21:14:39.935Z,21.15
2023-03-12T21:17:13.196Z,20.92
2023-03-12T21:19:42.644Z,27.38
2023-03-12T21:22:10.910Z,22.67
2023-03-12T21:24:39.019Z,22.25
2023-03-12T21:27:07.050Z,19.15
2023-03-12T21:29:35.103Z,18.13
2023-03-12T21:32:03.935Z,16.63
2023-03-12T21:34:32.003Z,20.52
2023-03-12T21:37:00.010Z,19.70
2023-03-12T21:39:27.948Z,19.52
2023-03-12T21:41:55.877Z,17.92
2023-03-12T21:44:25.477Z,16.38
2023-03-12T21:46:54.050Z,17.92
2023-03-12T21:49:22.537Z,16.65
2023-03-12T21:51:50.662Z,20.42
2023-03-12T21:54:19.541Z,20.00
2023-03-12T21:56:47.582Z,26.10
2023-03-12T21:59:16.008Z,16.90
2023-03-12T22:01:44.631Z,17.73
2023-03-12T22:04:13.143Z,20.35
2023-03-12T22:06:42.453Z,16.33
2023-03-12T22:09:10.590Z,17.20
2023-03-12T22:11:39.023Z,20.42
2023-03-12T22:14:07.669Z,18.85
2023-03-12T22:16:35.758Z,16.88
2023-03-12T22:19:03.847Z,14.68
2023-03-12T22:21:32.443Z,11.80
2023-03-12T22:24:02.352Z,14.52
2023-03-12T22:26:30.765Z,14.43
2023-03-12T22:28:59.486Z,15.40
2023-03-12T22:31:29.340Z,18.85
2023-03-12T22:33:57.759Z,17.70
2023-03-12T22:36:25.838Z,16.58
2023-03-12T22:38:54.240Z,16.75
2023-03-12T22:41:28.936Z,15.43
2023-03-12T22:44:01.879Z,14.15
2023-03-12T22:46:30.875Z,12.43
2023-03-12T22:49:02.303Z,13.77
2023-03-12T22:51:31.789Z,14.27
2023-03-12T22:54:00.241Z,13.13
2023-03-12T22:56:28.923Z,14.38
2023-03-12T22:58:57.346Z,13.70
2023-03-12T23:01:25.606Z,14.07
2023-03-12T23:03:53.761Z,12.98
2023-03-12T23:06:26.502Z,14.23
2023-03-12T23:09:12.750Z,13.73
2023-03-12T23:11:41.242Z,14.55
2023-03-12T23:14:09.230Z,13.50
2023-03-12T23:16:37.197Z,16.58
2023-03-12T23:19:05.228Z,12.55
2023-03-12T23:21:33.631Z,15.35
2023-03-12T23:24:01.939Z,15.50
2023-03-12T23:26:30.889Z,17.95
2023-03-12T23:28:59.367Z,19.42
2023-03-12T23:31:29.100Z,18.63
2023-03-12T23:33:58.731Z,17.90
2023-03-12T23:36:27.977Z,13.38
2023-03-12T23:38:56.708Z,13.63
2023-03-12T23:41:26.924Z,16.42
2023-03-12T23:43:56.119Z,14.75
2023-03-12T23:46:24.382Z,14.77
2023-03-12T23:48:52.371Z,14.02
2023-03-12T23:51:23.217Z,14.23
2023-03-12T23:53:52.814Z,12.98
2023-03-12T23:56:24.296Z,14.05
2023-03-12T23:58:53.228Z,15.10
