createdAt,value
2022-08-10T00:01:51.593Z,100.00
2022-08-10T00:04:21.272Z,100.00
2022-08-10T00:06:50.467Z,100.00
2022-08-10T00:09:18.393Z,100.00
2022-08-10T00:11:46.324Z,100.00
2022-08-10T00:14:14.267Z,100.00
2022-08-10T00:16:43.582Z,100.00
2022-08-10T00:19:11.476Z,100.00
2022-08-10T00:21:39.499Z,100.00
2022-08-10T00:24:07.900Z,100.00
2022-08-10T00:27:50.400Z,100.00
2022-08-10T00:29:23.780Z,100.00
2022-08-10T00:31:58.710Z,100.00
2022-08-10T00:34:27.412Z,100.00
2022-08-10T00:36:55.453Z,100.00
2022-08-10T00:39:23.856Z,100.00
2022-08-10T00:42:02.221Z,100.00
2022-08-10T00:44:36.360Z,100.00
2022-08-10T00:47:06.132Z,100.00
2022-08-10T00:49:34.224Z,100.00
2022-08-10T00:52:03.385Z,100.00
2022-08-10T00:54:31.924Z,100.00
2022-08-10T00:57:16.690Z,100.00
2022-08-10T00:59:57.896Z,100.00
2022-08-10T01:02:30.909Z,100.00
2022-08-10T01:05:01.939Z,100.00
2022-08-10T01:08:05.977Z,100.00
2022-08-10T01:10:44.755Z,100.00
2022-08-10T01:13:21.674Z,100.00
2022-08-10T01:15:56.501Z,100.00
2022-08-10T01:18:41.364Z,100.00
2022-08-10T01:21:30.620Z,100.00
2022-08-10T01:24:25.846Z,100.00
2022-08-10T01:27:20.416Z,100.00
2022-08-10T01:30:08.313Z,100.00
2022-08-10T01:32:48.475Z,100.00
2022-08-10T01:35:21.437Z,100.00
2022-08-10T01:37:58.459Z,100.00
2022-08-10T01:40:29.491Z,100.00
2022-08-10T01:43:07.900Z,100.00
2022-08-10T01:45:45.224Z,100.00
2022-08-10T01:48:30.923Z,100.00
2022-08-10T01:51:07.258Z,100.00
2022-08-10T01:53:41.613Z,100.00
2022-08-10T01:56:12.989Z,100.00
2022-08-10T01:58:42.032Z,100.00
2022-08-10T02:01:16.738Z,100.00
2022-08-10T02:04:03.763Z,100.00
2022-08-10T02:06:37.669Z,100.00
2022-08-10T02:09:08.287Z,100.00
2022-08-10T02:12:07.735Z,100.00
2022-08-10T02:14:33.987Z,100.00
2022-08-10T02:17:07.532Z,100.00
2022-08-10T02:19:37.799Z,100.00
2022-08-10T02:22:35.704Z,100.00
2022-08-10T02:24:57.251Z,100.00
2022-08-10T02:27:27.255Z,100.00
2022-08-10T02:29:57.258Z,100.00
2022-08-10T02:32:52.847Z,100.00
2022-08-10T02:35:22.289Z,100.00
2022-08-10T02:37:54.304Z,100.00
2022-08-10T02:45:13.075Z,100.00
2022-08-10T02:45:20.849Z,100.00
2022-08-10T02:46:18.437Z,100.00
2022-08-10T02:48:56.827Z,100.00
2022-08-10T02:52:06.855Z,100.00
2022-08-10T02:54:23.417Z,100.00
2022-08-10T02:56:56.600Z,100.00
2022-08-10T02:59:40.343Z,100.00
2022-08-10T03:02:12.199Z,100.00
2022-08-10T03:04:55.830Z,100.00
2022-08-10T03:07:43.479Z,100.00
2022-08-10T03:10:16.730Z,100.00
2022-08-10T03:12:48.802Z,100.00
2022-08-10T03:15:19.731Z,100.00
2022-08-10T03:17:57.543Z,100.00
2022-08-10T03:20:38.312Z,100.00
2022-08-10T03:23:11.040Z,100.00
2022-08-10T03:25:40.389Z,100.00
2022-08-10T03:28:09.688Z,100.00
2022-08-10T03:30:38.612Z,100.00
2022-08-10T03:33:08.753Z,100.00
2022-08-10T03:35:38.361Z,100.00
2022-08-10T03:38:06.396Z,100.00
2022-08-10T03:40:46.254Z,100.00
2022-08-10T03:43:18.853Z,100.00
2022-08-10T03:45:56.065Z,100.00
2022-08-10T03:48:46.893Z,100.00
2022-08-10T03:51:17.989Z,100.00
2022-08-10T03:54:05.735Z,100.00
2022-08-10T03:56:36.185Z,100.00
2022-08-10T03:59:04.964Z,100.00
2022-08-10T04:02:44.710Z,100.00
2022-08-10T04:04:24.679Z,100.00
2022-08-10T04:06:56.034Z,100.00
2022-08-10T04:09:25.159Z,100.00
2022-08-10T04:12:11.882Z,100.00
2022-08-10T04:14:49.269Z,100.00
2022-08-10T04:17:57.213Z,100.00
2022-08-10T04:20:11.866Z,100.00
2022-08-10T04:22:43.121Z,100.00
2022-08-10T04:25:13.888Z,100.00
2022-08-10T04:27:42.419Z,100.00
2022-08-10T04:30:11.724Z,100.00
2022-08-10T04:32:40.968Z,100.00
2022-08-10T04:35:10.933Z,100.00
2022-08-10T04:37:46.757Z,100.00
2022-08-10T04:40:29.213Z,100.00
2022-08-10T04:43:12.360Z,100.00
2022-08-10T04:45:50.326Z,100.00
2022-08-10T04:48:36.749Z,100.00
2022-08-10T04:51:17.130Z,100.00
2022-08-10T04:54:05.579Z,100.00
2022-08-10T04:56:37.353Z,100.00
2022-08-10T04:59:06.399Z,100.00
2022-08-10T05:02:21.778Z,100.00
2022-08-10T05:04:36.944Z,100.00
2022-08-10T05:07:10.767Z,100.00
2022-08-10T05:10:01.050Z,100.00
2022-08-10T05:12:29.549Z,100.00
2022-08-10T05:14:57.918Z,100.00
2022-08-10T05:17:25.888Z,100.00
2022-08-10T05:20:05.158Z,100.00
2022-08-10T05:22:35.505Z,100.00
2022-08-10T05:25:06.982Z,100.00
2022-08-10T05:27:35.398Z,100.00
2022-08-10T05:30:04.079Z,100.00
2022-08-10T05:32:55.241Z,100.00
2022-08-10T05:35:21.379Z,100.00
2022-08-10T05:38:13.275Z,100.00
2022-08-10T05:40:46.173Z,100.00
2022-08-10T05:43:16.988Z,100.00
2022-08-10T05:46:17.901Z,100.00
2022-08-10T05:48:41.801Z,100.00
2022-08-10T05:51:22.216Z,100.00
2022-08-10T05:54:02.965Z,100.00
2022-08-10T05:56:53.506Z,100.00
2022-08-10T06:00:10.792Z,100.00
2022-08-10T06:02:41.307Z,100.00
2022-08-10T06:05:08.538Z,100.00
2022-08-10T06:07:40.435Z,100.00
2022-08-10T06:10:12.425Z,100.00
2022-08-10T06:12:55.729Z,100.00
2022-08-10T06:15:52.207Z,100.00
2022-08-10T06:18:14.453Z,100.00
2022-08-10T06:20:43.964Z,100.00
2022-08-10T06:23:14.148Z,100.00
2022-08-10T06:26:10.994Z,100.00
2022-08-10T06:29:04.224Z,100.00
2022-08-10T06:31:47.931Z,100.00
2022-08-10T06:34:22.704Z,100.00
2022-08-10T06:36:52.908Z,100.00
2022-08-10T06:39:33.629Z,100.00
2022-08-10T06:42:15.182Z,100.00
2022-08-10T06:44:53.507Z,100.00
2022-08-10T06:47:24.825Z,100.00
2022-08-10T06:49:59.874Z,100.00
2022-08-10T06:52:34.026Z,100.00
2022-08-10T06:55:08.934Z,100.00
2022-08-10T06:57:39.877Z,100.00
2022-08-10T07:00:11.187Z,100.00
2022-08-10T07:02:46.136Z,100.00
2022-08-10T07:05:20.150Z,100.00
2022-08-10T07:07:51.300Z,100.00
2022-08-10T07:10:22.268Z,100.00
2022-08-10T07:12:52.313Z,100.00
2022-08-10T07:15:23.096Z,100.00
2022-08-10T07:18:12.785Z,100.00
2022-08-10T07:20:42.564Z,100.00
2022-08-10T07:23:57.202Z,100.00
2022-08-10T07:26:02.584Z,100.00
2022-08-10T07:28:33.057Z,100.00
2022-08-10T07:31:04.180Z,100.00
2022-08-10T07:33:56.199Z,100.00
2022-08-10T07:36:24.888Z,100.00
2022-08-10T07:38:55.849Z,100.00
2022-08-10T07:41:28.171Z,100.00
2022-08-10T07:43:58.035Z,100.00
2022-08-10T07:46:30.544Z,100.00
2022-08-10T07:49:17.023Z,100.00
2022-08-10T07:51:54.650Z,100.00
2022-08-10T07:54:24.937Z,100.00
2022-08-10T07:56:55.115Z,100.00
2022-08-10T07:59:28.274Z,100.00
2022-08-10T08:01:59.648Z,100.00
2022-08-10T08:04:29.908Z,100.00
2022-08-10T08:07:00.470Z,100.00
2022-08-10T08:09:29.620Z,100.00
2022-08-10T08:11:59.008Z,100.00
2022-08-10T08:14:28.311Z,100.00
2022-08-10T08:16:58.721Z,100.00
2022-08-10T08:19:37.851Z,100.00
2022-08-10T08:24:09.603Z,100.00
2022-08-10T08:25:03.608Z,100.00
2022-08-10T08:27:33.921Z,100.00
2022-08-10T08:30:03.021Z,100.00
2022-08-10T08:32:36.660Z,100.00
2022-08-10T08:35:09.088Z,100.00
2022-08-10T08:38:32.121Z,100.00
2022-08-10T08:40:30.785Z,100.00
2022-08-10T08:43:29.734Z,100.00
2022-08-10T08:46:19.681Z,100.00
2022-08-10T08:49:09.662Z,100.00
2022-08-10T08:52:17.181Z,100.00
2022-08-10T08:54:49.433Z,100.00
2022-08-10T08:57:50.464Z,100.00
2022-08-10T09:00:19.411Z,100.00
2022-08-10T09:03:12.118Z,100.00
2022-08-10T09:05:59.672Z,100.00
2022-08-10T09:09:04.762Z,100.00
2022-08-10T09:11:46.882Z,100.00
2022-08-10T09:14:25.763Z,100.00
2022-08-10T09:17:01.917Z,100.00
2022-08-10T09:19:39.269Z,100.00
2022-08-10T09:22:18.279Z,100.00
2022-08-10T09:24:55.313Z,100.00
2022-08-10T09:27:27.719Z,100.00
2022-08-10T09:29:58.994Z,100.00
2022-08-10T09:36:17.094Z,100.00
2022-08-10T09:36:22.447Z,100.00
2022-08-10T09:38:34.970Z,100.00
2022-08-10T09:41:17.616Z,100.00
2022-08-10T09:43:56.187Z,100.00
2022-08-10T09:46:46.408Z,100.00
2022-08-10T09:49:52.990Z,100.00
2022-08-10T09:52:18.731Z,100.00
2022-08-10T09:55:04.921Z,100.00
2022-08-10T09:57:44.269Z,100.00
2022-08-10T10:00:27.197Z,100.00
2022-08-10T10:03:14.969Z,100.00
2022-08-10T10:05:54.247Z,100.00
2022-08-10T10:08:29.278Z,100.00
2022-08-10T10:11:19.366Z,100.00
2022-08-10T10:14:04.401Z,95.91
2022-08-10T10:17:03.130Z,95.94
2022-08-10T10:19:51.706Z,92.63
2022-08-10T10:22:38.068Z,93.82
2022-08-10T10:25:20.740Z,94.98
2022-08-10T10:27:59.678Z,93.13
2022-08-10T10:30:33.289Z,92.39
2022-08-10T10:33:13.079Z,92.70
2022-08-10T10:35:49.068Z,97.56
2022-08-10T10:38:19.709Z,99.62
2022-08-10T10:41:03.151Z,100.00
2022-08-10T10:43:43.249Z,97.64
2022-08-10T10:46:27.100Z,97.60
2022-08-10T10:49:05.594Z,96.12
2022-08-10T10:51:40.020Z,98.92
2022-08-10T10:54:13.069Z,97.52
2022-08-10T10:56:54.946Z,96.94
2022-08-10T10:59:55.641Z,92.33
2022-08-10T11:02:47.296Z,89.15
2022-08-10T11:05:24.582Z,86.50
2022-08-10T11:07:59.133Z,85.63
2022-08-10T11:10:38.563Z,83.74
2022-08-10T11:14:25.050Z,85.25
2022-08-10T11:16:19.520Z,86.65
2022-08-10T11:18:57.915Z,83.96
2022-08-10T11:21:45.945Z,86.02
2022-08-10T11:24:42.667Z,86.54
2022-08-10T11:27:22.256Z,87.09
2022-08-10T11:30:00.255Z,88.59
2022-08-10T11:32:37.113Z,88.12
2022-08-10T11:35:19.723Z,90.26
2022-08-10T11:38:30.005Z,89.73
2022-08-10T11:40:54.818Z,88.09
2022-08-10T11:43:27.299Z,86.94
2022-08-10T11:46:07.828Z,90.11
2022-08-10T11:48:53.989Z,89.01
2022-08-10T11:51:31.828Z,88.72
2022-08-10T11:54:05.218Z,88.00
2022-08-10T11:56:39.989Z,87.99
2022-08-10T11:59:26.007Z,90.52
2022-08-10T12:01:55.940Z,91.58
2022-08-10T12:04:27.137Z,92.62
2022-08-10T12:06:56.674Z,95.84
2022-08-10T12:10:10.185Z,98.59
2022-08-10T12:12:17.961Z,100.00
2022-08-10T12:14:54.547Z,100.00
2022-08-10T12:17:27.909Z,100.00
2022-08-10T12:20:04.253Z,100.00
2022-08-10T12:22:37.557Z,100.00
2022-08-10T12:25:10.534Z,100.00
2022-08-10T12:27:42.814Z,100.00
2022-08-10T12:30:14.662Z,100.00
2022-08-10T12:32:50.146Z,100.00
2022-08-10T12:35:26.771Z,100.00
2022-08-10T12:38:08.485Z,100.00
2022-08-10T12:40:45.568Z,100.00
2022-08-10T12:44:05.000Z,100.00
2022-08-10T12:46:14.779Z,100.00
2022-08-10T12:48:49.754Z,100.00
2022-08-10T12:51:22.752Z,100.00
2022-08-10T12:53:57.227Z,100.00
2022-08-10T12:56:27.825Z,100.00
2022-08-10T12:59:01.131Z,100.00
2022-08-10T13:02:09.990Z,100.00
2022-08-10T13:04:28.656Z,100.00
2022-08-10T13:07:01.386Z,100.00
2022-08-10T13:09:29.054Z,100.00
2022-08-10T13:12:36.969Z,100.00
2022-08-10T13:14:53.670Z,100.00
2022-08-10T13:17:32.389Z,100.00
2022-08-10T13:20:18.489Z,100.00
2022-08-10T13:22:50.756Z,100.00
2022-08-10T13:25:24.644Z,100.00
2022-08-10T13:28:00.439Z,100.00
2022-08-10T13:30:37.289Z,100.00
2022-08-10T13:33:07.599Z,100.00
2022-08-10T13:35:37.550Z,100.00
2022-08-10T13:38:10.121Z,100.00
2022-08-10T13:40:40.006Z,100.00
2022-08-10T13:43:10.142Z,100.00
2022-08-10T13:45:49.389Z,100.00
2022-08-10T13:48:22.544Z,100.00
2022-08-10T13:50:53.311Z,100.00
2022-08-10T13:53:28.794Z,100.00
2022-08-10T13:55:59.157Z,100.00
2022-08-10T13:58:34.945Z,100.00
2022-08-10T14:01:11.381Z,100.00
2022-08-10T14:03:42.207Z,100.00
2022-08-10T14:06:13.948Z,100.00
2022-08-10T14:08:49.814Z,100.00
2022-08-10T14:11:19.436Z,100.00
2022-08-10T14:13:54.258Z,100.00
2022-08-10T14:16:23.328Z,100.00
2022-08-10T14:18:54.573Z,100.00
2022-08-10T14:21:23.404Z,100.00
2022-08-10T14:23:53.917Z,100.00
2022-08-10T14:26:26.300Z,100.00
2022-08-10T14:28:58.324Z,100.00
2022-08-10T14:31:33.644Z,100.00
2022-08-10T14:34:04.831Z,100.00
2022-08-10T14:36:41.716Z,100.00
2022-08-10T14:39:15.963Z,100.00
2022-08-10T14:42:03.223Z,100.00
2022-08-10T14:44:34.564Z,100.00
2022-08-10T14:47:51.723Z,100.00
2022-08-10T14:49:57.845Z,100.00
2022-08-10T14:52:28.002Z,100.00
2022-08-10T14:55:04.470Z,100.00
2022-08-10T14:58:16.381Z,100.00
2022-08-10T15:00:33.134Z,100.00
2022-08-10T15:03:10.886Z,100.00
2022-08-10T15:05:59.150Z,100.00
2022-08-10T15:08:30.012Z,100.00
2022-08-10T15:11:07.642Z,100.00
2022-08-10T15:14:29.337Z,100.00
2022-08-10T15:16:44.365Z,100.00
2022-08-10T15:20:00.772Z,100.00
2022-08-10T15:22:18.097Z,100.00
2022-08-10T15:25:03.967Z,100.00
2022-08-10T15:27:53.605Z,100.00
2022-08-10T15:30:29.877Z,100.00
2022-08-10T15:33:21.206Z,100.00
2022-08-10T15:36:25.430Z,100.00
2022-08-10T15:39:01.131Z,100.00
2022-08-10T15:41:58.679Z,100.00
2022-08-10T15:44:38.512Z,100.00
2022-08-10T15:47:10.748Z,100.00
2022-08-10T15:49:45.562Z,100.00
2022-08-10T15:52:39.434Z,100.00
2022-08-10T15:55:42.306Z,100.00
2022-08-10T15:58:07.749Z,100.00
2022-08-10T16:00:41.279Z,100.00
2022-08-10T16:03:15.680Z,100.00
2022-08-10T16:06:02.483Z,100.00
2022-08-10T16:08:55.925Z,100.00
2022-08-10T16:11:38.333Z,100.00
2022-08-10T16:14:16.653Z,100.00
2022-08-10T16:16:51.272Z,100.00
2022-08-10T16:19:25.063Z,100.00
2022-08-10T16:22:35.520Z,100.00
2022-08-10T16:24:58.567Z,100.00
2022-08-10T16:27:29.049Z,100.00
2022-08-10T16:30:06.352Z,100.00
2022-08-10T16:32:37.602Z,100.00
2022-08-10T16:35:09.152Z,100.00
2022-08-10T16:37:56.423Z,100.00
2022-08-10T16:40:28.181Z,100.00
2022-08-10T16:42:58.577Z,100.00
2022-08-10T16:45:32.633Z,100.00
2022-08-10T16:48:03.503Z,100.00
2022-08-10T16:50:36.694Z,100.00
2022-08-10T16:53:09.041Z,100.00
2022-08-10T16:55:47.987Z,100.00
2022-08-10T16:58:25.007Z,100.00
2022-08-10T17:00:54.594Z,100.00
2022-08-10T17:04:08.506Z,100.00
2022-08-10T17:06:23.692Z,100.00
2022-08-10T17:08:55.121Z,100.00
2022-08-10T17:11:28.444Z,100.00
2022-08-10T17:13:58.153Z,100.00
2022-08-10T17:16:28.865Z,100.00
2022-08-10T17:18:59.033Z,100.00
2022-08-10T17:21:31.777Z,100.00
2022-08-10T17:24:04.173Z,100.00
2022-08-10T17:26:37.674Z,100.00
2022-08-10T17:29:53.595Z,100.00
2022-08-10T17:32:07.984Z,100.00
2022-08-10T17:34:41.423Z,100.00
2022-08-10T17:37:17.849Z,100.00
2022-08-10T17:39:49.874Z,100.00
2022-08-10T17:42:22.301Z,100.00
2022-08-10T17:44:54.641Z,100.00
2022-08-10T17:47:27.262Z,100.00
2022-08-10T17:49:59.938Z,100.00
2022-08-10T17:52:32.941Z,100.00
2022-08-10T17:55:05.747Z,100.00
2022-08-10T17:57:37.728Z,100.00
2022-08-10T18:00:10.258Z,100.00
2022-08-10T18:02:41.820Z,100.00
2022-08-10T18:05:13.772Z,100.00
2022-08-10T18:07:47.584Z,100.00
2022-08-10T18:10:19.892Z,100.00
2022-08-10T18:12:50.127Z,100.00
2022-08-10T18:15:22.147Z,100.00
2022-08-10T18:17:54.330Z,100.00
2022-08-10T18:20:35.697Z,100.00
2022-08-10T18:23:04.987Z,100.00
2022-08-10T18:25:36.609Z,100.00
2022-08-10T18:28:09.028Z,100.00
2022-08-10T18:30:48.274Z,100.00
2022-08-10T18:33:19.713Z,100.00
2022-08-10T18:35:50.914Z,100.00
2022-08-10T18:38:21.458Z,100.00
2022-08-10T18:40:56.969Z,100.00
2022-08-10T18:44:05.868Z,100.00
2022-08-10T18:46:27.104Z,100.00
2022-08-10T18:49:04.756Z,100.00
2022-08-10T18:51:46.982Z,100.00
2022-08-10T18:54:31.387Z,100.00
2022-08-10T18:57:33.567Z,100.00
2022-08-10T19:00:09.625Z,100.00
2022-08-10T19:03:12.269Z,100.00
2022-08-10T19:05:58.601Z,100.00
2022-08-10T19:08:50.319Z,100.00
2022-08-10T19:11:31.691Z,100.00
2022-08-10T19:14:15.261Z,100.00
2022-08-10T19:16:49.031Z,100.00
2022-08-10T19:19:38.825Z,100.00
2022-08-10T19:22:22.581Z,100.00
2022-08-10T19:25:08.599Z,100.00
2022-08-10T19:28:18.282Z,100.00
2022-08-10T19:31:00.259Z,100.00
2022-08-10T19:34:11.149Z,100.00
2022-08-10T19:36:59.010Z,100.00
2022-08-10T19:39:51.138Z,100.00
2022-08-10T19:42:50.830Z,100.00
2022-08-10T19:46:00.647Z,100.00
2022-08-10T19:48:51.038Z,100.00
2022-08-10T19:51:34.654Z,100.00
2022-08-10T19:54:26.055Z,100.00
2022-08-10T19:57:07.411Z,100.00
2022-08-10T20:00:19.104Z,100.00
2022-08-10T20:02:54.785Z,100.00
2022-08-10T20:05:34.228Z,100.00
2022-08-10T20:08:27.696Z,100.00
2022-08-10T20:11:46.540Z,100.00
2022-08-10T20:14:21.396Z,100.00
2022-08-10T20:17:07.463Z,100.00
2022-08-10T20:19:53.977Z,100.00
2022-08-10T20:22:32.815Z,100.00
2022-08-10T20:25:14.179Z,100.00
2022-08-10T20:28:00.398Z,100.00
2022-08-10T20:30:34.278Z,100.00
2022-08-10T20:33:16.916Z,100.00
2022-08-10T20:35:53.371Z,100.00
2022-08-10T20:38:27.216Z,100.00
2022-08-10T20:41:07.503Z,100.00
2022-08-10T20:43:46.540Z,100.00
2022-08-10T20:46:39.416Z,100.00
2022-08-10T20:49:26.344Z,100.00
2022-08-10T20:52:03.151Z,100.00
2022-08-10T20:54:40.923Z,100.00
2022-08-10T20:57:57.820Z,100.00
2022-08-10T21:00:42.793Z,100.00
2022-08-10T21:03:46.787Z,100.00
2022-08-10T21:06:47.544Z,100.00
2022-08-10T21:09:35.999Z,100.00
2022-08-10T21:12:33.735Z,100.00
2022-08-10T21:15:15.282Z,100.00
2022-08-10T21:18:03.179Z,100.00
2022-08-10T21:20:56.266Z,100.00
2022-08-10T21:23:42.190Z,100.00
2022-08-10T21:26:15.133Z,100.00
2022-08-10T21:29:01.988Z,100.00
2022-08-10T21:31:46.306Z,100.00
2022-08-10T21:34:38.341Z,100.00
2022-08-10T21:37:17.749Z,100.00
2022-08-10T21:39:58.170Z,100.00
2022-08-10T21:42:57.467Z,100.00
2022-08-10T21:46:00.261Z,100.00
2022-08-10T21:48:59.071Z,100.00
2022-08-10T21:52:03.743Z,100.00
2022-08-10T21:55:02.984Z,100.00
2022-08-10T21:58:08.980Z,100.00
2022-08-10T22:00:58.312Z,100.00
2022-08-10T22:03:44.571Z,100.00
2022-08-10T22:06:32.536Z,100.00
2022-08-10T22:09:24.730Z,100.00
2022-08-10T22:12:25.084Z,100.00
2022-08-10T22:16:03.310Z,100.00
2022-08-10T22:18:34.366Z,100.00
2022-08-10T22:21:30.141Z,100.00
2022-08-10T22:24:44.242Z,100.00
2022-08-10T22:27:56.576Z,100.00
2022-08-10T22:31:22.894Z,100.00
2022-08-10T22:34:09.428Z,100.00
2022-08-10T22:37:18.489Z,100.00
2022-08-10T22:40:17.138Z,100.00
2022-08-10T22:43:10.860Z,100.00
2022-08-10T22:46:07.282Z,100.00
2022-08-10T22:48:59.633Z,100.00
2022-08-10T22:51:37.540Z,100.00
2022-08-10T22:54:38.587Z,100.00
2022-08-10T22:57:25.113Z,100.00
2022-08-10T22:59:53.677Z,100.00
2022-08-10T23:02:31.998Z,100.00
2022-08-10T23:05:06.962Z,100.00
2022-08-10T23:07:38.189Z,100.00
2022-08-10T23:10:20.531Z,100.00
2022-08-10T23:12:52.554Z,100.00
2022-08-10T23:15:47.787Z,100.00
2022-08-10T23:18:39.476Z,100.00
2022-08-10T23:21:13.537Z,100.00
2022-08-10T23:23:43.716Z,100.00
2022-08-10T23:26:15.592Z,100.00
2022-08-10T23:29:05.513Z,100.00
2022-08-10T23:31:58.228Z,100.00
2022-08-10T23:34:30.453Z,100.00
2022-08-10T23:37:01.142Z,100.00
2022-08-10T23:39:33.720Z,100.00
2022-08-10T23:42:07.701Z,100.00
2022-08-10T23:44:43.763Z,100.00
2022-08-10T23:47:14.969Z,100.00
2022-08-10T23:49:46.694Z,100.00
2022-08-10T23:52:18.839Z,100.00
2022-08-10T23:54:51.132Z,100.00
2022-08-10T23:57:21.329Z,100.00
2022-08-10T23:59:55.310Z,100.00
