createdAt,value
2019-05-30T00:00:31.817Z,1011.53
2019-05-30T00:01:31.874Z,1011.56
2019-05-30T00:02:31.813Z,1011.49
2019-05-30T00:03:31.791Z,1011.53
2019-05-30T00:04:31.780Z,1011.52
2019-05-30T00:05:31.804Z,1011.55
2019-05-30T00:06:31.753Z,1011.51
2019-05-30T00:07:31.763Z,1011.50
2019-05-30T00:08:31.754Z,1011.54
2019-05-30T00:09:31.731Z,1011.48
2019-05-30T00:10:31.712Z,1011.55
2019-05-30T00:11:31.690Z,1011.56
2019-05-30T00:12:31.757Z,1011.54
2019-05-30T00:13:31.696Z,1011.62
2019-05-30T00:14:31.724Z,1011.60
2019-05-30T00:15:31.676Z,1011.60
2019-05-30T00:16:31.661Z,1011.57
2019-05-30T00:17:31.626Z,1011.59
2019-05-30T00:18:31.667Z,1011.65
2019-05-30T00:19:33.936Z,1011.64
2019-05-30T00:20:31.626Z,1011.63
2019-05-30T00:21:31.590Z,1011.67
2019-05-30T00:22:31.576Z,1011.70
2019-05-30T00:23:31.629Z,1011.62
2019-05-30T00:24:31.553Z,1011.68
2019-05-30T00:25:31.565Z,1011.63
2019-05-30T00:26:31.566Z,1011.60
2019-05-30T00:27:31.521Z,1011.66
2019-05-30T00:28:31.557Z,1011.61
2019-05-30T00:29:31.544Z,1011.63
2019-05-30T00:30:31.513Z,1011.63
2019-05-30T00:31:31.475Z,1011.64
2019-05-30T00:32:31.482Z,1011.64
2019-05-30T00:33:31.460Z,1011.67
2019-05-30T00:34:31.521Z,1011.69
2019-05-30T00:35:31.437Z,1011.64
2019-05-30T00:36:31.446Z,1011.68
2019-05-30T00:37:31.434Z,1011.66
2019-05-30T00:38:31.439Z,1011.67
2019-05-30T00:39:31.452Z,1011.69
2019-05-30T00:40:31.926Z,1011.64
2019-05-30T00:41:31.373Z,1011.66
2019-05-30T00:42:31.380Z,1011.68
2019-05-30T00:43:31.372Z,1011.67
2019-05-30T00:44:31.337Z,1011.67
2019-05-30T00:45:31.393Z,1011.71
2019-05-30T00:46:31.335Z,1011.69
2019-05-30T00:47:31.307Z,1011.69
2019-05-30T00:48:31.320Z,1011.73
2019-05-30T00:49:31.294Z,1011.74
2019-05-30T00:50:31.276Z,1011.69
2019-05-30T00:51:31.289Z,1011.65
2019-05-30T00:52:31.907Z,1011.68
2019-05-30T00:53:31.246Z,1011.63
2019-05-30T00:54:31.241Z,1011.64
2019-05-30T00:55:31.213Z,1011.60
2019-05-30T00:56:31.269Z,1011.59
2019-05-30T00:57:31.197Z,1011.66
2019-05-30T00:58:31.209Z,1011.63
2019-05-30T00:59:31.197Z,1011.65
2019-05-30T01:00:42.921Z,1011.66
2019-05-30T01:01:31.193Z,1011.66
2019-05-30T01:02:31.133Z,1011.73
2019-05-30T01:03:31.146Z,1011.66
2019-05-30T01:04:31.113Z,1011.65
2019-05-30T01:05:31.124Z,1011.69
2019-05-30T01:06:31.116Z,1011.65
2019-05-30T01:07:31.123Z,1011.67
2019-05-30T01:08:31.068Z,1011.69
2019-05-30T01:09:31.075Z,1011.61
2019-05-30T01:10:31.046Z,1011.68
2019-05-30T01:11:31.055Z,1011.69
2019-05-30T01:12:31.071Z,1011.64
2019-05-30T01:13:31.009Z,1011.65
2019-05-30T01:14:31.030Z,1011.63
2019-05-30T01:15:31.011Z,1011.69
2019-05-30T01:16:31.022Z,1011.62
2019-05-30T01:17:30.996Z,1011.66
2019-05-30T01:18:31.041Z,1011.64
2019-05-30T01:19:30.944Z,1011.62
2019-05-30T01:20:30.941Z,1011.62
2019-05-30T01:21:30.924Z,1011.62
2019-05-30T01:22:30.921Z,1011.61
2019-05-30T01:23:30.977Z,1011.63
2019-05-30T01:24:31.863Z,1011.68
2019-05-30T01:25:30.880Z,1011.66
2019-05-30T01:26:30.888Z,1011.62
2019-05-30T01:27:30.866Z,1011.67
2019-05-30T01:28:30.875Z,1011.66
2019-05-30T01:29:30.879Z,1011.66
2019-05-30T01:30:30.821Z,1011.66
2019-05-30T01:31:30.817Z,1011.60
2019-05-30T01:32:30.828Z,1011.59
2019-05-30T01:33:30.800Z,1011.66
2019-05-30T01:34:30.844Z,1011.65
2019-05-30T01:35:30.807Z,1011.58
2019-05-30T01:36:30.756Z,1011.54
2019-05-30T01:37:30.750Z,1011.58
2019-05-30T01:38:30.762Z,1011.55
2019-05-30T01:39:30.751Z,1011.54
2019-05-30T01:40:30.758Z,1011.56
2019-05-30T01:41:30.757Z,1011.56
2019-05-30T01:42:30.710Z,1011.58
2019-05-30T01:43:30.690Z,1011.52
2019-05-30T01:44:30.694Z,1011.57
2019-05-30T01:45:30.709Z,1011.58
2019-05-30T01:46:30.680Z,1011.63
2019-05-30T01:47:30.633Z,1011.57
2019-05-30T01:48:30.627Z,1011.53
2019-05-30T01:49:30.627Z,1011.60
2019-05-30T01:50:30.607Z,1011.63
2019-05-30T01:51:30.614Z,1011.60
2019-05-30T01:52:30.618Z,1011.60
2019-05-30T01:53:30.582Z,1011.57
2019-05-30T01:54:30.561Z,1011.54
2019-05-30T01:55:30.572Z,1011.58
2019-05-30T01:56:30.587Z,1011.59
2019-05-30T01:57:30.550Z,1011.61
2019-05-30T01:58:30.554Z,1011.68
2019-05-30T01:59:30.504Z,1011.64
2019-05-30T02:00:30.496Z,1011.59
2019-05-30T02:01:30.583Z,1011.65
2019-05-30T02:02:30.488Z,1011.57
2019-05-30T02:03:30.487Z,1011.59
2019-05-30T02:04:30.490Z,1011.62
2019-05-30T02:05:30.442Z,1011.57
2019-05-30T02:06:30.508Z,1011.59
2019-05-30T02:07:30.447Z,1011.62
2019-05-30T02:08:30.424Z,1011.59
2019-05-30T02:09:30.414Z,1011.58
2019-05-30T02:10:30.381Z,1011.62
2019-05-30T02:11:30.369Z,1011.67
2019-05-30T02:12:30.396Z,1011.68
2019-05-30T02:13:30.382Z,1011.67
2019-05-30T02:14:30.358Z,1011.69
2019-05-30T02:15:30.359Z,1011.65
2019-05-30T02:16:30.317Z,1011.69
2019-05-30T02:17:30.380Z,1011.71
2019-05-30T02:18:30.318Z,1011.67
2019-05-30T02:19:30.313Z,1011.67
2019-05-30T02:20:30.294Z,1011.67
2019-05-30T02:21:30.310Z,1011.66
2019-05-30T02:22:30.304Z,1011.67
2019-05-30T02:23:30.247Z,1011.65
2019-05-30T02:24:30.241Z,1011.73
2019-05-30T02:25:30.228Z,1011.67
2019-05-30T02:26:30.233Z,1011.68
2019-05-30T02:27:30.245Z,1011.68
2019-05-30T02:28:30.246Z,1011.69
2019-05-30T02:29:30.187Z,1011.68
2019-05-30T02:30:30.196Z,1011.65
2019-05-30T02:31:39.009Z,1011.61
2019-05-30T02:32:31.187Z,1011.61
2019-05-30T02:33:30.203Z,1011.64
2019-05-30T02:34:30.120Z,1011.68
2019-05-30T02:35:30.121Z,1011.69
2019-05-30T02:36:30.145Z,1011.63
2019-05-30T02:37:30.109Z,1011.67
2019-05-30T02:38:30.149Z,1011.65
2019-05-30T02:39:30.060Z,1011.67
2019-05-30T02:40:30.051Z,1011.66
2019-05-30T02:41:30.063Z,1011.65
2019-05-30T02:42:30.054Z,1011.68
2019-05-30T02:43:30.044Z,1011.71
2019-05-30T02:44:30.049Z,1011.73
2019-05-30T02:45:30.003Z,1011.68
2019-05-30T02:46:30.015Z,1011.74
2019-05-30T02:47:30.000Z,1011.75
2019-05-30T02:48:29.981Z,1011.73
2019-05-30T02:49:30.008Z,1011.70
2019-05-30T02:50:29.976Z,1011.73
2019-05-30T02:51:29.931Z,1011.78
2019-05-30T02:52:29.923Z,1011.77
2019-05-30T02:53:29.935Z,1011.72
2019-05-30T02:54:29.908Z,1011.78
2019-05-30T02:55:29.917Z,1011.79
2019-05-30T02:56:29.915Z,1011.83
2019-05-30T02:57:29.861Z,1011.86
2019-05-30T02:58:29.880Z,1011.85
2019-05-30T02:59:29.856Z,1011.88
2019-05-30T03:00:29.894Z,1011.87
2019-05-30T03:01:29.859Z,1011.86
2019-05-30T03:02:29.810Z,1011.86
2019-05-30T03:03:29.800Z,1011.87
2019-05-30T03:04:29.806Z,1011.84
2019-05-30T03:05:29.812Z,1011.87
2019-05-30T03:06:29.812Z,1011.86
2019-05-30T03:07:29.796Z,1011.93
2019-05-30T03:08:29.746Z,1011.93
2019-05-30T03:09:29.733Z,1011.95
2019-05-30T03:10:29.752Z,1011.93
2019-05-30T03:11:29.761Z,1011.92
2019-05-30T03:12:29.721Z,1011.99
2019-05-30T03:13:29.729Z,1011.91
2019-05-30T03:14:29.681Z,1011.98
2019-05-30T03:15:29.680Z,1012.00
2019-05-30T03:16:29.756Z,1011.97
2019-05-30T03:17:29.660Z,1012.02
2019-05-30T03:18:29.659Z,1012.02
2019-05-30T03:19:29.643Z,1011.99
2019-05-30T03:20:29.615Z,1012.02
2019-05-30T03:21:29.649Z,1012.01
2019-05-30T03:22:29.626Z,1012.02
2019-05-30T03:23:29.659Z,1012.00
2019-05-30T03:24:29.593Z,1012.01
2019-05-30T03:25:29.575Z,1012.00
2019-05-30T03:26:29.544Z,1012.02
2019-05-30T03:27:29.622Z,1012.07
2019-05-30T03:28:29.536Z,1012.01
2019-05-30T03:29:29.534Z,1012.03
2019-05-30T03:30:30.011Z,1012.05
2019-05-30T03:31:30.325Z,1012.08
2019-05-30T03:33:01.853Z,1012.05
2019-05-30T03:33:38.787Z,1012.02
2019-05-30T03:34:29.722Z,1012.05
2019-05-30T03:35:35.465Z,1012.00
2019-05-30T03:36:31.882Z,1012.03
2019-05-30T03:37:30.731Z,1012.08
2019-05-30T03:38:29.494Z,1012.10
2019-05-30T03:39:29.403Z,1012.06
2019-05-30T03:40:30.344Z,1012.15
2019-05-30T03:41:29.416Z,1012.12
2019-05-30T03:42:29.414Z,1012.14
2019-05-30T03:43:29.429Z,1012.10
2019-05-30T03:44:29.361Z,1012.08
2019-05-30T03:45:29.344Z,1012.14
2019-05-30T03:46:29.346Z,1012.13
2019-05-30T03:47:29.345Z,1012.13
2019-05-30T03:48:29.329Z,1012.16
2019-05-30T03:49:29.340Z,1012.12
2019-05-30T03:50:29.296Z,1012.15
2019-05-30T03:51:29.283Z,1012.13
2019-05-30T03:52:29.277Z,1012.15
2019-05-30T03:53:29.252Z,1012.17
2019-05-30T03:54:29.295Z,1012.12
2019-05-30T03:55:29.239Z,1012.14
2019-05-30T03:56:29.271Z,1012.11
2019-05-30T03:57:29.206Z,1012.12
2019-05-30T03:58:29.221Z,1012.12
2019-05-30T03:59:29.189Z,1012.14
2019-05-30T04:00:29.227Z,1012.13
2019-05-30T04:01:29.195Z,1012.19
2019-05-30T04:02:29.148Z,1012.13
2019-05-30T04:03:29.146Z,1012.16
2019-05-30T04:04:29.145Z,1012.15
2019-05-30T04:05:29.168Z,1012.21
2019-05-30T04:06:29.128Z,1012.20
2019-05-30T04:07:29.131Z,1012.19
2019-05-30T04:08:29.085Z,1012.20
2019-05-30T04:09:29.095Z,1012.18
2019-05-30T04:10:29.107Z,1012.20
2019-05-30T04:11:29.062Z,1012.23
2019-05-30T04:12:29.068Z,1012.18
2019-05-30T04:13:29.060Z,1012.22
2019-05-30T04:14:29.027Z,1012.20
2019-05-30T04:15:29.027Z,1012.25
2019-05-30T04:16:29.036Z,1012.25
2019-05-30T04:17:29.000Z,1012.25
2019-05-30T04:18:29.007Z,1012.23
2019-05-30T04:19:28.983Z,1012.25
2019-05-30T04:20:28.965Z,1012.23
2019-05-30T04:21:29.023Z,1012.28
2019-05-30T04:22:28.933Z,1012.29
2019-05-30T04:23:28.933Z,1012.25
2019-05-30T04:24:28.943Z,1012.32
2019-05-30T04:25:28.901Z,1012.34
2019-05-30T04:26:28.912Z,1012.32
2019-05-30T04:27:28.911Z,1012.28
2019-05-30T04:28:28.867Z,1012.29
2019-05-30T04:29:28.865Z,1012.33
2019-05-30T04:30:28.879Z,1012.20
2019-05-30T04:31:28.835Z,1012.23
2019-05-30T04:32:28.895Z,1012.23
2019-05-30T04:33:33.096Z,1012.31
2019-05-30T04:34:28.806Z,1012.24
2019-05-30T04:35:28.802Z,1012.28
2019-05-30T04:36:28.812Z,1012.27
2019-05-30T04:37:28.774Z,1012.24
2019-05-30T04:38:29.288Z,1012.26
2019-05-30T04:39:28.745Z,1012.31
2019-05-30T04:40:28.744Z,1012.31
2019-05-30T04:41:28.744Z,1012.32
2019-05-30T04:42:28.707Z,1012.27
2019-05-30T04:43:28.766Z,1012.32
2019-05-30T04:44:28.717Z,1012.33
2019-05-30T04:45:28.719Z,1012.32
2019-05-30T04:46:28.673Z,1012.32
2019-05-30T04:47:28.685Z,1012.32
2019-05-30T04:48:28.646Z,1012.35
2019-05-30T04:49:28.691Z,1012.34
2019-05-30T04:50:28.663Z,1012.38
2019-05-30T04:51:28.610Z,1012.39
2019-05-30T04:52:28.611Z,1012.39
2019-05-30T04:53:28.629Z,1012.43
2019-05-30T04:54:28.631Z,1012.38
2019-05-30T04:55:28.583Z,1012.47
2019-05-30T04:56:28.589Z,1012.37
2019-05-30T04:57:28.546Z,1012.36
2019-05-30T04:58:28.552Z,1012.43
2019-05-30T04:59:28.562Z,1012.44
2019-05-30T05:00:28.576Z,1012.44
2019-05-30T05:01:28.528Z,1012.45
2019-05-30T05:02:28.492Z,1012.42
2019-05-30T05:03:44.558Z,1012.42
2019-05-30T05:04:28.489Z,1012.42
2019-05-30T05:05:28.488Z,1012.46
2019-05-30T05:06:28.461Z,1012.38
2019-05-30T05:07:28.459Z,1012.36
2019-05-30T05:08:28.513Z,1012.35
2019-05-30T05:09:28.421Z,1012.38
2019-05-30T05:10:28.486Z,1012.41
2019-05-30T05:11:28.397Z,1012.35
2019-05-30T05:12:28.393Z,1012.34
2019-05-30T05:13:28.392Z,1012.36
2019-05-30T05:14:28.357Z,1012.37
2019-05-30T05:15:28.356Z,1012.36
2019-05-30T05:16:35.566Z,1012.37
2019-05-30T05:17:28.380Z,1012.36
2019-05-30T05:18:28.336Z,1012.37
2019-05-30T05:19:28.324Z,1012.31
2019-05-30T05:20:28.289Z,1012.28
2019-05-30T05:21:28.292Z,1012.32
2019-05-30T05:22:28.315Z,1012.33
2019-05-30T05:23:28.263Z,1012.32
2019-05-30T05:24:28.271Z,1012.35
2019-05-30T05:25:28.281Z,1012.34
2019-05-30T05:26:28.222Z,1012.33
2019-05-30T05:27:28.287Z,1012.32
2019-05-30T05:28:28.236Z,1012.33
2019-05-30T05:29:28.202Z,1012.36
2019-05-30T05:30:28.209Z,1012.29
2019-05-30T05:31:28.197Z,1012.31
2019-05-30T05:32:28.159Z,1012.28
2019-05-30T05:33:28.213Z,1012.27
2019-05-30T05:34:28.141Z,1012.28
2019-05-30T05:35:28.170Z,1012.28
2019-05-30T05:36:28.133Z,1012.27
2019-05-30T05:37:28.142Z,1012.26
2019-05-30T05:38:28.528Z,1012.30
2019-05-30T05:39:28.395Z,1012.30
2019-05-30T05:40:28.540Z,1012.31
2019-05-30T05:41:28.641Z,1012.34
2019-05-30T05:42:29.912Z,1012.28
2019-05-30T05:43:28.698Z,1012.30
2019-05-30T05:44:28.737Z,1012.30
2019-05-30T05:45:28.781Z,1012.35
2019-05-30T05:46:28.729Z,1012.35
2019-05-30T05:47:28.863Z,1012.37
2019-05-30T05:48:28.834Z,1012.36
2019-05-30T05:49:28.876Z,1012.33
2019-05-30T05:50:28.782Z,1012.41
2019-05-30T05:51:29.057Z,1012.35
2019-05-30T05:52:28.889Z,1012.33
2019-05-30T05:53:29.039Z,1012.34
2019-05-30T05:54:29.207Z,1012.39
2019-05-30T05:55:28.943Z,1012.27
2019-05-30T05:56:29.059Z,1012.24
2019-05-30T05:57:29.105Z,1012.27
2019-05-30T05:58:29.245Z,1012.27
2019-05-30T05:59:27.875Z,1012.32
2019-05-30T06:00:27.899Z,1012.28
2019-05-30T06:01:27.849Z,1012.35
2019-05-30T06:02:27.842Z,1012.30
2019-05-30T06:03:28.319Z,1012.28
2019-05-30T06:04:27.848Z,1012.35
2019-05-30T06:05:28.465Z,1012.34
2019-05-30T06:06:27.801Z,1012.38
2019-05-30T06:07:28.617Z,1012.35
2019-05-30T06:08:27.806Z,1012.35
2019-05-30T06:09:28.767Z,1012.32
2019-05-30T06:10:28.037Z,1012.39
2019-05-30T06:11:28.651Z,1012.35
2019-05-30T06:12:27.949Z,1012.40
2019-05-30T06:13:28.981Z,1012.36
2019-05-30T06:14:28.123Z,1012.39
2019-05-30T06:15:27.717Z,1012.34
2019-05-30T06:16:28.410Z,1012.44
2019-05-30T06:17:27.660Z,1012.47
2019-05-30T06:18:28.434Z,1012.43
2019-05-30T06:19:27.686Z,1012.42
2019-05-30T06:20:27.655Z,1012.45
2019-05-30T06:21:27.651Z,1012.41
2019-05-30T06:22:27.663Z,1012.39
2019-05-30T06:23:27.822Z,1012.43
2019-05-30T06:24:27.981Z,1012.46
2019-05-30T06:25:32.092Z,1012.42
2019-05-30T06:26:28.036Z,1012.41
2019-05-30T06:27:28.094Z,1012.42
2019-05-30T06:28:28.221Z,1012.39
2019-05-30T06:29:28.377Z,1012.36
2019-05-30T06:30:28.788Z,1012.38
2019-05-30T06:31:28.656Z,1012.37
2019-05-30T06:32:28.701Z,1012.39
2019-05-30T06:33:27.492Z,1012.43
2019-05-30T06:34:36.683Z,1012.42
2019-05-30T06:35:29.404Z,1012.43
2019-05-30T06:36:27.463Z,1012.43
2019-05-30T06:37:27.462Z,1012.39
2019-05-30T06:38:27.470Z,1012.38
2019-05-30T06:39:27.649Z,1012.44
2019-05-30T06:40:30.409Z,1012.37
2019-05-30T06:41:27.729Z,1012.48
2019-05-30T06:42:28.234Z,1012.44
2019-05-30T06:43:28.241Z,1012.40
2019-05-30T06:44:28.122Z,1012.45
2019-05-30T06:45:28.416Z,1012.41
2019-05-30T06:46:28.389Z,1012.42
2019-05-30T06:47:28.389Z,1012.41
2019-05-30T06:48:28.699Z,1012.39
2019-05-30T06:49:28.914Z,1012.45
2019-05-30T06:50:27.336Z,1012.48
2019-05-30T06:51:27.291Z,1012.48
2019-05-30T06:52:27.289Z,1012.47
2019-05-30T06:53:27.372Z,1012.47
2019-05-30T06:54:27.816Z,1012.43
2019-05-30T06:55:27.383Z,1012.42
2019-05-30T06:56:27.518Z,1012.44
2019-05-30T06:57:27.335Z,1012.40
2019-05-30T06:58:41.500Z,1012.35
2019-05-30T06:59:27.686Z,1012.39
2019-05-30T07:00:28.100Z,1012.41
2019-05-30T07:01:27.946Z,1012.36
2019-05-30T07:02:28.346Z,1012.32
2019-05-30T07:03:28.366Z,1012.34
2019-05-30T07:04:28.444Z,1012.30
2019-05-30T07:05:29.603Z,1012.31
2019-05-30T07:06:28.173Z,1012.34
2019-05-30T07:07:27.382Z,1012.34
2019-05-30T07:08:27.119Z,1012.36
2019-05-30T07:09:27.097Z,1012.34
2019-05-30T07:10:27.095Z,1012.32
2019-05-30T07:11:27.114Z,1012.30
2019-05-30T07:12:27.535Z,1012.27
2019-05-30T07:13:27.353Z,1012.23
2019-05-30T07:14:27.302Z,1012.31
2019-05-30T07:15:27.269Z,1012.26
2019-05-30T07:16:27.388Z,1012.25
2019-05-30T07:17:27.434Z,1012.21
2019-05-30T07:18:27.554Z,1012.21
2019-05-30T07:19:27.425Z,1012.25
2019-05-30T07:20:27.491Z,1012.23
2019-05-30T07:21:27.663Z,1012.22
2019-05-30T07:22:27.758Z,1012.26
2019-05-30T07:23:27.857Z,1012.27
2019-05-30T07:24:27.749Z,1012.27
2019-05-30T07:25:27.861Z,1012.29
2019-05-30T07:26:27.700Z,1012.22
2019-05-30T07:27:27.814Z,1012.23
2019-05-30T07:28:27.896Z,1012.24
2019-05-30T07:29:27.994Z,1012.20
2019-05-30T07:30:27.939Z,1012.25
2019-05-30T07:31:27.972Z,1012.18
2019-05-30T07:32:27.878Z,1012.26
2019-05-30T07:33:27.822Z,1012.25
2019-05-30T07:34:28.037Z,1012.23
2019-05-30T07:35:27.891Z,1012.27
2019-05-30T07:36:26.810Z,1012.27
2019-05-30T07:37:26.819Z,1012.26
2019-05-30T07:38:26.765Z,1012.21
2019-05-30T07:39:29.741Z,1012.28
2019-05-30T07:40:26.794Z,1012.28
2019-05-30T07:41:26.983Z,1012.25
2019-05-30T07:42:26.759Z,1012.27
2019-05-30T07:43:28.292Z,1012.25
2019-05-30T07:44:26.703Z,1012.26
2019-05-30T07:45:26.810Z,1012.30
2019-05-30T07:46:26.828Z,1012.33
2019-05-30T07:47:28.005Z,1012.33
2019-05-30T07:48:26.697Z,1012.30
2019-05-30T07:49:26.665Z,1012.27
2019-05-30T07:50:26.644Z,1012.28
2019-05-30T07:51:26.664Z,1012.25
2019-05-30T07:52:26.638Z,1012.25
2019-05-30T07:53:26.721Z,1012.24
2019-05-30T07:54:26.872Z,1012.21
2019-05-30T07:55:26.939Z,1012.26
2019-05-30T07:56:26.947Z,1012.24
2019-05-30T07:57:26.596Z,1012.24
2019-05-30T07:58:27.030Z,1012.19
2019-05-30T07:59:26.571Z,1012.22
2019-05-30T08:00:27.443Z,1012.22
2019-05-30T08:01:26.515Z,1012.28
2019-05-30T08:02:27.487Z,1012.26
2019-05-30T08:03:26.534Z,1012.20
2019-05-30T08:04:27.424Z,1012.18
2019-05-30T08:05:26.746Z,1012.17
2019-05-30T08:06:27.434Z,1012.16
2019-05-30T08:07:26.581Z,1012.19
2019-05-30T08:08:28.037Z,1012.15
2019-05-30T08:09:26.810Z,1012.09
2019-05-30T08:10:27.675Z,1012.09
2019-05-30T08:11:26.784Z,1012.11
2019-05-30T08:12:26.389Z,1012.13
2019-05-30T08:13:26.987Z,1012.13
2019-05-30T08:14:26.998Z,1012.12
2019-05-30T08:15:27.300Z,1012.08
2019-05-30T08:16:27.087Z,1012.06
2019-05-30T08:17:27.316Z,1012.11
2019-05-30T08:18:27.455Z,1012.07
2019-05-30T08:19:27.661Z,1012.06
2019-05-30T08:20:27.532Z,1012.03
2019-05-30T08:21:26.339Z,1012.00
2019-05-30T08:22:26.310Z,1012.02
2019-05-30T08:23:26.298Z,1011.97
2019-05-30T08:24:26.266Z,1011.95
2019-05-30T08:25:26.335Z,1012.05
2019-05-30T08:26:26.272Z,1011.96
2019-05-30T08:27:26.250Z,1011.98
2019-05-30T08:28:26.246Z,1011.94
2019-05-30T08:29:26.205Z,1011.93
2019-05-30T08:30:26.193Z,1011.93
2019-05-30T08:31:26.265Z,1011.93
2019-05-30T08:32:26.183Z,1011.94
2019-05-30T08:33:26.183Z,1011.94
2019-05-30T08:34:26.177Z,1011.92
2019-05-30T08:35:39.208Z,1011.84
2019-05-30T08:36:26.133Z,1011.96
2019-05-30T08:37:26.137Z,1011.94
2019-05-30T08:38:26.112Z,1011.92
2019-05-30T08:39:26.121Z,1011.96
2019-05-30T08:40:26.124Z,1011.99
2019-05-30T08:41:26.129Z,1011.95
2019-05-30T08:42:27.968Z,1012.00
2019-05-30T08:43:26.072Z,1011.95
2019-05-30T08:44:26.050Z,1011.93
2019-05-30T08:45:26.054Z,1011.94
2019-05-30T08:46:26.061Z,1011.83
2019-05-30T08:47:26.006Z,1011.85
2019-05-30T08:48:26.068Z,1011.89
2019-05-30T08:49:26.010Z,1011.94
2019-05-30T08:50:25.989Z,1011.85
2019-05-30T08:51:25.991Z,1011.96
2019-05-30T08:52:25.956Z,1011.98
2019-05-30T08:53:26.010Z,1011.93
2019-05-30T08:54:25.940Z,1011.84
2019-05-30T08:55:25.919Z,1011.92
2019-05-30T08:56:28.420Z,1011.88
2019-05-30T08:57:25.922Z,1011.88
2019-05-30T08:58:25.930Z,1011.91
2019-05-30T08:59:25.938Z,1011.84
2019-05-30T09:00:25.889Z,1011.92
2019-05-30T09:01:25.901Z,1011.86
2019-05-30T09:02:25.858Z,1011.83
2019-05-30T09:03:25.867Z,1011.84
2019-05-30T09:04:25.878Z,1011.82
2019-05-30T09:05:25.813Z,1011.83
2019-05-30T09:06:25.818Z,1011.84
2019-05-30T09:07:25.797Z,1011.81
2019-05-30T09:08:25.794Z,1011.78
2019-05-30T09:09:25.805Z,1011.77
2019-05-30T09:10:25.806Z,1011.83
2019-05-30T09:11:25.759Z,1011.86
2019-05-30T09:12:25.759Z,1011.75
2019-05-30T09:13:25.725Z,1011.75
2019-05-30T09:14:25.778Z,1011.82
2019-05-30T09:15:25.785Z,1011.78
2019-05-30T09:16:25.688Z,1011.80
2019-05-30T09:17:25.690Z,1011.80
2019-05-30T09:18:25.701Z,1011.77
2019-05-30T09:19:25.665Z,1011.73
2019-05-30T09:20:25.680Z,1011.72
2019-05-30T09:21:25.684Z,1011.76
2019-05-30T09:22:25.642Z,1011.80
2019-05-30T09:23:25.606Z,1011.80
2019-05-30T09:24:25.629Z,1011.78
2019-05-30T09:25:25.598Z,1011.75
2019-05-30T09:26:25.656Z,1011.70
2019-05-30T09:27:25.569Z,1011.71
2019-05-30T09:28:25.563Z,1011.65
2019-05-30T09:29:25.568Z,1011.60
2019-05-30T09:30:25.549Z,1011.60
2019-05-30T09:31:25.534Z,1011.59
2019-05-30T09:32:25.556Z,1011.61
2019-05-30T09:33:25.516Z,1011.51
2019-05-30T09:34:25.511Z,1011.56
2019-05-30T09:35:25.483Z,1011.62
2019-05-30T09:36:25.482Z,1011.56
2019-05-30T09:37:25.480Z,1011.61
2019-05-30T09:38:25.463Z,1011.59
2019-05-30T09:39:25.436Z,1011.55
2019-05-30T09:40:25.443Z,1011.58
2019-05-30T09:41:25.419Z,1011.66
2019-05-30T09:42:25.456Z,1011.58
2019-05-30T09:43:25.421Z,1011.65
2019-05-30T09:44:25.419Z,1011.66
2019-05-30T09:45:25.375Z,1011.54
2019-05-30T09:46:25.420Z,1011.58
2019-05-30T09:47:25.357Z,1011.54
2019-05-30T09:48:25.352Z,1011.58
2019-05-30T09:49:25.336Z,1011.58
2019-05-30T09:50:25.318Z,1011.60
2019-05-30T09:51:25.381Z,1011.55
2019-05-30T09:52:25.373Z,1011.52
2019-05-30T09:53:25.294Z,1011.53
2019-05-30T09:54:25.285Z,1011.61
2019-05-30T09:55:25.268Z,1011.49
2019-05-30T09:56:25.313Z,1011.47
2019-05-30T09:57:25.259Z,1011.46
2019-05-30T09:58:25.227Z,1011.50
2019-05-30T09:59:25.223Z,1011.49
2019-05-30T10:00:25.225Z,1011.48
2019-05-30T10:01:25.238Z,1011.46
2019-05-30T10:02:25.214Z,1011.48
2019-05-30T10:03:25.191Z,1011.50
2019-05-30T10:04:25.168Z,1011.51
2019-05-30T10:05:25.167Z,1011.47
2019-05-30T10:06:29.351Z,1011.52
2019-05-30T10:07:25.188Z,1011.44
2019-05-30T10:08:25.148Z,1011.44
2019-05-30T10:09:25.132Z,1011.43
2019-05-30T10:10:25.102Z,1011.43
2019-05-30T10:11:25.136Z,1011.45
2019-05-30T10:12:25.113Z,1011.44
2019-05-30T10:13:25.115Z,1011.50
2019-05-30T10:14:25.060Z,1011.45
2019-05-30T10:15:25.035Z,1011.42
2019-05-30T10:16:25.041Z,1011.38
2019-05-30T10:17:25.047Z,1011.44
2019-05-30T10:18:25.029Z,1011.42
2019-05-30T10:19:25.020Z,1011.44
2019-05-30T10:20:25.020Z,1011.35
2019-05-30T10:21:24.972Z,1011.41
2019-05-30T10:22:25.050Z,1011.37
2019-05-30T10:23:24.953Z,1011.33
2019-05-30T10:24:24.957Z,1011.38
2019-05-30T10:25:24.987Z,1011.36
2019-05-30T10:26:24.965Z,1011.29
2019-05-30T10:27:24.914Z,1011.33
2019-05-30T10:28:24.918Z,1011.37
2019-05-30T10:29:24.891Z,1011.31
2019-05-30T10:30:24.942Z,1011.32
2019-05-30T10:31:24.859Z,1011.35
2019-05-30T10:32:24.868Z,1011.28
2019-05-30T10:33:24.917Z,1011.33
2019-05-30T10:34:24.851Z,1011.31
2019-05-30T10:35:24.861Z,1011.43
2019-05-30T10:36:24.818Z,1011.33
2019-05-30T10:37:24.799Z,1011.33
2019-05-30T10:38:24.795Z,1011.30
2019-05-30T10:39:24.787Z,1011.25
2019-05-30T10:40:24.802Z,1011.38
2019-05-30T10:41:24.762Z,1011.33
2019-05-30T10:42:24.811Z,1011.34
2019-05-30T10:43:24.737Z,1011.24
2019-05-30T10:44:24.725Z,1011.29
2019-05-30T10:45:24.725Z,1011.22
2019-05-30T10:46:24.732Z,1011.20
2019-05-30T10:47:24.707Z,1011.22
2019-05-30T10:48:24.713Z,1011.26
2019-05-30T10:49:34.295Z,1011.19
2019-05-30T10:50:24.656Z,1011.22
2019-05-30T10:51:24.688Z,1011.19
2019-05-30T10:52:24.631Z,1011.22
2019-05-30T10:53:24.642Z,1011.22
2019-05-30T10:54:24.608Z,1011.24
2019-05-30T10:55:24.597Z,1011.14
2019-05-30T10:56:24.593Z,1011.18
2019-05-30T10:57:24.607Z,1011.13
2019-05-30T10:58:24.570Z,1011.15
2019-05-30T10:59:24.674Z,1011.08
2019-05-30T11:00:24.574Z,1011.10
2019-05-30T11:01:24.534Z,1011.05
2019-05-30T11:02:24.640Z,1011.05
2019-05-30T11:03:24.538Z,1011.08
2019-05-30T11:04:24.514Z,1011.01
2019-05-30T11:05:24.509Z,1011.02
2019-05-30T11:06:24.520Z,1011.02
2019-05-30T11:07:25.076Z,1011.02
2019-05-30T11:08:24.545Z,1011.02
2019-05-30T11:09:24.487Z,1011.04
2019-05-30T11:10:24.476Z,1011.04
2019-05-30T11:11:24.441Z,1010.97
2019-05-30T11:12:24.452Z,1010.93
2019-05-30T11:13:24.474Z,1010.95
2019-05-30T11:14:24.407Z,1010.86
2019-05-30T11:15:24.388Z,1010.91
2019-05-30T11:16:24.385Z,1010.89
2019-05-30T11:17:24.387Z,1010.87
2019-05-30T11:18:24.408Z,1010.91
2019-05-30T11:19:24.347Z,1010.88
2019-05-30T11:20:24.352Z,1010.85
2019-05-30T11:21:24.322Z,1010.79
2019-05-30T11:22:24.392Z,1010.79
2019-05-30T11:23:24.328Z,1010.81
2019-05-30T11:24:24.375Z,1010.78
2019-05-30T11:25:24.291Z,1010.76
2019-05-30T11:26:24.288Z,1010.81
2019-05-30T11:27:24.258Z,1010.88
2019-05-30T11:28:24.265Z,1010.82
2019-05-30T11:29:24.276Z,1010.78
2019-05-30T11:30:24.228Z,1010.78
2019-05-30T11:31:24.219Z,1010.79
2019-05-30T11:32:24.231Z,1010.75
2019-05-30T11:33:24.189Z,1010.76
2019-05-30T11:34:24.242Z,1010.74
2019-05-30T11:35:24.193Z,1010.76
2019-05-30T11:36:24.159Z,1010.71
2019-05-30T11:37:24.165Z,1010.69
2019-05-30T11:38:24.155Z,1010.71
2019-05-30T11:39:24.130Z,1010.71
2019-05-30T11:40:24.128Z,1010.73
2019-05-30T11:41:24.119Z,1010.74
2019-05-30T11:42:24.087Z,1010.73
2019-05-30T11:43:24.092Z,1010.74
2019-05-30T11:44:24.091Z,1010.70
2019-05-30T11:45:24.108Z,1010.70
2019-05-30T11:46:24.108Z,1010.67
2019-05-30T11:47:24.057Z,1010.68
2019-05-30T11:48:24.114Z,1010.71
2019-05-30T11:49:24.030Z,1010.71
2019-05-30T11:50:23.998Z,1010.75
2019-05-30T11:51:24.003Z,1010.66
2019-05-30T11:52:24.014Z,1010.59
2019-05-30T11:53:23.974Z,1010.61
2019-05-30T11:54:23.978Z,1010.56
2019-05-30T11:55:23.969Z,1010.57
2019-05-30T11:56:23.933Z,1010.52
2019-05-30T11:57:23.942Z,1010.48
2019-05-30T11:58:23.926Z,1010.57
2019-05-30T11:59:23.896Z,1010.61
2019-05-30T12:00:23.904Z,1010.58
2019-05-30T12:01:23.901Z,1010.50
2019-05-30T12:02:23.956Z,1010.47
2019-05-30T12:03:23.882Z,1010.54
2019-05-30T12:04:23.868Z,1010.55
2019-05-30T12:05:23.841Z,1010.45