createdAt,value
2022-08-30T00:00:42.300Z,64.47
2022-08-30T00:03:14.580Z,63.71
2022-08-30T00:05:43.161Z,62.08
2022-08-30T00:08:11.614Z,62.85
2022-08-30T00:10:40.755Z,60.84
2022-08-30T00:13:10.154Z,61.95
2022-08-30T00:15:38.109Z,62.81
2022-08-30T00:18:06.482Z,63.07
2022-08-30T00:20:37.298Z,63.12
2022-08-30T00:23:06.216Z,64.31
2022-08-30T00:25:34.697Z,67.87
2022-08-30T00:28:03.449Z,68.05
2022-08-30T00:30:31.705Z,69.36
2022-08-30T00:33:00.008Z,70.44
2022-08-30T00:35:28.391Z,72.58
2022-08-30T00:37:57.832Z,73.07
2022-08-30T00:40:27.972Z,74.17
2022-08-30T00:42:59.276Z,75.75
2022-08-30T00:45:30.856Z,76.45
2022-08-30T00:47:59.504Z,80.47
2022-08-30T00:50:32.040Z,80.46
2022-08-30T00:53:06.078Z,77.10
2022-08-30T00:55:34.325Z,76.93
2022-08-30T00:58:09.516Z,75.94
2022-08-30T01:00:37.872Z,77.10
2022-08-30T01:03:09.239Z,78.45
2022-08-30T01:05:39.539Z,81.46
2022-08-30T01:08:08.866Z,82.72
2022-08-30T01:10:38.658Z,83.78
2022-08-30T01:13:06.925Z,85.53
2022-08-30T01:15:35.307Z,87.39
2022-08-30T01:18:07.698Z,89.48
2022-08-30T01:20:41.776Z,90.27
2022-08-30T01:23:14.401Z,91.57
2022-08-30T01:25:45.164Z,93.12
2022-08-30T01:28:18.995Z,95.02
2022-08-30T01:30:47.559Z,95.39
2022-08-30T01:33:15.935Z,97.26
2022-08-30T01:35:49.837Z,98.10
2022-08-30T01:38:21.872Z,98.01
2022-08-30T01:40:50.001Z,98.03
2022-08-30T01:43:19.489Z,97.98
2022-08-30T01:45:47.556Z,98.24
2022-08-30T01:48:15.869Z,99.39
2022-08-30T01:50:45.046Z,99.80
2022-08-30T01:53:14.644Z,99.57
2022-08-30T01:55:44.309Z,100.00
2022-08-30T01:58:12.751Z,100.00
2022-08-30T02:00:41.227Z,100.00
2022-08-30T02:03:09.252Z,100.00
2022-08-30T02:05:37.415Z,100.00
2022-08-30T02:08:05.964Z,100.00
2022-08-30T02:10:34.394Z,100.00
2022-08-30T02:13:04.613Z,100.00
2022-08-30T02:15:33.036Z,100.00
2022-08-30T02:18:11.128Z,100.00
2022-08-30T02:20:40.465Z,100.00
2022-08-30T02:23:08.430Z,100.00
2022-08-30T02:25:36.443Z,100.00
2022-08-30T02:28:06.740Z,100.00
2022-08-30T02:30:35.207Z,100.00
2022-08-30T02:33:03.382Z,100.00
2022-08-30T02:35:31.350Z,100.00
2022-08-30T02:37:59.321Z,99.32
2022-08-30T02:40:27.369Z,99.86
2022-08-30T02:42:55.455Z,100.00
2022-08-30T02:45:27.513Z,100.00
2022-08-30T02:47:56.483Z,100.00
2022-08-30T02:50:25.382Z,100.00
2022-08-30T02:52:54.357Z,100.00
2022-08-30T02:55:24.353Z,100.00
2022-08-30T02:57:52.461Z,100.00
2022-08-30T03:00:22.106Z,100.00
2022-08-30T03:02:51.365Z,100.00
2022-08-30T03:05:19.768Z,100.00
2022-08-30T03:07:48.497Z,100.00
2022-08-30T03:10:17.906Z,100.00
2022-08-30T03:12:47.851Z,100.00
2022-08-30T03:15:17.397Z,100.00
2022-08-30T03:17:45.411Z,100.00
2022-08-30T03:20:14.717Z,100.00
2022-08-30T03:22:42.687Z,100.00
2022-08-30T03:25:11.169Z,100.00
2022-08-30T03:27:39.551Z,100.00
2022-08-30T03:30:08.965Z,100.00
2022-08-30T03:32:37.098Z,100.00
2022-08-30T03:35:06.157Z,100.00
2022-08-30T03:37:36.265Z,100.00
2022-08-30T03:40:05.506Z,100.00
2022-08-30T03:42:34.546Z,100.00
2022-08-30T03:45:03.183Z,100.00
2022-08-30T03:47:31.452Z,100.00
2022-08-30T03:49:59.934Z,100.00
2022-08-30T03:52:28.207Z,100.00
2022-08-30T03:54:57.630Z,100.00
2022-08-30T03:57:25.663Z,100.00
2022-08-30T03:59:53.756Z,100.00
2022-08-30T04:02:23.456Z,100.00
2022-08-30T04:04:51.782Z,100.00
2022-08-30T04:07:20.106Z,100.00
2022-08-30T04:09:48.291Z,100.00
2022-08-30T04:12:18.398Z,100.00
2022-08-30T04:14:51.200Z,100.00
2022-08-30T04:17:19.419Z,100.00
2022-08-30T04:19:47.560Z,100.00
2022-08-30T04:22:15.656Z,100.00
2022-08-30T04:24:43.821Z,100.00
2022-08-30T04:27:11.926Z,100.00
2022-08-30T04:29:41.286Z,100.00
2022-08-30T04:32:09.335Z,100.00
2022-08-30T04:34:37.468Z,100.00
2022-08-30T04:37:05.715Z,100.00
2022-08-30T04:39:38.070Z,100.00
2022-08-30T04:42:06.895Z,100.00
2022-08-30T04:44:35.467Z,100.00
2022-08-30T04:47:05.042Z,100.00
2022-08-30T04:49:33.096Z,100.00
2022-08-30T04:52:01.216Z,100.00
2022-08-30T04:54:29.236Z,100.00
2022-08-30T04:56:57.220Z,100.00
2022-08-30T04:59:25.213Z,100.00
2022-08-30T05:01:53.245Z,100.00
2022-08-30T05:04:22.662Z,100.00
2022-08-30T05:06:50.631Z,100.00
2022-08-30T05:09:18.607Z,100.00
2022-08-30T05:11:46.983Z,100.00
2022-08-30T05:14:15.458Z,100.00
2022-08-30T05:16:44.249Z,100.00
2022-08-30T05:19:12.301Z,100.00
2022-08-30T05:21:41.720Z,100.00
2022-08-30T05:24:10.170Z,100.00
2022-08-30T05:26:40.049Z,100.00
2022-08-30T05:29:08.081Z,100.00
2022-08-30T05:31:37.676Z,100.00
2022-08-30T05:34:06.058Z,100.00
2022-08-30T05:36:36.050Z,100.00
2022-08-30T05:39:05.988Z,100.00
2022-08-30T05:41:35.294Z,100.00
2022-08-30T05:44:06.642Z,100.00
2022-08-30T05:49:09.645Z,100.00
2022-08-30T05:51:43.118Z,100.00
2022-08-30T05:54:14.585Z,100.00
2022-08-30T05:56:45.404Z,100.00
2022-08-30T05:59:14.495Z,100.00
2022-08-30T06:01:44.856Z,100.00
2022-08-30T06:04:14.210Z,100.00
2022-08-30T06:06:43.943Z,100.00
2022-08-30T06:09:13.817Z,100.00
2022-08-30T06:11:42.195Z,100.00
2022-08-30T06:14:10.462Z,100.00
2022-08-30T06:16:40.026Z,99.74
2022-08-30T06:19:10.848Z,98.86
2022-08-30T06:21:40.452Z,95.97
2022-08-30T06:24:09.084Z,89.46
2022-08-30T06:26:41.728Z,86.78
2022-08-30T06:29:10.838Z,85.44
2022-08-30T06:31:39.240Z,82.08
2022-08-30T06:34:07.495Z,82.08
2022-08-30T06:36:36.274Z,80.49
2022-08-30T06:39:05.061Z,82.40
2022-08-30T06:41:35.879Z,80.97
2022-08-30T06:44:08.897Z,81.35
2022-08-30T06:46:39.292Z,77.64
2022-08-30T06:49:09.106Z,74.97
2022-08-30T06:51:39.740Z,73.20
2022-08-30T06:54:09.173Z,70.60
2022-08-30T06:56:40.277Z,71.84
2022-08-30T06:59:11.830Z,72.44
2022-08-30T07:01:39.841Z,70.32
2022-08-30T07:04:07.911Z,69.91
2022-08-30T07:06:36.427Z,67.31
2022-08-30T07:09:04.792Z,68.08
2022-08-30T07:11:35.529Z,66.45
2022-08-30T07:14:04.893Z,64.79
2022-08-30T07:16:35.115Z,60.78
2022-08-30T07:19:05.336Z,60.12
2022-08-30T07:21:35.061Z,59.53
2022-08-30T07:24:04.670Z,58.52
2022-08-30T07:26:38.560Z,56.72
2022-08-30T07:29:06.448Z,53.63
2022-08-30T07:31:37.503Z,52.93
2022-08-30T07:34:06.239Z,50.09
2022-08-30T07:36:35.193Z,50.43
2022-08-30T07:39:03.604Z,52.38
2022-08-30T07:41:35.577Z,49.56
2022-08-30T07:44:04.281Z,47.53
2022-08-30T07:46:32.969Z,47.91
2022-08-30T07:49:03.897Z,46.87
2022-08-30T07:51:32.889Z,45.73
2022-08-30T07:54:01.394Z,45.19
2022-08-30T07:56:29.549Z,43.41
2022-08-30T07:58:57.597Z,42.78
2022-08-30T08:01:25.901Z,41.25
2022-08-30T08:03:54.086Z,41.80
2022-08-30T08:06:25.082Z,42.46
2022-08-30T08:08:53.693Z,42.02
2022-08-30T08:11:28.432Z,38.77
2022-08-30T08:13:59.950Z,39.47
2022-08-30T08:16:30.566Z,38.34
2022-08-30T08:18:58.865Z,37.83
2022-08-30T08:21:29.016Z,37.05
2022-08-30T08:23:57.036Z,37.16
2022-08-30T08:26:25.182Z,37.02
2022-08-30T08:28:53.392Z,35.69
2022-08-30T08:31:23.990Z,35.13
2022-08-30T08:33:56.178Z,35.28
2022-08-30T08:36:24.482Z,34.85
2022-08-30T08:38:54.395Z,34.27
2022-08-30T08:41:41.301Z,35.11
2022-08-30T08:44:19.722Z,34.08
2022-08-30T08:46:58.646Z,34.13
2022-08-30T08:49:26.820Z,33.54
2022-08-30T08:52:22.423Z,34.10
2022-08-30T08:54:59.049Z,32.52
2022-08-30T08:57:30.257Z,33.96
2022-08-30T08:59:59.225Z,35.18
2022-08-30T09:02:32.462Z,34.76
2022-08-30T09:05:03.506Z,34.39
2022-08-30T09:07:36.854Z,32.97
2022-08-30T09:10:07.605Z,33.15
2022-08-30T09:12:35.724Z,32.67
2022-08-30T09:15:08.140Z,31.23
2022-08-30T09:17:52.562Z,30.61
2022-08-30T09:20:31.733Z,29.91
2022-08-30T09:23:00.851Z,29.76
2022-08-30T09:25:32.409Z,28.63
2022-08-30T09:28:12.876Z,29.98
2022-08-30T09:30:41.437Z,29.95
2022-08-30T09:33:20.651Z,30.17
2022-08-30T09:35:52.025Z,28.88
2022-08-30T09:38:24.842Z,29.17
2022-08-30T09:40:56.776Z,28.98
2022-08-30T09:43:27.733Z,28.91
2022-08-30T09:46:10.937Z,29.42
2022-08-30T09:48:46.394Z,29.77
2022-08-30T09:51:38.624Z,29.65
2022-08-30T09:54:20.136Z,27.87
2022-08-30T09:57:01.738Z,26.87
2022-08-30T09:59:47.741Z,26.87
2022-08-30T10:02:48.650Z,29.77
2022-08-30T10:05:23.713Z,29.25
2022-08-30T10:08:02.951Z,28.49
2022-08-30T10:10:37.862Z,29.21
2022-08-30T10:13:29.719Z,27.10
2022-08-30T10:16:11.964Z,26.91
2022-08-30T10:18:50.710Z,27.72
2022-08-30T10:21:25.324Z,25.44
2022-08-30T10:23:58.797Z,27.09
2022-08-30T10:26:33.666Z,25.64
2022-08-30T10:29:09.570Z,25.85
2022-08-30T10:31:43.497Z,26.86
2022-08-30T10:34:17.320Z,24.29
2022-08-30T10:36:51.836Z,24.88
2022-08-30T10:39:25.186Z,24.40
2022-08-30T10:42:01.043Z,25.09
2022-08-30T10:44:35.237Z,25.19
2022-08-30T10:47:11.735Z,24.84
2022-08-30T10:49:47.077Z,24.83
2022-08-30T10:52:31.058Z,24.31
2022-08-30T10:55:02.689Z,25.18
2022-08-30T10:57:30.689Z,26.05
2022-08-30T11:00:05.912Z,24.10
2022-08-30T11:02:57.622Z,24.91
2022-08-30T11:05:42.116Z,23.92
2022-08-30T11:08:20.547Z,24.19
2022-08-30T11:11:01.133Z,24.80
2022-08-30T11:13:32.449Z,25.69
2022-08-30T11:16:05.433Z,25.92
2022-08-30T11:18:41.781Z,25.46
2022-08-30T11:21:24.211Z,23.64
2022-08-30T11:24:02.367Z,24.62
2022-08-30T11:26:58.376Z,23.12
2022-08-30T11:29:39.822Z,20.24
2022-08-30T11:32:46.672Z,21.05
2022-08-30T11:35:38.426Z,20.90
2022-08-30T11:38:20.332Z,20.74
2022-08-30T11:41:07.169Z,22.18
2022-08-30T11:43:55.524Z,21.00
2022-08-30T11:46:40.294Z,20.96
2022-08-30T11:49:51.042Z,23.47
2022-08-30T11:52:42.016Z,22.74
2022-08-30T11:55:34.002Z,21.85
2022-08-30T11:58:16.912Z,21.24
2022-08-30T12:00:52.902Z,21.33
2022-08-30T12:03:32.804Z,22.60
2022-08-30T12:06:04.054Z,22.91
2022-08-30T12:09:02.345Z,22.56
2022-08-30T12:12:05.522Z,22.56
2022-08-30T12:14:48.838Z,22.23
2022-08-30T12:17:46.538Z,20.31
2022-08-30T12:20:22.816Z,22.64
2022-08-30T12:22:53.803Z,20.47
2022-08-30T12:25:31.866Z,21.69
2022-08-30T12:28:15.132Z,22.28
2022-08-30T12:30:46.879Z,21.29
2022-08-30T12:33:29.520Z,22.17
2022-08-30T12:35:59.395Z,22.34
2022-08-30T12:38:30.772Z,20.89
2022-08-30T12:41:05.599Z,20.37
2022-08-30T12:43:40.798Z,21.50
2022-08-30T12:46:15.359Z,22.30
2022-08-30T12:48:45.229Z,22.60
2022-08-30T12:51:29.377Z,21.63
2022-08-30T12:54:08.773Z,20.75
2022-08-30T12:56:52.871Z,21.25
2022-08-30T12:59:56.769Z,21.52
2022-08-30T13:02:30.063Z,20.76
2022-08-30T13:04:59.306Z,20.71
2022-08-30T13:07:32.555Z,21.60
2022-08-30T13:10:12.069Z,21.98
2022-08-30T13:12:40.393Z,21.19
2022-08-30T13:15:16.421Z,20.76
2022-08-30T13:17:45.371Z,20.04
2022-08-30T13:20:27.050Z,20.85
2022-08-30T13:23:06.086Z,20.78
2022-08-30T13:25:35.912Z,20.51
2022-08-30T13:28:06.317Z,20.98
2022-08-30T13:30:35.318Z,21.51
2022-08-30T13:33:03.551Z,21.69
2022-08-30T13:35:32.453Z,22.10
2022-08-30T13:38:02.088Z,22.08
2022-08-30T13:40:30.376Z,22.47
2022-08-30T13:42:59.876Z,22.29
2022-08-30T13:45:43.615Z,21.89
2022-08-30T13:48:13.487Z,21.99
2022-08-30T13:50:42.888Z,21.71
2022-08-30T13:53:11.502Z,21.85
2022-08-30T13:55:42.520Z,23.41
2022-08-30T13:58:13.789Z,23.05
2022-08-30T14:00:42.099Z,24.45
2022-08-30T14:03:11.738Z,24.75
2022-08-30T14:05:50.222Z,24.33
2022-08-30T14:11:12.505Z,25.20
2022-08-30T14:16:32.643Z,25.22
2022-08-30T14:19:01.729Z,25.19
2022-08-30T14:21:29.796Z,24.23
2022-08-30T14:23:58.806Z,23.17
2022-08-30T14:26:33.262Z,22.05
2022-08-30T14:29:04.793Z,21.26
2022-08-30T14:31:33.527Z,21.58
2022-08-30T14:34:03.259Z,21.67
2022-08-30T14:36:32.523Z,22.63
2022-08-30T14:39:00.566Z,23.53
2022-08-30T14:41:28.773Z,23.15
2022-08-30T14:43:57.139Z,21.98
2022-08-30T14:46:26.865Z,22.99
2022-08-30T14:48:55.386Z,22.02
2022-08-30T14:51:24.291Z,22.26
2022-08-30T14:53:54.732Z,21.55
2022-08-30T14:56:24.099Z,22.31
2022-08-30T14:58:54.477Z,23.66
2022-08-30T15:01:22.955Z,21.74
2022-08-30T15:03:52.717Z,22.98
2022-08-30T15:06:21.227Z,23.51
2022-08-30T15:08:49.899Z,25.88
2022-08-30T15:11:20.667Z,23.60
2022-08-30T15:13:49.376Z,23.95
2022-08-30T15:16:23.424Z,22.80
2022-08-30T15:18:54.081Z,23.21
2022-08-30T15:21:26.785Z,23.59
2022-08-30T15:23:55.733Z,23.18
2022-08-30T15:26:24.683Z,22.75
2022-08-30T15:28:53.542Z,21.82
2022-08-30T15:31:23.406Z,23.54
2022-08-30T15:33:52.809Z,25.28
2022-08-30T15:36:21.212Z,26.31
2022-08-30T15:38:49.730Z,26.57
2022-08-30T15:41:18.211Z,26.15
2022-08-30T15:43:46.591Z,25.13
2022-08-30T15:46:22.710Z,25.15
2022-08-30T15:48:55.221Z,24.92
2022-08-30T15:51:24.409Z,24.95
2022-08-30T15:53:53.116Z,25.56
2022-08-30T15:56:21.689Z,25.98
2022-08-30T15:58:50.127Z,26.33
2022-08-30T16:01:30.146Z,26.65
2022-08-30T16:04:00.952Z,25.78
2022-08-30T16:06:32.254Z,25.61
2022-08-30T16:09:00.458Z,25.30
2022-08-30T16:11:28.497Z,25.69
2022-08-30T16:13:57.828Z,25.74
2022-08-30T16:16:26.294Z,26.14
2022-08-30T16:18:55.565Z,25.38
2022-08-30T16:21:27.783Z,25.46
2022-08-30T16:23:57.314Z,25.68
2022-08-30T16:26:26.648Z,25.35
2022-08-30T16:28:55.023Z,25.66
2022-08-30T16:31:26.108Z,26.21
2022-08-30T16:33:55.085Z,26.08
2022-08-30T16:36:27.531Z,26.14
2022-08-30T16:38:58.335Z,26.16
2022-08-30T16:41:26.943Z,26.07
2022-08-30T16:43:55.563Z,26.55
2022-08-30T16:46:27.318Z,27.01
2022-08-30T16:48:57.692Z,27.34
2022-08-30T16:51:29.856Z,26.87
2022-08-30T16:54:00.293Z,27.92
2022-08-30T16:56:31.486Z,27.47
2022-08-30T16:59:02.972Z,27.21
2022-08-30T17:01:34.940Z,27.10
2022-08-30T17:04:04.195Z,27.44
2022-08-30T17:06:35.828Z,27.42
2022-08-30T17:09:04.833Z,27.69
2022-08-30T17:11:33.067Z,28.00
2022-08-30T17:14:01.737Z,28.29
2022-08-30T17:16:30.573Z,28.70
2022-08-30T17:18:59.903Z,28.49
2022-08-30T17:21:29.676Z,28.71
2022-08-30T17:24:02.290Z,28.26
2022-08-30T17:26:32.244Z,29.10
2022-08-30T17:29:00.088Z,29.31
2022-08-30T17:31:30.415Z,29.59
2022-08-30T17:34:03.018Z,29.69
2022-08-30T17:36:32.862Z,29.68
2022-08-30T17:39:10.982Z,29.79
2022-08-30T17:41:43.350Z,30.17
2022-08-30T17:44:18.312Z,30.49
2022-08-30T17:46:46.726Z,30.84
2022-08-30T17:49:15.241Z,30.82
2022-08-30T17:51:44.271Z,30.64
2022-08-30T17:54:14.436Z,31.22
2022-08-30T17:56:43.066Z,31.30
2022-08-30T17:59:12.050Z,31.52
2022-08-30T18:01:41.586Z,31.51
2022-08-30T18:04:11.446Z,31.91
2022-08-30T18:06:40.021Z,32.05
2022-08-30T18:09:09.505Z,32.60
2022-08-30T18:11:40.626Z,33.36
2022-08-30T18:14:11.047Z,32.92
2022-08-30T18:16:49.999Z,33.39
2022-08-30T18:19:23.584Z,33.60
2022-08-30T18:21:51.981Z,34.06
2022-08-30T18:24:20.168Z,34.77
2022-08-30T18:26:50.173Z,35.03
2022-08-30T18:29:26.270Z,35.79
2022-08-30T18:31:59.722Z,35.99
2022-08-30T18:34:28.525Z,36.57
2022-08-30T18:36:56.934Z,36.55
2022-08-30T18:39:25.814Z,36.61
2022-08-30T18:41:55.606Z,37.41
2022-08-30T18:44:29.149Z,36.63
2022-08-30T18:47:00.713Z,36.74
2022-08-30T18:49:32.137Z,36.71
2022-08-30T18:52:01.145Z,37.02
2022-08-30T18:54:30.180Z,37.79
2022-08-30T18:57:00.089Z,37.89
2022-08-30T18:59:31.448Z,37.72
2022-08-30T19:02:04.443Z,38.06
2022-08-30T19:04:35.443Z,38.50
2022-08-30T19:07:05.734Z,39.55
2022-08-30T19:09:34.126Z,39.28
2022-08-30T19:12:04.146Z,40.08
2022-08-30T19:14:37.672Z,40.06
2022-08-30T19:17:07.351Z,39.95
2022-08-30T19:19:48.305Z,39.51
2022-08-30T19:22:18.991Z,40.03
2022-08-30T19:24:49.633Z,40.63
2022-08-30T19:27:37.943Z,39.17
2022-08-30T19:30:11.082Z,39.31
2022-08-30T19:32:39.264Z,39.00
2022-08-30T19:35:08.938Z,38.20
2022-08-30T19:37:37.474Z,38.64
2022-08-30T19:40:08.203Z,38.52
2022-08-30T19:42:46.075Z,38.15
2022-08-30T19:45:18.685Z,37.86
2022-08-30T19:47:50.242Z,38.28
2022-08-30T19:50:19.347Z,38.33
2022-08-30T19:52:53.411Z,38.82
2022-08-30T19:55:28.358Z,38.97
2022-08-30T19:57:59.604Z,39.05
2022-08-30T20:00:31.156Z,39.83
2022-08-30T20:03:00.088Z,39.34
2022-08-30T20:05:30.209Z,39.21
2022-08-30T20:07:58.583Z,39.58
2022-08-30T20:10:26.935Z,39.85
2022-08-30T20:12:55.298Z,40.24
2022-08-30T20:15:26.131Z,40.39
2022-08-30T20:18:05.878Z,40.19
2022-08-30T20:20:36.509Z,40.36
2022-08-30T20:23:05.703Z,39.92
2022-08-30T20:25:34.257Z,39.91
2022-08-30T20:28:03.651Z,39.78
2022-08-30T20:30:33.270Z,39.83
2022-08-30T20:33:06.963Z,39.81
2022-08-30T20:35:38.270Z,40.08
2022-08-30T20:38:06.976Z,39.91
2022-08-30T20:40:36.961Z,40.06
2022-08-30T20:43:05.952Z,39.41
2022-08-30T20:45:35.466Z,40.20
2022-08-30T20:48:05.675Z,40.04
2022-08-30T20:50:33.733Z,40.13
2022-08-30T20:53:01.860Z,40.21
2022-08-30T20:55:30.048Z,40.46
2022-08-30T20:57:58.142Z,40.14
2022-08-30T21:00:26.670Z,39.97
2022-08-30T21:02:56.757Z,40.07
2022-08-30T21:05:24.846Z,40.61
2022-08-30T21:07:52.885Z,39.82
2022-08-30T21:10:23.482Z,39.93
2022-08-30T21:12:52.041Z,40.09
2022-08-30T21:15:37.176Z,40.60
2022-08-30T21:18:07.981Z,40.34
2022-08-30T21:20:35.958Z,40.44
2022-08-30T21:23:03.955Z,40.74
2022-08-30T21:25:33.963Z,40.58
2022-08-30T21:28:02.247Z,40.95
2022-08-30T21:30:30.379Z,41.54
2022-08-30T21:33:00.063Z,41.57
2022-08-30T21:35:47.288Z,41.61
2022-08-30T21:38:15.832Z,41.52
2022-08-30T21:40:45.057Z,41.89
2022-08-30T21:43:13.590Z,41.69
2022-08-30T21:45:42.485Z,41.82
2022-08-30T21:48:11.144Z,42.34
2022-08-30T21:50:41.669Z,42.32
2022-08-30T21:53:10.498Z,42.46
2022-08-30T21:55:38.557Z,43.38
2022-08-30T21:58:06.575Z,43.12
2022-08-30T22:00:34.745Z,43.42
2022-08-30T22:03:02.791Z,43.62
2022-08-30T22:05:30.915Z,43.88
2022-08-30T22:08:00.260Z,43.82
2022-08-30T22:10:32.836Z,44.29
2022-08-30T22:13:01.418Z,44.67
2022-08-30T22:15:32.124Z,44.24
2022-08-30T22:18:00.520Z,44.13
2022-08-30T22:20:30.379Z,44.85
2022-08-30T22:23:00.118Z,45.37
2022-08-30T22:25:28.155Z,45.24
2022-08-30T22:27:56.147Z,45.29
2022-08-30T22:30:24.423Z,45.78
2022-08-30T22:32:54.156Z,45.14
2022-08-30T22:35:23.041Z,45.42
2022-08-30T22:37:53.623Z,45.82
2022-08-30T22:40:23.634Z,45.21
2022-08-30T22:42:51.682Z,45.09
2022-08-30T22:45:19.727Z,45.89
2022-08-30T22:47:48.008Z,46.39
2022-08-30T22:50:16.415Z,46.06
2022-08-30T22:52:44.461Z,45.80
2022-08-30T22:55:12.515Z,46.31
2022-08-30T22:57:42.109Z,46.20
2022-08-30T23:00:12.250Z,46.70
2022-08-30T23:02:40.340Z,46.11
2022-08-30T23:05:09.362Z,46.33
2022-08-30T23:07:37.414Z,46.69
2022-08-30T23:10:06.912Z,46.78
2022-08-30T23:12:36.783Z,46.58
2022-08-30T23:15:08.403Z,47.04
2022-08-30T23:17:38.715Z,47.41
2022-08-30T23:20:09.146Z,47.86
2022-08-30T23:22:37.478Z,48.46
2022-08-30T23:25:24.396Z,47.76
2022-08-30T23:28:11.376Z,47.76
2022-08-30T23:31:04.449Z,47.70
2022-08-30T23:33:50.289Z,47.89
2022-08-30T23:36:35.972Z,47.44
2022-08-30T23:39:21.573Z,48.17
2022-08-30T23:42:07.205Z,47.75
2022-08-30T23:44:52.841Z,48.26
2022-08-30T23:47:39.537Z,47.87
2022-08-30T23:50:25.779Z,49.00
2022-08-30T23:53:11.625Z,48.60
2022-08-30T23:55:58.010Z,49.10
2022-08-30T23:58:43.763Z,48.72
