createdAt,value
2022-10-13T00:01:34.963Z,19.10
2022-10-13T00:04:04.944Z,19.90
2022-10-13T00:06:34.915Z,18.00
2022-10-13T00:09:04.690Z,18.40
2022-10-13T00:11:34.423Z,17.80
2022-10-13T00:14:05.524Z,17.80
2022-10-13T00:16:38.392Z,16.90
2022-10-13T00:19:08.224Z,18.20
2022-10-13T00:21:40.461Z,15.50
2022-10-13T00:24:12.283Z,16.80
2022-10-13T00:26:42.358Z,14.80
2022-10-13T00:29:13.511Z,15.70
2022-10-13T00:31:43.116Z,16.60
2022-10-13T00:34:12.816Z,16.20
2022-10-13T00:36:42.629Z,15.40
2022-10-13T00:39:12.490Z,16.30
2022-10-13T00:41:42.387Z,16.40
2022-10-13T00:44:50.966Z,16.20
2022-10-13T00:47:22.002Z,17.90
2022-10-13T00:49:53.439Z,17.50
2022-10-13T00:52:26.428Z,18.20
2022-10-13T00:54:57.116Z,17.00
2022-10-13T00:57:28.403Z,18.50
2022-10-13T00:59:59.409Z,18.80
2022-10-13T01:02:33.163Z,18.50
2022-10-13T01:05:07.670Z,17.00
2022-10-13T01:07:37.453Z,17.10
2022-10-13T01:10:06.918Z,18.40
2022-10-13T01:12:58.160Z,17.60
2022-10-13T01:15:50.507Z,18.30
2022-10-13T01:19:02.845Z,17.10
2022-10-13T01:21:47.609Z,19.40
2022-10-13T01:24:50.554Z,18.40
2022-10-13T01:27:35.701Z,19.80
2022-10-13T01:30:20.577Z,18.30
2022-10-13T01:33:10.044Z,18.40
2022-10-13T01:36:03.779Z,18.20
2022-10-13T01:38:35.157Z,18.00
2022-10-13T01:41:28.372Z,17.50
2022-10-13T01:44:16.509Z,17.80
2022-10-13T01:46:55.468Z,18.80
2022-10-13T01:49:31.642Z,20.80
2022-10-13T01:52:07.054Z,21.30
2022-10-13T01:54:36.789Z,24.50
2022-10-13T01:57:32.335Z,24.50
2022-10-13T02:00:20.227Z,21.20
2022-10-13T02:03:33.037Z,19.80
2022-10-13T02:06:21.837Z,20.90
2022-10-13T02:09:19.669Z,20.30
2022-10-13T02:14:28.154Z,21.00
2022-10-13T02:17:03.430Z,20.60
2022-10-13T02:19:39.313Z,20.80
2022-10-13T02:22:12.084Z,21.20
2022-10-13T02:24:42.311Z,20.30
2022-10-13T02:27:13.312Z,20.40
2022-10-13T02:29:57.383Z,19.80
2022-10-13T02:32:30.074Z,19.90
2022-10-13T02:34:59.950Z,20.20
2022-10-13T02:37:29.931Z,20.50
2022-10-13T02:39:59.810Z,19.40
2022-10-13T02:42:29.840Z,19.40
2022-10-13T02:45:02.007Z,18.10
2022-10-13T02:47:32.062Z,19.00
2022-10-13T02:50:02.451Z,20.50
2022-10-13T02:52:32.615Z,20.70
2022-10-13T02:55:01.290Z,19.90
2022-10-13T02:57:30.858Z,19.60
2022-10-13T03:00:02.158Z,19.10
2022-10-13T03:02:33.387Z,19.60
2022-10-13T03:05:01.992Z,21.70
2022-10-13T03:07:31.831Z,20.30
2022-10-13T03:10:02.050Z,20.90
2022-10-13T03:12:31.936Z,19.90
2022-10-13T03:15:01.621Z,19.80
2022-10-13T03:17:31.594Z,20.90
2022-10-13T03:20:01.782Z,19.90
2022-10-13T03:22:34.414Z,19.60
2022-10-13T03:25:04.634Z,19.30
2022-10-13T03:27:35.497Z,17.40
2022-10-13T03:30:05.541Z,18.80
2022-10-13T03:32:35.596Z,19.10
2022-10-13T03:35:06.811Z,17.30
2022-10-13T03:37:36.508Z,18.80
2022-10-13T03:40:06.902Z,18.60
2022-10-13T03:42:40.093Z,17.60
2022-10-13T03:45:11.846Z,17.00
2022-10-13T03:47:42.044Z,16.80
2022-10-13T03:50:11.967Z,17.10
2022-10-13T03:52:43.841Z,17.70
2022-10-13T03:55:13.803Z,18.10
2022-10-13T03:57:43.756Z,17.70
2022-10-13T04:00:13.487Z,18.10
2022-10-13T04:02:43.463Z,17.20
2022-10-13T04:05:12.929Z,16.60
2022-10-13T04:07:42.936Z,16.60
2022-10-13T04:10:21.453Z,15.90
2022-10-13T04:12:52.557Z,17.70
2022-10-13T04:15:21.059Z,14.40
2022-10-13T04:17:50.963Z,16.50
2022-10-13T04:20:20.843Z,16.70
2022-10-13T04:22:50.775Z,16.90
2022-10-13T04:25:20.470Z,16.80
2022-10-13T04:27:50.742Z,15.00
2022-10-13T04:30:20.574Z,15.40
2022-10-13T04:32:50.641Z,16.00
2022-10-13T04:35:20.372Z,16.10
2022-10-13T04:37:48.965Z,14.40
2022-10-13T04:40:18.687Z,14.80
2022-10-13T04:42:48.172Z,15.00
2022-10-13T04:45:18.398Z,15.80
2022-10-13T04:47:51.716Z,15.40
2022-10-13T04:50:24.673Z,18.00
2022-10-13T04:53:01.126Z,17.20
2022-10-13T04:55:30.943Z,14.50
2022-10-13T04:57:59.349Z,15.50
2022-10-13T05:00:29.180Z,14.60
2022-10-13T05:02:58.975Z,15.10
2022-10-13T05:05:31.009Z,14.90
2022-10-13T05:08:00.689Z,15.40
2022-10-13T05:10:34.565Z,17.80
2022-10-13T05:13:04.987Z,17.70
2022-10-13T05:15:34.552Z,20.20
2022-10-13T05:18:04.243Z,19.80
2022-10-13T05:20:34.020Z,19.10
2022-10-13T05:23:03.615Z,16.60
2022-10-13T05:25:35.465Z,15.60
2022-10-13T05:28:08.839Z,16.20
2022-10-13T05:30:38.842Z,18.30
2022-10-13T05:33:09.499Z,17.90
2022-10-13T05:35:41.362Z,14.70
2022-10-13T05:38:11.667Z,16.70
2022-10-13T05:40:41.164Z,16.00
2022-10-13T05:43:10.774Z,16.30
2022-10-13T05:45:41.260Z,15.80
2022-10-13T05:48:10.666Z,14.90
2022-10-13T05:50:41.621Z,15.70
2022-10-13T05:53:11.603Z,15.50
2022-10-13T05:55:41.302Z,15.40
2022-10-13T05:58:10.746Z,15.70
2022-10-13T06:00:43.274Z,17.50
2022-10-13T06:03:21.555Z,19.60
2022-10-13T06:08:20.543Z,20.30
2022-10-13T06:10:54.673Z,21.70
2022-10-13T06:13:25.586Z,21.40
2022-10-13T06:15:55.468Z,21.90
2022-10-13T06:18:25.532Z,21.20
2022-10-13T06:20:55.646Z,21.30
2022-10-13T06:23:25.613Z,21.70
2022-10-13T06:25:55.267Z,19.10
2022-10-13T06:28:25.237Z,21.10
2022-10-13T06:30:57.180Z,19.90
2022-10-13T06:33:26.562Z,20.10
2022-10-13T06:35:56.610Z,19.10
2022-10-13T06:38:26.671Z,18.30
2022-10-13T06:41:01.263Z,18.60
2022-10-13T06:43:39.643Z,18.90
2022-10-13T06:46:13.414Z,18.70
2022-10-13T06:48:43.472Z,17.20
2022-10-13T06:51:13.376Z,17.10
2022-10-13T06:53:42.890Z,16.60
2022-10-13T06:56:14.727Z,16.60
2022-10-13T06:58:48.661Z,17.30
2022-10-13T07:01:18.418Z,18.50
2022-10-13T07:03:51.953Z,17.30
2022-10-13T07:06:24.380Z,17.00
2022-10-13T07:08:56.726Z,17.00
2022-10-13T07:11:27.287Z,17.10
2022-10-13T07:13:59.141Z,16.40
2022-10-13T07:16:29.448Z,16.30
2022-10-13T07:18:59.417Z,15.00
2022-10-13T07:21:29.510Z,15.30
2022-10-13T07:23:59.474Z,13.80
2022-10-13T07:26:32.926Z,14.80
2022-10-13T07:29:03.566Z,14.60
2022-10-13T07:31:33.205Z,15.90
2022-10-13T07:34:05.240Z,16.10
2022-10-13T07:36:35.903Z,17.00
2022-10-13T07:39:05.534Z,16.90
2022-10-13T07:41:34.568Z,14.70
2022-10-13T07:44:05.351Z,15.60
2022-10-13T07:46:35.348Z,14.10
2022-10-13T07:49:05.539Z,15.10
2022-10-13T07:51:35.688Z,14.20
2022-10-13T07:54:05.767Z,14.00
2022-10-13T07:56:36.402Z,13.90
2022-10-13T07:59:07.477Z,14.70
2022-10-13T08:01:38.199Z,14.50
2022-10-13T08:04:08.232Z,14.20
2022-10-13T08:06:38.327Z,14.10
2022-10-13T08:09:11.689Z,13.70
2022-10-13T08:11:41.048Z,14.00
2022-10-13T08:14:12.584Z,12.40
2022-10-13T08:16:48.729Z,13.70
2022-10-13T08:19:22.673Z,12.10
2022-10-13T08:21:58.284Z,13.30
2022-10-13T08:24:28.932Z,12.70
2022-10-13T08:26:58.796Z,13.10
2022-10-13T08:29:27.364Z,12.40
2022-10-13T08:31:59.949Z,13.10
2022-10-13T08:34:29.779Z,12.50
2022-10-13T08:37:00.626Z,12.30
2022-10-13T08:39:32.160Z,11.80
2022-10-13T08:42:02.114Z,12.30
2022-10-13T08:45:16.154Z,11.60
2022-10-13T08:47:49.377Z,12.30
2022-10-13T08:50:29.122Z,12.30
2022-10-13T08:53:11.697Z,11.40
2022-10-13T08:55:52.711Z,12.30
2022-10-13T08:58:27.985Z,11.70
2022-10-13T09:01:10.302Z,12.20
2022-10-13T09:04:20.890Z,11.20
2022-10-13T09:06:56.392Z,10.40
2022-10-13T09:09:28.249Z,12.00
2022-10-13T09:11:59.299Z,12.00
2022-10-13T09:14:33.021Z,12.00
2022-10-13T09:17:24.038Z,11.60
2022-10-13T09:20:04.280Z,13.30
2022-10-13T09:22:40.981Z,13.60
2022-10-13T09:25:21.377Z,12.30
2022-10-13T09:28:01.023Z,12.60
2022-10-13T09:30:40.400Z,13.30
2022-10-13T09:33:09.226Z,13.40
2022-10-13T09:35:45.208Z,13.40
2022-10-13T09:38:23.251Z,13.60
2022-10-13T09:41:11.232Z,13.40
2022-10-13T09:46:32.328Z,14.30
2022-10-13T09:49:29.941Z,14.00
2022-10-13T09:52:08.253Z,14.70
2022-10-13T09:54:39.500Z,15.20
2022-10-13T09:57:13.077Z,15.10
2022-10-13T09:59:50.179Z,15.10
2022-10-13T10:02:35.287Z,14.50
2022-10-13T10:05:20.824Z,14.90
2022-10-13T10:07:53.043Z,14.50
2022-10-13T10:10:37.437Z,14.90
2022-10-13T10:13:14.345Z,14.50
2022-10-13T10:15:56.153Z,14.00
2022-10-13T10:18:45.957Z,14.50
2022-10-13T10:21:17.445Z,14.90
2022-10-13T10:23:54.476Z,14.60
2022-10-13T10:26:53.076Z,13.70
2022-10-13T10:29:44.825Z,13.50
2022-10-13T10:32:30.260Z,12.60
2022-10-13T10:35:38.070Z,13.30
2022-10-13T10:38:22.798Z,13.40
2022-10-13T10:41:08.126Z,14.60
2022-10-13T10:44:03.132Z,12.30
2022-10-13T10:46:37.310Z,13.60
2022-10-13T10:49:20.859Z,13.60
2022-10-13T10:51:51.042Z,12.90
2022-10-13T10:54:31.297Z,12.70
2022-10-13T10:57:51.894Z,13.10
2022-10-13T11:00:22.689Z,13.50
2022-10-13T11:02:57.207Z,12.30
2022-10-13T11:06:05.717Z,13.30
2022-10-13T11:11:29.319Z,11.90
2022-10-13T11:14:03.772Z,12.50
2022-10-13T11:16:41.137Z,12.20
2022-10-13T11:19:25.242Z,11.70
2022-10-13T11:21:56.155Z,11.50
2022-10-13T11:24:39.677Z,12.00
2022-10-13T11:27:17.647Z,12.10
2022-10-13T11:29:49.368Z,11.60
2022-10-13T11:32:30.843Z,10.80
2022-10-13T11:35:05.791Z,10.50
2022-10-13T11:38:07.969Z,10.90
2022-10-13T11:40:59.874Z,11.30
2022-10-13T11:43:46.955Z,10.40
2022-10-13T11:46:46.230Z,10.40
2022-10-13T11:49:26.535Z,10.10
2022-10-13T11:52:37.074Z,10.40
2022-10-13T11:55:18.552Z,10.50
2022-10-13T11:57:51.294Z,10.00
2022-10-13T12:00:21.137Z,10.30
2022-10-13T12:02:53.629Z,10.70
2022-10-13T12:05:27.309Z,10.90
2022-10-13T12:08:05.095Z,11.00
2022-10-13T12:10:36.629Z,11.50
2022-10-13T12:13:20.622Z,11.30
2022-10-13T12:16:04.219Z,13.00
2022-10-13T12:18:40.033Z,13.60
2022-10-13T12:21:21.713Z,11.60
2022-10-13T12:24:08.939Z,13.30
2022-10-13T12:26:38.553Z,12.90
2022-10-13T12:29:14.516Z,14.10
2022-10-13T12:31:48.067Z,14.70
2022-10-13T12:34:23.730Z,13.90
2022-10-13T12:37:02.759Z,13.50
2022-10-13T12:39:35.560Z,14.40
2022-10-13T12:42:07.224Z,13.80
2022-10-13T12:44:40.393Z,15.80
2022-10-13T12:47:45.234Z,14.30
2022-10-13T12:50:42.483Z,13.70
2022-10-13T12:53:17.281Z,13.80
2022-10-13T12:55:52.616Z,13.40
2022-10-13T12:58:31.153Z,13.50
2022-10-13T13:01:13.634Z,14.60
2022-10-13T13:03:44.242Z,14.20
2022-10-13T13:06:17.324Z,14.60
2022-10-13T13:08:47.370Z,15.40
2022-10-13T13:11:34.284Z,14.80
2022-10-13T13:14:51.332Z,15.40
2022-10-13T13:17:52.837Z,15.10
2022-10-13T13:20:35.018Z,13.60
2022-10-13T13:23:06.075Z,15.60
2022-10-13T13:25:34.728Z,16.40
2022-10-13T13:28:11.176Z,16.20
2022-10-13T13:30:41.372Z,17.00
2022-10-13T13:35:40.791Z,17.00
2022-10-13T13:38:10.754Z,16.00
2022-10-13T13:40:40.175Z,17.40
2022-10-13T13:43:10.487Z,17.70
2022-10-13T13:45:40.019Z,16.70
2022-10-13T13:48:12.144Z,18.70
2022-10-13T13:50:42.026Z,17.70
2022-10-13T13:53:11.651Z,18.80
2022-10-13T13:55:48.388Z,17.40
2022-10-13T13:58:22.484Z,17.30
2022-10-13T14:00:55.618Z,16.20
2022-10-13T14:03:25.539Z,17.30
2022-10-13T14:05:53.907Z,17.30
2022-10-13T14:08:26.053Z,18.60
2022-10-13T14:10:58.472Z,19.10
2022-10-13T14:13:28.584Z,18.80
2022-10-13T14:15:58.198Z,17.50
2022-10-13T14:18:29.039Z,17.30
2022-10-13T14:20:59.190Z,17.60
2022-10-13T14:23:33.508Z,18.00
2022-10-13T14:26:07.937Z,16.80
2022-10-13T14:28:37.993Z,17.70
2022-10-13T14:31:11.904Z,19.00
2022-10-13T14:33:50.789Z,18.50
2022-10-13T14:36:23.588Z,18.30
2022-10-13T14:38:54.920Z,18.40
2022-10-13T14:41:25.015Z,15.60
2022-10-13T14:43:57.589Z,13.60
2022-10-13T14:46:27.407Z,14.40
2022-10-13T14:48:59.222Z,14.30
2022-10-13T14:51:28.699Z,15.40
2022-10-13T14:53:58.299Z,16.90
2022-10-13T14:56:30.193Z,17.30
2022-10-13T14:59:04.388Z,13.90
2022-10-13T15:01:41.812Z,13.90
2022-10-13T15:04:11.606Z,13.40
2022-10-13T15:06:41.756Z,13.60
2022-10-13T15:09:12.854Z,13.30
2022-10-13T15:11:43.455Z,14.10
2022-10-13T15:14:13.531Z,13.90
2022-10-13T15:16:42.134Z,13.30
2022-10-13T15:19:11.747Z,13.90
2022-10-13T15:21:41.767Z,13.60
2022-10-13T15:24:12.469Z,14.00
2022-10-13T15:26:45.463Z,13.70
2022-10-13T15:29:15.156Z,14.20
2022-10-13T15:31:44.739Z,13.50
2022-10-13T15:34:14.466Z,13.80
2022-10-13T15:36:44.083Z,13.80
2022-10-13T15:39:13.348Z,13.90
2022-10-13T15:41:42.899Z,14.10
2022-10-13T15:44:13.356Z,14.00
2022-10-13T15:46:53.951Z,15.10
2022-10-13T15:49:39.285Z,14.30
2022-10-13T15:52:09.587Z,12.70
2022-10-13T15:54:39.184Z,14.10
2022-10-13T15:57:09.127Z,15.50
2022-10-13T15:59:39.026Z,18.90
2022-10-13T16:02:10.656Z,20.10
2022-10-13T16:04:40.726Z,15.40
2022-10-13T16:07:10.687Z,15.30
2022-10-13T16:09:40.279Z,14.40
2022-10-13T16:12:10.790Z,15.10
2022-10-13T16:14:40.779Z,14.20
2022-10-13T16:17:10.850Z,15.00
2022-10-13T16:19:40.744Z,16.70
2022-10-13T16:22:10.716Z,15.50
2022-10-13T16:24:40.583Z,17.60
2022-10-13T16:27:10.272Z,16.40
2022-10-13T16:29:40.222Z,16.20
2022-10-13T16:32:10.360Z,17.30
2022-10-13T16:34:40.353Z,15.90
2022-10-13T16:37:09.993Z,15.40
2022-10-13T16:39:42.725Z,18.50
2022-10-13T16:42:18.217Z,18.20
2022-10-13T16:44:49.073Z,14.00
2022-10-13T16:47:23.309Z,18.00
2022-10-13T16:49:54.452Z,16.50
2022-10-13T16:52:26.167Z,16.50
2022-10-13T16:55:04.573Z,14.60
2022-10-13T16:57:36.267Z,17.00
2022-10-13T17:00:06.619Z,14.60
2022-10-13T17:02:37.156Z,15.50
2022-10-13T17:05:07.182Z,19.60
2022-10-13T17:07:39.679Z,18.40
2022-10-13T17:10:10.108Z,16.80
2022-10-13T17:12:42.231Z,16.10
2022-10-13T17:15:12.008Z,15.70
2022-10-13T17:17:43.789Z,14.30
2022-10-13T17:20:14.153Z,15.20
2022-10-13T17:22:50.659Z,17.10
2022-10-13T17:25:20.698Z,20.10
2022-10-13T17:27:55.012Z,26.10
2022-10-13T17:30:26.256Z,23.80
2022-10-13T17:32:57.133Z,16.00
2022-10-13T17:35:32.099Z,16.60
2022-10-13T17:38:01.991Z,17.50
2022-10-13T17:40:35.259Z,19.90
2022-10-13T17:43:05.386Z,20.70
2022-10-13T17:45:34.984Z,16.10
2022-10-13T17:48:05.202Z,17.80
2022-10-13T17:50:37.579Z,16.80
2022-10-13T17:53:07.304Z,17.70
2022-10-13T17:55:36.933Z,19.70
2022-10-13T17:58:06.889Z,18.50
2022-10-13T18:01:07.631Z,17.10
2022-10-13T18:03:27.652Z,17.00
2022-10-13T18:05:57.647Z,19.60
2022-10-13T18:08:27.649Z,23.90
2022-10-13T18:11:07.688Z,30.20
2022-10-13T18:13:38.978Z,27.60
2022-10-13T18:16:11.824Z,30.00
2022-10-13T18:18:44.338Z,27.60
2022-10-13T18:21:17.332Z,31.70
2022-10-13T18:23:50.820Z,31.20
2022-10-13T18:26:20.805Z,33.70
2022-10-13T18:28:50.641Z,30.50
2022-10-13T18:31:27.976Z,29.90
2022-10-13T18:34:05.416Z,30.00
2022-10-13T18:36:51.190Z,26.30
2022-10-13T18:39:22.923Z,25.70
2022-10-13T18:41:56.663Z,29.80
2022-10-13T18:44:29.061Z,31.30
2022-10-13T18:46:58.747Z,35.00
2022-10-13T18:49:31.924Z,33.20
2022-10-13T18:52:04.803Z,29.00
2022-10-13T18:54:34.727Z,28.20
2022-10-13T18:57:05.564Z,27.70
2022-10-13T18:59:38.972Z,26.20
2022-10-13T19:02:12.910Z,27.00
2022-10-13T19:04:42.838Z,26.40
2022-10-13T19:07:12.916Z,27.00
2022-10-13T19:09:43.404Z,26.50
2022-10-13T19:12:12.643Z,27.40
2022-10-13T19:14:44.053Z,27.50
2022-10-13T19:17:14.077Z,25.70
2022-10-13T19:19:44.220Z,25.50
2022-10-13T19:22:14.122Z,28.00
2022-10-13T19:24:44.180Z,31.10
2022-10-13T19:27:13.882Z,38.30
2022-10-13T19:29:43.799Z,38.70
2022-10-13T19:32:13.466Z,35.30
2022-10-13T19:34:43.015Z,34.00
2022-10-13T19:37:16.822Z,33.70
2022-10-13T19:39:46.795Z,33.20
2022-10-13T19:42:16.650Z,31.10
2022-10-13T19:44:46.173Z,29.10
2022-10-13T19:47:14.622Z,29.80
2022-10-13T19:49:47.671Z,28.50
2022-10-13T19:52:17.782Z,26.30
2022-10-13T19:54:47.501Z,25.10
2022-10-13T19:57:17.727Z,25.00
2022-10-13T19:59:47.929Z,26.50
2022-10-13T20:02:18.009Z,25.10
2022-10-13T20:04:46.481Z,25.40
2022-10-13T20:07:16.387Z,24.60
2022-10-13T20:09:46.500Z,22.00
2022-10-13T20:12:16.534Z,21.70
2022-10-13T20:14:47.546Z,21.40
2022-10-13T20:17:17.555Z,22.10
2022-10-13T20:19:48.288Z,22.40
2022-10-13T20:22:17.692Z,23.30
2022-10-13T20:24:47.945Z,21.50
2022-10-13T20:27:18.105Z,21.60
2022-10-13T20:29:50.008Z,19.30
2022-10-13T20:32:19.897Z,19.70
2022-10-13T20:34:49.943Z,20.60
2022-10-13T20:37:20.183Z,20.50
2022-10-13T20:39:50.343Z,20.00
2022-10-13T20:42:19.863Z,19.80
2022-10-13T20:44:49.381Z,20.00
2022-10-13T20:47:18.784Z,17.50
2022-10-13T20:49:49.770Z,18.20
2022-10-13T20:52:19.707Z,18.80
2022-10-13T20:54:50.654Z,17.00
2022-10-13T20:57:20.409Z,19.90
2022-10-13T20:59:49.894Z,19.00
2022-10-13T21:02:19.841Z,18.40
2022-10-13T21:04:51.957Z,17.70
2022-10-13T21:07:21.784Z,16.60
2022-10-13T21:09:53.904Z,16.50
2022-10-13T21:12:23.629Z,16.50
2022-10-13T21:14:53.180Z,15.90
2022-10-13T21:17:21.942Z,15.70
2022-10-13T21:19:53.374Z,15.60
2022-10-13T21:22:23.357Z,16.10
2022-10-13T21:24:54.158Z,17.50
2022-10-13T21:27:23.709Z,18.70
2022-10-13T21:29:53.325Z,18.10
2022-10-13T21:32:23.373Z,15.50
2022-10-13T21:34:54.404Z,15.40
2022-10-13T21:37:24.727Z,14.20
2022-10-13T21:39:54.359Z,16.00
2022-10-13T21:42:24.965Z,15.50
2022-10-13T21:44:55.008Z,13.10
2022-10-13T21:47:35.168Z,14.10
2022-10-13T21:50:06.653Z,15.40
2022-10-13T21:52:37.267Z,15.10
2022-10-13T21:55:10.150Z,16.10
2022-10-13T21:57:39.010Z,14.60
2022-10-13T22:00:10.011Z,14.60
2022-10-13T22:02:42.350Z,15.60
2022-10-13T22:05:14.454Z,15.50
2022-10-13T22:07:46.694Z,15.40
2022-10-13T22:10:17.411Z,15.00
2022-10-13T22:12:47.107Z,13.60
2022-10-13T22:15:23.135Z,12.40
2022-10-13T22:17:51.727Z,13.70
2022-10-13T22:20:23.991Z,14.10
2022-10-13T22:22:54.431Z,13.60
2022-10-13T22:25:25.079Z,13.20
2022-10-13T22:27:53.549Z,14.50
2022-10-13T22:30:24.244Z,15.10
2022-10-13T22:32:55.152Z,15.10
2022-10-13T22:35:24.971Z,15.20
2022-10-13T22:37:54.885Z,14.90
2022-10-13T22:40:24.536Z,14.90
2022-10-13T22:42:54.375Z,14.60
2022-10-13T22:45:32.202Z,14.10
2022-10-13T22:48:09.321Z,14.30
2022-10-13T22:50:48.765Z,14.70
2022-10-13T22:53:27.510Z,14.90
2022-10-13T22:55:58.526Z,14.10
2022-10-13T22:58:28.896Z,14.00
2022-10-13T23:01:09.054Z,13.80
2022-10-13T23:03:40.532Z,14.20
2022-10-13T23:06:14.753Z,14.90
2022-10-13T23:08:45.312Z,14.60
2022-10-13T23:11:16.552Z,14.60
2022-10-13T23:13:47.443Z,14.50
2022-10-13T23:16:23.661Z,15.10
2022-10-13T23:18:54.854Z,13.60
2022-10-13T23:21:30.197Z,13.50
2022-10-13T23:24:06.149Z,14.10
2022-10-13T23:26:35.421Z,14.40
2022-10-13T23:29:06.328Z,15.20
2022-10-13T23:31:36.242Z,13.90
2022-10-13T23:34:06.474Z,15.00
2022-10-13T23:36:35.045Z,14.50
2022-10-13T23:39:10.866Z,14.30
2022-10-13T23:41:42.791Z,15.40
2022-10-13T23:44:14.019Z,14.80
2022-10-13T23:46:44.195Z,13.10
2022-10-13T23:49:17.377Z,13.20
2022-10-13T23:51:47.814Z,12.90
2022-10-13T23:54:18.345Z,13.80
2022-10-13T23:56:46.824Z,13.70
2022-10-13T23:59:16.954Z,12.60
