createdAt,value
2019-05-17T00:01:46.935Z,74.79
2019-05-17T00:04:16.604Z,76.47
2019-05-17T00:06:47.628Z,77.75
2019-05-17T00:09:17.599Z,79.37
2019-05-17T00:11:47.318Z,80.15
2019-05-17T00:14:16.895Z,80.82
2019-05-17T00:16:46.940Z,81.39
2019-05-17T00:19:16.965Z,82.75
2019-05-17T00:21:47.552Z,83.23
2019-05-17T00:24:18.242Z,83.98
2019-05-17T00:26:47.917Z,84.12
2019-05-17T00:29:17.332Z,85.60
2019-05-17T00:31:46.514Z,85.60
2019-05-17T00:34:16.906Z,85.51
2019-05-17T00:36:46.966Z,85.99
2019-05-17T00:39:16.695Z,86.37
2019-05-17T00:41:46.956Z,86.80
2019-05-17T00:44:16.964Z,86.77
2019-05-17T00:46:46.781Z,86.35
2019-05-17T00:49:17.273Z,85.84
2019-05-17T00:51:47.423Z,85.81
2019-05-17T00:54:17.499Z,86.55
2019-05-17T00:56:46.691Z,86.84
2019-05-17T00:59:17.049Z,86.89
2019-05-17T01:01:46.834Z,87.07
2019-05-17T01:04:17.367Z,87.45
2019-05-17T01:06:47.002Z,87.42
2019-05-17T01:09:17.010Z,86.91
2019-05-17T01:11:47.375Z,87.37
2019-05-17T01:14:17.518Z,87.13
2019-05-17T01:16:47.508Z,87.15
2019-05-17T01:19:17.034Z,87.27
2019-05-17T01:21:47.512Z,87.91
2019-05-17T01:24:17.417Z,87.40
2019-05-17T01:26:46.983Z,87.37
2019-05-17T01:29:17.489Z,87.41
2019-05-17T01:31:46.902Z,87.42
2019-05-17T01:34:16.961Z,87.68
2019-05-17T01:36:46.725Z,87.26
2019-05-17T01:39:21.091Z,87.56
2019-05-17T01:41:47.568Z,87.01
2019-05-17T01:44:16.842Z,87.20
2019-05-17T01:46:46.684Z,87.03
2019-05-17T01:49:16.658Z,86.93
2019-05-17T01:51:46.869Z,86.82
2019-05-17T01:54:17.544Z,87.01
2019-05-17T01:56:46.802Z,86.26
2019-05-17T01:59:17.249Z,86.86
2019-05-17T02:01:48.282Z,87.04
2019-05-17T02:04:17.499Z,86.87
2019-05-17T02:06:46.863Z,86.80
2019-05-17T02:09:33.394Z,87.16
2019-05-17T02:11:47.450Z,87.29
2019-05-17T02:14:16.752Z,87.27
2019-05-17T02:16:46.886Z,87.32
2019-05-17T02:19:17.406Z,87.32
2019-05-17T02:21:47.874Z,86.95
2019-05-17T02:24:17.158Z,86.76
2019-05-17T02:26:47.052Z,86.77
2019-05-17T02:29:16.909Z,86.82
2019-05-17T02:31:47.440Z,87.17
2019-05-17T02:34:16.842Z,86.87
2019-05-17T02:36:46.885Z,87.16
2019-05-17T02:39:16.926Z,86.81
2019-05-17T02:41:46.895Z,86.97
2019-05-17T02:44:16.949Z,87.22
2019-05-17T02:46:46.974Z,87.28
2019-05-17T02:49:17.244Z,87.18
2019-05-17T02:51:47.007Z,87.30
2019-05-17T02:54:16.997Z,87.38
2019-05-17T02:56:47.036Z,87.81
2019-05-17T02:59:17.018Z,87.61
2019-05-17T03:01:47.060Z,87.76
2019-05-17T03:04:17.081Z,87.84
2019-05-17T03:06:47.092Z,87.87
2019-05-17T03:09:17.087Z,88.14
2019-05-17T03:11:47.106Z,88.27
2019-05-17T03:14:17.152Z,88.17
2019-05-17T03:16:47.139Z,88.04
2019-05-17T03:19:17.177Z,87.99
2019-05-17T03:21:47.441Z,87.88
2019-05-17T03:24:17.214Z,88.04
2019-05-17T03:26:47.541Z,87.78
2019-05-17T03:29:17.179Z,87.83
2019-05-17T03:31:53.500Z,87.68
2019-05-17T03:34:19.192Z,87.66
2019-05-17T03:36:48.310Z,87.75
2019-05-17T03:39:17.357Z,87.79
2019-05-17T03:41:47.365Z,87.87
2019-05-17T03:44:17.391Z,87.97
2019-05-17T03:46:47.467Z,87.83
2019-05-17T03:49:17.411Z,87.85
2019-05-17T03:51:47.395Z,87.88
2019-05-17T03:54:17.423Z,88.06
2019-05-17T03:56:47.443Z,88.11
2019-05-17T03:59:17.444Z,88.32
2019-05-17T04:01:47.489Z,88.31
2019-05-17T04:04:17.485Z,88.27
2019-05-17T04:06:47.809Z,88.47
2019-05-17T04:09:17.768Z,88.66
2019-05-17T04:11:47.783Z,88.71
2019-05-17T04:14:17.857Z,88.78
2019-05-17T04:16:47.560Z,89.01
2019-05-17T04:19:17.596Z,88.83
2019-05-17T04:21:47.603Z,88.88
2019-05-17T04:24:17.631Z,88.91
2019-05-17T04:26:47.655Z,88.85
2019-05-17T04:29:17.638Z,88.94
2019-05-17T04:31:47.703Z,89.01
2019-05-17T04:34:17.699Z,88.94
2019-05-17T04:36:47.975Z,88.88
2019-05-17T04:39:17.759Z,88.81
2019-05-17T04:41:51.062Z,89.05
2019-05-17T04:44:18.522Z,89.17
2019-05-17T04:46:47.791Z,89.29
2019-05-17T04:49:17.798Z,89.21
2019-05-17T04:51:47.833Z,89.23
2019-05-17T04:54:18.152Z,89.46
2019-05-17T04:56:47.830Z,89.53
2019-05-17T04:59:17.909Z,89.53
2019-05-17T05:01:47.919Z,89.56
2019-05-17T05:04:17.927Z,89.39
2019-05-17T05:06:48.097Z,89.32
2019-05-17T05:09:17.955Z,89.09
2019-05-17T05:11:59.641Z,89.24
2019-05-17T05:14:18.840Z,89.38
2019-05-17T05:16:47.975Z,88.96
2019-05-17T05:19:18.300Z,88.71
2019-05-17T05:21:48.032Z,88.67
2019-05-17T05:24:18.022Z,88.69
2019-05-17T05:26:48.067Z,88.59
2019-05-17T05:29:18.062Z,88.50
2019-05-17T05:31:48.096Z,88.33
2019-05-17T05:34:18.088Z,88.40
2019-05-17T05:36:48.118Z,88.47
2019-05-17T05:39:17.138Z,88.23
2019-05-17T05:41:46.183Z,88.33
2019-05-17T05:44:15.249Z,88.12
2019-05-17T05:46:44.291Z,87.77
2019-05-17T05:49:13.319Z,87.68
2019-05-17T05:51:42.631Z,87.86
2019-05-17T05:54:12.345Z,87.85
2019-05-17T05:56:42.352Z,87.91
2019-05-17T05:59:12.152Z,88.08
2019-05-17T06:01:42.223Z,87.93
2019-05-17T06:04:11.843Z,88.20
2019-05-17T06:06:41.622Z,87.64
2019-05-17T06:09:12.022Z,87.61
2019-05-17T06:11:41.829Z,87.84
2019-05-17T06:14:12.152Z,87.32
2019-05-17T06:16:42.565Z,87.41
2019-05-17T06:19:11.775Z,87.51
2019-05-17T06:21:42.682Z,87.46
2019-05-17T06:24:12.032Z,87.67
2019-05-17T06:26:42.091Z,87.88
2019-05-17T06:29:11.929Z,88.15
2019-05-17T06:31:43.342Z,88.21
2019-05-17T06:34:11.780Z,88.30
2019-05-17T06:36:42.348Z,88.01
2019-05-17T06:39:11.820Z,87.92
2019-05-17T06:41:41.940Z,87.68
2019-05-17T06:44:12.229Z,87.82
2019-05-17T06:46:41.811Z,87.91
2019-05-17T06:49:11.737Z,88.04
2019-05-17T06:51:42.610Z,88.21
2019-05-17T06:54:12.123Z,88.31
2019-05-17T06:56:41.921Z,88.13
2019-05-17T06:59:11.308Z,87.78
2019-05-17T07:01:40.959Z,87.73
2019-05-17T07:04:10.381Z,87.90
2019-05-17T07:06:40.451Z,88.01
2019-05-17T07:09:10.173Z,87.99
2019-05-17T07:11:39.974Z,87.62
2019-05-17T07:14:09.529Z,87.50
2019-05-17T07:16:39.697Z,87.33
2019-05-17T07:19:10.378Z,87.38
2019-05-17T07:21:40.362Z,87.48
2019-05-17T07:24:10.140Z,87.81
2019-05-17T07:26:39.481Z,87.61
2019-05-17T07:29:10.054Z,87.53
2019-05-17T07:31:40.488Z,87.19
2019-05-17T07:34:09.947Z,87.04
2019-05-17T07:36:39.773Z,87.08
2019-05-17T07:39:10.740Z,86.15
2019-05-17T07:41:40.203Z,85.82
2019-05-17T07:44:10.035Z,85.33
2019-05-17T07:46:40.201Z,85.22
2019-05-17T07:49:10.866Z,85.22
2019-05-17T07:51:40.133Z,85.75
2019-05-17T07:54:10.447Z,85.76
2019-05-17T07:56:40.161Z,85.91
2019-05-17T07:59:09.653Z,85.59
2019-05-17T08:01:41.047Z,85.84
2019-05-17T08:04:09.983Z,85.56
2019-05-17T08:06:40.343Z,86.07
2019-05-17T08:09:13.900Z,85.90
2019-05-17T08:11:40.327Z,85.83
2019-05-17T08:14:10.513Z,85.57
2019-05-17T08:16:39.711Z,85.58
2019-05-17T08:19:09.723Z,85.86
2019-05-17T08:21:39.857Z,85.79
2019-05-17T08:24:10.475Z,85.63
2019-05-17T08:26:40.502Z,85.62
2019-05-17T08:29:13.288Z,85.65
2019-05-17T08:31:46.769Z,85.68
2019-05-17T08:34:19.729Z,85.79
2019-05-17T08:36:55.093Z,86.12
2019-05-17T08:39:30.150Z,85.57
2019-05-17T08:42:02.409Z,85.47
2019-05-17T08:44:34.815Z,85.35
2019-05-17T08:47:07.594Z,84.76
2019-05-17T08:49:42.215Z,84.45
2019-05-17T08:52:14.988Z,84.06
2019-05-17T08:54:49.590Z,84.55
2019-05-17T08:57:22.481Z,84.65
2019-05-17T08:59:55.192Z,84.36
2019-05-17T09:02:29.902Z,84.96
2019-05-17T09:05:03.501Z,84.52
2019-05-17T09:07:36.128Z,84.45
2019-05-17T09:10:10.065Z,84.89
2019-05-17T09:12:42.803Z,83.87
2019-05-17T09:15:16.704Z,83.74
2019-05-17T09:17:52.505Z,82.31
2019-05-17T09:20:26.697Z,81.23
2019-05-17T09:23:00.159Z,81.14
2019-05-17T09:25:33.417Z,80.17
2019-05-17T09:28:06.159Z,80.39
2019-05-17T09:30:40.452Z,79.72
2019-05-17T09:33:13.250Z,79.97
2019-05-17T09:35:45.670Z,79.86
2019-05-17T09:38:20.352Z,80.02
2019-05-17T09:40:53.230Z,79.72
2019-05-17T09:43:25.947Z,79.48
2019-05-17T09:46:01.724Z,79.60
2019-05-17T09:48:33.403Z,79.60
2019-05-17T09:51:06.187Z,79.35
2019-05-17T09:53:40.127Z,79.80
2019-05-17T09:56:12.874Z,78.32
2019-05-17T09:58:46.410Z,79.17
2019-05-17T10:01:20.821Z,78.97
2019-05-17T10:03:53.917Z,80.12
2019-05-17T10:06:26.407Z,79.52
2019-05-17T10:09:00.263Z,78.77
2019-05-17T10:11:34.303Z,78.12
2019-05-17T10:14:07.004Z,78.51
2019-05-17T10:16:39.815Z,78.37
2019-05-17T10:19:12.474Z,78.79
2019-05-17T10:21:45.201Z,78.20
2019-05-17T10:24:20.066Z,78.84
2019-05-17T10:26:53.495Z,78.71
2019-05-17T10:29:26.338Z,78.07
2019-05-17T10:31:59.886Z,78.05
2019-05-17T10:34:33.494Z,78.99
2019-05-17T10:37:10.513Z,79.04
2019-05-17T10:39:43.126Z,78.17
2019-05-17T10:42:16.482Z,79.36
2019-05-17T10:44:51.336Z,78.37
2019-05-17T10:47:23.754Z,78.51
2019-05-17T10:49:56.227Z,78.91
2019-05-17T10:52:30.484Z,78.70
2019-05-17T10:55:03.474Z,78.77
2019-05-17T10:57:37.694Z,78.76
2019-05-17T11:00:14.968Z,78.44
2019-05-17T11:02:50.278Z,78.84
2019-05-17T11:05:30.799Z,78.78
2019-05-17T11:08:10.619Z,77.67
2019-05-17T11:10:44.311Z,77.29
2019-05-17T11:13:17.937Z,76.72
2019-05-17T11:15:53.830Z,76.33
2019-05-17T11:18:27.542Z,76.42
2019-05-17T11:21:02.628Z,77.07
2019-05-17T11:23:37.319Z,75.54
2019-05-17T11:26:12.045Z,76.22
2019-05-17T11:28:45.286Z,76.56
2019-05-17T11:31:18.267Z,76.79
2019-05-17T11:33:56.104Z,77.29
2019-05-17T11:36:32.705Z,76.78
2019-05-17T11:39:08.264Z,76.62
2019-05-17T11:41:43.647Z,76.91
2019-05-17T11:44:16.394Z,75.46
2019-05-17T11:46:54.118Z,74.66
2019-05-17T11:49:26.973Z,74.46
2019-05-17T11:52:03.531Z,74.19
2019-05-17T11:54:40.578Z,73.12
2019-05-17T11:57:14.421Z,73.84
2019-05-17T11:59:53.060Z,75.23
2019-05-17T12:02:28.600Z,74.87
2019-05-17T12:05:03.187Z,74.67
2019-05-17T12:07:37.004Z,75.54
2019-05-17T12:10:12.635Z,75.92
2019-05-17T12:12:47.461Z,76.88
2019-05-17T12:15:25.525Z,77.21
2019-05-17T12:17:59.158Z,77.28
2019-05-17T12:20:33.832Z,76.22
2019-05-17T12:23:07.882Z,76.62
2019-05-17T12:25:44.414Z,77.66
2019-05-17T12:28:21.194Z,75.28
2019-05-17T12:30:58.189Z,75.68
2019-05-17T12:33:55.437Z,75.91
2019-05-17T12:36:31.104Z,76.05
2019-05-17T12:39:10.014Z,74.88
2019-05-17T12:41:46.499Z,74.92
2019-05-17T12:44:21.534Z,74.45
2019-05-17T12:46:58.595Z,74.42
2019-05-17T12:49:36.604Z,74.42
2019-05-17T12:52:11.506Z,73.65
2019-05-17T12:54:45.113Z,73.30
2019-05-17T12:57:20.515Z,73.60
2019-05-17T12:59:54.194Z,72.28
2019-05-17T13:02:30.419Z,70.40
2019-05-17T13:05:04.070Z,69.97
2019-05-17T13:07:40.453Z,69.93
2019-05-17T13:10:12.312Z,69.14
2019-05-17T13:12:47.383Z,69.26
2019-05-17T13:15:20.552Z,69.84
2019-05-17T13:17:54.156Z,69.83
2019-05-17T13:20:35.691Z,68.57
2019-05-17T13:23:16.903Z,69.91
2019-05-17T13:25:53.355Z,69.20
2019-05-17T13:28:31.107Z,68.18
2019-05-17T13:31:04.679Z,68.03
2019-05-17T13:33:37.490Z,67.29
2019-05-17T13:36:10.570Z,69.34
2019-05-17T13:38:45.259Z,69.34
2019-05-17T13:41:18.852Z,69.55
2019-05-17T13:43:53.116Z,68.33
2019-05-17T13:46:33.245Z,68.43
2019-05-17T13:49:01.996Z,69.08
2019-05-17T13:51:35.675Z,68.25
2019-05-17T13:54:10.630Z,68.25
2019-05-17T13:56:48.443Z,68.87
2019-05-17T13:59:21.790Z,67.74
2019-05-17T14:01:56.329Z,67.66
2019-05-17T14:04:29.160Z,66.86
2019-05-17T14:06:58.274Z,67.14
2019-05-17T14:09:27.323Z,66.53
2019-05-17T14:11:56.334Z,67.74
2019-05-17T14:14:25.412Z,68.24
2019-05-17T14:16:54.423Z,68.10
2019-05-17T14:19:23.471Z,68.57
2019-05-17T14:21:52.522Z,69.06
2019-05-17T14:24:21.527Z,68.12
2019-05-17T14:26:50.544Z,68.48
2019-05-17T14:29:19.578Z,68.25
2019-05-17T14:31:48.517Z,67.27
2019-05-17T14:34:17.552Z,67.80
2019-05-17T14:36:46.524Z,67.16
2019-05-17T14:39:15.562Z,66.96
2019-05-17T14:41:44.907Z,67.33
2019-05-17T14:44:13.989Z,67.21
2019-05-17T14:46:43.018Z,68.35
2019-05-17T14:49:12.051Z,68.69
2019-05-17T14:51:41.407Z,67.65
2019-05-17T14:54:10.899Z,68.47
2019-05-17T14:56:39.996Z,67.88
2019-05-17T14:59:09.036Z,68.88
2019-05-17T15:01:38.434Z,67.83
2019-05-17T15:04:07.838Z,68.55
2019-05-17T15:06:37.227Z,67.89
2019-05-17T15:09:08.416Z,67.37
2019-05-17T15:11:38.492Z,67.09
2019-05-17T15:14:07.507Z,67.06
2019-05-17T15:16:36.548Z,66.06
2019-05-17T15:19:05.574Z,67.40
2019-05-17T15:21:34.599Z,67.34
2019-05-17T15:24:03.641Z,68.18
2019-05-17T15:26:35.613Z,68.04
2019-05-17T15:29:03.781Z,68.83
2019-05-17T15:31:32.787Z,70.08
2019-05-17T15:34:01.908Z,69.68
2019-05-17T15:36:30.980Z,69.93
2019-05-17T15:39:00.023Z,70.09
2019-05-17T15:41:29.068Z,70.20
2019-05-17T15:43:58.448Z,69.23
2019-05-17T15:46:27.410Z,70.55
2019-05-17T15:48:56.707Z,70.12
2019-05-17T15:51:25.726Z,69.49
2019-05-17T15:53:54.692Z,70.46
2019-05-17T15:56:23.743Z,70.17
2019-05-17T15:58:52.772Z,70.45
2019-05-17T16:01:22.055Z,70.63
2019-05-17T16:03:52.193Z,71.02
2019-05-17T16:06:22.399Z,71.83
2019-05-17T16:08:51.998Z,71.77
2019-05-17T16:11:21.058Z,72.44
2019-05-17T16:13:50.066Z,73.21
2019-05-17T16:16:19.463Z,73.54
2019-05-17T16:18:48.742Z,73.85
2019-05-17T16:21:17.758Z,73.55
2019-05-17T16:23:47.094Z,73.98
2019-05-17T16:26:16.119Z,75.12
2019-05-17T16:28:45.079Z,75.54
2019-05-17T16:31:14.169Z,76.12
2019-05-17T16:33:43.215Z,75.74
2019-05-17T16:36:12.271Z,75.90
2019-05-17T16:38:41.306Z,75.97
2019-05-17T16:41:10.336Z,75.81
2019-05-17T16:43:39.630Z,75.68
2019-05-17T16:46:08.911Z,75.39
2019-05-17T16:48:37.874Z,75.88
2019-05-17T16:51:06.886Z,75.93
2019-05-17T16:53:35.945Z,75.48
2019-05-17T16:56:04.994Z,75.60
2019-05-17T16:58:34.323Z,75.55
2019-05-17T17:01:03.817Z,75.39
2019-05-17T17:03:43.714Z,75.26
2019-05-17T17:06:04.261Z,75.73
2019-05-17T17:08:33.386Z,75.72
2019-05-17T17:11:02.418Z,75.54
2019-05-17T17:13:33.471Z,75.86
2019-05-17T17:16:02.288Z,75.10
2019-05-17T17:18:31.288Z,75.17
2019-05-17T17:21:00.331Z,75.31
2019-05-17T17:23:29.361Z,75.77
2019-05-17T17:25:58.726Z,75.62
2019-05-17T17:28:27.895Z,75.20
2019-05-17T17:30:56.974Z,75.54
2019-05-17T17:33:26.075Z,74.88
2019-05-17T17:35:55.441Z,74.49
2019-05-17T17:38:24.479Z,75.00
2019-05-17T17:40:53.494Z,75.08
2019-05-17T17:43:22.522Z,75.37
2019-05-17T17:45:51.571Z,76.01
2019-05-17T17:48:20.614Z,76.22
2019-05-17T17:50:49.657Z,76.51
2019-05-17T17:53:18.677Z,77.06
2019-05-17T17:55:47.740Z,77.58
2019-05-17T17:58:17.539Z,77.75
2019-05-17T18:00:47.536Z,78.44
2019-05-17T18:03:17.566Z,78.57
2019-05-17T18:05:47.883Z,78.81
2019-05-17T18:08:17.628Z,79.31
2019-05-17T18:10:47.626Z,79.52
2019-05-17T18:13:17.629Z,79.43
2019-05-17T18:15:50.372Z,79.45
2019-05-17T18:18:18.474Z,79.93
2019-05-17T18:20:47.709Z,80.21
2019-05-17T18:23:22.514Z,80.03
2019-05-17T18:25:48.473Z,80.03
2019-05-17T18:28:17.720Z,80.23
2019-05-17T18:30:47.795Z,80.56
2019-05-17T18:33:17.758Z,80.60
2019-05-17T18:35:47.801Z,80.60
2019-05-17T18:38:21.212Z,80.73
2019-05-17T18:40:50.235Z,80.82
2019-05-17T18:43:19.259Z,81.09
2019-05-17T18:45:48.309Z,81.43
2019-05-17T18:48:17.850Z,81.40
2019-05-17T18:50:48.125Z,81.99
2019-05-17T18:53:17.930Z,82.44
2019-05-17T18:55:47.947Z,82.75
2019-05-17T18:58:18.221Z,82.77
2019-05-17T19:00:48.221Z,83.27
2019-05-17T19:03:17.919Z,82.91
2019-05-17T19:05:47.986Z,82.78
2019-05-17T19:08:18.168Z,82.75
2019-05-17T19:10:48.373Z,82.62
2019-05-17T19:13:18.027Z,82.82
2019-05-17T19:15:48.063Z,83.05
2019-05-17T19:18:18.003Z,83.05
2019-05-17T19:20:48.093Z,83.72
2019-05-17T19:23:18.146Z,83.94
2019-05-17T19:42:56.714Z,84.40
2019-05-17T19:48:54.766Z,84.56
2019-05-17T19:51:24.046Z,84.49
2019-05-17T19:53:53.099Z,85.03
2019-05-17T19:56:22.138Z,84.84
2019-05-17T19:58:51.155Z,85.20
2019-05-17T20:01:20.206Z,85.33
2019-05-17T20:03:49.219Z,85.58
2019-05-17T20:06:18.308Z,85.74
2019-05-17T20:08:48.318Z,85.88
2019-05-17T20:11:18.647Z,85.63
2019-05-17T20:13:48.643Z,85.62
2019-05-17T20:16:18.674Z,85.70
2019-05-17T20:18:48.413Z,85.80
2019-05-17T20:21:18.419Z,85.93
2019-05-17T20:23:48.439Z,85.85
2019-05-17T20:26:18.433Z,85.63
2019-05-17T20:28:48.699Z,85.58
2019-05-17T20:31:18.483Z,85.64
2019-05-17T20:33:48.822Z,85.71
2019-05-17T20:36:18.800Z,85.87
2019-05-17T20:38:48.812Z,85.95
2019-05-17T20:41:18.567Z,85.60
2019-05-17T20:43:48.549Z,85.53
2019-05-17T20:46:18.597Z,85.55
2019-05-17T20:48:48.741Z,85.42
2019-05-17T20:51:18.627Z,85.52
2019-05-17T20:53:48.659Z,85.74
2019-05-17T20:56:31.883Z,85.81
2019-05-17T20:58:49.410Z,85.81
2019-05-17T21:01:18.711Z,85.64
2019-05-17T21:03:48.702Z,85.58
2019-05-17T21:06:18.711Z,85.79
2019-05-17T21:08:48.747Z,85.81
2019-05-17T21:11:19.071Z,85.77
2019-05-17T21:13:48.765Z,85.93
2019-05-17T21:16:18.805Z,85.95
2019-05-17T21:18:48.802Z,86.13
2019-05-17T21:21:18.833Z,86.37
2019-05-17T21:23:48.775Z,86.76
2019-05-17T21:26:18.838Z,86.68
2019-05-17T21:28:48.882Z,86.37
2019-05-17T21:31:19.009Z,86.42
2019-05-17T21:33:48.929Z,86.85
2019-05-17T21:36:18.959Z,87.05
2019-05-17T21:38:48.938Z,87.19
2019-05-17T21:41:18.906Z,87.24
2019-05-17T21:43:49.572Z,87.36
2019-05-17T21:46:19.102Z,87.26
2019-05-17T21:48:49.008Z,87.11
2019-05-17T21:51:19.038Z,87.20
2019-05-17T21:53:49.034Z,87.17
2019-05-17T21:56:19.089Z,87.40
2019-05-17T21:58:49.171Z,87.65
2019-05-17T22:01:22.957Z,87.61
2019-05-17T22:03:51.903Z,87.32
2019-05-17T22:06:21.521Z,87.47
2019-05-17T22:08:50.564Z,87.43
2019-05-17T22:11:19.595Z,87.65
2019-05-17T22:13:49.195Z,87.64
2019-05-17T22:16:20.254Z,87.45
2019-05-17T22:18:49.423Z,87.44
2019-05-17T22:21:19.253Z,87.43
2019-05-17T22:23:49.529Z,87.40
2019-05-17T22:26:19.267Z,87.37
2019-05-17T22:28:49.290Z,86.86
2019-05-17T22:31:19.315Z,87.08
2019-05-17T22:33:49.314Z,87.37
2019-05-17T22:36:19.365Z,87.41
2019-05-17T22:38:49.352Z,87.12
2019-05-17T22:41:19.401Z,87.51
2019-05-17T22:43:49.326Z,87.43
2019-05-17T22:46:33.506Z,87.33
2019-05-17T22:48:50.231Z,87.50
2019-05-17T22:51:19.456Z,87.46
2019-05-17T22:53:48.501Z,87.59
2019-05-17T22:56:17.518Z,87.49
2019-05-17T22:58:46.540Z,87.40
2019-05-17T23:01:15.564Z,87.35
2019-05-17T23:03:44.834Z,87.34
2019-05-17T23:06:13.847Z,87.54
2019-05-17T23:08:42.878Z,87.71
2019-05-17T23:11:11.939Z,87.57
2019-05-17T23:13:41.289Z,87.64
2019-05-17T23:16:12.279Z,87.78
2019-05-17T23:18:43.604Z,87.91
2019-05-17T23:21:12.649Z,88.05
2019-05-17T23:23:41.680Z,87.99
2019-05-17T23:26:10.727Z,88.21
2019-05-17T23:28:39.767Z,88.48
2019-05-17T23:31:08.783Z,88.78
2019-05-17T23:33:37.729Z,88.71
2019-05-17T23:36:06.771Z,88.54
2019-05-17T23:38:35.798Z,88.37
2019-05-17T23:41:05.734Z,88.27
2019-05-17T23:43:34.748Z,88.26
2019-05-17T23:46:03.783Z,88.15
2019-05-17T23:48:32.799Z,88.17
2019-05-17T23:51:01.866Z,88.03
2019-05-17T23:53:30.885Z,88.40
2019-05-17T23:55:59.954Z,88.43
2019-05-17T23:58:28.968Z,88.34
