createdAt,value
2023-04-30T00:00:53.943Z,100.00
2023-04-30T00:03:28.516Z,100.00
2023-04-30T00:05:56.417Z,100.00
2023-04-30T00:08:27.089Z,100.00
2023-04-30T00:10:54.824Z,100.00
2023-04-30T00:13:24.155Z,100.00
2023-04-30T00:15:54.637Z,100.00
2023-04-30T00:18:27.688Z,100.00
2023-04-30T00:20:57.426Z,100.00
2023-04-30T00:23:28.404Z,100.00
2023-04-30T00:25:56.414Z,100.00
2023-04-30T00:28:25.673Z,100.00
2023-04-30T00:30:53.694Z,100.00
2023-04-30T00:33:21.724Z,100.00
2023-04-30T00:35:49.425Z,100.00
2023-04-30T00:38:17.660Z,100.00
2023-04-30T00:40:46.557Z,100.00
2023-04-30T00:43:14.552Z,100.00
2023-04-30T00:45:44.381Z,100.00
2023-04-30T00:48:18.908Z,100.00
2023-04-30T00:50:46.766Z,100.00
2023-04-30T00:53:17.005Z,100.00
2023-04-30T00:55:53.043Z,100.00
2023-04-30T00:58:21.335Z,100.00
2023-04-30T01:00:51.908Z,100.00
2023-04-30T01:03:24.205Z,100.00
2023-04-30T01:05:53.783Z,100.00
2023-04-30T01:08:23.697Z,100.00
2023-04-30T01:10:57.331Z,100.00
2023-04-30T01:13:31.524Z,100.00
2023-04-30T01:16:10.715Z,100.00
2023-04-30T01:18:45.075Z,100.00
2023-04-30T01:21:16.494Z,100.00
2023-04-30T01:24:20.177Z,100.00
2023-04-30T01:27:07.643Z,100.00
2023-04-30T01:29:39.061Z,100.00
2023-04-30T01:32:06.890Z,100.00
2023-04-30T01:34:34.763Z,100.00
2023-04-30T01:37:17.390Z,100.00
2023-04-30T01:40:09.701Z,100.00
2023-04-30T01:42:43.263Z,100.00
2023-04-30T01:45:24.086Z,100.00
2023-04-30T01:47:58.043Z,100.00
2023-04-30T01:50:33.031Z,100.00
2023-04-30T01:53:03.222Z,100.00
2023-04-30T01:55:37.043Z,100.00
2023-04-30T01:58:07.980Z,100.00
2023-04-30T02:00:37.175Z,100.00
2023-04-30T02:03:05.222Z,100.00
2023-04-30T02:05:33.103Z,100.00
2023-04-30T02:08:01.426Z,100.00
2023-04-30T02:10:30.692Z,100.00
2023-04-30T02:12:58.598Z,100.00
2023-04-30T02:15:27.353Z,100.00
2023-04-30T02:17:56.552Z,100.00
2023-04-30T02:20:24.375Z,100.00
2023-04-30T02:22:52.279Z,100.00
2023-04-30T02:25:20.032Z,100.00
2023-04-30T02:27:47.913Z,100.00
2023-04-30T02:30:15.738Z,100.00
2023-04-30T02:32:43.686Z,100.00
2023-04-30T02:35:13.004Z,100.00
2023-04-30T02:37:40.892Z,100.00
2023-04-30T02:40:10.396Z,100.00
2023-04-30T02:42:38.572Z,100.00
2023-04-30T02:45:07.392Z,100.00
2023-04-30T02:47:35.205Z,100.00
2023-04-30T02:50:04.016Z,100.00
2023-04-30T02:52:33.344Z,100.00
2023-04-30T02:55:01.192Z,100.00
2023-04-30T02:57:28.998Z,100.00
2023-04-30T02:59:57.243Z,100.00
2023-04-30T03:02:25.634Z,100.00
2023-04-30T03:04:53.636Z,100.00
2023-04-30T03:07:22.050Z,100.00
2023-04-30T03:09:51.385Z,100.00
2023-04-30T03:12:19.174Z,100.00
2023-04-30T03:14:46.899Z,100.00
2023-04-30T03:17:14.914Z,100.00
2023-04-30T03:19:42.832Z,100.00
2023-04-30T03:22:11.704Z,100.00
2023-04-30T03:24:39.507Z,100.00
2023-04-30T03:27:10.040Z,100.00
2023-04-30T03:29:37.916Z,100.00
2023-04-30T03:32:08.123Z,100.00
2023-04-30T03:34:35.982Z,100.00
2023-04-30T03:37:03.871Z,100.00
2023-04-30T03:39:31.658Z,100.00
2023-04-30T03:41:59.420Z,100.00
2023-04-30T03:44:28.785Z,100.00
2023-04-30T03:46:56.585Z,100.00
2023-04-30T03:49:24.269Z,100.00
2023-04-30T03:51:52.108Z,100.00
2023-04-30T03:54:19.902Z,100.00
2023-04-30T03:56:48.001Z,100.00
2023-04-30T03:59:15.822Z,100.00
2023-04-30T04:01:45.040Z,100.00
2023-04-30T04:04:13.317Z,100.00
2023-04-30T04:06:41.226Z,100.00
2023-04-30T04:09:09.092Z,100.00
2023-04-30T04:11:36.832Z,100.00
2023-04-30T04:14:04.608Z,100.00
2023-04-30T04:16:32.659Z,100.00
2023-04-30T04:19:02.007Z,100.00
2023-04-30T04:21:30.278Z,100.00
2023-04-30T04:23:58.820Z,100.00
2023-04-30T04:26:29.159Z,100.00
2023-04-30T04:28:57.020Z,100.00
2023-04-30T04:31:25.089Z,100.00
2023-04-30T04:33:58.128Z,100.00
2023-04-30T04:36:28.708Z,100.00
2023-04-30T04:38:57.767Z,100.00
2023-04-30T04:41:26.631Z,100.00
2023-04-30T04:43:54.437Z,100.00
2023-04-30T04:46:22.566Z,100.00
2023-04-30T04:48:53.067Z,100.00
2023-04-30T04:51:20.937Z,100.00
2023-04-30T04:53:51.010Z,100.00
2023-04-30T04:56:19.684Z,100.00
2023-04-30T04:58:48.345Z,100.00
2023-04-30T05:01:16.527Z,100.00
2023-04-30T05:03:47.541Z,100.00
2023-04-30T05:06:15.719Z,100.00
2023-04-30T05:08:43.653Z,100.00
2023-04-30T05:11:14.210Z,100.00
2023-04-30T05:13:43.345Z,100.00
2023-04-30T05:16:11.359Z,100.00
2023-04-30T05:18:39.247Z,100.00
2023-04-30T05:21:07.123Z,100.00
2023-04-30T05:23:34.952Z,100.00
2023-04-30T05:26:03.242Z,100.00
2023-04-30T05:28:32.382Z,100.00
2023-04-30T05:31:00.140Z,100.00
2023-04-30T05:33:27.894Z,100.00
2023-04-30T05:35:55.683Z,100.00
2023-04-30T05:38:23.965Z,100.00
2023-04-30T05:40:51.676Z,100.00
2023-04-30T05:43:20.609Z,100.00
2023-04-30T05:45:49.842Z,100.00
2023-04-30T05:48:17.774Z,100.00
2023-04-30T05:50:45.620Z,100.00
2023-04-30T05:53:14.402Z,100.00
2023-04-30T05:55:42.272Z,100.00
2023-04-30T05:58:10.003Z,100.00
2023-04-30T06:00:39.032Z,100.00
2023-04-30T06:03:08.819Z,100.00
2023-04-30T06:05:36.805Z,100.00
2023-04-30T06:08:04.720Z,100.00
2023-04-30T06:10:32.858Z,100.00
2023-04-30T06:13:00.622Z,100.00
2023-04-30T06:15:28.564Z,100.00
2023-04-30T06:17:56.344Z,100.00
2023-04-30T06:20:27.269Z,100.00
2023-04-30T06:22:55.149Z,100.00
2023-04-30T06:25:23.081Z,100.00
2023-04-30T06:27:51.618Z,100.00
2023-04-30T06:30:22.158Z,100.00
2023-04-30T06:32:49.923Z,100.00
2023-04-30T06:35:17.691Z,100.00
2023-04-30T06:37:47.019Z,100.00
2023-04-30T06:40:15.079Z,100.00
2023-04-30T06:42:42.819Z,100.00
2023-04-30T06:45:12.356Z,100.00
2023-04-30T06:47:42.596Z,100.00
2023-04-30T06:50:11.106Z,100.00
2023-04-30T06:52:39.257Z,100.00
2023-04-30T06:55:09.458Z,100.00
2023-04-30T06:57:37.801Z,100.00
2023-04-30T07:00:06.454Z,100.00
2023-04-30T07:02:34.357Z,100.00
2023-04-30T07:05:02.186Z,100.00
2023-04-30T07:07:29.927Z,100.00
2023-04-30T07:09:57.938Z,100.00
2023-04-30T07:12:27.375Z,100.00
2023-04-30T07:14:57.474Z,100.00
2023-04-30T07:17:27.616Z,100.00
2023-04-30T07:19:58.742Z,100.00
2023-04-30T07:22:29.377Z,100.00
2023-04-30T07:24:57.092Z,100.00
2023-04-30T07:27:25.248Z,100.00
2023-04-30T07:29:56.605Z,100.00
2023-04-30T07:32:27.071Z,100.00
2023-04-30T07:34:59.847Z,100.00
2023-04-30T07:37:27.821Z,100.00
2023-04-30T07:39:55.783Z,100.00
2023-04-30T07:42:23.882Z,100.00
2023-04-30T07:44:59.188Z,100.00
2023-04-30T07:47:27.153Z,100.00
2023-04-30T07:49:55.126Z,100.00
2023-04-30T07:52:23.068Z,100.00
2023-04-30T07:54:50.956Z,100.00
2023-04-30T07:57:18.704Z,100.00
2023-04-30T07:59:46.463Z,100.00
2023-04-30T08:02:15.695Z,100.00
2023-04-30T08:04:43.419Z,100.00
2023-04-30T08:07:11.260Z,100.00
2023-04-30T08:09:38.981Z,100.00
2023-04-30T08:12:07.048Z,100.00
2023-04-30T08:14:35.788Z,100.00
2023-04-30T08:17:03.622Z,100.00
2023-04-30T08:19:32.732Z,100.00
2023-04-30T08:22:01.065Z,100.00
2023-04-30T08:24:28.809Z,100.00
2023-04-30T08:26:56.639Z,100.00
2023-04-30T08:29:24.418Z,100.00
2023-04-30T08:31:52.345Z,100.00
2023-04-30T08:34:20.069Z,100.00
2023-04-30T08:36:49.131Z,100.00
2023-04-30T08:39:16.901Z,100.00
2023-04-30T08:41:47.721Z,100.00
2023-04-30T08:44:15.430Z,100.00
2023-04-30T08:46:44.653Z,100.00
2023-04-30T08:49:12.520Z,100.00
2023-04-30T08:51:41.077Z,100.00
2023-04-30T08:54:13.769Z,100.00
2023-04-30T08:56:42.052Z,100.00
2023-04-30T08:59:10.100Z,100.00
2023-04-30T09:01:38.111Z,100.00
2023-04-30T09:04:06.895Z,100.00
2023-04-30T09:06:34.715Z,100.00
2023-04-30T09:09:12.829Z,100.00
2023-04-30T09:11:43.702Z,100.00
2023-04-30T09:14:11.464Z,100.00
2023-04-30T09:16:49.967Z,100.00
2023-04-30T09:19:25.792Z,98.75
2023-04-30T09:21:53.734Z,96.97
2023-04-30T09:24:23.659Z,100.00
2023-04-30T09:26:52.354Z,99.55
2023-04-30T09:29:20.282Z,99.26
2023-04-30T09:31:48.690Z,95.47
2023-04-30T09:34:16.650Z,96.69
2023-04-30T09:36:55.141Z,96.96
2023-04-30T09:39:25.629Z,97.93
2023-04-30T09:41:53.421Z,96.53
2023-04-30T09:44:29.131Z,91.87
2023-04-30T09:46:58.508Z,85.97
2023-04-30T09:49:27.325Z,83.80
2023-04-30T09:51:57.141Z,85.79
2023-04-30T09:54:28.794Z,89.62
2023-04-30T09:56:59.076Z,86.01
2023-04-30T09:59:32.016Z,87.27
2023-04-30T10:02:02.050Z,89.41
2023-04-30T10:04:33.333Z,87.92
2023-04-30T10:07:05.071Z,85.14
2023-04-30T10:09:41.986Z,82.32
2023-04-30T10:12:15.781Z,86.09
2023-04-30T10:14:49.591Z,86.03
2023-04-30T10:17:18.988Z,83.21
2023-04-30T10:19:49.600Z,83.35
2023-04-30T10:22:17.695Z,79.91
2023-04-30T10:24:47.098Z,81.49
2023-04-30T10:27:15.176Z,80.71
2023-04-30T10:29:43.920Z,80.05
2023-04-30T10:32:14.017Z,79.39
2023-04-30T10:34:54.268Z,80.70
2023-04-30T10:37:29.548Z,80.71
2023-04-30T10:39:58.853Z,79.95
2023-04-30T10:42:26.787Z,78.70
2023-04-30T10:44:54.576Z,78.82
2023-04-30T10:47:30.089Z,74.05
2023-04-30T10:50:04.229Z,70.52
2023-04-30T10:52:32.173Z,71.81
2023-04-30T10:55:05.993Z,71.70
2023-04-30T10:57:41.359Z,65.34
2023-04-30T11:00:25.707Z,66.50
2023-04-30T11:02:58.118Z,64.77
2023-04-30T11:05:38.833Z,63.99
2023-04-30T11:08:07.319Z,62.75
2023-04-30T11:10:36.855Z,63.27
2023-04-30T11:13:06.789Z,64.53
2023-04-30T11:15:40.608Z,66.70
2023-04-30T11:18:09.488Z,69.57
2023-04-30T11:20:41.246Z,68.85
2023-04-30T11:23:10.088Z,65.03
2023-04-30T11:25:43.676Z,63.71
2023-04-30T11:28:16.430Z,64.14
2023-04-30T11:30:52.188Z,65.79
2023-04-30T11:33:20.823Z,64.29
2023-04-30T11:35:52.063Z,61.08
2023-04-30T11:38:22.618Z,62.92
2023-04-30T11:40:52.223Z,61.18
2023-04-30T11:43:24.336Z,54.37
2023-04-30T11:46:08.324Z,52.19
2023-04-30T11:48:37.594Z,50.59
2023-04-30T11:51:07.393Z,52.79
2023-04-30T11:53:35.440Z,51.60
2023-04-30T11:56:06.405Z,49.88
2023-04-30T11:58:39.285Z,48.71
2023-04-30T12:01:09.504Z,47.30
2023-04-30T12:03:43.859Z,48.05
2023-04-30T12:06:13.052Z,46.78
2023-04-30T12:08:44.675Z,46.38
2023-04-30T12:11:25.759Z,42.54
2023-04-30T12:13:58.448Z,43.14
2023-04-30T12:16:26.555Z,43.40
2023-04-30T12:18:54.394Z,42.85
2023-04-30T12:21:23.410Z,44.76
2023-04-30T12:23:51.545Z,43.37
2023-04-30T12:26:37.132Z,43.72
2023-04-30T12:29:06.033Z,42.79
2023-04-30T12:31:34.655Z,43.86
2023-04-30T12:34:06.851Z,44.51
2023-04-30T12:36:36.792Z,44.66
2023-04-30T12:39:08.730Z,44.95
2023-04-30T12:41:45.929Z,47.19
2023-04-30T12:44:21.369Z,47.14
2023-04-30T12:46:50.404Z,44.74
2023-04-30T12:49:25.756Z,46.66
2023-04-30T12:51:57.728Z,48.10
2023-04-30T12:54:29.895Z,47.58
2023-04-30T12:57:01.965Z,48.05
2023-04-30T12:59:30.177Z,47.25
2023-04-30T13:02:07.453Z,46.66
2023-04-30T13:04:35.998Z,46.45
2023-04-30T13:07:04.679Z,48.42
2023-04-30T13:09:32.867Z,49.52
2023-04-30T13:12:02.279Z,50.77
2023-04-30T13:14:30.344Z,49.76
2023-04-30T13:16:58.060Z,46.81
2023-04-30T13:19:26.397Z,45.79
2023-04-30T13:21:54.162Z,44.01
2023-04-30T13:24:21.989Z,45.38
2023-04-30T13:26:50.127Z,48.57
2023-04-30T13:29:20.775Z,47.89
2023-04-30T13:31:49.292Z,46.70
2023-04-30T13:34:17.352Z,43.53
2023-04-30T13:36:46.800Z,42.66
2023-04-30T13:39:14.865Z,44.85
2023-04-30T13:41:42.746Z,45.04
2023-04-30T13:44:10.522Z,44.24
2023-04-30T13:46:42.273Z,46.75
2023-04-30T13:49:10.136Z,45.77
2023-04-30T13:51:38.107Z,44.17
2023-04-30T13:54:05.861Z,43.72
2023-04-30T13:56:33.697Z,43.65
2023-04-30T13:59:01.508Z,43.88
2023-04-30T14:01:29.502Z,43.25
2023-04-30T14:03:58.967Z,43.23
2023-04-30T14:06:26.875Z,44.77
2023-04-30T14:08:54.626Z,45.71
2023-04-30T14:11:22.522Z,46.90
2023-04-30T14:13:50.394Z,48.25
2023-04-30T14:16:19.485Z,47.73
2023-04-30T14:18:47.495Z,46.71
2023-04-30T14:21:16.650Z,46.53
2023-04-30T14:23:46.542Z,47.35
2023-04-30T14:26:14.430Z,47.22
2023-04-30T14:28:42.187Z,47.29
2023-04-30T14:31:10.591Z,48.92
2023-04-30T14:33:38.456Z,48.12
2023-04-30T14:36:07.565Z,49.20
2023-04-30T14:38:36.710Z,48.00
2023-04-30T14:41:04.541Z,47.67
2023-04-30T14:43:32.287Z,46.90
2023-04-30T14:46:00.107Z,47.55
2023-04-30T14:48:28.081Z,49.14
2023-04-30T14:50:55.834Z,49.75
2023-04-30T14:53:23.650Z,49.54
2023-04-30T14:55:52.929Z,48.51
2023-04-30T14:58:21.151Z,47.48
2023-04-30T15:00:49.306Z,47.14
2023-04-30T15:03:17.691Z,48.12
2023-04-30T15:05:46.145Z,46.68
2023-04-30T15:08:14.110Z,46.11
2023-04-30T15:10:41.940Z,46.70
2023-04-30T15:13:14.216Z,47.01
2023-04-30T15:15:42.243Z,46.89
2023-04-30T15:18:10.659Z,49.08
2023-04-30T15:20:38.595Z,47.65
2023-04-30T15:23:06.658Z,48.20
2023-04-30T15:25:34.669Z,48.79
2023-04-30T15:28:03.170Z,50.25
2023-04-30T15:30:32.349Z,52.13
2023-04-30T15:33:00.188Z,51.81
2023-04-30T15:35:34.234Z,51.53
2023-04-30T15:38:01.987Z,51.81
2023-04-30T15:40:29.670Z,51.99
2023-04-30T15:42:57.533Z,53.83
2023-04-30T15:45:27.445Z,53.03
2023-04-30T15:47:56.751Z,53.32
2023-04-30T15:50:24.636Z,54.13
2023-04-30T15:52:52.433Z,53.41
2023-04-30T15:55:20.284Z,53.75
2023-04-30T15:57:48.246Z,53.07
2023-04-30T16:00:16.873Z,52.42
2023-04-30T16:02:44.715Z,52.32
2023-04-30T16:05:13.907Z,53.82
2023-04-30T16:07:43.897Z,52.43
2023-04-30T16:10:12.496Z,51.94
2023-04-30T16:12:40.394Z,53.54
2023-04-30T16:15:10.084Z,52.54
2023-04-30T16:17:38.040Z,53.38
2023-04-30T16:20:07.213Z,52.71
2023-04-30T16:22:39.208Z,52.63
2023-04-30T16:25:09.888Z,53.28
2023-04-30T16:27:37.718Z,54.19
2023-04-30T16:30:06.599Z,54.85
2023-04-30T16:32:34.618Z,53.68
2023-04-30T16:35:02.502Z,56.87
2023-04-30T16:37:31.077Z,56.07
2023-04-30T16:40:01.467Z,56.62
2023-04-30T16:42:29.983Z,56.36
2023-04-30T16:44:57.984Z,55.96
2023-04-30T16:47:25.657Z,57.96
2023-04-30T16:49:53.863Z,58.53
2023-04-30T16:52:21.776Z,58.16
2023-04-30T16:54:49.673Z,58.36
2023-04-30T16:57:18.809Z,58.04
2023-04-30T16:59:46.767Z,56.78
2023-04-30T17:02:14.608Z,57.73
2023-04-30T17:04:42.489Z,58.84
2023-04-30T17:07:10.284Z,60.30
2023-04-30T17:09:38.671Z,59.39
2023-04-30T17:12:07.943Z,59.71
2023-04-30T17:14:37.293Z,60.23
2023-04-30T17:17:05.095Z,59.95
2023-04-30T17:19:32.869Z,60.89
2023-04-30T17:22:01.457Z,57.42
2023-04-30T17:24:29.277Z,58.26
2023-04-30T17:27:00.943Z,58.75
2023-04-30T17:29:28.666Z,57.91
2023-04-30T17:31:57.875Z,58.63
2023-04-30T17:34:27.235Z,59.78
2023-04-30T17:36:54.997Z,58.47
2023-04-30T17:39:22.765Z,61.82
2023-04-30T17:41:50.559Z,60.61
2023-04-30T17:44:19.393Z,60.81
2023-04-30T17:46:47.326Z,61.73
2023-04-30T17:49:16.551Z,62.74
2023-04-30T17:51:44.338Z,61.34
2023-04-30T17:54:12.122Z,63.02
2023-04-30T17:56:40.385Z,63.38
2023-04-30T17:59:32.859Z,62.98
2023-04-30T18:02:02.800Z,61.65
2023-04-30T18:04:35.058Z,61.01
2023-04-30T18:07:02.814Z,64.32
2023-04-30T18:09:32.197Z,63.01
2023-04-30T18:12:00.247Z,64.06
2023-04-30T18:14:28.270Z,66.30
2023-04-30T18:16:56.170Z,66.65
2023-04-30T18:19:23.972Z,67.01
2023-04-30T18:21:55.820Z,66.08
2023-04-30T18:24:27.700Z,66.53
2023-04-30T18:26:55.856Z,67.14
2023-04-30T18:29:27.135Z,66.06
2023-04-30T18:31:54.929Z,67.16
2023-04-30T18:34:23.073Z,66.13
2023-04-30T18:36:50.877Z,68.37
2023-04-30T18:39:20.144Z,68.80
2023-04-30T18:41:47.823Z,69.48
2023-04-30T18:44:15.807Z,67.83
2023-04-30T18:46:43.535Z,70.69
2023-04-30T18:49:11.437Z,68.81
2023-04-30T18:51:39.172Z,69.26
2023-04-30T18:54:06.971Z,69.46
2023-04-30T18:56:36.940Z,70.34
2023-04-30T18:59:04.902Z,70.09
2023-04-30T19:01:32.708Z,69.50
2023-04-30T19:04:01.357Z,71.54
2023-04-30T19:06:29.143Z,72.61
2023-04-30T19:08:58.728Z,70.77
2023-04-30T19:11:27.148Z,70.72
2023-04-30T19:13:56.265Z,69.83
2023-04-30T19:16:25.071Z,71.85
2023-04-30T19:18:52.792Z,68.33
2023-04-30T19:21:20.654Z,70.67
2023-04-30T19:23:48.505Z,72.73
2023-04-30T19:26:16.377Z,72.51
2023-04-30T19:28:44.305Z,73.08
2023-04-30T19:31:13.542Z,71.87
2023-04-30T19:33:42.917Z,71.36
2023-04-30T19:36:10.794Z,73.72
2023-04-30T19:38:38.782Z,71.47
2023-04-30T19:41:07.296Z,72.89
2023-04-30T19:43:35.040Z,73.17
2023-04-30T19:46:03.407Z,74.21
2023-04-30T19:48:32.530Z,72.57
2023-04-30T19:51:03.347Z,74.80
2023-04-30T19:53:31.457Z,74.25
2023-04-30T19:55:59.812Z,73.21
2023-04-30T19:58:27.600Z,74.63
2023-04-30T20:00:55.929Z,74.43
2023-04-30T20:03:25.167Z,73.62
2023-04-30T20:05:54.500Z,75.50
2023-04-30T20:08:23.009Z,74.48
2023-04-30T20:10:51.230Z,73.78
2023-04-30T20:13:20.901Z,75.25
2023-04-30T20:16:06.145Z,76.50
2023-04-30T20:18:37.139Z,75.39
2023-04-30T20:21:06.299Z,74.70
2023-04-30T20:23:34.246Z,77.32
2023-04-30T20:26:02.686Z,76.80
2023-04-30T20:28:31.080Z,78.90
2023-04-30T20:30:58.888Z,77.29
2023-04-30T20:33:28.714Z,79.06
2023-04-30T20:35:58.104Z,78.48
2023-04-30T20:38:27.416Z,81.66
2023-04-30T20:40:55.380Z,81.89
2023-04-30T20:43:23.105Z,79.54
2023-04-30T20:45:50.811Z,80.34
2023-04-30T20:48:18.804Z,80.57
2023-04-30T20:50:46.865Z,81.72
2023-04-30T20:53:15.334Z,80.02
2023-04-30T20:55:44.502Z,81.59
2023-04-30T20:58:14.679Z,81.96
2023-04-30T21:00:42.474Z,81.03
2023-04-30T21:03:10.542Z,79.30
2023-04-30T21:05:38.497Z,80.19
2023-04-30T21:08:06.254Z,78.88
2023-04-30T21:10:36.831Z,80.50
2023-04-30T21:13:11.238Z,79.15
2023-04-30T21:15:40.966Z,79.88
2023-04-30T21:18:09.267Z,82.12
2023-04-30T21:20:37.498Z,78.28
2023-04-30T21:23:08.185Z,81.34
2023-04-30T21:25:37.335Z,84.73
2023-04-30T21:28:07.124Z,80.68
2023-04-30T21:30:36.589Z,83.15
2023-04-30T21:33:04.713Z,84.94
2023-04-30T21:35:34.061Z,87.69
2023-04-30T21:38:01.859Z,82.88
2023-04-30T21:40:33.659Z,82.50
2023-04-30T21:43:01.771Z,82.37
2023-04-30T21:45:32.634Z,86.94
2023-04-30T21:48:00.531Z,84.23
2023-04-30T21:50:28.581Z,83.75
2023-04-30T21:52:58.658Z,86.58
2023-04-30T21:55:27.413Z,87.51
2023-04-30T21:57:56.112Z,87.23
2023-04-30T22:00:24.508Z,86.04
2023-04-30T22:02:53.823Z,89.43
2023-04-30T22:05:21.953Z,88.07
2023-04-30T22:07:49.833Z,90.08
2023-04-30T22:10:34.542Z,86.74
2023-04-30T22:13:02.459Z,90.84
2023-04-30T22:15:47.137Z,91.60
2023-04-30T22:18:20.927Z,92.68
2023-04-30T22:20:49.871Z,93.06
2023-04-30T22:23:21.101Z,94.55
2023-04-30T22:25:50.391Z,94.80
2023-04-30T22:28:19.383Z,94.63
2023-04-30T22:30:48.156Z,96.48
2023-04-30T22:33:16.139Z,96.92
2023-04-30T22:35:46.837Z,95.63
2023-04-30T22:38:14.698Z,96.54
2023-04-30T22:40:42.777Z,97.62
2023-04-30T22:43:11.025Z,96.72
2023-04-30T22:45:40.482Z,96.00
2023-04-30T22:48:10.656Z,96.89
2023-04-30T22:50:39.327Z,96.76
2023-04-30T22:53:08.679Z,97.00
2023-04-30T22:55:38.880Z,97.49
2023-04-30T22:58:06.696Z,97.82
2023-04-30T23:00:34.689Z,99.21
2023-04-30T23:03:02.509Z,99.24
2023-04-30T23:05:30.390Z,99.21
2023-04-30T23:07:58.186Z,98.58
2023-04-30T23:10:30.620Z,99.09
2023-04-30T23:12:58.983Z,98.70
2023-04-30T23:15:29.443Z,100.00
2023-04-30T23:17:58.232Z,100.00
2023-04-30T23:20:26.473Z,100.00
2023-04-30T23:22:54.166Z,100.00
2023-04-30T23:25:26.859Z,100.00
2023-04-30T23:27:59.561Z,100.00
2023-04-30T23:30:38.304Z,100.00
2023-04-30T23:33:06.101Z,100.00
2023-04-30T23:35:34.170Z,100.00
2023-04-30T23:38:01.846Z,100.00
2023-04-30T23:40:32.637Z,100.00
2023-04-30T23:43:02.095Z,99.46
2023-04-30T23:45:29.842Z,99.49
2023-04-30T23:47:57.657Z,100.00
2023-04-30T23:50:25.821Z,100.00
2023-04-30T23:52:55.882Z,100.00
2023-04-30T23:55:23.598Z,98.59
2023-04-30T23:57:51.369Z,100.00
