createdAt,value
2018-07-24T00:00:35.229Z,101430.25
2018-07-24T00:03:02.555Z,101431.20
2018-07-24T00:05:29.455Z,101430.40
2018-07-24T00:07:57.010Z,101426.58
2018-07-24T00:10:24.353Z,101421.52
2018-07-24T00:12:51.294Z,101425.45
2018-07-24T00:15:18.595Z,101420.17
2018-07-24T00:17:47.636Z,101417.88
2018-07-24T00:20:14.676Z,101418.77
2018-07-24T00:22:41.580Z,101410.37
2018-07-24T00:25:09.065Z,101410.14
2018-07-24T00:27:36.595Z,101417.38
2018-07-24T00:30:04.032Z,101406.87
2018-07-24T00:32:32.066Z,101405.22
2018-07-24T00:34:59.792Z,101402.39
2018-07-24T00:37:26.828Z,101402.92
2018-07-24T00:39:54.903Z,101401.44
2018-07-24T00:42:22.123Z,101397.95
2018-07-24T00:44:49.356Z,101396.84
2018-07-24T00:47:16.514Z,101398.67
2018-07-24T00:49:43.533Z,101394.31
2018-07-24T00:52:10.404Z,101395.65
2018-07-24T00:54:37.271Z,101391.92
2018-07-24T00:57:04.336Z,101395.70
2018-07-24T00:59:31.269Z,101393.63
2018-07-24T01:01:58.140Z,101385.74
2018-07-24T01:04:25.067Z,101390.13
2018-07-24T01:06:51.945Z,101381.47
2018-07-24T01:09:18.882Z,101387.87
2018-07-24T01:11:46.253Z,101394.20
2018-07-24T01:14:13.148Z,101388.78
2018-07-24T01:16:40.018Z,101391.68
2018-07-24T01:19:06.907Z,101386.16
2018-07-24T01:21:33.810Z,101386.61
2018-07-24T01:24:00.719Z,101395.59
2018-07-24T01:26:27.608Z,101387.63
2018-07-24T01:28:54.495Z,101395.00
2018-07-24T01:31:21.380Z,101393.34
2018-07-24T01:33:48.265Z,101395.39
2018-07-24T01:36:15.168Z,101387.33
2018-07-24T01:38:42.161Z,101393.95
2018-07-24T01:41:09.053Z,101387.36
2018-07-24T01:43:35.945Z,101389.26
2018-07-24T01:46:02.852Z,101386.91
2018-07-24T01:48:29.735Z,101386.03
2018-07-24T01:50:56.645Z,101385.78
2018-07-24T01:53:23.516Z,101380.85
2018-07-24T01:55:50.401Z,101383.66
2018-07-24T01:58:17.268Z,101388.87
2018-07-24T02:00:44.223Z,101383.10
2018-07-24T02:03:11.158Z,101388.52
2018-07-24T02:05:38.044Z,101380.85
2018-07-24T02:08:04.919Z,101377.23
2018-07-24T02:10:31.812Z,101379.37
2018-07-24T02:12:58.766Z,101377.50
2018-07-24T02:15:25.657Z,101371.31
2018-07-24T02:17:52.551Z,101374.50
2018-07-24T02:20:19.439Z,101370.36
2018-07-24T02:22:46.316Z,101375.70
2018-07-24T02:25:13.217Z,101377.00
2018-07-24T02:27:40.093Z,101377.22
2018-07-24T02:30:07.203Z,101377.67
2018-07-24T02:32:34.087Z,101370.86
2018-07-24T02:35:00.972Z,101376.59
2018-07-24T02:37:27.860Z,101374.94
2018-07-24T02:39:54.753Z,101370.77
2018-07-24T02:42:21.645Z,101373.39
2018-07-24T02:44:48.544Z,101368.77
2018-07-24T02:47:15.440Z,101370.50
2018-07-24T02:49:42.324Z,101375.27
2018-07-24T02:52:09.208Z,101372.84
2018-07-24T02:54:36.089Z,101369.39
2018-07-24T02:57:02.976Z,101375.00
2018-07-24T02:59:29.867Z,101372.47
2018-07-24T03:01:56.776Z,101377.94
2018-07-24T03:04:23.661Z,101377.53
2018-07-24T03:06:50.560Z,101377.41
2018-07-24T03:09:17.445Z,101372.59
2018-07-24T03:11:44.328Z,101376.21
2018-07-24T03:14:11.210Z,101378.95
2018-07-24T03:16:38.145Z,101384.12
2018-07-24T03:19:05.049Z,101381.59
2018-07-24T03:21:31.957Z,101381.95
2018-07-24T03:23:58.840Z,101377.94
2018-07-24T03:26:25.815Z,101376.05
2018-07-24T03:28:52.711Z,101379.34
2018-07-24T03:31:19.627Z,101382.08
2018-07-24T03:33:46.525Z,101368.06
2018-07-24T03:36:13.432Z,101364.85
2018-07-24T03:38:40.364Z,101372.18
2018-07-24T03:41:07.268Z,101368.98
2018-07-24T03:43:34.143Z,101371.95
2018-07-24T03:46:01.080Z,101373.28
2018-07-24T03:48:27.990Z,101373.28
2018-07-24T03:50:54.876Z,101372.47
2018-07-24T03:53:21.773Z,101374.62
2018-07-24T03:55:48.680Z,101376.48
2018-07-24T03:58:15.575Z,101385.63
2018-07-24T04:00:42.464Z,101391.86
2018-07-24T04:03:09.351Z,101388.38
2018-07-24T04:05:36.262Z,101391.57
2018-07-24T04:08:03.151Z,101394.24
2018-07-24T04:10:30.051Z,101393.06
2018-07-24T04:12:56.944Z,101390.25
2018-07-24T04:15:23.829Z,101386.03
2018-07-24T04:17:50.721Z,101385.27
2018-07-24T04:20:17.625Z,101377.25
2018-07-24T04:22:44.522Z,101380.06
2018-07-24T04:25:11.409Z,101378.34
2018-07-24T04:27:38.313Z,101382.14
2018-07-24T04:30:05.480Z,101373.60
2018-07-24T04:32:32.509Z,101378.35
2018-07-24T04:34:59.418Z,101370.85
2018-07-24T04:37:26.329Z,101366.83
2018-07-24T04:39:53.250Z,101372.04
2018-07-24T04:42:20.155Z,101379.12
2018-07-24T04:44:47.036Z,101372.63
2018-07-24T04:47:13.936Z,101376.59
2018-07-24T04:49:41.097Z,101376.16
2018-07-24T04:52:08.036Z,101371.89
2018-07-24T04:54:34.936Z,101379.33
2018-07-24T04:57:01.835Z,101378.95
2018-07-24T04:59:28.717Z,101381.64
2018-07-24T05:01:55.663Z,101379.38
2018-07-24T05:04:22.520Z,101382.02
2018-07-24T05:06:49.410Z,101383.05
2018-07-24T05:09:16.292Z,101374.62
2018-07-24T05:11:43.731Z,101372.98
2018-07-24T05:14:10.889Z,101370.38
2018-07-24T05:16:37.862Z,101373.45
2018-07-24T05:19:05.590Z,101368.45
2018-07-24T05:21:32.490Z,101365.77
2018-07-24T05:23:59.371Z,101370.09
2018-07-24T05:26:26.272Z,101370.73
2018-07-24T05:28:53.212Z,101366.84
2018-07-24T05:31:20.104Z,101372.75
2018-07-24T05:33:47.028Z,101363.82
2018-07-24T05:36:13.915Z,101370.06
2018-07-24T05:38:40.867Z,101366.70
2018-07-24T05:41:07.925Z,101372.26
2018-07-24T05:43:34.819Z,101364.21
2018-07-24T05:46:01.824Z,101367.94
2018-07-24T05:48:28.961Z,101366.38
2018-07-24T05:50:55.866Z,101376.58
2018-07-24T05:53:22.764Z,101377.02
2018-07-24T05:55:49.652Z,101383.34
2018-07-24T05:58:16.548Z,101379.37
2018-07-24T06:00:43.437Z,101381.30
2018-07-24T06:03:10.344Z,101378.50
2018-07-24T06:05:37.273Z,101375.05
2018-07-24T06:08:04.183Z,101380.73
2018-07-24T06:10:31.101Z,101378.41
2018-07-24T06:12:58.020Z,101380.06
2018-07-24T06:15:24.908Z,101383.41
2018-07-24T06:17:51.816Z,101380.14
2018-07-24T06:20:18.710Z,101379.79
2018-07-24T06:22:45.612Z,101381.41
2018-07-24T06:25:12.536Z,101384.94
2018-07-24T06:27:39.426Z,101385.55
2018-07-24T06:30:06.641Z,101392.09
2018-07-24T06:32:33.529Z,101382.39
2018-07-24T06:35:00.422Z,101383.13
2018-07-24T06:37:27.324Z,101386.98
2018-07-24T06:39:54.188Z,101384.06
2018-07-24T06:42:21.101Z,101381.62
2018-07-24T06:44:47.998Z,101379.08
2018-07-24T06:47:14.892Z,101379.83
2018-07-24T06:49:41.785Z,101382.91
2018-07-24T06:52:08.674Z,101380.92
2018-07-24T06:54:35.582Z,101387.39
2018-07-24T06:57:02.752Z,101386.31
2018-07-24T06:59:29.640Z,101389.37
2018-07-24T07:01:56.544Z,101380.42
2018-07-24T07:04:23.427Z,101380.05
2018-07-24T07:06:50.304Z,101385.34
2018-07-24T07:09:17.238Z,101382.61
2018-07-24T07:11:44.084Z,101382.07
2018-07-24T07:14:10.982Z,101385.77
2018-07-24T07:16:37.865Z,101387.73
2018-07-24T07:19:04.786Z,101384.77
2018-07-24T07:21:31.699Z,101383.95
2018-07-24T07:23:58.763Z,101384.79
2018-07-24T07:26:25.657Z,101380.10
2018-07-24T07:28:52.568Z,101379.91
2018-07-24T07:31:19.448Z,101378.98
2018-07-24T07:33:46.339Z,101378.75
2018-07-24T07:36:13.249Z,101379.44
2018-07-24T07:38:40.140Z,101376.98
2018-07-24T07:41:07.046Z,101370.33
2018-07-24T07:43:33.956Z,101375.86
2018-07-24T07:46:00.883Z,101371.42
2018-07-24T07:48:27.764Z,101367.45
2018-07-24T07:50:54.644Z,101361.06
2018-07-24T07:53:21.533Z,101367.31
2018-07-24T07:55:48.403Z,101364.08
2018-07-24T07:58:15.305Z,101367.84
2018-07-24T08:00:42.189Z,101363.14
2018-07-24T08:03:09.109Z,101361.28
2018-07-24T08:05:36.023Z,101360.83
2018-07-24T08:08:03.012Z,101358.61
2018-07-24T08:10:29.887Z,101355.05
2018-07-24T08:12:56.844Z,101355.29
2018-07-24T08:15:23.732Z,101356.65
2018-07-24T08:17:50.621Z,101352.70
2018-07-24T08:20:17.504Z,101343.96
2018-07-24T08:22:44.384Z,101348.39
2018-07-24T08:25:11.289Z,101347.90
2018-07-24T08:27:38.180Z,101348.19
2018-07-24T08:30:05.894Z,101345.02
2018-07-24T08:32:32.830Z,101343.14
2018-07-24T08:34:59.732Z,101347.66
2018-07-24T08:37:26.624Z,101336.74
2018-07-24T08:39:53.536Z,101337.14
2018-07-24T08:42:20.424Z,101335.05
2018-07-24T08:44:47.417Z,101327.20
2018-07-24T08:47:14.280Z,101329.21
2018-07-24T08:49:41.175Z,101329.34
2018-07-24T08:52:08.221Z,101327.98
2018-07-24T08:54:35.269Z,101322.41
2018-07-24T08:57:02.040Z,101330.48
2018-07-24T08:59:29.033Z,101328.02
2018-07-24T09:01:55.929Z,101333.35
2018-07-24T09:04:22.821Z,101332.27
2018-07-24T09:06:49.764Z,101329.25
2018-07-24T09:09:16.667Z,101326.23
2018-07-24T09:11:43.551Z,101327.26
2018-07-24T09:14:10.650Z,101303.09
2018-07-24T09:16:37.988Z,101328.84
2018-07-24T09:19:04.884Z,101321.24
2018-07-24T09:21:31.795Z,101330.56
2018-07-24T09:23:58.701Z,101326.00
2018-07-24T09:26:25.595Z,101330.86
2018-07-24T09:28:52.492Z,101329.80
2018-07-24T09:31:19.419Z,101325.86
2018-07-24T09:33:46.308Z,101329.66
2018-07-24T09:36:13.205Z,101330.41
2018-07-24T09:38:40.074Z,101336.13
2018-07-24T09:41:07.012Z,101327.48
2018-07-24T09:43:33.899Z,101317.36
2018-07-24T09:46:00.829Z,101314.66
2018-07-24T09:48:27.771Z,101317.78
2018-07-24T09:50:54.684Z,101326.25
2018-07-24T09:53:21.565Z,101321.08
2018-07-24T09:55:48.480Z,101322.38
2018-07-24T09:58:15.372Z,101323.95
2018-07-24T10:00:47.992Z,101324.84
2018-07-24T10:03:14.876Z,101322.50
2018-07-24T10:05:41.900Z,101324.75
2018-07-24T10:08:08.838Z,101324.73
2018-07-24T10:10:35.747Z,101315.15
2018-07-24T10:13:02.748Z,101321.98
2018-07-24T10:15:29.540Z,101316.94
2018-07-24T10:17:56.420Z,101307.48
2018-07-24T10:20:23.336Z,101304.97
2018-07-24T10:22:50.246Z,101309.91
2018-07-24T10:25:17.161Z,101312.48
2018-07-24T10:27:44.053Z,101313.59
2018-07-24T10:30:10.954Z,101306.34
2018-07-24T10:32:37.843Z,101303.69
2018-07-24T10:35:05.023Z,101304.11
2018-07-24T10:37:31.921Z,101292.17
2018-07-24T10:39:58.828Z,101297.16
2018-07-24T10:42:25.736Z,101302.14
2018-07-24T10:44:52.643Z,101292.08
2018-07-24T10:47:19.551Z,101294.95
2018-07-24T10:49:46.504Z,101288.34
2018-07-24T10:52:13.415Z,101291.98
2018-07-24T10:54:40.319Z,101293.59
2018-07-24T10:57:07.419Z,101287.19
2018-07-24T10:59:34.320Z,101282.89
2018-07-24T11:02:01.265Z,101281.77
2018-07-24T11:04:28.277Z,101284.34
2018-07-24T11:06:55.196Z,101279.74
2018-07-24T11:09:22.099Z,101280.04
2018-07-24T11:11:49.022Z,101277.84
2018-07-24T11:14:15.944Z,101276.45
2018-07-24T11:16:42.892Z,101274.33
2018-07-24T11:19:09.844Z,101269.67
2018-07-24T11:21:36.816Z,101268.69
2018-07-24T11:24:03.765Z,101262.98
2018-07-24T11:26:30.924Z,101267.05
2018-07-24T11:28:57.833Z,101262.02
2018-07-24T11:31:24.744Z,101261.84
2018-07-24T11:33:52.049Z,101253.98
2018-07-24T11:36:19.102Z,101262.00
2018-07-24T11:38:45.928Z,101251.19
2018-07-24T11:41:12.845Z,101251.90
2018-07-24T11:43:39.760Z,101249.39
2018-07-24T11:46:07.040Z,101248.66
2018-07-24T11:48:33.963Z,101245.31
2018-07-24T11:51:00.903Z,101247.03
2018-07-24T11:53:28.378Z,101251.94
2018-07-24T11:55:55.349Z,101253.81
2018-07-24T11:58:22.636Z,101241.38
2018-07-24T12:00:51.918Z,101248.90
2018-07-24T12:03:19.082Z,101246.44
2018-07-24T12:05:46.029Z,101239.02
2018-07-24T12:08:16.032Z,101235.99
2018-07-24T12:10:43.214Z,101233.10
2018-07-24T12:13:10.148Z,101236.36
2018-07-24T12:15:37.109Z,101233.41
2018-07-24T12:18:06.269Z,101229.80
2018-07-24T12:20:35.202Z,101231.98
2018-07-24T12:23:02.385Z,101228.47
2018-07-24T12:25:29.375Z,101225.03
2018-07-24T12:28:02.202Z,101228.65
2018-07-24T12:30:30.840Z,101213.04
2018-07-24T12:32:58.876Z,101215.50
2018-07-24T12:35:28.179Z,101214.45
2018-07-24T12:37:55.110Z,101211.38
2018-07-24T12:40:22.037Z,101204.50
2018-07-24T12:42:48.995Z,101211.05
2018-07-24T12:45:15.902Z,101201.61
2018-07-24T12:47:42.812Z,101204.52
2018-07-24T12:50:09.746Z,101211.17
2018-07-24T12:52:36.712Z,101205.54
2018-07-24T12:55:03.633Z,101198.58
2018-07-24T12:57:30.564Z,101195.14
2018-07-24T12:59:57.487Z,101195.84
2018-07-24T13:02:24.400Z,101188.72
2018-07-24T13:04:51.325Z,101192.68
2018-07-24T13:07:18.322Z,101185.03
2018-07-24T13:09:45.226Z,101186.62
2018-07-24T13:12:12.171Z,101177.42
2018-07-24T13:14:39.088Z,101175.75
2018-07-24T13:17:06.035Z,101176.31
2018-07-24T13:19:33.041Z,101166.83
2018-07-24T13:22:00.025Z,101169.02
2018-07-24T13:24:26.942Z,101164.02
2018-07-24T13:26:53.860Z,101170.82
2018-07-24T13:29:20.772Z,101171.50
2018-07-24T13:31:47.728Z,101163.85
2018-07-24T13:34:14.652Z,101156.26
2018-07-24T13:36:41.685Z,101165.06
2018-07-24T13:39:09.735Z,101164.92
2018-07-24T13:41:36.680Z,101163.23
2018-07-24T13:44:03.588Z,101160.99
2018-07-24T13:46:30.510Z,101166.70
2018-07-24T13:48:57.666Z,101165.87
2018-07-24T13:51:24.580Z,101160.03
2018-07-24T13:53:51.508Z,101155.58
2018-07-24T13:56:18.501Z,101153.03
2018-07-24T13:58:45.370Z,101149.56
2018-07-24T14:01:12.288Z,101142.14
2018-07-24T14:03:39.251Z,101141.11
2018-07-24T14:06:06.205Z,101144.02
2018-07-24T14:08:33.263Z,101143.58
2018-07-24T14:11:00.166Z,101144.59
2018-07-24T14:13:27.079Z,101139.34
2018-07-24T14:15:54.000Z,101140.17
2018-07-24T14:18:20.940Z,101138.69
2018-07-24T14:20:47.853Z,101138.31
2018-07-24T14:23:14.808Z,101137.16
2018-07-24T14:25:41.784Z,101134.00
2018-07-24T14:28:08.840Z,101131.31
2018-07-24T14:30:35.750Z,101133.25
2018-07-24T14:33:02.657Z,101133.19
2018-07-24T14:35:29.563Z,101130.58
2018-07-24T14:37:56.518Z,101131.28
2018-07-24T14:40:23.661Z,101136.22
2018-07-24T14:42:50.585Z,101128.55
2018-07-24T14:45:17.500Z,101133.51
2018-07-24T14:47:49.545Z,101134.02
2018-07-24T14:50:16.597Z,101132.97
2018-07-24T14:52:43.558Z,101135.51
2018-07-24T14:55:11.027Z,101127.59
2018-07-24T14:57:38.018Z,101130.86
2018-07-24T15:00:05.685Z,101131.22
2018-07-24T15:02:32.604Z,101128.13
2018-07-24T15:04:59.536Z,101125.78
2018-07-24T15:07:26.450Z,101121.20
2018-07-24T15:09:53.389Z,101119.43
2018-07-24T15:12:20.307Z,101117.73
2018-07-24T15:14:47.263Z,101115.55
2018-07-24T15:17:14.270Z,101115.31
2018-07-24T15:19:41.093Z,101115.22
2018-07-24T15:22:10.451Z,101124.11
2018-07-24T15:24:39.095Z,101121.36
2018-07-24T15:27:08.687Z,101116.06
2018-07-24T15:29:37.514Z,101116.91
2018-07-24T15:32:04.433Z,101117.91
2018-07-24T15:34:31.539Z,101113.81
2018-07-24T15:36:58.328Z,101124.45
2018-07-24T15:39:25.248Z,101120.52
2018-07-24T15:41:52.156Z,101111.06
2018-07-24T15:44:19.268Z,101116.04
2018-07-24T15:46:46.236Z,101113.62
2018-07-24T15:49:13.136Z,101117.25
2018-07-24T15:51:40.033Z,101118.61
2018-07-24T15:54:06.985Z,101120.66
2018-07-24T15:56:33.896Z,101111.94
2018-07-24T15:59:00.840Z,101112.48
2018-07-24T16:01:27.747Z,101108.88
2018-07-24T16:03:54.664Z,101115.16
2018-07-24T16:06:21.748Z,101115.16
2018-07-24T16:08:48.687Z,101114.80
2018-07-24T16:11:15.617Z,101117.23
2018-07-24T16:13:42.555Z,101113.80
2018-07-24T16:16:09.465Z,101108.36
2018-07-24T16:18:36.375Z,101112.13
2018-07-24T16:21:03.301Z,101105.98
2018-07-24T16:23:30.206Z,101111.45
2018-07-24T16:25:57.133Z,101110.77
2018-07-24T16:28:24.288Z,101110.41
2018-07-24T16:30:51.199Z,101112.81
2018-07-24T16:33:18.095Z,101114.85
2018-07-24T16:35:44.994Z,101106.81
2018-07-24T16:38:11.889Z,101111.61
2018-07-24T16:40:38.815Z,101103.23
2018-07-24T16:43:06.152Z,101107.01
2018-07-24T16:45:33.126Z,101116.92
2018-07-24T16:48:00.025Z,101107.83
2018-07-24T16:50:26.955Z,101107.70
2018-07-24T16:52:53.835Z,101106.26
2018-07-24T16:55:20.745Z,101108.23
2018-07-24T16:57:47.653Z,101105.46
2018-07-24T17:00:14.797Z,101110.35
2018-07-24T17:02:41.695Z,101109.39
2018-07-24T17:05:08.639Z,101103.35
2018-07-24T17:07:35.555Z,101112.05
2018-07-24T17:10:02.473Z,101110.14
2018-07-24T17:12:29.365Z,101113.53
2018-07-24T17:14:56.259Z,101107.44
2018-07-24T17:17:23.164Z,101107.60
2018-07-24T17:19:50.147Z,101107.69
2018-07-24T17:22:17.052Z,101108.63
2018-07-24T17:24:43.986Z,101110.38
2018-07-24T17:27:10.880Z,101114.19
2018-07-24T17:29:37.789Z,101105.78
2018-07-24T17:32:04.948Z,101106.56
2018-07-24T17:34:31.869Z,101109.05
2018-07-24T17:36:58.775Z,101111.70
2018-07-24T17:39:25.687Z,101107.92
2018-07-24T17:41:52.666Z,101108.52
2018-07-24T17:44:19.537Z,101112.97
2018-07-24T17:46:46.440Z,101114.31
2018-07-24T17:49:13.323Z,101107.98
2018-07-24T17:51:40.226Z,101120.43
2018-07-24T17:54:07.117Z,101117.70
2018-07-24T17:56:34.025Z,101124.02
2018-07-24T17:59:00.953Z,101123.03
2018-07-24T18:01:27.808Z,101130.80
2018-07-24T18:03:54.700Z,101129.38
2018-07-24T18:06:21.629Z,101126.47
2018-07-24T18:08:48.532Z,101129.56
2018-07-24T18:11:15.474Z,101135.91
2018-07-24T18:13:42.364Z,101132.75
2018-07-24T18:16:09.262Z,101136.13
2018-07-24T18:18:36.246Z,101137.86
2018-07-24T18:21:03.162Z,101142.13
2018-07-24T18:23:30.651Z,101138.08
2018-07-24T18:25:57.582Z,101142.47
2018-07-24T18:28:24.474Z,101145.42
2018-07-24T18:30:51.733Z,101144.59
2018-07-24T18:33:18.666Z,101138.84
2018-07-24T18:35:45.512Z,101146.65
2018-07-24T18:38:12.405Z,101151.63
2018-07-24T18:40:39.301Z,101144.84
2018-07-24T18:43:06.184Z,101145.69
2018-07-24T18:45:33.088Z,101151.15
2018-07-24T18:47:59.969Z,101141.95
2018-07-24T18:50:26.869Z,101149.69
2018-07-24T18:52:53.765Z,101147.48
2018-07-24T18:55:20.678Z,101154.43
2018-07-24T18:57:47.604Z,101153.90
2018-07-24T19:00:14.533Z,101148.53
2018-07-24T19:02:41.408Z,101151.53
2018-07-24T19:05:08.363Z,101156.23
2018-07-24T19:07:35.405Z,101158.38
2018-07-24T19:10:02.459Z,101156.60
2018-07-24T19:12:29.397Z,101154.94
2018-07-24T19:14:56.301Z,101160.91
2018-07-24T19:17:23.244Z,101166.86
2018-07-24T19:19:50.133Z,101166.48
2018-07-24T19:22:17.039Z,101166.30
2018-07-24T19:24:43.944Z,101168.94
2018-07-24T19:27:11.248Z,101170.58
2018-07-24T19:29:38.149Z,101171.17
2018-07-24T19:32:05.792Z,101173.49
2018-07-24T19:34:33.371Z,101172.03
2018-07-24T19:37:00.325Z,101176.75
2018-07-24T19:39:27.374Z,101179.37
2018-07-24T19:41:54.311Z,101177.00
2018-07-24T19:44:21.748Z,101181.39
2018-07-24T19:46:49.359Z,101182.45
2018-07-24T19:49:16.669Z,101183.34
2018-07-24T19:51:43.601Z,101190.81
2018-07-24T19:54:10.497Z,101192.18
2018-07-24T19:56:37.947Z,101189.25
2018-07-24T19:59:04.856Z,101198.94
2018-07-24T20:01:32.515Z,101202.38
2018-07-24T20:04:00.012Z,101199.19
2018-07-24T20:06:26.989Z,101210.44
2018-07-24T20:08:53.876Z,101205.52
2018-07-24T20:11:20.803Z,101206.03
2018-07-24T20:13:48.464Z,101209.23
2018-07-24T20:16:16.160Z,101207.05
2018-07-24T20:18:43.614Z,101207.50
2018-07-24T20:21:10.844Z,101209.73
2018-07-24T20:23:38.549Z,101202.98
2018-07-24T20:26:05.390Z,101209.11
2018-07-24T20:28:32.843Z,101209.00
2018-07-24T20:31:00.113Z,101210.12
2018-07-24T20:33:27.396Z,101204.47
2018-07-24T20:35:54.511Z,101211.70
2018-07-24T20:38:21.543Z,101208.89
2018-07-24T20:40:48.964Z,101215.14
2018-07-24T20:43:16.494Z,101212.68
2018-07-24T20:45:44.845Z,101209.87
2018-07-24T20:48:12.128Z,101218.47
2018-07-24T20:50:39.021Z,101212.03
2018-07-24T20:53:05.944Z,101212.77
2018-07-24T20:55:34.490Z,101215.31
2018-07-24T20:58:02.340Z,101212.57
2018-07-24T21:00:29.871Z,101211.17
2018-07-24T21:02:57.060Z,101216.41
2018-07-24T21:05:25.491Z,101216.77
2018-07-24T21:07:52.448Z,101217.83
2018-07-24T21:10:21.005Z,101216.94
2018-07-24T21:12:49.470Z,101218.47
2018-07-24T21:15:17.671Z,101219.33
2018-07-24T21:17:44.987Z,101210.22
2018-07-24T21:20:12.346Z,101215.97
2018-07-24T21:22:39.502Z,101214.33
2018-07-24T21:25:06.665Z,101213.44
2018-07-24T21:27:34.341Z,101216.59
2018-07-24T21:30:01.677Z,101216.34
2018-07-24T21:32:28.594Z,101217.16
2018-07-24T21:34:55.488Z,101216.80
2018-07-24T21:37:22.412Z,101212.13
2018-07-24T21:39:49.330Z,101210.64
2018-07-24T21:42:16.274Z,101209.16
2018-07-24T21:44:44.180Z,101210.11
2018-07-24T21:47:11.095Z,101209.38
2018-07-24T21:49:37.989Z,101208.16
2018-07-24T21:52:05.376Z,101211.17
2018-07-24T21:54:32.301Z,101210.97
2018-07-24T21:57:01.085Z,101213.33
2018-07-24T21:59:32.373Z,101218.22
2018-07-24T22:01:59.550Z,101216.80
2018-07-24T22:04:26.487Z,101216.51
2018-07-24T22:06:53.449Z,101211.55
2018-07-24T22:09:21.924Z,101218.45
2018-07-24T22:11:49.037Z,101215.81
2018-07-24T22:14:15.932Z,101214.36
2018-07-24T22:16:42.920Z,101207.54
2018-07-24T22:19:09.873Z,101205.27
2018-07-24T22:21:36.898Z,101208.27
2018-07-24T22:24:03.831Z,101211.39
2018-07-24T22:26:30.714Z,101210.26
2018-07-24T22:28:57.816Z,101210.78
2018-07-24T22:31:24.723Z,101205.52
2018-07-24T22:33:51.615Z,101210.58
2018-07-24T22:36:18.495Z,101219.20
2018-07-24T22:38:52.171Z,101215.70
2018-07-24T22:41:19.165Z,101218.72
2018-07-24T22:43:46.173Z,101225.12
2018-07-24T22:46:13.472Z,101214.84
2018-07-24T22:48:40.364Z,101221.59
2018-07-24T22:51:07.285Z,101218.75
2018-07-24T22:53:34.189Z,101219.00
2018-07-24T22:56:01.754Z,101221.49
2018-07-24T22:58:28.689Z,101222.75
2018-07-24T23:00:55.567Z,101221.92
2018-07-24T23:03:23.074Z,101221.24
2018-07-24T23:05:50.014Z,101223.84
2018-07-24T23:08:17.529Z,101223.32
2018-07-24T23:10:44.464Z,101225.17
2018-07-24T23:13:11.822Z,101231.80
2018-07-24T23:15:39.449Z,101224.30
2018-07-24T23:18:07.952Z,101222.95
2018-07-24T23:20:35.076Z,101224.30
2018-07-24T23:23:01.978Z,101222.02
2018-07-24T23:25:28.896Z,101219.83
2018-07-24T23:27:55.801Z,101223.20
2018-07-24T23:30:22.692Z,101220.50
2018-07-24T23:32:49.615Z,101221.08
2018-07-24T23:35:16.539Z,101219.16
2018-07-24T23:37:43.445Z,101221.48
2018-07-24T23:40:10.344Z,101216.42
2018-07-24T23:42:37.238Z,101214.41
2018-07-24T23:45:04.262Z,101216.25
2018-07-24T23:47:31.164Z,101213.26
2018-07-24T23:49:58.064Z,101215.17
2018-07-24T23:52:24.961Z,101216.92
2018-07-24T23:54:51.872Z,101215.57
2018-07-24T23:57:18.773Z,101219.04
2018-07-24T23:59:45.685Z,101223.45
